createdAt,value
2017-12-15T00:00:50.424Z,7.37
2017-12-15T00:03:16.597Z,6.85
2017-12-15T00:05:42.759Z,7.30
2017-12-15T00:08:09.664Z,7.70
2017-12-15T00:10:35.793Z,6.70
2017-12-15T00:13:01.948Z,6.35
2017-12-15T00:15:28.083Z,6.65
2017-12-15T00:17:55.921Z,6.32
2017-12-15T00:20:22.069Z,6.28
2017-12-15T00:22:48.265Z,6.22
2017-12-15T00:25:14.474Z,6.68
2017-12-15T00:27:40.649Z,6.68
2017-12-15T00:30:06.785Z,6.05
2017-12-15T00:32:32.973Z,7.15
2017-12-15T00:34:59.118Z,6.40
2017-12-15T00:37:25.332Z,6.10
2017-12-15T00:39:51.484Z,6.10
2017-12-15T00:42:17.629Z,7.43
2017-12-15T00:44:43.773Z,7.20
2017-12-15T00:47:10.048Z,6.80
2017-12-15T00:49:36.929Z,6.40
2017-12-15T00:52:03.226Z,7.05
2017-12-15T00:54:29.349Z,6.87
2017-12-15T00:56:58.454Z,6.57
2017-12-15T00:59:24.638Z,7.15
2017-12-15T01:01:50.813Z,6.82
2017-12-15T01:04:16.998Z,6.15
2017-12-15T01:06:43.155Z,6.90
2017-12-15T01:09:09.352Z,6.80
2017-12-15T01:11:36.862Z,6.45
2017-12-15T01:14:03.010Z,6.78
2017-12-15T01:16:29.198Z,6.20
2017-12-15T01:18:55.446Z,6.32
2017-12-15T01:21:21.577Z,6.62
2017-12-15T01:23:47.775Z,6.07
2017-12-15T01:26:13.994Z,7.22
2017-12-15T01:28:40.857Z,6.80
2017-12-15T01:31:07.999Z,6.18
2017-12-15T01:33:34.229Z,7.72
2017-12-15T01:36:00.506Z,8.80
2017-12-15T01:38:26.789Z,8.90
2017-12-15T01:40:53.034Z,9.30
2017-12-15T01:43:19.421Z,9.20
2017-12-15T01:45:45.672Z,10.90
2017-12-15T01:48:11.769Z,10.15
2017-12-15T01:50:37.985Z,9.55
2017-12-15T01:53:04.176Z,9.48
2017-12-15T01:55:30.332Z,10.00
2017-12-15T01:57:56.459Z,10.07
2017-12-15T02:00:22.584Z,9.32
2017-12-15T02:02:48.714Z,6.37
2017-12-15T02:05:14.888Z,7.12
2017-12-15T02:07:41.032Z,6.70
2017-12-15T02:10:07.170Z,7.20
2017-12-15T02:12:33.284Z,8.43
2017-12-15T02:14:59.395Z,7.85
2017-12-15T02:17:26.264Z,8.48
2017-12-15T02:19:53.139Z,7.85
2017-12-15T02:22:19.256Z,8.50
2017-12-15T02:24:45.517Z,6.87
2017-12-15T02:27:11.656Z,7.35
2017-12-15T02:29:38.509Z,7.62
2017-12-15T02:32:04.916Z,7.72
2017-12-15T02:34:31.048Z,8.02
2017-12-15T02:36:57.177Z,7.95
2017-12-15T02:39:23.314Z,6.75
2017-12-15T02:41:50.157Z,8.95
2017-12-15T02:44:17.740Z,9.35
2017-12-15T02:46:44.050Z,9.57
2017-12-15T02:49:10.913Z,10.77
2017-12-15T02:51:37.776Z,9.15
2017-12-15T02:54:04.679Z,9.05
2017-12-15T02:56:30.971Z,9.80
2017-12-15T02:58:57.844Z,10.20
2017-12-15T03:01:23.975Z,8.45
2017-12-15T03:03:50.932Z,9.20
2017-12-15T03:06:19.254Z,9.27
2017-12-15T03:08:45.389Z,9.50
2017-12-15T03:11:11.501Z,11.73
2017-12-15T03:13:37.657Z,8.40
2017-12-15T03:16:04.541Z,9.68
2017-12-15T03:18:30.698Z,10.88
2017-12-15T03:20:56.843Z,11.82
2017-12-15T03:23:22.953Z,10.27
2017-12-15T03:25:49.084Z,10.70
2017-12-15T03:28:15.960Z,11.12
2017-12-15T03:30:42.102Z,10.35
2017-12-15T03:33:09.239Z,11.35
2017-12-15T03:35:35.383Z,11.05
2017-12-15T03:38:01.494Z,11.27
2017-12-15T03:40:27.668Z,11.63
2017-12-15T03:42:53.898Z,9.43
2017-12-15T03:45:20.089Z,10.00
2017-12-15T03:47:46.216Z,9.02
2017-12-15T03:50:13.446Z,9.90
2017-12-15T03:52:39.654Z,7.97
2017-12-15T03:55:06.010Z,8.00
2017-12-15T03:57:32.863Z,8.68
2017-12-15T03:59:58.982Z,8.45
2017-12-15T04:02:25.865Z,10.15
2017-12-15T04:04:51.994Z,9.80
2017-12-15T04:07:18.124Z,9.38
2017-12-15T04:09:44.247Z,8.98
2017-12-15T04:12:11.216Z,9.13
2017-12-15T04:14:37.784Z,9.82
2017-12-15T04:17:03.974Z,8.60
2017-12-15T04:19:30.155Z,9.35
2017-12-15T04:21:56.326Z,9.93
2017-12-15T04:24:22.470Z,9.40
2017-12-15T04:26:48.670Z,9.55
2017-12-15T04:29:14.817Z,9.00
2017-12-15T04:31:40.981Z,8.68
2017-12-15T04:34:07.161Z,8.60
2017-12-15T04:36:33.313Z,8.00
2017-12-15T04:39:00.254Z,8.80
2017-12-15T04:41:26.378Z,8.52
2017-12-15T04:43:52.528Z,8.20
2017-12-15T04:46:18.778Z,9.00
2017-12-15T04:48:45.865Z,8.35
2017-12-15T04:51:12.009Z,8.15
2017-12-15T04:53:38.273Z,8.63
2017-12-15T04:56:05.892Z,8.25
2017-12-15T04:58:32.776Z,8.80
2017-12-15T05:00:58.929Z,9.75
2017-12-15T05:03:25.048Z,10.32
2017-12-15T05:05:51.182Z,10.40
2017-12-15T05:08:17.376Z,11.45
2017-12-15T05:10:43.511Z,12.15
2017-12-15T05:13:09.645Z,11.40
2017-12-15T05:15:35.926Z,11.48
2017-12-15T05:18:02.079Z,10.57
2017-12-15T05:20:28.225Z,11.82
2017-12-15T05:22:54.364Z,13.18
2017-12-15T05:25:21.252Z,11.73
2017-12-15T05:27:47.449Z,11.63
2017-12-15T05:30:13.865Z,11.05
2017-12-15T05:32:40.028Z,11.02
2017-12-15T05:35:06.192Z,10.13
2017-12-15T05:37:33.240Z,8.98
2017-12-15T05:39:59.401Z,9.80
2017-12-15T05:42:25.550Z,10.13
2017-12-15T05:44:51.685Z,10.23
2017-12-15T05:47:18.785Z,9.25
2017-12-15T05:49:44.970Z,10.45
2017-12-15T05:52:13.020Z,10.57
2017-12-15T05:54:39.242Z,9.52
2017-12-15T05:57:05.408Z,9.68
2017-12-15T05:59:31.659Z,10.23
2017-12-15T06:01:57.819Z,9.27
2017-12-15T06:04:23.968Z,10.95
2017-12-15T06:06:50.104Z,11.25
2017-12-15T06:09:16.241Z,8.90
2017-12-15T06:11:42.376Z,9.63
2017-12-15T06:14:08.660Z,10.00
2017-12-15T06:16:34.893Z,10.15
2017-12-15T06:19:01.893Z,9.75
2017-12-15T06:21:28.048Z,9.80
2017-12-15T06:23:54.292Z,9.27
2017-12-15T06:26:20.470Z,8.93
2017-12-15T06:28:46.725Z,10.30
2017-12-15T06:31:12.892Z,8.65
2017-12-15T06:33:39.030Z,8.52
2017-12-15T06:36:05.902Z,9.40
2017-12-15T06:38:32.177Z,9.38
2017-12-15T06:40:58.659Z,9.05
2017-12-15T06:43:24.833Z,8.75
2017-12-15T06:45:51.706Z,8.20
2017-12-15T06:48:17.859Z,8.40
2017-12-15T06:50:44.007Z,9.18
2017-12-15T06:53:10.174Z,8.75
2017-12-15T06:55:36.401Z,8.80
2017-12-15T06:58:02.705Z,8.65
2017-12-15T07:00:28.982Z,9.75
2017-12-15T07:02:55.358Z,9.40
2017-12-15T07:05:27.622Z,8.77
2017-12-15T07:07:53.948Z,8.60
2017-12-15T07:10:20.424Z,9.52
2017-12-15T07:12:46.781Z,9.73
2017-12-15T07:15:15.118Z,8.93
2017-12-15T07:17:41.976Z,9.80
2017-12-15T07:20:08.852Z,9.60
2017-12-15T07:22:34.958Z,9.65
2017-12-15T07:25:01.136Z,10.23
2017-12-15T07:27:27.378Z,9.57
2017-12-15T07:29:53.492Z,8.70
2017-12-15T07:32:20.600Z,9.82
2017-12-15T07:34:49.263Z,9.60
2017-12-15T07:37:16.158Z,9.95
2017-12-15T07:39:42.329Z,10.00
2017-12-15T07:42:09.118Z,10.18
2017-12-15T07:44:35.286Z,10.00
2017-12-15T07:47:01.469Z,11.00
2017-12-15T07:49:27.599Z,10.40
2017-12-15T07:51:53.734Z,11.00
2017-12-15T07:54:20.547Z,11.10
2017-12-15T07:56:47.689Z,11.55
2017-12-15T07:59:14.150Z,12.27
2017-12-15T08:01:40.484Z,11.52
2017-12-15T08:04:06.821Z,11.48
2017-12-15T08:06:34.020Z,11.85
2017-12-15T08:09:00.440Z,11.77
2017-12-15T08:11:26.803Z,10.70
2017-12-15T08:13:53.326Z,11.85
2017-12-15T08:16:19.658Z,10.82
2017-12-15T08:18:45.993Z,10.43
2017-12-15T08:21:12.339Z,11.45
2017-12-15T08:23:38.752Z,9.65
2017-12-15T08:26:05.871Z,10.55
2017-12-15T08:28:32.240Z,9.70
2017-12-15T08:30:58.621Z,10.05
2017-12-15T08:33:25.166Z,10.30
2017-12-15T08:35:52.292Z,9.77
2017-12-15T08:38:18.641Z,10.73
2017-12-15T08:40:45.069Z,10.05
2017-12-15T08:43:11.424Z,10.20
2017-12-15T08:45:37.813Z,11.07
2017-12-15T08:48:04.908Z,13.65
2017-12-15T08:50:31.971Z,10.68
2017-12-15T08:52:58.332Z,10.57
2017-12-15T08:55:24.676Z,11.18
2017-12-15T08:57:51.157Z,11.07
2017-12-15T09:00:17.527Z,10.95
2017-12-15T09:02:43.853Z,11.70
2017-12-15T09:05:10.220Z,10.85
2017-12-15T09:07:36.542Z,11.20
2017-12-15T09:10:02.904Z,11.98
2017-12-15T09:12:30.097Z,12.05
2017-12-15T09:14:56.493Z,12.05
2017-12-15T09:17:25.364Z,10.00
2017-12-15T09:19:51.721Z,9.68
2017-12-15T09:22:18.077Z,9.43
2017-12-15T09:24:44.602Z,11.00
2017-12-15T09:27:11.083Z,8.27
2017-12-15T09:29:37.508Z,7.60
2017-12-15T09:32:08.828Z,8.57
2017-12-15T09:34:35.192Z,8.65
2017-12-15T09:37:01.754Z,7.85
2017-12-15T09:39:28.836Z,6.93
2017-12-15T09:41:55.900Z,7.18
2017-12-15T09:44:22.225Z,6.93
2017-12-15T09:46:54.386Z,6.75
2017-12-15T09:49:21.484Z,7.40
2017-12-15T09:51:48.604Z,6.20
2017-12-15T09:54:14.950Z,6.95
2017-12-15T09:56:41.310Z,6.45
2017-12-15T09:59:08.126Z,5.55
2017-12-15T10:01:34.486Z,5.35
2017-12-15T10:04:01.695Z,6.12
2017-12-15T10:06:28.959Z,6.07
2017-12-15T10:08:55.509Z,5.53
2017-12-15T10:11:21.889Z,5.25
2017-12-15T10:13:48.235Z,5.10
2017-12-15T10:16:14.597Z,4.95
2017-12-15T10:18:40.896Z,5.30
2017-12-15T10:21:07.257Z,5.03
2017-12-15T10:23:36.884Z,5.05
2017-12-15T10:26:03.210Z,4.20
2017-12-15T10:28:29.542Z,3.90
2017-12-15T10:30:55.931Z,4.40
2017-12-15T10:33:22.300Z,4.40
2017-12-15T10:35:48.626Z,4.53
2017-12-15T10:38:14.953Z,4.40
2017-12-15T10:43:12.897Z,4.80
2017-12-15T10:45:39.993Z,4.60
2017-12-15T10:48:06.375Z,4.22
2017-12-15T10:50:33.469Z,4.30
2017-12-15T10:52:59.797Z,4.45
2017-12-15T10:55:26.876Z,4.18
2017-12-15T10:57:59.329Z,4.40
2017-12-15T11:00:25.726Z,4.68
2017-12-15T11:02:52.043Z,3.83
2017-12-15T11:05:18.393Z,5.00
2017-12-15T11:07:45.662Z,4.40
2017-12-15T11:10:12.851Z,4.18
2017-12-15T11:15:10.590Z,3.70
2017-12-15T11:17:37.698Z,4.03
2017-12-15T11:20:04.768Z,3.62
2017-12-15T11:22:31.292Z,3.47
2017-12-15T11:24:57.620Z,3.60
2017-12-15T11:27:23.945Z,3.33
2017-12-15T11:29:54.753Z,2.35
2017-12-15T11:32:21.845Z,2.50
2017-12-15T11:34:49.001Z,2.30
2017-12-15T11:37:15.210Z,1.40
2017-12-15T11:39:41.524Z,1.80
2017-12-15T11:42:07.949Z,2.15
2017-12-15T11:44:34.095Z,1.92
2017-12-15T11:47:00.268Z,2.30
2017-12-15T11:49:28.104Z,1.80
2017-12-15T11:51:54.809Z,2.20
2017-12-15T11:54:21.877Z,1.85
2017-12-15T11:56:48.230Z,1.90
2017-12-15T11:59:14.616Z,2.05
2017-12-15T12:01:41.100Z,2.37
2017-12-15T12:04:07.660Z,2.12
2017-12-15T12:06:34.055Z,2.30
2017-12-15T12:09:02.459Z,2.15
2017-12-15T12:11:28.824Z,2.45
2017-12-15T12:13:55.572Z,2.47
2017-12-15T12:16:21.928Z,2.28
2017-12-15T12:18:48.284Z,2.50
2017-12-15T12:21:14.739Z,2.80
2017-12-15T12:23:41.832Z,2.50
2017-12-15T12:26:13.032Z,1.83
2017-12-15T12:28:39.388Z,2.60
2017-12-15T12:31:05.840Z,2.05
2017-12-15T12:33:31.984Z,2.40
2017-12-15T12:35:58.440Z,2.65
2017-12-15T12:38:24.626Z,2.60
2017-12-15T12:40:50.925Z,2.50
2017-12-15T12:43:19.104Z,2.10
2017-12-15T12:45:45.489Z,3.33
2017-12-15T12:48:12.032Z,2.55
2017-12-15T12:50:38.363Z,3.10
2017-12-15T12:53:05.456Z,2.30
2017-12-15T12:55:31.783Z,2.50
2017-12-15T12:57:58.122Z,2.50
2017-12-15T13:00:24.489Z,2.50
2017-12-15T13:02:55.086Z,2.30
2017-12-15T13:05:21.305Z,2.40
2017-12-15T13:07:47.437Z,2.60
2017-12-15T13:10:13.783Z,2.20
2017-12-15T13:12:40.861Z,2.42
2017-12-15T13:15:06.997Z,3.05
2017-12-15T13:17:33.341Z,3.47
2017-12-15T13:19:59.516Z,2.90
2017-12-15T13:22:28.692Z,3.30
2017-12-15T13:24:55.084Z,4.28
2017-12-15T13:27:21.439Z,3.70
2017-12-15T13:29:47.782Z,3.17
2017-12-15T13:32:14.124Z,3.37
2017-12-15T13:34:40.477Z,3.17
2017-12-15T13:37:06.831Z,2.92
2017-12-15T13:39:38.504Z,3.72
2017-12-15T13:42:04.782Z,3.42
2017-12-15T13:44:30.944Z,3.87
2017-12-15T13:46:57.848Z,3.05
2017-12-15T13:49:24.007Z,3.42
2017-12-15T13:51:50.204Z,3.10
2017-12-15T13:54:17.073Z,3.40
2017-12-15T13:56:50.301Z,3.67
2017-12-15T13:59:16.439Z,3.25
2017-12-15T14:01:42.576Z,2.90
2017-12-15T14:04:08.722Z,3.62
2017-12-15T14:06:34.872Z,3.67
2017-12-15T14:09:01.020Z,3.62
2017-12-15T14:11:27.384Z,4.32
2017-12-15T14:13:55.918Z,3.75
2017-12-15T14:16:22.057Z,3.50
2017-12-15T14:18:48.201Z,3.05
2017-12-15T14:21:14.422Z,3.20
2017-12-15T14:23:41.505Z,3.50
2017-12-15T14:26:07.709Z,3.85
2017-12-15T14:28:33.856Z,3.28
2017-12-15T14:31:00.744Z,3.45
2017-12-15T14:33:28.901Z,3.28
2017-12-15T14:35:56.011Z,3.12
2017-12-15T14:38:23.085Z,3.30
2017-12-15T14:40:49.698Z,3.67
2017-12-15T14:43:16.177Z,3.40
2017-12-15T14:45:42.357Z,3.70
2017-12-15T14:48:08.543Z,3.50
2017-12-15T14:50:38.177Z,3.90
2017-12-15T14:53:05.276Z,3.12
2017-12-15T14:55:31.760Z,3.12
2017-12-15T14:57:57.909Z,3.50
2017-12-15T15:00:24.276Z,3.37
2017-12-15T15:02:51.375Z,3.47
2017-12-15T15:05:17.527Z,4.00
2017-12-15T15:07:48.953Z,3.10
2017-12-15T15:10:15.282Z,3.75
2017-12-15T15:12:42.368Z,3.65
2017-12-15T15:15:09.236Z,4.00
2017-12-15T15:17:36.132Z,3.70
2017-12-15T15:20:03.277Z,3.25
2017-12-15T15:22:30.823Z,3.80
2017-12-15T15:24:58.829Z,4.07
2017-12-15T15:27:25.248Z,5.80
2017-12-15T15:29:51.421Z,3.95
2017-12-15T15:32:17.580Z,3.90
2017-12-15T15:34:44.474Z,3.65
2017-12-15T15:37:10.649Z,4.47
2017-12-15T15:39:37.207Z,3.67
2017-12-15T15:42:03.490Z,3.50
2017-12-15T15:44:29.695Z,3.60
2017-12-15T15:46:56.953Z,3.12
2017-12-15T15:49:23.129Z,3.15
2017-12-15T15:51:49.350Z,3.45
2017-12-15T15:54:15.564Z,3.22
2017-12-15T15:56:41.812Z,3.03
2017-12-15T15:59:08.037Z,3.00
2017-12-15T16:01:34.200Z,2.90
2017-12-15T16:04:00.372Z,2.95
2017-12-15T16:06:27.282Z,3.40
2017-12-15T16:08:53.656Z,3.65
2017-12-15T16:11:20.588Z,3.72
2017-12-15T16:13:46.744Z,3.55
2017-12-15T16:16:12.895Z,4.03
2017-12-15T16:18:40.064Z,4.00
2017-12-15T16:21:06.285Z,3.42
2017-12-15T16:23:32.479Z,5.82
2017-12-15T16:25:58.681Z,5.20
2017-12-15T16:28:28.280Z,5.47
2017-12-15T16:30:55.294Z,5.32
2017-12-15T16:33:21.572Z,5.75
2017-12-15T16:35:48.484Z,5.40
2017-12-15T16:38:14.734Z,5.80
2017-12-15T16:40:41.580Z,5.40
2017-12-15T16:43:07.770Z,5.53
2017-12-15T16:45:34.206Z,6.15
2017-12-15T16:48:00.565Z,6.00
2017-12-15T16:50:26.725Z,5.60
2017-12-15T16:52:53.806Z,5.75
2017-12-15T16:55:20.174Z,5.70
2017-12-15T16:57:46.358Z,6.28
2017-12-15T17:00:12.616Z,5.53
2017-12-15T17:02:39.357Z,5.68
2017-12-15T17:05:05.600Z,5.45
2017-12-15T17:07:37.077Z,5.40
2017-12-15T17:10:03.245Z,5.30
2017-12-15T17:12:29.385Z,5.43
2017-12-15T17:14:55.620Z,6.15
2017-12-15T17:17:21.815Z,5.78
2017-12-15T17:19:48.080Z,6.00
2017-12-15T17:22:14.225Z,7.05
2017-12-15T17:24:40.405Z,6.70
2017-12-15T17:29:37.961Z,7.28
2017-12-15T17:32:04.988Z,7.12
2017-12-15T17:34:31.985Z,6.85
2017-12-15T17:36:58.193Z,7.18
2017-12-15T17:39:24.550Z,6.60
2017-12-15T17:41:51.054Z,7.60
2017-12-15T17:44:17.941Z,7.78
2017-12-15T17:46:47.818Z,8.93
2017-12-15T17:49:14.173Z,8.07
2017-12-15T17:51:40.530Z,9.93
2017-12-15T17:54:06.884Z,8.30
2017-12-15T17:56:33.223Z,9.30
2017-12-15T17:58:59.687Z,8.50
2017-12-15T18:01:26.051Z,9.23
2017-12-15T18:03:52.459Z,8.70
2017-12-15T18:06:25.309Z,9.48
2017-12-15T18:08:51.457Z,9.55
2017-12-15T18:11:17.616Z,9.23
2017-12-15T18:13:43.890Z,8.95
2017-12-15T18:16:10.035Z,9.00
2017-12-15T18:18:36.480Z,9.07
2017-12-15T18:21:02.737Z,9.93
2017-12-15T18:23:29.686Z,8.80
2017-12-15T18:25:59.257Z,9.55
2017-12-15T18:28:25.583Z,9.25
2017-12-15T18:30:52.845Z,9.50
2017-12-15T18:33:19.201Z,10.10
2017-12-15T18:35:46.389Z,9.80
2017-12-15T18:38:12.624Z,10.02
2017-12-15T18:40:39.511Z,9.82
2017-12-15T18:45:38.875Z,11.45
2017-12-15T18:48:05.051Z,11.07
2017-12-15T18:50:31.261Z,10.88
2017-12-15T18:52:57.396Z,12.30
2017-12-15T18:55:23.618Z,12.90
2017-12-15T18:57:49.744Z,11.60
2017-12-15T19:00:21.696Z,12.10
2017-12-15T19:02:47.863Z,12.60
2017-12-15T19:05:14.100Z,11.77
2017-12-15T19:07:41.157Z,12.50
2017-12-15T19:10:07.319Z,10.90
2017-12-15T19:12:34.205Z,11.43
2017-12-15T19:15:05.416Z,10.90
2017-12-15T19:17:31.557Z,11.70
2017-12-15T19:19:58.441Z,12.90
2017-12-15T19:22:24.599Z,12.95
2017-12-15T19:24:50.756Z,13.05
2017-12-15T19:27:16.915Z,13.70
2017-12-15T19:29:43.317Z,12.73
2017-12-15T19:32:09.780Z,12.73
2017-12-15T19:34:42.917Z,12.10
2017-12-15T19:37:09.248Z,11.68
2017-12-15T19:39:35.583Z,11.12
2017-12-15T19:42:02.043Z,12.27
2017-12-15T19:44:28.399Z,13.73
2017-12-15T19:46:55.115Z,12.20
2017-12-15T19:49:25.744Z,12.98
2017-12-15T19:51:52.885Z,11.90
2017-12-15T19:54:19.300Z,12.57
2017-12-15T19:56:46.204Z,12.07
2017-12-15T19:59:12.386Z,12.85
2017-12-15T20:01:38.563Z,13.30
2017-12-15T20:04:04.724Z,11.85
2017-12-15T20:06:31.023Z,13.45
2017-12-15T20:09:01.357Z,13.77
2017-12-15T20:11:27.999Z,13.62
2017-12-15T20:13:54.372Z,15.20
2017-12-15T20:16:20.717Z,14.27
2017-12-15T20:18:47.909Z,14.73
2017-12-15T20:21:14.026Z,14.90
2017-12-15T20:23:41.128Z,14.07
2017-12-15T20:26:07.250Z,13.77
2017-12-15T20:28:36.970Z,13.43
2017-12-15T20:31:03.407Z,14.57
2017-12-15T20:33:29.829Z,14.63
2017-12-15T20:35:56.278Z,14.05
2017-12-15T20:38:22.658Z,14.35
2017-12-15T20:40:49.000Z,14.10
2017-12-15T20:43:15.332Z,13.10
2017-12-15T20:45:48.489Z,13.27
2017-12-15T20:48:15.565Z,13.98
2017-12-15T20:50:41.714Z,14.45
2017-12-15T20:53:08.673Z,13.77
2017-12-15T20:55:35.579Z,13.88
2017-12-15T20:58:01.788Z,11.90
2017-12-15T21:00:28.016Z,13.60
2017-12-15T21:02:57.196Z,12.55
2017-12-15T21:05:23.354Z,12.82
2017-12-15T21:07:49.543Z,11.57
2017-12-15T21:10:16.456Z,12.75
2017-12-15T21:12:42.720Z,14.02
2017-12-15T21:15:08.904Z,13.85
2017-12-15T21:17:35.058Z,12.18
2017-12-15T21:20:05.523Z,13.90
2017-12-15T21:22:31.941Z,13.45
2017-12-15T21:24:58.406Z,14.30
2017-12-15T21:27:25.309Z,15.40
2017-12-15T21:29:51.430Z,13.35
2017-12-15T21:32:17.787Z,15.32
2017-12-15T21:34:44.103Z,15.30
2017-12-15T21:37:16.664Z,16.67
2017-12-15T21:39:42.782Z,14.90
2017-12-15T21:42:08.929Z,15.05
2017-12-15T21:44:35.093Z,15.23
2017-12-15T21:47:01.219Z,14.15
2017-12-15T21:49:28.114Z,14.65
2017-12-15T21:51:54.976Z,15.40
2017-12-15T21:54:21.197Z,14.52
2017-12-15T21:56:50.875Z,12.77
2017-12-15T21:59:17.017Z,14.02
2017-12-15T22:01:43.204Z,14.40
2017-12-15T22:04:10.174Z,17.50
2017-12-15T22:06:37.044Z,18.85
2017-12-15T22:09:03.373Z,18.73
2017-12-15T22:11:30.245Z,17.00
2017-12-15T22:13:57.204Z,18.10
2017-12-15T22:16:23.380Z,18.05
2017-12-15T22:18:49.549Z,17.10
2017-12-15T22:21:15.924Z,16.65
2017-12-15T22:23:42.809Z,17.73
2017-12-15T22:26:08.938Z,16.50
2017-12-15T22:28:35.113Z,19.90
2017-12-15T22:31:01.281Z,18.60
2017-12-15T22:33:30.114Z,18.05
2017-12-15T22:35:57.023Z,18.92
2017-12-15T22:38:23.265Z,21.48
2017-12-15T22:40:50.222Z,19.83
2017-12-15T22:43:16.478Z,22.10
2017-12-15T22:46:00.793Z,20.05
2017-12-15T22:48:31.227Z,20.50
2017-12-15T22:50:58.124Z,18.92
2017-12-15T22:53:24.274Z,21.45
2017-12-15T22:55:50.392Z,22.62
2017-12-15T22:58:17.324Z,21.30
2017-12-15T23:00:43.470Z,19.37
2017-12-15T23:03:09.668Z,19.83
2017-12-15T23:05:35.889Z,19.77
2017-12-15T23:08:02.065Z,20.80
2017-12-15T23:10:28.237Z,18.00
2017-12-15T23:12:54.387Z,19.52
2017-12-15T23:15:20.536Z,17.73
2017-12-15T23:17:46.686Z,19.25
2017-12-15T23:20:13.569Z,19.50
2017-12-15T23:22:39.859Z,18.17
2017-12-15T23:25:06.148Z,19.05
2017-12-15T23:27:32.291Z,17.20
2017-12-15T23:29:58.577Z,18.05
2017-12-15T23:32:24.834Z,18.77
2017-12-15T23:34:51.038Z,17.27
2017-12-15T23:37:17.251Z,18.08
2017-12-15T23:39:43.497Z,17.05
2017-12-15T23:42:10.927Z,17.37
2017-12-15T23:44:37.078Z,17.25
2017-12-15T23:47:03.224Z,15.27
2017-12-15T23:49:30.140Z,16.90
2017-12-15T23:51:58.158Z,17.98
