createdAt,value
2018-08-16T00:01:18.089Z,56.60
2018-08-16T00:03:20.993Z,56.70
2018-08-16T00:05:23.880Z,56.80
2018-08-16T00:07:26.848Z,56.80
2018-08-16T00:09:29.817Z,57.00
2018-08-16T00:11:32.718Z,57.00
2018-08-16T00:13:35.602Z,57.20
2018-08-16T00:15:38.625Z,57.20
2018-08-16T00:17:42.285Z,57.30
2018-08-16T00:19:45.273Z,57.30
2018-08-16T00:21:48.233Z,57.40
2018-08-16T00:23:51.233Z,57.40
2018-08-16T00:25:54.116Z,57.50
2018-08-16T00:27:56.998Z,57.60
2018-08-16T00:30:01.517Z,57.60
2018-08-16T00:32:05.933Z,57.70
2018-08-16T00:34:08.811Z,57.70
2018-08-16T00:36:11.791Z,57.70
2018-08-16T00:38:14.676Z,57.90
2018-08-16T00:40:17.656Z,57.80
2018-08-16T00:42:20.645Z,57.90
2018-08-16T00:44:23.514Z,58.00
2018-08-16T00:46:26.384Z,58.00
2018-08-16T00:48:30.204Z,58.20
2018-08-16T00:50:33.193Z,58.20
2018-08-16T00:52:36.382Z,58.30
2018-08-16T00:54:39.466Z,58.20
2018-08-16T00:56:42.445Z,58.30
2018-08-16T00:58:45.319Z,58.40
2018-08-16T01:00:48.221Z,58.40
2018-08-16T01:02:51.088Z,58.50
2018-08-16T01:04:53.961Z,58.50
2018-08-16T01:06:56.949Z,58.50
2018-08-16T01:08:59.832Z,58.60
2018-08-16T01:11:02.697Z,58.60
2018-08-16T01:13:05.696Z,58.70
2018-08-16T01:15:08.569Z,58.60
2018-08-16T01:17:11.462Z,58.80
2018-08-16T01:19:14.353Z,58.80
2018-08-16T01:21:18.037Z,58.90
2018-08-16T01:23:21.018Z,58.90
2018-08-16T01:25:23.996Z,58.80
2018-08-16T01:27:28.425Z,59.00
2018-08-16T01:29:31.297Z,58.90
2018-08-16T01:31:34.201Z,58.90
2018-08-16T01:33:37.832Z,59.00
2018-08-16T01:35:40.806Z,59.00
2018-08-16T01:37:43.749Z,59.00
2018-08-16T01:39:46.641Z,59.00
2018-08-16T01:41:49.609Z,59.10
2018-08-16T01:43:54.037Z,59.20
2018-08-16T01:45:57.724Z,59.20
2018-08-16T01:48:02.110Z,59.20
2018-08-16T01:50:05.114Z,59.10
2018-08-16T01:52:08.005Z,59.10
2018-08-16T01:54:10.984Z,59.20
2018-08-16T01:56:15.405Z,59.30
2018-08-16T01:58:18.272Z,59.20
2018-08-16T02:00:21.149Z,59.30
2018-08-16T02:02:24.049Z,59.40
2018-08-16T02:04:26.967Z,59.40
2018-08-16T02:06:29.824Z,59.40
2018-08-16T02:08:33.614Z,60.00
2018-08-16T02:10:36.489Z,59.40
2018-08-16T02:12:40.908Z,59.60
2018-08-16T02:14:43.805Z,60.20
2018-08-16T02:16:47.492Z,59.90
2018-08-16T02:18:50.473Z,59.60
2018-08-16T02:20:53.464Z,59.70
2018-08-16T02:22:57.109Z,60.20
2018-08-16T02:24:59.989Z,59.70
2018-08-16T02:27:02.918Z,59.70
2018-08-16T02:29:05.861Z,59.80
2018-08-16T02:31:08.733Z,59.80
2018-08-16T02:33:11.667Z,59.90
2018-08-16T02:35:14.553Z,59.90
2018-08-16T02:37:17.441Z,59.90
2018-08-16T02:39:21.226Z,60.00
2018-08-16T02:41:24.101Z,60.00
2018-08-16T02:43:26.965Z,60.00
2018-08-16T02:45:29.965Z,60.10
2018-08-16T02:47:32.849Z,60.00
2018-08-16T02:49:35.738Z,60.10
2018-08-16T02:51:38.713Z,60.10
2018-08-16T02:53:43.097Z,60.30
2018-08-16T02:55:45.970Z,60.20
2018-08-16T02:57:48.993Z,60.30
2018-08-16T02:59:51.980Z,60.40
2018-08-16T03:01:56.393Z,60.40
2018-08-16T03:03:59.374Z,60.40
2018-08-16T03:06:03.815Z,60.50
2018-08-16T03:08:06.669Z,60.50
2018-08-16T03:10:10.374Z,60.50
2018-08-16T03:12:13.245Z,60.60
2018-08-16T03:14:16.118Z,60.60
2018-08-16T03:16:19.000Z,60.60
2018-08-16T03:18:21.877Z,60.70
2018-08-16T03:20:24.782Z,60.80
2018-08-16T03:22:27.696Z,60.90
2018-08-16T03:24:31.328Z,60.80
2018-08-16T03:26:34.237Z,60.80
2018-08-16T03:28:38.660Z,61.00
2018-08-16T03:30:43.041Z,61.10
2018-08-16T03:32:45.954Z,61.00
2018-08-16T03:34:49.042Z,61.10
2018-08-16T03:36:53.457Z,61.20
2018-08-16T03:38:56.377Z,61.10
2018-08-16T03:40:59.418Z,61.20
2018-08-16T03:43:02.406Z,61.20
2018-08-16T03:45:05.278Z,61.90
2018-08-16T03:47:08.269Z,61.20
2018-08-16T03:49:11.145Z,61.20
2018-08-16T03:51:14.008Z,61.40
2018-08-16T03:53:16.946Z,61.60
2018-08-16T03:55:19.892Z,61.70
2018-08-16T03:57:24.272Z,61.90
2018-08-16T03:59:27.493Z,61.80
2018-08-16T04:01:30.369Z,61.80
2018-08-16T04:03:33.244Z,61.80
2018-08-16T04:05:36.240Z,62.00
2018-08-16T04:07:39.160Z,61.90
2018-08-16T04:09:42.103Z,62.00
2018-08-16T04:11:45.087Z,62.00
2018-08-16T04:13:47.957Z,62.10
2018-08-16T04:15:50.888Z,62.10
2018-08-16T04:17:54.644Z,62.30
2018-08-16T04:19:57.534Z,63.00
2018-08-16T04:22:00.408Z,62.30
2018-08-16T04:24:03.393Z,62.30
2018-08-16T04:26:07.773Z,62.50
2018-08-16T04:28:10.661Z,62.30
2018-08-16T04:30:13.533Z,62.50
2018-08-16T04:32:16.460Z,62.50
2018-08-16T04:34:19.336Z,62.60
2018-08-16T04:36:22.216Z,62.70
2018-08-16T04:38:26.601Z,62.80
2018-08-16T04:40:29.493Z,62.80
2018-08-16T04:42:32.365Z,62.90
2018-08-16T04:44:35.273Z,63.00
2018-08-16T04:46:38.295Z,63.10
2018-08-16T04:48:41.339Z,63.10
2018-08-16T04:50:44.221Z,63.20
2018-08-16T04:52:47.113Z,63.20
2018-08-16T04:54:49.989Z,63.30
2018-08-16T04:56:54.448Z,63.50
2018-08-16T04:58:57.380Z,63.40
2018-08-16T05:01:00.261Z,63.40
2018-08-16T05:03:03.241Z,63.50
2018-08-16T05:05:06.108Z,63.50
2018-08-16T05:07:08.981Z,63.60
2018-08-16T05:09:11.989Z,63.60
2018-08-16T05:11:14.868Z,63.70
2018-08-16T05:13:17.750Z,63.80
2018-08-16T05:15:20.737Z,63.80
2018-08-16T05:17:23.839Z,63.80
2018-08-16T05:19:26.615Z,63.90
2018-08-16T05:21:31.116Z,64.00
2018-08-16T05:23:33.977Z,64.00
2018-08-16T05:25:36.850Z,64.10
2018-08-16T05:27:39.763Z,64.10
2018-08-16T05:29:42.636Z,64.20
2018-08-16T05:31:45.619Z,64.20
2018-08-16T05:33:49.922Z,64.50
2018-08-16T05:35:52.792Z,64.40
2018-08-16T05:37:55.799Z,64.50
2018-08-16T05:39:58.664Z,64.60
2018-08-16T05:42:01.613Z,64.70
2018-08-16T05:44:04.546Z,64.70
2018-08-16T05:46:07.568Z,64.80
2018-08-16T05:48:11.233Z,64.80
2018-08-16T05:50:15.649Z,64.80
2018-08-16T05:52:18.525Z,64.90
2018-08-16T05:54:21.385Z,64.80
2018-08-16T05:56:24.393Z,64.80
2018-08-16T05:58:28.813Z,65.00
2018-08-16T06:00:31.685Z,65.70
2018-08-16T06:02:34.669Z,65.00
2018-08-16T06:04:37.540Z,65.00
2018-08-16T06:06:40.408Z,65.10
2018-08-16T06:08:43.313Z,65.00
2018-08-16T06:10:46.180Z,65.00
2018-08-16T06:12:49.188Z,65.00
2018-08-16T06:14:53.596Z,64.80
2018-08-16T06:16:58.013Z,64.80
2018-08-16T06:19:00.918Z,64.70
2018-08-16T06:21:03.877Z,64.70
2018-08-16T06:23:06.745Z,64.50
2018-08-16T06:25:09.741Z,64.40
2018-08-16T06:27:12.617Z,64.20
2018-08-16T06:29:15.514Z,64.20
2018-08-16T06:31:19.172Z,64.50
2018-08-16T06:33:22.081Z,64.00
2018-08-16T06:35:24.973Z,63.90
2018-08-16T06:37:29.392Z,63.60
2018-08-16T06:39:33.045Z,63.60
2018-08-16T06:41:35.957Z,63.40
2018-08-16T06:43:38.833Z,63.30
2018-08-16T06:45:43.260Z,63.00
2018-08-16T06:47:46.337Z,63.00
2018-08-16T06:49:49.217Z,62.80
2018-08-16T06:51:53.603Z,62.90
2018-08-16T06:53:56.515Z,62.80
2018-08-16T06:55:59.391Z,62.80
2018-08-16T06:58:02.377Z,62.60
2018-08-16T07:00:05.266Z,62.60
2018-08-16T07:02:08.240Z,62.50
2018-08-16T07:04:11.330Z,62.30
2018-08-16T07:06:14.313Z,62.20
2018-08-16T07:08:17.192Z,62.10
2018-08-16T07:10:21.599Z,62.00
2018-08-16T07:12:24.475Z,62.00
2018-08-16T07:14:27.344Z,62.00
2018-08-16T07:16:30.235Z,61.80
2018-08-16T07:18:33.111Z,61.60
2018-08-16T07:20:36.013Z,61.50
2018-08-16T07:22:38.889Z,61.30
2018-08-16T07:24:41.791Z,61.20
2018-08-16T07:26:44.765Z,61.10
2018-08-16T07:28:47.641Z,61.10
2018-08-16T07:30:50.624Z,60.80
2018-08-16T07:32:53.523Z,60.60
2018-08-16T07:34:57.246Z,60.20
2018-08-16T07:37:00.889Z,60.10
2018-08-16T07:39:03.875Z,60.00
2018-08-16T07:41:06.740Z,59.90
2018-08-16T07:43:09.613Z,60.40
2018-08-16T07:45:12.512Z,59.70
2018-08-16T07:47:15.433Z,59.70
2018-08-16T07:49:19.117Z,59.10
2018-08-16T07:51:22.171Z,59.00
2018-08-16T07:53:24.973Z,58.70
2018-08-16T07:55:27.846Z,58.70
2018-08-16T07:57:30.748Z,58.80
2018-08-16T07:59:34.405Z,58.90
2018-08-16T08:01:37.300Z,58.80
2018-08-16T08:03:40.201Z,58.60
2018-08-16T08:05:44.617Z,58.10
2018-08-16T08:07:47.509Z,58.10
2018-08-16T08:09:51.390Z,57.80
2018-08-16T08:11:54.285Z,57.80
2018-08-16T08:13:57.155Z,57.70
2018-08-16T08:16:00.146Z,57.60
2018-08-16T08:18:03.026Z,57.60
2018-08-16T08:20:05.906Z,57.50
2018-08-16T08:22:08.823Z,57.30
2018-08-16T08:24:12.450Z,57.00
2018-08-16T08:26:15.323Z,56.80
2018-08-16T08:28:18.254Z,56.70
2018-08-16T08:30:21.141Z,56.60
2018-08-16T08:32:24.826Z,56.00
2018-08-16T08:34:27.917Z,55.90
2018-08-16T08:36:53.566Z,55.80
2018-08-16T08:38:57.252Z,55.50
2018-08-16T08:41:00.105Z,55.50
2018-08-16T08:43:02.975Z,55.50
2018-08-16T08:45:05.850Z,55.20
2018-08-16T08:47:08.740Z,54.70
2018-08-16T08:49:11.629Z,54.30
2018-08-16T08:51:14.493Z,54.10
2018-08-16T08:53:29.160Z,54.00
2018-08-16T08:58:34.078Z,54.10
2018-08-16T09:00:37.109Z,52.30
2018-08-16T09:02:39.985Z,52.50
2018-08-16T09:04:42.872Z,52.50
2018-08-16T09:06:45.807Z,52.50
2018-08-16T09:08:49.412Z,52.50
2018-08-16T09:11:04.204Z,52.40
2018-08-16T09:13:19.949Z,52.50
2018-08-16T09:15:38.618Z,52.40
2018-08-16T09:17:41.529Z,52.40
2018-08-16T09:19:45.178Z,52.30
2018-08-16T09:21:48.197Z,52.20
2018-08-16T09:23:51.107Z,52.20
2018-08-16T09:25:54.057Z,52.20
2018-08-16T09:27:57.042Z,52.10
2018-08-16T09:30:00.025Z,52.10
2018-08-16T09:32:24.252Z,52.00
2018-08-16T09:34:27.132Z,51.90
2018-08-16T09:36:30.006Z,52.00
2018-08-16T09:38:33.863Z,51.80
2018-08-16T09:40:36.761Z,51.70
2018-08-16T09:42:41.142Z,51.70
2018-08-16T09:44:44.149Z,51.70
2018-08-16T09:47:07.917Z,51.60
2018-08-16T09:49:10.901Z,51.50
2018-08-16T09:51:13.884Z,51.50
2018-08-16T09:53:16.760Z,51.40
2018-08-16T09:55:19.637Z,51.20
2018-08-16T09:57:22.642Z,51.10
2018-08-16T09:59:25.613Z,51.00
2018-08-16T10:01:28.481Z,50.90
2018-08-16T10:03:31.373Z,50.70
2018-08-16T10:05:34.245Z,50.40
2018-08-16T10:07:37.162Z,50.30
2018-08-16T10:09:40.822Z,50.30
2018-08-16T10:11:45.213Z,50.20
2018-08-16T10:13:48.142Z,50.20
2018-08-16T10:15:51.025Z,50.00
2018-08-16T10:17:53.917Z,49.80
2018-08-16T10:19:57.632Z,49.70
2018-08-16T10:22:00.481Z,49.60
2018-08-16T10:24:03.379Z,49.30
2018-08-16T10:26:07.159Z,48.70
2018-08-16T10:28:10.154Z,48.70
2018-08-16T10:30:13.034Z,48.60
2018-08-16T10:32:15.946Z,48.50
2018-08-16T10:34:18.828Z,48.50
2018-08-16T10:36:21.697Z,48.30
2018-08-16T10:38:24.689Z,48.10
2018-08-16T10:40:27.633Z,48.00
2018-08-16T10:42:30.497Z,47.70
2018-08-16T10:44:33.684Z,47.70
2018-08-16T10:46:36.581Z,47.70
2018-08-16T10:48:39.520Z,47.70
2018-08-16T10:50:42.449Z,47.60
2018-08-16T10:52:45.328Z,47.50
2018-08-16T10:54:48.220Z,47.50
2018-08-16T10:56:51.866Z,47.40
2018-08-16T10:58:54.745Z,47.40
2018-08-16T11:00:57.765Z,47.40
2018-08-16T11:03:00.649Z,47.20
2018-08-16T11:05:03.525Z,47.10
2018-08-16T11:07:06.457Z,47.00
2018-08-16T11:09:09.395Z,47.00
2018-08-16T11:11:12.269Z,46.80
2018-08-16T11:13:15.160Z,46.80
2018-08-16T11:15:18.034Z,46.80
2018-08-16T11:17:21.017Z,46.70
2018-08-16T11:19:23.998Z,46.80
2018-08-16T11:21:28.377Z,46.70
2018-08-16T11:23:31.297Z,46.60
2018-08-16T11:25:34.174Z,46.60
2018-08-16T11:27:37.173Z,46.60
2018-08-16T11:29:40.838Z,46.40
2018-08-16T11:31:43.840Z,46.40
2018-08-16T11:33:46.829Z,46.30
2018-08-16T11:35:51.342Z,46.30
2018-08-16T11:37:54.404Z,46.20
2018-08-16T11:39:57.198Z,46.10
2018-08-16T11:42:00.089Z,46.10
2018-08-16T11:44:02.970Z,46.00
2018-08-16T11:46:05.825Z,46.00
2018-08-16T11:48:08.713Z,45.70
2018-08-16T11:50:11.593Z,45.10
2018-08-16T11:52:14.531Z,44.70
2018-08-16T11:54:18.153Z,44.60
2018-08-16T11:56:21.077Z,44.60
2018-08-16T11:58:23.979Z,44.60
2018-08-16T12:00:27.616Z,44.40
2018-08-16T12:02:30.500Z,44.40
2018-08-16T12:04:33.381Z,44.20
2018-08-16T12:06:36.253Z,44.10
2018-08-16T12:08:39.125Z,44.30
2018-08-16T12:10:42.059Z,44.50
2018-08-16T12:12:44.936Z,44.40
2018-08-16T12:14:47.963Z,44.30
2018-08-16T12:16:50.994Z,44.30
2018-08-16T12:18:53.888Z,44.60
2018-08-16T12:20:56.907Z,43.90
2018-08-16T12:22:59.850Z,43.60
2018-08-16T12:25:02.733Z,43.40
2018-08-16T12:27:05.629Z,43.30
2018-08-16T12:29:08.616Z,43.00
2018-08-16T12:31:11.453Z,42.90
2018-08-16T12:33:14.361Z,43.00
2018-08-16T12:35:17.239Z,43.10
2018-08-16T12:37:21.657Z,43.10
2018-08-16T12:39:24.577Z,43.00
2018-08-16T12:41:28.210Z,42.60
2018-08-16T12:43:31.090Z,42.70
2018-08-16T12:45:33.988Z,42.30
2018-08-16T12:47:36.977Z,41.90
2018-08-16T12:49:39.867Z,41.70
2018-08-16T12:51:42.841Z,41.60
2018-08-16T12:53:45.732Z,41.80
2018-08-16T12:55:48.616Z,41.70
2018-08-16T12:57:52.261Z,42.00
2018-08-16T12:59:55.133Z,41.50
2018-08-16T13:01:58.058Z,41.40
2018-08-16T13:04:00.957Z,41.30
2018-08-16T13:06:03.825Z,41.00
2018-08-16T13:08:06.809Z,40.90
2018-08-16T13:10:09.733Z,40.90
2018-08-16T13:12:12.680Z,40.50
2018-08-16T13:14:15.576Z,40.20
2018-08-16T13:16:19.217Z,40.00
2018-08-16T13:18:22.090Z,39.80
2018-08-16T13:20:24.985Z,39.70
2018-08-16T13:22:27.860Z,39.60
2018-08-16T13:24:30.883Z,39.60
2018-08-16T13:26:33.835Z,39.60
2018-08-16T13:28:36.706Z,39.40
2018-08-16T13:30:39.605Z,39.30
2018-08-16T13:32:42.481Z,39.10
2018-08-16T13:34:45.385Z,39.00
2018-08-16T13:36:48.496Z,39.20
2018-08-16T13:38:51.453Z,39.20
2018-08-16T13:40:54.338Z,39.20
2018-08-16T13:42:57.224Z,38.90
2018-08-16T13:45:00.108Z,38.40
2018-08-16T13:47:03.005Z,38.20
2018-08-16T13:49:06.661Z,38.00
2018-08-16T13:51:09.562Z,38.00
2018-08-16T13:53:12.453Z,38.10
2018-08-16T13:55:16.098Z,38.60
2018-08-16T13:57:19.017Z,37.90
2018-08-16T13:59:22.000Z,37.90
2018-08-16T14:01:24.987Z,37.90
2018-08-16T14:03:27.965Z,37.60
2018-08-16T14:05:30.957Z,37.20
2018-08-16T14:07:33.933Z,37.10
2018-08-16T14:09:36.813Z,37.00
2018-08-16T14:11:39.693Z,36.90
2018-08-16T14:13:42.677Z,36.80
2018-08-16T14:15:45.556Z,36.70
2018-08-16T14:17:48.543Z,36.60
2018-08-16T14:19:51.525Z,36.40
2018-08-16T14:21:54.448Z,36.20
2018-08-16T14:23:57.329Z,36.10
2018-08-16T14:26:00.236Z,36.20
2018-08-16T14:28:03.125Z,36.00
2018-08-16T14:30:06.002Z,35.60
2018-08-16T14:32:08.934Z,35.40
2018-08-16T14:34:11.797Z,35.20
2018-08-16T14:36:14.794Z,35.10
2018-08-16T14:38:18.437Z,34.80
2018-08-16T14:40:21.354Z,34.70
2018-08-16T14:42:24.233Z,34.60
2018-08-16T14:44:27.221Z,34.50
2018-08-16T14:46:30.094Z,34.40
2018-08-16T14:48:32.987Z,34.20
2018-08-16T14:50:35.925Z,34.10
2018-08-16T14:52:38.847Z,34.00
2018-08-16T14:54:41.833Z,33.90
2018-08-16T14:56:44.814Z,33.90
2018-08-16T14:58:48.470Z,33.90
2018-08-16T15:00:51.350Z,33.80
2018-08-16T15:02:54.269Z,33.70
2018-08-16T15:04:58.657Z,33.40
2018-08-16T15:07:01.529Z,33.30
2018-08-16T15:09:04.441Z,33.40
2018-08-16T15:11:07.315Z,33.40
2018-08-16T15:13:10.195Z,33.40
2018-08-16T15:15:13.095Z,33.40
2018-08-16T15:17:15.961Z,33.20
2018-08-16T15:19:18.869Z,33.10
2018-08-16T15:21:22.517Z,33.10
2018-08-16T15:23:25.438Z,32.90
2018-08-16T15:25:28.329Z,33.00
2018-08-16T15:27:31.293Z,33.00
2018-08-16T15:29:34.177Z,33.60
2018-08-16T15:31:37.137Z,32.80
2018-08-16T15:33:40.025Z,32.80
2018-08-16T15:35:42.918Z,33.00
2018-08-16T15:37:45.805Z,33.20
2018-08-16T15:39:48.784Z,33.20
2018-08-16T15:41:51.769Z,33.20
2018-08-16T15:43:54.687Z,33.30
2018-08-16T15:45:57.550Z,33.30
2018-08-16T15:48:01.275Z,33.20
2018-08-16T15:50:04.098Z,33.20
2018-08-16T15:52:06.972Z,33.20
2018-08-16T15:54:09.867Z,33.30
2018-08-16T15:56:12.754Z,33.30
2018-08-16T15:58:15.625Z,33.40
2018-08-16T16:00:18.617Z,33.30
2018-08-16T16:02:21.489Z,33.40
2018-08-16T16:04:24.402Z,33.30
2018-08-16T16:06:28.096Z,33.00
2018-08-16T16:08:30.945Z,33.00
2018-08-16T16:10:33.821Z,32.90
2018-08-16T16:12:36.718Z,33.00
2018-08-16T16:14:39.589Z,33.00
2018-08-16T16:16:42.478Z,33.10
2018-08-16T16:18:45.353Z,33.20
2018-08-16T16:20:49.049Z,33.20
2018-08-16T16:22:51.962Z,33.10
2018-08-16T16:24:55.692Z,32.80
2018-08-16T16:26:58.489Z,32.60
2018-08-16T16:29:01.529Z,32.70
2018-08-16T16:31:05.211Z,32.80
2018-08-16T16:33:08.089Z,32.70
2018-08-16T16:35:10.977Z,32.60
2018-08-16T16:37:13.844Z,32.50
2018-08-16T16:39:16.737Z,32.50
2018-08-16T16:41:21.117Z,32.30
2018-08-16T16:43:23.988Z,32.30
2018-08-16T16:45:26.909Z,32.30
2018-08-16T16:47:29.808Z,32.30
2018-08-16T16:49:33.453Z,32.20
2018-08-16T16:51:36.369Z,32.10
2018-08-16T16:53:39.250Z,32.00
2018-08-16T16:55:42.133Z,32.20
2018-08-16T16:57:45.017Z,31.90
2018-08-16T16:59:47.901Z,31.90
2018-08-16T17:01:50.941Z,31.80
2018-08-16T17:03:53.825Z,31.80
2018-08-16T17:05:56.705Z,31.80
2018-08-16T17:07:59.621Z,31.80
2018-08-16T17:10:02.503Z,31.70
2018-08-16T17:12:05.389Z,31.60
2018-08-16T17:14:09.309Z,31.70
2018-08-16T17:16:12.189Z,31.70
2018-08-16T17:18:16.583Z,31.70
2018-08-16T17:20:19.464Z,31.70
2018-08-16T17:22:22.340Z,31.70
2018-08-16T17:24:25.257Z,31.70
2018-08-16T17:26:28.268Z,31.60
2018-08-16T17:28:31.019Z,31.50
2018-08-16T17:30:34.785Z,31.30
2018-08-16T17:32:37.674Z,31.30
2018-08-16T17:34:41.317Z,31.00
2018-08-16T17:36:44.219Z,31.00
2018-08-16T17:38:47.140Z,31.20
2018-08-16T17:40:50.800Z,31.20
2018-08-16T17:42:53.697Z,31.20
2018-08-16T17:44:56.581Z,31.30
2018-08-16T17:46:59.491Z,31.30
2018-08-16T17:49:03.145Z,31.60
2018-08-16T17:51:06.872Z,31.70
2018-08-16T17:53:09.844Z,31.50
2018-08-16T17:55:12.765Z,31.80
2018-08-16T17:57:16.529Z,31.80
2018-08-16T17:59:19.430Z,31.80
2018-08-16T18:01:23.073Z,32.10
2018-08-16T18:03:25.941Z,31.70
2018-08-16T18:05:28.847Z,31.80
2018-08-16T18:07:31.757Z,31.80
2018-08-16T18:09:34.635Z,31.80
2018-08-16T18:11:37.557Z,31.70
2018-08-16T18:13:40.434Z,31.80
2018-08-16T18:15:44.100Z,31.80
2018-08-16T18:17:47.014Z,31.80
2018-08-16T18:19:49.961Z,31.70
2018-08-16T18:21:52.849Z,31.70
2018-08-16T18:23:55.827Z,31.60
2018-08-16T18:25:58.713Z,31.70
2018-08-16T18:28:01.590Z,31.70
2018-08-16T18:30:04.489Z,31.80
2018-08-16T18:32:07.408Z,32.00
2018-08-16T18:34:10.334Z,32.20
2018-08-16T18:36:13.318Z,32.50
2018-08-16T18:38:16.297Z,32.70
2018-08-16T18:40:19.385Z,32.90
2018-08-16T18:42:22.295Z,33.00
2018-08-16T18:44:26.643Z,33.50
2018-08-16T18:46:29.537Z,33.50
2018-08-16T18:48:32.407Z,33.80
2018-08-16T18:50:35.281Z,34.20
2018-08-16T18:52:38.170Z,34.60
2018-08-16T18:54:41.045Z,35.00
2018-08-16T18:56:43.923Z,35.50
2018-08-16T18:58:47.769Z,35.80
2018-08-16T19:00:50.749Z,36.10
2018-08-16T19:02:53.637Z,36.30
2018-08-16T19:04:56.541Z,36.70
2018-08-16T19:07:00.185Z,37.40
2018-08-16T19:09:03.069Z,37.30
2018-08-16T19:11:06.052Z,37.70
2018-08-16T19:13:08.986Z,38.00
2018-08-16T19:15:11.833Z,38.20
2018-08-16T19:17:14.742Z,38.40
2018-08-16T19:19:18.527Z,38.60
2018-08-16T19:21:22.169Z,38.90
2018-08-16T19:23:25.065Z,38.60
2018-08-16T19:25:27.953Z,38.90
2018-08-16T19:27:30.821Z,39.10
2018-08-16T19:29:33.743Z,39.30
2018-08-16T19:31:36.617Z,39.30
2018-08-16T19:33:40.423Z,39.60
2018-08-16T19:35:43.410Z,39.60
2018-08-16T19:37:46.290Z,39.80
2018-08-16T19:39:49.169Z,40.00
2018-08-16T19:41:52.149Z,40.20
2018-08-16T19:43:55.130Z,40.40
2018-08-16T19:45:58.009Z,40.60
2018-08-16T19:48:01.076Z,40.60
2018-08-16T19:50:03.874Z,40.80
2018-08-16T19:52:06.757Z,40.90
2018-08-16T19:54:09.841Z,41.00
2018-08-16T19:56:12.709Z,41.00
2018-08-16T19:58:15.598Z,41.10
2018-08-16T20:00:18.494Z,41.10
2018-08-16T20:02:21.376Z,41.10
2018-08-16T20:04:24.346Z,41.10
2018-08-16T20:06:27.339Z,41.30
2018-08-16T20:08:30.206Z,41.30
2018-08-16T20:10:33.099Z,41.20
2018-08-16T20:12:36.072Z,41.40
2018-08-16T20:14:38.948Z,41.40
2018-08-16T20:16:41.844Z,41.60
2018-08-16T20:18:45.493Z,42.70
2018-08-16T20:20:48.420Z,42.60
2018-08-16T20:22:51.393Z,42.10
2018-08-16T20:24:54.265Z,42.20
2018-08-16T20:26:57.132Z,42.40
2018-08-16T20:29:00.045Z,42.50
2018-08-16T20:31:04.429Z,42.90
2018-08-16T20:33:07.309Z,42.80
2018-08-16T20:35:10.207Z,42.90
2018-08-16T20:37:13.123Z,43.00
2018-08-16T20:39:15.974Z,43.10
2018-08-16T20:41:18.852Z,43.30
2018-08-16T20:43:21.746Z,43.40
2018-08-16T20:45:24.762Z,43.50
2018-08-16T20:47:27.612Z,43.70
2018-08-16T20:49:30.588Z,43.80
2018-08-16T20:51:33.677Z,43.80
2018-08-16T20:53:38.090Z,44.10
2018-08-16T20:55:40.973Z,44.10
2018-08-16T20:57:43.871Z,44.10
2018-08-16T20:59:47.533Z,44.30
2018-08-16T21:01:50.438Z,44.30
2018-08-16T21:03:53.365Z,44.40
2018-08-16T21:05:56.304Z,44.40
2018-08-16T21:07:59.299Z,44.40
2018-08-16T21:10:02.950Z,44.70
2018-08-16T21:12:05.862Z,44.60
2018-08-16T21:14:08.950Z,44.70
2018-08-16T21:16:11.821Z,44.70
2018-08-16T21:18:14.710Z,44.80
2018-08-16T21:20:17.690Z,44.80
2018-08-16T21:22:20.560Z,45.00
2018-08-16T21:24:23.592Z,45.00
2018-08-16T21:26:27.252Z,45.00
2018-08-16T21:28:30.117Z,45.00
2018-08-16T21:30:33.163Z,45.00
2018-08-16T21:32:36.805Z,45.20
2018-08-16T21:34:42.297Z,45.10
2018-08-16T21:36:46.773Z,45.40
2018-08-16T21:38:49.657Z,45.30
2018-08-16T21:40:52.636Z,45.30
2018-08-16T21:42:55.625Z,45.30
2018-08-16T21:44:58.569Z,45.30
2018-08-16T21:47:01.481Z,45.30
2018-08-16T21:49:04.382Z,45.20
2018-08-16T21:51:08.018Z,45.20
2018-08-16T21:53:10.944Z,45.20
2018-08-16T21:55:13.970Z,45.20
2018-08-16T21:57:17.629Z,45.30
2018-08-16T21:59:20.533Z,45.30
2018-08-16T22:01:24.213Z,45.30
2018-08-16T22:03:27.095Z,45.30
2018-08-16T22:05:31.505Z,45.20
2018-08-16T22:07:34.382Z,45.20
2018-08-16T22:09:37.250Z,45.10
2018-08-16T22:11:40.147Z,45.20
2018-08-16T22:13:43.852Z,45.30
2018-08-16T22:15:46.721Z,45.20
2018-08-16T22:17:49.750Z,45.30
2018-08-16T22:19:52.597Z,45.20
2018-08-16T22:21:55.588Z,45.20
2018-08-16T22:23:59.996Z,45.30
2018-08-16T22:26:04.398Z,45.30
2018-08-16T22:28:07.389Z,45.30
2018-08-16T22:30:10.265Z,45.30
2018-08-16T22:32:13.138Z,45.20
2018-08-16T22:34:16.037Z,45.10
2018-08-16T22:36:18.917Z,45.10
2018-08-16T22:38:21.797Z,45.00
2018-08-16T22:40:24.742Z,45.10
2018-08-16T22:42:27.661Z,45.20
2018-08-16T22:44:30.719Z,45.20
2018-08-16T22:46:34.312Z,45.20
2018-08-16T22:48:37.222Z,45.10
2018-08-16T22:50:40.305Z,45.10
2018-08-16T22:52:43.183Z,45.00
2018-08-16T22:54:46.053Z,45.00
2018-08-16T22:56:49.076Z,45.00
2018-08-16T22:58:51.948Z,45.00
2018-08-16T23:00:55.590Z,45.00
2018-08-16T23:02:58.514Z,45.00
2018-08-16T23:05:01.434Z,45.00
2018-08-16T23:07:04.270Z,44.90
2018-08-16T23:09:07.180Z,44.80
2018-08-16T23:11:10.845Z,44.80
2018-08-16T23:13:13.721Z,44.70
2018-08-16T23:15:16.609Z,44.70
2018-08-16T23:17:19.493Z,44.60
2018-08-16T23:19:22.520Z,44.60
2018-08-16T23:21:26.192Z,44.50
2018-08-16T23:23:29.160Z,44.50
2018-08-16T23:25:32.140Z,44.50
2018-08-16T23:27:35.031Z,44.50
2018-08-16T23:29:37.898Z,44.60
2018-08-16T23:31:40.788Z,44.70
2018-08-16T23:33:43.764Z,44.70
2018-08-16T23:35:46.649Z,44.60
2018-08-16T23:37:49.737Z,44.70
2018-08-16T23:39:52.721Z,44.60
2018-08-16T23:41:55.701Z,44.60
2018-08-16T23:43:58.689Z,44.60
2018-08-16T23:46:01.568Z,44.60
2018-08-16T23:48:16.329Z,44.60
2018-08-16T23:50:20.030Z,45.10
2018-08-16T23:52:23.058Z,44.50
2018-08-16T23:54:25.956Z,44.50
2018-08-16T23:56:28.824Z,44.40
2018-08-16T23:58:31.753Z,44.60
