createdAt,value
2024-05-09T00:01:42.386Z,99.90
2024-05-09T00:04:12.899Z,99.90
2024-05-09T00:06:43.354Z,99.90
2024-05-09T00:09:14.099Z,99.90
2024-05-09T00:11:49.992Z,99.90
2024-05-09T00:14:20.483Z,99.90
2024-05-09T00:16:51.287Z,99.90
2024-05-09T00:19:24.826Z,99.90
2024-05-09T00:21:55.694Z,99.90
2024-05-09T00:24:26.022Z,99.90
2024-05-09T00:26:59.094Z,99.90
2024-05-09T00:29:31.682Z,99.90
2024-05-09T00:32:02.203Z,99.90
2024-05-09T00:34:32.752Z,99.90
2024-05-09T00:37:03.316Z,99.90
2024-05-09T00:39:36.088Z,99.90
2024-05-09T00:42:09.212Z,99.90
2024-05-09T00:44:39.894Z,99.90
2024-05-09T00:47:11.541Z,99.90
2024-05-09T00:49:42.550Z,99.90
2024-05-09T00:52:13.351Z,99.90
2024-05-09T00:54:43.761Z,99.90
2024-05-09T00:57:17.172Z,99.90
2024-05-09T00:59:47.672Z,99.90
2024-05-09T01:02:20.061Z,99.90
2024-05-09T01:04:50.708Z,99.90
2024-05-09T01:07:21.136Z,99.90
2024-05-09T01:09:53.749Z,99.90
2024-05-09T01:12:27.563Z,99.90
2024-05-09T01:14:58.095Z,99.90
2024-05-09T01:17:31.358Z,99.90
2024-05-09T01:20:01.945Z,99.90
2024-05-09T01:22:33.374Z,99.90
2024-05-09T01:25:06.745Z,99.90
2024-05-09T01:27:37.157Z,99.90
2024-05-09T01:30:11.946Z,99.90
2024-05-09T01:32:45.265Z,99.90
2024-05-09T01:35:16.054Z,99.90
2024-05-09T01:37:46.588Z,99.90
2024-05-09T01:40:28.687Z,99.90
2024-05-09T01:43:06.179Z,99.90
2024-05-09T01:45:36.699Z,99.90
2024-05-09T01:48:08.138Z,99.90
2024-05-09T01:50:41.740Z,99.90
2024-05-09T01:53:15.321Z,99.90
2024-05-09T01:55:48.612Z,99.90
2024-05-09T01:58:19.586Z,99.90
2024-05-09T02:00:50.066Z,99.90
2024-05-09T02:03:23.413Z,99.90
2024-05-09T02:05:53.829Z,99.90
2024-05-09T02:08:24.945Z,99.90
2024-05-09T02:10:58.151Z,99.90
2024-05-09T02:13:28.574Z,99.90
2024-05-09T02:15:59.393Z,99.90
2024-05-09T02:18:29.888Z,99.90
2024-05-09T02:21:00.500Z,99.90
2024-05-09T02:23:31.067Z,99.90
2024-05-09T02:26:04.197Z,99.90
2024-05-09T02:28:34.568Z,99.90
2024-05-09T02:31:04.967Z,99.90
2024-05-09T02:33:37.862Z,99.90
2024-05-09T02:36:10.444Z,99.90
2024-05-09T02:38:39.056Z,99.90
2024-05-09T02:41:14.841Z,99.90
2024-05-09T02:43:42.582Z,99.90
2024-05-09T02:46:12.961Z,99.90
2024-05-09T02:48:43.474Z,99.90
2024-05-09T02:51:14.460Z,99.90
2024-05-09T02:53:44.889Z,99.90
2024-05-09T02:56:15.407Z,99.90
2024-05-09T02:58:45.835Z,99.90
2024-05-09T03:01:13.797Z,99.90
2024-05-09T03:03:48.588Z,99.90
2024-05-09T03:06:16.463Z,99.90
2024-05-09T03:08:48.393Z,99.90
2024-05-09T03:11:25.741Z,99.90
2024-05-09T03:13:58.693Z,99.90
2024-05-09T03:16:26.412Z,99.90
2024-05-09T03:18:57.487Z,99.90
2024-05-09T03:21:27.596Z,99.90
2024-05-09T03:24:01.389Z,99.90
2024-05-09T03:26:31.824Z,99.90
2024-05-09T03:29:04.837Z,99.90
2024-05-09T03:31:32.626Z,99.90
2024-05-09T03:34:05.477Z,99.90
2024-05-09T03:36:33.378Z,99.90
2024-05-09T03:39:03.704Z,99.90
2024-05-09T03:41:36.848Z,99.90
2024-05-09T03:44:05.400Z,99.90
2024-05-09T03:46:40.114Z,99.90
2024-05-09T03:49:08.377Z,99.90
2024-05-09T03:51:41.161Z,99.90
2024-05-09T03:54:11.079Z,99.90
2024-05-09T03:56:44.173Z,99.90
2024-05-09T03:59:12.019Z,99.90
2024-05-09T04:01:42.634Z,99.90
2024-05-09T04:04:10.536Z,99.90
2024-05-09T04:06:43.225Z,99.90
2024-05-09T04:09:11.027Z,99.90
2024-05-09T04:11:44.234Z,99.90
2024-05-09T04:14:12.063Z,99.90
2024-05-09T04:16:44.886Z,99.90
2024-05-09T04:19:12.700Z,99.90
2024-05-09T04:21:45.619Z,99.90
2024-05-09T04:24:13.353Z,99.90
2024-05-09T04:26:48.837Z,99.90
2024-05-09T04:29:16.632Z,99.90
2024-05-09T04:31:49.273Z,99.90
2024-05-09T04:34:17.358Z,99.90
2024-05-09T04:36:47.875Z,99.90
2024-05-09T04:39:15.656Z,99.90
2024-05-09T04:41:50.892Z,99.90
2024-05-09T04:44:18.634Z,99.90
2024-05-09T04:46:50.404Z,99.90
2024-05-09T04:49:18.676Z,99.90
2024-05-09T04:51:49.573Z,99.90
2024-05-09T04:54:29.535Z,99.90
2024-05-09T04:57:07.578Z,99.90
2024-05-09T04:59:36.570Z,99.90
2024-05-09T05:02:07.893Z,99.90
2024-05-09T05:04:35.987Z,99.90
2024-05-09T05:07:06.941Z,99.90
2024-05-09T05:09:34.871Z,99.90
2024-05-09T05:12:29.279Z,99.90
2024-05-09T05:14:57.281Z,99.90
2024-05-09T05:17:28.260Z,99.90
2024-05-09T05:19:56.965Z,99.90
2024-05-09T05:22:27.600Z,99.90
2024-05-09T05:24:57.473Z,99.90
2024-05-09T05:27:31.092Z,99.90
2024-05-09T05:29:58.858Z,99.90
2024-05-09T05:32:29.440Z,99.90
2024-05-09T05:35:00.013Z,99.90
2024-05-09T05:37:30.436Z,99.90
2024-05-09T05:39:58.426Z,99.90
2024-05-09T05:42:31.633Z,99.90
2024-05-09T05:44:59.486Z,99.90
2024-05-09T05:47:30.113Z,99.90
2024-05-09T05:49:57.987Z,99.90
2024-05-09T05:52:28.418Z,99.90
2024-05-09T05:54:56.179Z,99.90
2024-05-09T05:57:26.627Z,99.90
2024-05-09T05:59:57.197Z,99.90
2024-05-09T06:02:27.702Z,99.90
2024-05-09T06:04:55.715Z,99.90
2024-05-09T06:07:26.175Z,99.90
2024-05-09T06:09:54.031Z,99.90
2024-05-09T06:12:26.995Z,99.90
2024-05-09T06:14:57.439Z,99.90
2024-05-09T06:17:27.897Z,99.90
2024-05-09T06:19:55.936Z,99.90
2024-05-09T06:22:26.763Z,99.90
2024-05-09T06:24:54.527Z,99.90
2024-05-09T06:27:25.102Z,98.50
2024-05-09T06:29:52.881Z,98.10
2024-05-09T06:32:28.244Z,97.80
2024-05-09T06:34:58.310Z,96.20
2024-05-09T06:37:28.759Z,95.60
2024-05-09T06:39:58.659Z,95.20
2024-05-09T06:42:29.122Z,95.20
2024-05-09T06:44:57.125Z,95.80
2024-05-09T06:47:30.387Z,95.80
2024-05-09T06:49:58.306Z,94.60
2024-05-09T06:52:28.694Z,94.40
2024-05-09T06:54:56.474Z,93.60
2024-05-09T06:57:26.901Z,93.30
2024-05-09T06:59:56.640Z,92.60
2024-05-09T07:02:30.111Z,92.00
2024-05-09T07:04:57.956Z,91.60
2024-05-09T07:07:28.384Z,90.40
2024-05-09T07:09:56.228Z,89.60
2024-05-09T07:12:28.936Z,88.00
2024-05-09T07:14:57.290Z,89.20
2024-05-09T07:17:30.497Z,86.90
2024-05-09T07:19:58.647Z,86.60
2024-05-09T07:22:29.687Z,85.60
2024-05-09T07:24:57.383Z,82.40
2024-05-09T07:27:30.026Z,80.10
2024-05-09T07:30:00.960Z,81.70
2024-05-09T07:32:34.176Z,78.90
2024-05-09T07:35:05.046Z,78.00
2024-05-09T07:37:35.430Z,78.70
2024-05-09T07:40:07.714Z,76.00
2024-05-09T07:42:38.165Z,74.00
2024-05-09T07:45:24.236Z,72.40
2024-05-09T07:53:36.210Z,72.60
2024-05-09T07:55:55.740Z,72.90
2024-05-09T07:58:27.890Z,71.00
2024-05-09T08:00:58.590Z,69.50
2024-05-09T08:03:29.115Z,70.30
2024-05-09T08:05:59.605Z,68.80
2024-05-09T08:08:27.328Z,67.60
2024-05-09T08:10:57.886Z,66.20
2024-05-09T08:13:25.689Z,66.90
2024-05-09T08:15:56.099Z,67.20
2024-05-09T08:18:24.006Z,64.20
2024-05-09T08:20:59.599Z,64.30
2024-05-09T08:23:28.652Z,63.80
2024-05-09T08:25:59.155Z,64.80
2024-05-09T08:28:27.032Z,63.40
2024-05-09T08:31:01.642Z,63.30
2024-05-09T08:33:32.404Z,60.90
2024-05-09T08:36:08.198Z,59.70
2024-05-09T08:38:38.424Z,58.80
2024-05-09T08:41:11.370Z,57.70
2024-05-09T08:43:44.444Z,57.50
2024-05-09T08:46:15.857Z,59.20
2024-05-09T08:48:45.794Z,59.20
2024-05-09T08:51:19.341Z,56.90
2024-05-09T08:53:47.174Z,56.50
2024-05-09T08:56:19.071Z,56.00
2024-05-09T08:58:49.363Z,54.40
2024-05-09T09:01:21.842Z,54.90
2024-05-09T09:03:53.601Z,53.70
2024-05-09T09:06:29.202Z,54.10
2024-05-09T09:08:59.006Z,55.20
2024-05-09T09:11:29.429Z,55.40
2024-05-09T09:13:57.193Z,54.20
2024-05-09T09:16:36.600Z,55.80
2024-05-09T09:19:05.030Z,56.40
2024-05-09T09:21:40.695Z,55.20
2024-05-09T09:24:10.023Z,54.80
2024-05-09T09:26:42.983Z,55.50
2024-05-09T09:29:10.720Z,55.90
2024-05-09T09:31:42.234Z,54.70
2024-05-09T09:34:10.279Z,53.80
2024-05-09T09:36:47.362Z,54.00
2024-05-09T09:39:18.741Z,52.00
2024-05-09T09:41:51.424Z,50.20
2024-05-09T09:44:23.185Z,51.10
2024-05-09T09:46:54.344Z,51.50
2024-05-09T09:49:23.482Z,52.30
2024-05-09T09:51:57.590Z,51.80
2024-05-09T09:54:28.075Z,53.30
2024-05-09T09:56:59.342Z,51.70
2024-05-09T09:59:28.127Z,51.10
2024-05-09T10:02:01.021Z,50.40
2024-05-09T10:04:32.270Z,49.30
2024-05-09T10:07:11.211Z,48.50
2024-05-09T10:09:39.420Z,48.30
2024-05-09T10:12:14.260Z,45.00
2024-05-09T10:14:48.117Z,46.40
2024-05-09T10:17:18.980Z,46.50
2024-05-09T10:19:47.234Z,47.00
2024-05-09T10:22:30.980Z,45.00
2024-05-09T10:25:06.785Z,44.50
2024-05-09T10:27:37.642Z,43.40
2024-05-09T10:30:14.431Z,42.40
2024-05-09T10:32:48.358Z,44.00
2024-05-09T10:35:19.606Z,44.90
2024-05-09T10:37:53.631Z,45.40
2024-05-09T10:40:29.351Z,43.70
2024-05-09T10:43:05.832Z,41.50
2024-05-09T10:45:38.778Z,40.50
2024-05-09T10:48:08.385Z,40.80
2024-05-09T10:50:43.810Z,41.40
2024-05-09T10:53:14.186Z,43.10
2024-05-09T10:55:47.055Z,43.30
2024-05-09T10:58:18.026Z,41.90
2024-05-09T11:00:52.023Z,42.10
2024-05-09T11:03:24.019Z,41.50
2024-05-09T11:05:55.484Z,42.40
2024-05-09T11:08:31.221Z,43.70
2024-05-09T11:11:03.132Z,43.70
2024-05-09T11:13:32.272Z,44.40
2024-05-09T11:16:03.893Z,44.60
2024-05-09T11:18:36.516Z,45.70
2024-05-09T11:21:15.416Z,44.30
2024-05-09T11:23:46.338Z,44.70
2024-05-09T11:26:19.522Z,44.60
2024-05-09T11:28:47.461Z,45.90
2024-05-09T11:31:18.074Z,45.30
2024-05-09T11:33:47.016Z,46.50
2024-05-09T11:36:18.158Z,46.50
2024-05-09T11:38:48.687Z,47.30
2024-05-09T11:41:22.061Z,45.90
2024-05-09T11:43:49.754Z,46.10
2024-05-09T11:46:20.377Z,46.60
2024-05-09T11:48:50.583Z,50.30
2024-05-09T11:51:21.400Z,51.80
2024-05-09T11:53:51.921Z,50.70
2024-05-09T11:56:22.381Z,49.00
2024-05-09T11:58:50.152Z,49.70
2024-05-09T12:01:25.115Z,49.60
2024-05-09T12:03:55.167Z,48.20
2024-05-09T12:06:25.740Z,48.50
2024-05-09T12:08:56.264Z,50.40
2024-05-09T12:11:26.732Z,48.40
2024-05-09T12:13:57.252Z,48.50
2024-05-09T12:16:27.319Z,50.50
2024-05-09T12:18:58.241Z,51.50
2024-05-09T12:21:26.125Z,49.00
2024-05-09T12:23:59.493Z,50.80
2024-05-09T12:26:28.554Z,48.60
2024-05-09T12:28:58.852Z,49.30
2024-05-09T12:31:29.125Z,47.40
2024-05-09T12:34:00.398Z,48.20
2024-05-09T12:36:28.572Z,49.50
2024-05-09T12:39:01.698Z,48.00
2024-05-09T12:41:29.423Z,48.40
2024-05-09T12:43:59.753Z,50.60
2024-05-09T12:46:27.499Z,51.50
2024-05-09T12:48:58.126Z,51.50
2024-05-09T12:51:26.906Z,51.30
2024-05-09T12:54:02.373Z,51.10
2024-05-09T12:56:30.046Z,49.70
2024-05-09T12:59:00.524Z,51.30
2024-05-09T13:01:28.301Z,50.30
2024-05-09T13:03:58.829Z,49.40
2024-05-09T13:06:26.743Z,49.90
2024-05-09T13:08:57.143Z,49.10
2024-05-09T13:11:27.576Z,48.60
2024-05-09T13:13:58.024Z,48.80
2024-05-09T13:16:25.879Z,49.20
2024-05-09T13:18:56.326Z,50.10
2024-05-09T13:21:24.077Z,50.30
2024-05-09T13:23:56.201Z,48.60
2024-05-09T13:26:27.322Z,48.40
2024-05-09T13:28:57.749Z,49.10
2024-05-09T13:31:27.834Z,50.10
2024-05-09T13:34:00.899Z,50.40
2024-05-09T13:36:28.846Z,49.70
2024-05-09T13:38:59.378Z,49.10
2024-05-09T13:41:29.883Z,49.20
2024-05-09T13:44:00.211Z,49.40
2024-05-09T13:46:27.952Z,49.10
2024-05-09T13:49:00.750Z,49.90
2024-05-09T13:51:28.574Z,48.90
2024-05-09T13:53:59.461Z,49.00
2024-05-09T13:56:29.835Z,49.50
2024-05-09T13:59:00.218Z,49.50
2024-05-09T14:01:27.974Z,50.40
2024-05-09T14:04:00.740Z,51.60
2024-05-09T14:06:28.712Z,51.90
2024-05-09T14:08:59.182Z,52.20
2024-05-09T14:11:29.576Z,51.80
2024-05-09T14:14:00.067Z,52.10
2024-05-09T14:16:29.924Z,53.70
2024-05-09T14:19:01.274Z,54.30
2024-05-09T14:21:31.089Z,53.50
2024-05-09T14:24:01.730Z,54.10
2024-05-09T14:26:32.188Z,54.70
2024-05-09T14:29:02.612Z,54.40
2024-05-09T14:31:30.529Z,54.80
2024-05-09T14:34:01.492Z,55.00
2024-05-09T14:36:29.469Z,54.70
2024-05-09T14:39:00.132Z,54.60
2024-05-09T14:41:27.847Z,54.40
2024-05-09T14:44:00.812Z,54.80
2024-05-09T14:46:28.656Z,54.00
2024-05-09T14:49:00.309Z,54.30
2024-05-09T14:51:28.122Z,54.90
2024-05-09T14:53:58.850Z,55.70
2024-05-09T14:56:26.660Z,56.40
2024-05-09T14:58:57.319Z,56.30
2024-05-09T15:01:31.064Z,55.60
2024-05-09T15:04:01.602Z,55.80
2024-05-09T15:06:29.605Z,54.90
2024-05-09T15:09:03.950Z,55.50
2024-05-09T15:11:31.645Z,56.20
2024-05-09T15:14:02.048Z,54.70
2024-05-09T15:16:32.621Z,54.50
2024-05-09T15:19:03.367Z,54.60
2024-05-09T15:21:31.306Z,55.60
2024-05-09T15:24:01.746Z,55.00
2024-05-09T15:26:29.453Z,54.70
2024-05-09T15:28:59.956Z,54.30
2024-05-09T15:31:27.714Z,54.30
2024-05-09T15:34:00.939Z,53.90
2024-05-09T15:36:28.845Z,53.80
2024-05-09T15:38:59.257Z,55.50
2024-05-09T15:41:27.037Z,57.90
2024-05-09T15:43:59.656Z,59.00
2024-05-09T15:46:27.614Z,61.40
2024-05-09T15:49:00.902Z,64.20
2024-05-09T15:51:28.944Z,67.10
2024-05-09T15:53:59.242Z,68.00
2024-05-09T15:56:27.325Z,68.10
2024-05-09T15:58:57.900Z,66.10
2024-05-09T16:01:25.705Z,65.70
2024-05-09T16:03:56.370Z,66.00
2024-05-09T16:06:26.869Z,64.10
2024-05-09T16:08:57.220Z,63.30
2024-05-09T16:11:24.934Z,62.80
2024-05-09T16:13:55.353Z,63.10
2024-05-09T16:16:23.256Z,64.60
2024-05-09T16:18:54.005Z,62.40
2024-05-09T16:21:21.755Z,60.70
2024-05-09T16:23:57.118Z,59.90
2024-05-09T16:26:24.859Z,59.90
2024-05-09T16:28:55.178Z,60.60
2024-05-09T16:31:25.443Z,62.90
2024-05-09T16:33:56.156Z,64.40
2024-05-09T16:36:26.675Z,65.30
2024-05-09T16:38:57.718Z,65.90
2024-05-09T16:41:28.202Z,65.30
2024-05-09T16:43:58.569Z,65.40
2024-05-09T16:46:28.227Z,65.70
2024-05-09T16:48:58.737Z,66.20
2024-05-09T16:51:28.710Z,66.40
2024-05-09T16:54:01.781Z,66.90
2024-05-09T16:56:29.566Z,67.00
2024-05-09T16:59:02.197Z,67.60
2024-05-09T17:01:30.888Z,67.60
2024-05-09T17:04:01.414Z,68.10
2024-05-09T17:06:29.561Z,68.30
2024-05-09T17:09:08.255Z,68.10
2024-05-09T17:11:42.099Z,68.30
2024-05-09T17:14:09.909Z,68.10
2024-05-09T17:16:40.356Z,68.10
2024-05-09T17:19:10.940Z,68.40
2024-05-09T17:21:38.806Z,68.60
2024-05-09T17:24:11.931Z,68.90
2024-05-09T17:26:39.717Z,69.40
2024-05-09T17:29:13.045Z,69.60
2024-05-09T17:31:40.880Z,70.10
2024-05-09T17:34:11.555Z,70.90
2024-05-09T17:36:39.601Z,71.40
2024-05-09T17:39:12.735Z,72.00
2024-05-09T17:41:40.440Z,72.90
2024-05-09T17:44:10.854Z,73.70
2024-05-09T17:46:38.901Z,74.50
2024-05-09T17:49:09.312Z,75.00
2024-05-09T17:51:37.238Z,75.50
2024-05-09T17:54:07.643Z,76.00
2024-05-09T17:56:37.974Z,76.70
2024-05-09T17:59:11.370Z,77.20
2024-05-09T18:01:39.459Z,77.80
2024-05-09T18:04:10.171Z,78.30
2024-05-09T18:06:38.119Z,79.10
2024-05-09T18:09:08.769Z,80.30
2024-05-09T18:11:40.676Z,80.40
2024-05-09T18:14:11.249Z,80.40
2024-05-09T18:16:38.991Z,81.00
2024-05-09T18:19:11.567Z,81.60
2024-05-09T18:21:39.448Z,82.10
2024-05-09T18:24:10.307Z,82.50
2024-05-09T18:26:41.410Z,83.00
2024-05-09T18:29:13.967Z,83.80
2024-05-09T18:31:42.333Z,83.80
2024-05-09T18:34:15.522Z,84.10
2024-05-09T18:36:46.939Z,84.60
2024-05-09T18:39:17.516Z,85.20
2024-05-09T18:41:47.903Z,86.20
2024-05-09T18:44:18.597Z,87.50
2024-05-09T18:46:48.706Z,88.10
2024-05-09T18:49:21.809Z,88.60
2024-05-09T18:51:49.740Z,89.20
2024-05-09T18:54:20.066Z,89.90
2024-05-09T18:56:50.443Z,90.20
2024-05-09T18:59:21.102Z,90.60
2024-05-09T19:01:49.124Z,91.00
2024-05-09T19:04:20.107Z,91.20
2024-05-09T19:06:48.264Z,91.40
2024-05-09T19:09:20.999Z,91.60
2024-05-09T19:11:51.473Z,91.90
2024-05-09T19:14:25.157Z,92.20
2024-05-09T19:16:53.036Z,92.40
2024-05-09T19:19:28.063Z,92.60
2024-05-09T19:21:58.532Z,93.00
2024-05-09T19:24:28.878Z,93.20
2024-05-09T19:26:59.410Z,93.40
2024-05-09T19:29:29.772Z,93.50
2024-05-09T19:31:57.474Z,93.70
2024-05-09T19:34:27.985Z,94.10
2024-05-09T19:36:55.905Z,94.30
2024-05-09T19:39:28.622Z,94.60
2024-05-09T19:41:59.021Z,94.80
2024-05-09T19:44:29.408Z,95.20
2024-05-09T19:46:57.079Z,95.60
2024-05-09T19:49:27.537Z,95.90
2024-05-09T19:51:55.364Z,96.00
2024-05-09T19:54:25.779Z,96.20
2024-05-09T19:56:54.034Z,96.40
2024-05-09T19:59:27.084Z,96.70
2024-05-09T20:01:54.890Z,97.10
2024-05-09T20:04:25.515Z,97.50
2024-05-09T20:06:53.670Z,97.70
2024-05-09T20:09:24.024Z,98.10
2024-05-09T20:11:51.830Z,98.50
2024-05-09T20:14:22.454Z,98.80
2024-05-09T20:16:52.833Z,98.90
2024-05-09T20:19:23.334Z,99.10
2024-05-09T20:21:51.131Z,99.20
2024-05-09T20:24:21.523Z,99.70
2024-05-09T20:26:51.354Z,99.90
2024-05-09T20:29:21.675Z,99.90
2024-05-09T20:31:52.144Z,99.90
2024-05-09T20:34:22.517Z,99.90
2024-05-09T20:36:50.270Z,99.90
2024-05-09T20:39:27.147Z,99.90
2024-05-09T20:41:55.186Z,99.90
2024-05-09T20:44:25.665Z,99.90
2024-05-09T20:46:56.019Z,99.90
2024-05-09T20:49:26.645Z,99.90
2024-05-09T20:51:54.514Z,99.90
2024-05-09T20:54:24.862Z,99.90
2024-05-09T20:56:54.847Z,99.90
2024-05-09T20:59:25.282Z,99.90
2024-05-09T21:01:55.801Z,99.90
2024-05-09T21:04:26.293Z,99.90
2024-05-09T21:06:54.240Z,99.90
2024-05-09T21:09:25.857Z,99.90
2024-05-09T21:11:53.573Z,99.90
2024-05-09T21:14:23.938Z,99.90
2024-05-09T21:16:54.400Z,99.90
2024-05-09T21:19:25.113Z,99.90
2024-05-09T21:21:53.473Z,99.90
2024-05-09T21:24:24.003Z,99.90
2024-05-09T21:26:54.207Z,99.90
2024-05-09T21:29:24.518Z,99.90
2024-05-09T21:31:54.923Z,99.90
2024-05-09T21:34:25.389Z,99.90
2024-05-09T21:36:53.110Z,99.90
2024-05-09T21:39:23.814Z,99.90
2024-05-09T21:41:51.835Z,99.90
2024-05-09T21:44:22.169Z,99.90
2024-05-09T21:46:49.905Z,99.90
2024-05-09T21:49:23.270Z,99.90
2024-05-09T21:51:50.984Z,99.90
2024-05-09T21:54:21.566Z,99.90
2024-05-09T21:56:49.327Z,99.90
2024-05-09T21:59:19.655Z,99.90
2024-05-09T22:01:47.527Z,99.90
2024-05-09T22:04:18.225Z,99.90
2024-05-09T22:06:48.684Z,99.90
2024-05-09T22:09:19.179Z,99.90
2024-05-09T22:11:52.032Z,99.90
2024-05-09T22:14:23.394Z,99.90
2024-05-09T22:16:51.227Z,99.90
2024-05-09T22:19:21.813Z,99.90
2024-05-09T22:21:52.227Z,99.90
2024-05-09T22:24:25.005Z,99.90
2024-05-09T22:26:55.218Z,99.90
2024-05-09T22:29:25.626Z,99.90
2024-05-09T22:31:53.317Z,99.90
2024-05-09T22:34:23.844Z,99.90
2024-05-09T22:36:57.370Z,99.90
2024-05-09T22:39:27.944Z,99.90
2024-05-09T22:41:55.632Z,99.90
2024-05-09T22:44:25.951Z,99.90
2024-05-09T22:46:53.718Z,99.90
2024-05-09T22:49:24.080Z,99.90
2024-05-09T22:51:51.830Z,99.90
2024-05-09T22:54:24.797Z,99.90
2024-05-09T22:56:52.606Z,99.90
2024-05-09T22:59:22.887Z,99.90
2024-05-09T23:01:50.714Z,99.90
2024-05-09T23:04:21.303Z,99.90
2024-05-09T23:06:51.591Z,99.90
2024-05-09T23:09:26.627Z,99.90
2024-05-09T23:11:55.109Z,99.90
2024-05-09T23:14:25.503Z,99.90
2024-05-09T23:16:55.674Z,99.90
2024-05-09T23:19:26.149Z,99.90
2024-05-09T23:21:53.902Z,99.90
2024-05-09T23:24:26.979Z,99.90
2024-05-09T23:26:54.652Z,99.90
2024-05-09T23:29:27.902Z,99.90
2024-05-09T23:31:55.622Z,99.90
2024-05-09T23:34:26.094Z,99.90
2024-05-09T23:36:53.874Z,99.90
2024-05-09T23:39:29.457Z,99.90
2024-05-09T23:41:57.168Z,99.90
2024-05-09T23:44:27.553Z,99.90
2024-05-09T23:46:55.307Z,99.90
2024-05-09T23:49:25.950Z,99.90
2024-05-09T23:51:53.721Z,99.90
2024-05-09T23:54:24.079Z,99.90
2024-05-09T23:56:54.435Z,99.90
2024-05-09T23:59:24.831Z,99.90
