createdAt,value
2019-01-28T00:00:32.148Z,19.4
2019-01-28T00:01:22.206Z,19.5
2019-01-28T00:02:12.261Z,19.4
2019-01-28T00:03:02.314Z,19.4
2019-01-28T00:03:52.380Z,19.5
2019-01-28T00:04:42.154Z,19.5
2019-01-28T00:05:32.276Z,19.5
2019-01-28T00:06:22.557Z,19.5
2019-01-28T00:07:12.611Z,19.5
2019-01-28T00:08:02.444Z,19.5
2019-01-28T00:08:52.721Z,19.5
2019-01-28T00:09:42.778Z,19.5
2019-01-28T00:10:32.568Z,19.5
2019-01-28T00:11:22.895Z,19.5
2019-01-28T00:12:14.546Z,19.5
2019-01-28T00:13:02.733Z,19.5
2019-01-28T00:13:53.071Z,19.5
2019-01-28T00:14:43.131Z,19.5
2019-01-28T00:15:32.910Z,19.5
2019-01-28T00:16:23.240Z,19.5
2019-01-28T00:17:13.311Z,19.5
2019-01-28T00:18:03.358Z,19.5
2019-01-28T00:18:53.407Z,19.6
2019-01-28T00:19:43.465Z,19.6
2019-01-28T00:20:33.523Z,19.6
2019-01-28T00:21:23.580Z,19.6
2019-01-28T00:22:13.640Z,19.6
2019-01-28T00:23:03.745Z,19.6
2019-01-28T00:23:53.752Z,19.6
2019-01-28T00:24:43.532Z,19.6
2019-01-28T00:25:33.330Z,19.6
2019-01-28T00:26:23.922Z,19.6
2019-01-28T00:27:13.997Z,19.6
2019-01-28T00:28:04.037Z,19.6
2019-01-28T00:28:54.092Z,19.6
2019-01-28T00:29:44.152Z,19.6
2019-01-28T00:30:33.932Z,19.6
2019-01-28T00:31:23.990Z,19.6
2019-01-28T00:32:14.322Z,19.6
2019-01-28T00:33:04.109Z,19.6
2019-01-28T00:33:54.170Z,19.6
2019-01-28T00:34:44.497Z,19.6
2019-01-28T00:35:34.556Z,19.6
2019-01-28T00:36:24.604Z,19.6
2019-01-28T00:37:14.677Z,19.6
2019-01-28T00:38:04.724Z,19.6
2019-01-28T00:38:54.779Z,19.6
2019-01-28T00:39:44.839Z,19.6
2019-01-28T00:40:34.622Z,19.6
2019-01-28T00:41:24.953Z,19.6
2019-01-28T00:42:14.734Z,19.6
2019-01-28T00:43:05.064Z,19.6
2019-01-28T00:43:55.121Z,19.6
2019-01-28T00:44:45.174Z,19.6
2019-01-28T00:45:35.235Z,19.6
2019-01-28T00:46:25.016Z,19.6
2019-01-28T00:47:15.351Z,19.6
2019-01-28T00:48:05.134Z,19.6
2019-01-28T00:48:55.463Z,19.6
2019-01-28T00:49:45.244Z,19.6
2019-01-28T00:50:35.579Z,19.7
2019-01-28T00:51:25.628Z,19.7
2019-01-28T00:52:15.703Z,19.7
2019-01-28T00:53:05.751Z,19.7
2019-01-28T00:53:55.808Z,19.6
2019-01-28T00:54:45.864Z,19.7
2019-01-28T00:55:35.920Z,19.7
2019-01-28T00:56:25.986Z,19.7
2019-01-28T00:57:15.772Z,19.7
2019-01-28T00:58:06.087Z,19.7
2019-01-28T00:58:56.153Z,19.7
2019-01-28T00:59:46.213Z,19.7
2019-01-28T01:00:36.262Z,19.7
2019-01-28T01:01:25.777Z,19.7
2019-01-28T01:02:16.105Z,19.7
2019-01-28T01:03:06.430Z,19.7
2019-01-28T01:03:56.488Z,19.7
2019-01-28T01:04:46.560Z,19.7
2019-01-28T01:05:36.612Z,19.7
2019-01-28T01:06:26.657Z,19.7
2019-01-28T01:07:16.721Z,19.7
2019-01-28T01:08:06.772Z,19.7
2019-01-28T01:08:56.833Z,19.7
2019-01-28T01:09:46.613Z,19.7
2019-01-28T01:10:36.945Z,19.7
2019-01-28T01:11:26.999Z,19.7
2019-01-28T01:12:17.054Z,19.8
2019-01-28T01:13:07.117Z,19.8
2019-01-28T01:13:57.191Z,19.8
2019-01-28T01:14:47.229Z,19.8
2019-01-28T01:15:37.029Z,19.8
2019-01-28T01:16:27.344Z,19.8
2019-01-28T01:17:17.409Z,19.7
2019-01-28T01:18:07.456Z,19.8
2019-01-28T01:18:57.516Z,19.8
2019-01-28T01:19:47.588Z,19.8
2019-01-28T01:20:37.631Z,19.8
2019-01-28T01:21:27.686Z,19.8
2019-01-28T01:22:17.754Z,19.8
2019-01-28T01:23:07.536Z,19.8
2019-01-28T01:23:57.586Z,19.8
2019-01-28T01:24:47.646Z,19.8
2019-01-28T01:25:37.974Z,19.8
2019-01-28T01:26:27.759Z,19.8
2019-01-28T01:27:18.091Z,19.8
2019-01-28T01:28:08.146Z,19.8
2019-01-28T01:28:58.193Z,19.8
2019-01-28T01:29:47.986Z,19.8
2019-01-28T01:30:38.318Z,19.8
2019-01-28T01:31:28.373Z,19.8
2019-01-28T01:32:18.438Z,19.8
2019-01-28T01:33:08.486Z,19.8
2019-01-28T01:33:58.549Z,19.8
2019-01-28T01:34:48.323Z,19.8
2019-01-28T01:35:38.656Z,19.8
2019-01-28T01:36:28.715Z,19.8
2019-01-28T01:37:18.768Z,19.8
2019-01-28T01:38:08.825Z,19.8
2019-01-28T01:38:58.613Z,19.8
2019-01-28T01:39:48.940Z,19.8
2019-01-28T01:40:39.006Z,19.8
2019-01-28T01:41:29.103Z,19.8
2019-01-28T01:42:18.837Z,19.8
2019-01-28T01:43:09.172Z,19.8
2019-01-28T01:43:59.231Z,19.8
2019-01-28T01:44:49.282Z,19.9
2019-01-28T01:45:39.345Z,19.9
2019-01-28T01:46:29.398Z,19.8
2019-01-28T01:47:19.461Z,19.8
2019-01-28T01:48:09.512Z,19.9
2019-01-28T01:48:59.565Z,19.9
2019-01-28T01:49:49.632Z,19.8
2019-01-28T01:50:39.687Z,19.9
2019-01-28T01:51:29.474Z,19.9
2019-01-28T01:52:19.549Z,19.9
2019-01-28T01:53:09.857Z,19.9
2019-01-28T01:53:59.906Z,19.9
2019-01-28T01:54:49.964Z,19.9
2019-01-28T01:55:39.751Z,19.9
2019-01-28T01:56:30.143Z,19.9
2019-01-28T01:57:20.193Z,19.9
2019-01-28T01:58:10.202Z,19.9
2019-01-28T01:59:00.252Z,19.9
2019-01-28T01:59:50.316Z,19.9
2019-01-28T02:00:40.094Z,19.9
2019-01-28T02:01:30.433Z,19.9
2019-01-28T02:02:20.485Z,19.9
2019-01-28T02:03:10.276Z,19.9
2019-01-28T02:04:00.341Z,19.9
2019-01-28T02:04:50.666Z,19.9
2019-01-28T02:05:40.712Z,19.9
2019-01-28T02:06:30.769Z,19.9
2019-01-28T02:07:20.825Z,19.9
2019-01-28T02:08:10.886Z,19.9
2019-01-28T02:09:00.948Z,19.9
2019-01-28T02:09:50.998Z,19.9
2019-01-28T02:10:41.058Z,19.9
2019-01-28T02:11:31.116Z,19.9
2019-01-28T02:12:20.952Z,19.9
2019-01-28T02:13:11.224Z,19.9
2019-01-28T02:14:01.284Z,19.9
2019-01-28T02:14:51.393Z,19.9
2019-01-28T02:15:41.130Z,19.9
2019-01-28T02:16:31.181Z,19.9
2019-01-28T02:17:21.238Z,19.9
2019-01-28T02:18:11.565Z,19.9
2019-01-28T02:19:01.620Z,19.9
2019-01-28T02:19:51.682Z,19.9
2019-01-28T02:20:41.754Z,19.9
2019-01-28T02:21:31.787Z,19.9
2019-01-28T02:22:21.847Z,19.9
2019-01-28T02:23:11.913Z,19.9
2019-01-28T02:24:01.967Z,19.9
2019-01-28T02:24:52.018Z,19.9
2019-01-28T02:25:42.085Z,20
2019-01-28T02:26:32.135Z,19.9
2019-01-28T02:27:22.194Z,20
2019-01-28T02:28:12.249Z,20
2019-01-28T02:29:02.039Z,20
2019-01-28T02:29:52.372Z,20
2019-01-28T02:30:42.430Z,20
2019-01-28T02:31:32.487Z,20
2019-01-28T02:32:22.552Z,20
2019-01-28T02:33:12.592Z,20
2019-01-28T02:34:02.649Z,20
2019-01-28T02:34:52.715Z,20
2019-01-28T02:35:42.764Z,20
2019-01-28T02:36:32.819Z,20
2019-01-28T02:37:22.935Z,20
2019-01-28T02:38:12.940Z,20
2019-01-28T02:39:02.996Z,20
2019-01-28T02:39:53.061Z,20
2019-01-28T02:40:43.166Z,20
2019-01-28T02:41:33.167Z,20
2019-01-28T02:42:23.214Z,20
2019-01-28T02:43:13.286Z,20
2019-01-28T02:44:03.352Z,20
2019-01-28T02:44:53.397Z,20
2019-01-28T02:45:43.460Z,20.1
2019-01-28T02:46:33.525Z,20
2019-01-28T02:47:23.569Z,20
2019-01-28T02:48:13.634Z,20.1
2019-01-28T02:49:03.683Z,20.1
2019-01-28T02:49:53.750Z,20.1
2019-01-28T02:50:43.808Z,20.1
2019-01-28T02:51:33.851Z,20.1
2019-01-28T02:52:23.906Z,20.1
2019-01-28T02:53:13.968Z,20.1
2019-01-28T02:54:04.032Z,20.1
2019-01-28T02:54:54.071Z,20.1
2019-01-28T02:55:44.151Z,20.1
2019-01-28T02:56:34.209Z,20.1
2019-01-28T02:57:24.258Z,20.1
2019-01-28T02:58:14.306Z,20.1
2019-01-28T02:59:04.377Z,20.1
2019-01-28T02:59:54.420Z,20.1
2019-01-28T03:00:44.485Z,20.1
2019-01-28T03:01:34.544Z,20.1
2019-01-28T03:02:24.594Z,20.1
2019-01-28T03:03:14.647Z,20.1
2019-01-28T03:04:04.747Z,20.1
2019-01-28T03:04:54.775Z,20.1
2019-01-28T03:08:27.510Z,20.1
2019-01-28T03:09:17.626Z,20.1
2019-01-28T03:10:07.620Z,20.1
2019-01-28T03:10:57.672Z,20.1
2019-01-28T03:11:47.454Z,20.1
2019-01-28T03:12:37.525Z,20.1
2019-01-28T03:13:27.582Z,20.1
2019-01-28T03:14:17.637Z,20.2
2019-01-28T03:15:07.967Z,20.1
2019-01-28T03:15:58.019Z,20.1
2019-01-28T03:16:48.086Z,20.1
2019-01-28T03:17:38.150Z,20.1
2019-01-28T03:18:28.191Z,20.1
2019-01-28T03:19:18.248Z,20.2
2019-01-28T03:20:08.016Z,20.2
2019-01-28T03:20:58.356Z,20.1
2019-01-28T03:21:48.422Z,20.2
2019-01-28T03:22:38.474Z,20.2
2019-01-28T03:23:28.522Z,20.2
2019-01-28T03:24:18.595Z,20.2
2019-01-28T03:25:08.639Z,20.2
2019-01-28T03:25:58.411Z,20.2
2019-01-28T03:26:48.474Z,20.2
2019-01-28T03:27:40.893Z,20.2
2019-01-28T03:28:28.869Z,20.2
2019-01-28T03:29:18.981Z,20.2
2019-01-28T03:30:08.995Z,20.2
2019-01-28T03:30:59.159Z,20.2
2019-01-28T03:31:48.839Z,20.2
2019-01-28T03:32:38.912Z,20.2
2019-01-28T03:33:29.211Z,20.3
2019-01-28T03:34:19.266Z,20.3
2019-01-28T03:35:09.321Z,20.2
2019-01-28T03:35:59.393Z,20.3
2019-01-28T03:36:49.425Z,20.2
2019-01-28T03:37:39.491Z,20.3
2019-01-28T03:38:29.548Z,20.3
2019-01-28T03:39:19.326Z,20.3
2019-01-28T03:40:09.654Z,20.3
2019-01-28T03:40:59.715Z,20.3
2019-01-28T03:41:49.770Z,20.3
2019-01-28T03:42:39.833Z,20.3
2019-01-28T03:43:29.922Z,20.3
2019-01-28T03:44:19.947Z,20.3
2019-01-28T03:45:09.998Z,20.3
2019-01-28T03:46:00.054Z,20.3
2019-01-28T03:46:50.122Z,20.3
2019-01-28T03:47:40.167Z,20.3
2019-01-28T03:48:30.214Z,20.3
2019-01-28T03:49:20.282Z,20.3
2019-01-28T03:50:10.384Z,20.3
2019-01-28T03:51:00.392Z,20.3
2019-01-28T03:51:50.460Z,20.3
2019-01-28T03:52:40.507Z,20.3
2019-01-28T03:53:30.564Z,20.3
2019-01-28T03:54:20.612Z,20.3
2019-01-28T03:55:10.416Z,20.3
2019-01-28T03:56:00.727Z,20.3
2019-01-28T03:56:50.784Z,20.3
2019-01-28T03:57:40.865Z,20.3
2019-01-28T03:58:30.894Z,20.3
2019-01-28T03:59:20.968Z,20.3
2019-01-28T04:00:11.015Z,20.3
2019-01-28T04:01:01.069Z,20.3
2019-01-28T04:01:51.139Z,20.3
2019-01-28T04:02:41.208Z,20.3
2019-01-28T04:03:31.278Z,20.3
2019-01-28T04:04:21.290Z,20.3
2019-01-28T04:05:11.445Z,20.3
2019-01-28T04:06:01.406Z,20.3
2019-01-28T04:06:51.204Z,20.3
2019-01-28T04:07:41.245Z,20.3
2019-01-28T04:08:31.573Z,20.3
2019-01-28T04:09:21.354Z,20.3
2019-01-28T04:10:11.687Z,20.3
2019-01-28T04:11:01.478Z,20.3
2019-01-28T04:11:51.818Z,20.4
2019-01-28T04:12:41.874Z,20.4
2019-01-28T04:13:31.983Z,20.4
2019-01-28T04:14:21.982Z,20.3
2019-01-28T04:15:11.763Z,20.4
2019-01-28T04:16:01.932Z,20.4
2019-01-28T04:16:52.193Z,20.3
2019-01-28T04:17:42.213Z,20.4
2019-01-28T04:18:32.264Z,20.4
2019-01-28T04:19:22.321Z,20.4
2019-01-28T04:20:12.402Z,20.4
2019-01-28T04:21:02.436Z,20.4
2019-01-28T04:21:52.487Z,20.4
2019-01-28T04:22:42.276Z,20.4
2019-01-28T04:23:32.602Z,20.4
2019-01-28T04:24:22.652Z,20.4
2019-01-28T04:25:12.878Z,20.4
2019-01-28T04:26:02.767Z,20.4
2019-01-28T04:26:52.818Z,20.4
2019-01-28T04:27:42.899Z,20.4
2019-01-28T04:28:32.938Z,20.4
2019-01-28T04:29:22.995Z,20.4
2019-01-28T04:30:12.819Z,20.4
2019-01-28T04:31:03.112Z,20.4
2019-01-28T04:31:53.169Z,20.4
2019-01-28T04:32:43.243Z,20.4
2019-01-28T04:33:33.274Z,20.4
2019-01-28T04:34:23.361Z,20.4
2019-01-28T04:35:13.401Z,20.4
2019-01-28T04:36:03.459Z,20.4
2019-01-28T04:36:53.230Z,20.4
2019-01-28T04:37:43.565Z,20.4
2019-01-28T04:38:33.618Z,20.4
2019-01-28T04:39:23.678Z,20.4
2019-01-28T04:40:13.726Z,20.4
2019-01-28T04:41:03.803Z,20.4
2019-01-28T04:41:53.870Z,20.4
2019-01-28T04:42:43.910Z,20.4
2019-01-28T04:43:33.676Z,20.5
2019-01-28T04:44:24.010Z,20.4
2019-01-28T04:45:14.071Z,20.4
2019-01-28T04:46:04.129Z,20.5
2019-01-28T04:46:53.903Z,20.4
2019-01-28T04:47:44.380Z,20.5
2019-01-28T04:48:34.364Z,20.5
2019-01-28T04:49:24.352Z,20.5
2019-01-28T04:50:14.413Z,20.5
2019-01-28T04:51:04.458Z,20.5
2019-01-28T04:51:54.513Z,20.5
2019-01-28T04:52:44.577Z,20.5
2019-01-28T04:53:34.638Z,20.5
2019-01-28T04:54:24.698Z,20.5
2019-01-28T04:55:14.748Z,20.5
2019-01-28T04:56:04.803Z,20.5
2019-01-28T04:56:54.876Z,20.5
2019-01-28T04:57:44.986Z,20.5
2019-01-28T04:58:35.038Z,20.5
2019-01-28T04:59:25.040Z,20.5
2019-01-28T05:00:15.109Z,20.5
2019-01-28T05:01:05.140Z,20.5
2019-01-28T05:01:55.213Z,20.5
2019-01-28T05:02:44.990Z,20.5
2019-01-28T05:03:35.041Z,20.5
2019-01-28T05:04:25.376Z,20.5
2019-01-28T05:05:15.436Z,20.5
2019-01-28T05:06:05.487Z,20.6
2019-01-28T05:06:55.267Z,20.6
2019-01-28T05:07:45.655Z,20.6
2019-01-28T05:08:35.671Z,20.6
2019-01-28T05:09:25.775Z,20.6
2019-01-28T05:10:15.765Z,20.6
2019-01-28T05:11:05.539Z,20.6
2019-01-28T05:11:55.885Z,20.6
2019-01-28T05:12:45.930Z,20.6
2019-01-28T05:13:35.997Z,20.6
2019-01-28T05:14:25.780Z,20.6
2019-01-28T05:15:16.105Z,20.6
2019-01-28T05:16:06.175Z,20.6
2019-01-28T05:16:56.220Z,20.6
2019-01-28T05:17:46.016Z,20.6
2019-01-28T05:18:36.339Z,20.6
2019-01-28T05:19:26.413Z,20.6
2019-01-28T05:20:16.451Z,20.6
2019-01-28T05:21:06.499Z,20.6
2019-01-28T05:21:56.556Z,20.6
2019-01-28T05:22:46.337Z,20.6
2019-01-28T05:23:36.671Z,20.6
2019-01-28T05:24:26.739Z,20.6
2019-01-28T05:25:16.514Z,20.6
2019-01-28T05:26:06.852Z,20.6
2019-01-28T05:26:56.631Z,20.6
2019-01-28T05:27:46.956Z,20.6
2019-01-28T05:28:36.731Z,20.6
2019-01-28T05:29:26.793Z,20.6
2019-01-28T05:30:16.886Z,20.6
2019-01-28T05:31:07.184Z,20.6
2019-01-28T05:31:57.283Z,20.6
2019-01-28T05:32:47.291Z,20.6
2019-01-28T05:33:37.354Z,20.6
2019-01-28T05:34:27.414Z,20.7
2019-01-28T05:35:17.455Z,20.7
2019-01-28T05:36:07.236Z,20.7
2019-01-28T05:36:57.575Z,20.7
2019-01-28T05:37:47.635Z,20.7
2019-01-28T05:38:37.695Z,20.8
2019-01-28T05:39:27.745Z,20.8
2019-01-28T05:40:17.804Z,20.8
2019-01-28T05:41:07.580Z,20.8
2019-01-28T05:41:57.645Z,20.8
2019-01-28T05:42:47.978Z,20.8
2019-01-28T05:43:37.744Z,20.8
2019-01-28T05:44:27.802Z,20.8
2019-01-28T05:45:18.132Z,20.8
2019-01-28T05:46:08.189Z,20.8
2019-01-28T05:46:57.970Z,20.8
2019-01-28T05:47:48.325Z,20.8
2019-01-28T05:48:38.367Z,20.8
2019-01-28T05:49:28.140Z,20.8
2019-01-28T05:50:18.189Z,20.8
2019-01-28T05:51:08.530Z,20.8
2019-01-28T05:51:58.307Z,20.8
2019-01-28T05:52:48.652Z,20.8
2019-01-28T05:53:38.697Z,20.8
2019-01-28T05:54:28.765Z,20.8
2019-01-28T05:55:18.818Z,20.8
2019-01-28T05:56:08.873Z,20.8
2019-01-28T05:56:58.924Z,20.8
2019-01-28T05:57:49.033Z,20.8
2019-01-28T05:58:39.039Z,20.8
2019-01-28T05:59:29.094Z,20.8
2019-01-28T06:00:18.874Z,20.8
2019-01-28T06:01:09.209Z,20.8
2019-01-28T06:01:59.255Z,20.8
2019-01-28T06:02:49.361Z,20.8
2019-01-28T06:03:39.381Z,20.8
2019-01-28T06:04:29.437Z,20.8
2019-01-28T06:06:27.364Z,20.8
2019-01-28T06:07:17.639Z,20.8
2019-01-28T06:08:07.461Z,20.8
2019-01-28T06:08:57.523Z,20.8
2019-01-28T06:09:47.576Z,20.8
2019-01-28T06:10:37.631Z,20.8
2019-01-28T06:11:27.431Z,20.8
2019-01-28T06:12:22.914Z,20.8
2019-01-28T06:13:12.971Z,20.8
2019-01-28T06:14:03.026Z,20.8
2019-01-28T06:14:53.082Z,20.8
2019-01-28T06:15:43.141Z,20.9
2019-01-28T06:16:33.188Z,20.9
2019-01-28T06:17:23.251Z,20.8
2019-01-28T06:18:13.303Z,20.8
2019-01-28T06:19:03.093Z,20.9
2019-01-28T06:19:53.418Z,20.8
2019-01-28T06:20:43.203Z,20.8
2019-01-28T06:21:33.254Z,20.8
2019-01-28T06:22:23.313Z,20.8
2019-01-28T06:23:13.415Z,20.8
2019-01-28T06:24:03.700Z,20.8
2019-01-28T06:24:53.750Z,20.8
2019-01-28T06:25:43.826Z,20.8
2019-01-28T06:26:33.865Z,20.9
2019-01-28T06:27:23.850Z,20.8
2019-01-28T06:28:13.986Z,20.8
2019-01-28T06:29:04.042Z,20.8
2019-01-28T06:29:53.810Z,20.9
2019-01-28T06:30:44.147Z,20.9
2019-01-28T06:31:34.209Z,20.9
2019-01-28T06:33:14.052Z,20.9
2019-01-28T06:34:04.383Z,20.9
2019-01-28T07:06:27.307Z,20.8
2019-01-28T07:07:17.371Z,20.8
2019-01-28T07:08:07.425Z,20.8
2019-01-28T07:08:57.474Z,20.8
2019-01-28T07:09:46.979Z,20.8
2019-01-28T07:10:37.593Z,20.8
2019-01-28T07:11:27.636Z,20.8
2019-01-28T07:12:17.695Z,20.8
2019-01-28T07:13:07.473Z,20.8
2019-01-28T07:13:57.813Z,20.8
2019-01-28T07:14:47.333Z,20.8
2019-01-28T07:15:37.930Z,20.8
2019-01-28T07:16:27.980Z,20.8
2019-01-28T07:17:18.040Z,20.8
2019-01-28T07:18:08.091Z,20.8
2019-01-28T07:18:58.145Z,20.9
2019-01-28T07:19:47.898Z,20.8
2019-01-28T07:20:38.255Z,20.8
2019-01-28T07:21:28.314Z,20.8
2019-01-28T07:22:18.372Z,20.8
2019-01-28T07:23:08.151Z,20.8
2019-01-28T07:23:58.482Z,20.8
2019-01-28T07:24:48.543Z,20.8
2019-01-28T07:25:38.590Z,20.8
2019-01-28T07:26:28.653Z,20.8
2019-01-28T07:27:18.437Z,20.8
2019-01-28T07:28:08.766Z,20.8
2019-01-28T07:28:58.822Z,20.8
2019-01-28T07:29:48.595Z,20.8
2019-01-28T07:30:38.932Z,20.8
2019-01-28T07:31:28.990Z,20.8
2019-01-28T07:32:19.052Z,20.8
2019-01-28T07:33:09.102Z,20.8
2019-01-28T07:33:59.155Z,20.8
2019-01-28T07:34:49.217Z,20.8
2019-01-28T07:35:39.278Z,20.8
2019-01-28T07:36:29.331Z,20.8
2019-01-28T07:37:19.382Z,20.8
2019-01-28T07:38:09.168Z,20.7
2019-01-28T07:38:59.493Z,20.8
2019-01-28T07:39:49.562Z,20.8
2019-01-28T07:40:39.617Z,20.7
2019-01-28T07:41:29.387Z,20.7
2019-01-28T07:42:19.439Z,20.7
2019-01-28T07:43:09.776Z,20.7
2019-01-28T07:43:59.831Z,20.7
2019-01-28T07:44:49.889Z,20.7
2019-01-28T07:45:46.406Z,20.7
2019-01-28T07:46:30.006Z,20.7
2019-01-28T07:47:19.778Z,20.8
2019-01-28T07:48:10.126Z,20.7
2019-01-28T07:49:00.171Z,20.7
2019-01-28T07:49:49.953Z,20.7
2019-01-28T07:50:40.289Z,20.7
2019-01-28T07:51:30.354Z,20.7
2019-01-28T07:52:20.401Z,20.7
2019-01-28T07:53:10.462Z,20.7
2019-01-28T07:53:59.963Z,20.7
2019-01-28T07:54:50.606Z,20.7
2019-01-28T07:55:40.628Z,20.7
2019-01-28T07:56:30.438Z,20.6
2019-01-28T07:57:20.748Z,20.6
2019-01-28T07:58:10.788Z,20.5
2019-01-28T07:59:00.848Z,20.4
2019-01-28T07:59:50.935Z,20.3
2019-01-28T08:00:40.969Z,20.1
2019-01-28T08:01:31.037Z,20
2019-01-28T08:02:21.068Z,19.9
2019-01-28T08:03:11.135Z,19.9
2019-01-28T08:04:01.188Z,20
2019-01-28T08:04:51.247Z,20
2019-01-28T08:05:41.298Z,20
2019-01-28T08:06:31.355Z,20
2019-01-28T08:07:21.135Z,20.1
2019-01-28T08:08:10.925Z,20.1
2019-01-28T08:09:01.517Z,20.1
2019-01-28T08:09:51.299Z,20.1
2019-01-28T08:10:41.690Z,20.1
2019-01-28T08:11:31.432Z,20.1
2019-01-28T08:12:21.752Z,20.1
2019-01-28T08:13:11.572Z,20.1
2019-01-28T08:14:01.877Z,20.1
2019-01-28T08:14:51.918Z,20.1
2019-01-28T08:15:41.972Z,20.1
2019-01-28T08:16:32.029Z,20.1
2019-01-28T08:17:22.094Z,20.1
2019-01-28T08:18:12.224Z,20.1
2019-01-28T08:19:02.200Z,20.1
2019-01-28T08:19:52.309Z,20.1
2019-01-28T08:20:42.319Z,20.1
2019-01-28T08:21:32.369Z,20.1
2019-01-28T08:22:22.425Z,20.1
2019-01-28T08:23:12.479Z,20.1
2019-01-28T08:24:02.591Z,20.1
2019-01-28T08:24:52.600Z,20.1
2019-01-28T08:25:42.646Z,20.2
2019-01-28T08:26:32.706Z,20.1
2019-01-28T08:27:22.758Z,20.2
2019-01-28T08:28:12.818Z,20.1
2019-01-28T08:29:02.886Z,20.1
2019-01-28T08:29:52.939Z,20.1
2019-01-28T08:30:42.988Z,20.1
2019-01-28T08:31:33.096Z,20.1
2019-01-28T08:32:23.102Z,20.1
2019-01-28T08:33:13.161Z,20.1
2019-01-28T08:34:03.221Z,20.1
2019-01-28T08:34:53.011Z,20.1
2019-01-28T08:35:43.328Z,20.1
2019-01-28T08:36:33.383Z,20.1
2019-01-28T08:37:23.173Z,20.1
2019-01-28T08:38:13.490Z,20.2
2019-01-28T08:39:03.558Z,20.1
2019-01-28T08:39:53.617Z,20.2
2019-01-28T08:40:43.678Z,20.1
2019-01-28T08:41:33.453Z,20.1
2019-01-28T08:42:23.503Z,20.2
2019-01-28T08:43:15.678Z,20.1
2019-01-28T08:44:03.890Z,20.2
2019-01-28T08:44:53.945Z,20.2
2019-01-28T08:45:44.015Z,20.1
2019-01-28T08:46:33.785Z,20.1
2019-01-28T08:47:24.112Z,20.1
2019-01-28T08:48:19.278Z,20.2
2019-01-28T08:49:04.228Z,20.1
2019-01-28T08:49:54.007Z,20.1
2019-01-28T08:50:44.342Z,20.2
2019-01-28T08:51:34.412Z,20.1
2019-01-28T08:52:24.460Z,20.2
2019-01-28T08:53:14.506Z,20.1
2019-01-28T08:54:04.562Z,20.2
2019-01-28T08:54:54.622Z,20.2
2019-01-28T08:55:44.684Z,20.1
2019-01-28T08:56:34.734Z,20.1
2019-01-28T08:57:24.517Z,20.1
2019-01-28T08:58:14.854Z,20.2
2019-01-28T08:59:04.899Z,20.1
2019-01-28T08:59:54.959Z,20.2
2019-01-28T09:00:45.016Z,20.1
2019-01-28T09:01:34.857Z,20.1
2019-01-28T09:02:25.127Z,20.1
2019-01-28T09:03:15.184Z,20.2
2019-01-28T09:04:05.247Z,20.1
2019-01-28T09:04:55.296Z,20.1
2019-01-28T09:05:45.358Z,20.1
2019-01-28T09:06:35.412Z,20.1
2019-01-28T09:07:25.199Z,20.1
2019-01-28T09:08:15.524Z,20.1
2019-01-28T09:09:05.579Z,20.2
2019-01-28T09:09:55.646Z,20.1
2019-01-28T09:10:45.413Z,20.1
2019-01-28T09:11:35.752Z,20.1
2019-01-28T09:12:25.837Z,20.2
2019-01-28T09:13:15.593Z,20.2
2019-01-28T09:14:05.638Z,20.2
2019-01-28T09:14:55.968Z,20.1
2019-01-28T09:15:46.031Z,20.2
2019-01-28T09:16:36.081Z,20.1
2019-01-28T09:17:26.144Z,20.1
2019-01-28T09:18:16.190Z,20.1
2019-01-28T09:19:05.975Z,20.1
2019-01-28T09:19:56.320Z,20.2
2019-01-28T09:20:46.371Z,20.1
2019-01-28T09:21:36.438Z,20.2
2019-01-28T09:22:26.485Z,20.1
2019-01-28T09:23:16.538Z,20.1
2019-01-28T09:24:06.593Z,20.2
2019-01-28T09:24:56.650Z,20.2
2019-01-28T09:25:46.703Z,20.2
2019-01-28T09:26:36.221Z,20.2
2019-01-28T09:27:26.603Z,20.2
2019-01-28T09:28:16.877Z,20.1
2019-01-28T09:29:06.930Z,20.2
2019-01-28T09:29:56.987Z,20.1
2019-01-28T09:30:46.874Z,20.1
2019-01-28T09:31:36.832Z,20.2
2019-01-28T09:32:27.159Z,20.2
2019-01-28T09:33:17.212Z,20.2
2019-01-28T09:34:07.277Z,20.2
2019-01-28T09:34:57.322Z,20.1
2019-01-28T09:35:47.383Z,20.2
2019-01-28T09:36:37.439Z,20.2
2019-01-28T09:37:27.494Z,20.2
2019-01-28T09:38:17.559Z,20.2
2019-01-28T09:39:07.605Z,20.2
2019-01-28T09:39:57.671Z,20.2
2019-01-28T09:40:47.728Z,20.2
2019-01-28T09:41:37.780Z,20.2
2019-01-28T09:42:27.840Z,20.2
2019-01-28T09:43:17.620Z,20.2
2019-01-28T09:44:07.953Z,20.2
2019-01-28T09:44:58.005Z,20.2
2019-01-28T09:45:48.067Z,20.2
2019-01-28T09:46:38.120Z,20.2
2019-01-28T09:47:27.948Z,20.2
2019-01-28T09:48:18.240Z,20.2
2019-01-28T09:49:08.296Z,20.2
2019-01-28T09:49:58.345Z,20.2
2019-01-28T09:50:48.400Z,20.2
2019-01-28T09:51:38.459Z,20.2
2019-01-28T09:52:28.517Z,20.2
2019-01-28T09:53:18.581Z,20.2
2019-01-28T09:54:08.629Z,20.2
2019-01-28T09:54:58.723Z,20.2
2019-01-28T09:55:48.747Z,20.2
2019-01-28T09:56:38.801Z,20.2
2019-01-28T09:57:28.579Z,20.2
2019-01-28T09:58:18.911Z,20.3
2019-01-28T09:59:08.974Z,20.2
2019-01-28T09:59:59.027Z,20.2
2019-01-28T10:00:49.106Z,20.3
2019-01-28T10:01:39.152Z,20.2
2019-01-28T10:02:29.199Z,20.2
2019-01-28T10:03:19.254Z,20.2
2019-01-28T10:04:09.311Z,20.2
2019-01-28T10:04:59.094Z,20.3
2019-01-28T10:07:27.141Z,20.2
2019-01-28T10:08:17.213Z,20.2
2019-01-28T10:09:11.191Z,20.2
2019-01-28T10:09:57.308Z,20.3
2019-01-28T10:10:47.374Z,20.2
2019-01-28T10:11:37.431Z,20.3
2019-01-28T10:12:27.476Z,20.2
2019-01-28T10:13:17.541Z,20.2
2019-01-28T10:14:07.599Z,20.3
2019-01-28T10:14:57.648Z,20.3
2019-01-28T10:15:47.718Z,20.2
2019-01-28T10:16:37.764Z,20.3
2019-01-28T10:17:27.828Z,20.2
2019-01-28T10:18:17.613Z,20.3
2019-01-28T10:19:07.938Z,20.3
2019-01-28T10:19:57.998Z,20.2
2019-01-28T10:20:47.791Z,20.2
2019-01-28T10:21:38.170Z,20.3
2019-01-28T10:22:28.165Z,20.2
2019-01-28T10:23:18.241Z,20.3
2019-01-28T10:24:08.285Z,20.2
2019-01-28T10:24:58.343Z,20.2
2019-01-28T10:25:48.128Z,20.2
2019-01-28T10:26:38.458Z,20.2
2019-01-28T10:27:28.507Z,20.2
2019-01-28T10:28:18.567Z,20.2
2019-01-28T10:29:08.353Z,20.2
2019-01-28T10:29:58.678Z,20.2
2019-01-28T10:30:48.469Z,20.2
2019-01-28T10:31:38.792Z,20.3
2019-01-28T10:32:36.427Z,20.3
2019-01-28T10:33:18.909Z,20.3
2019-01-28T10:34:08.987Z,20.2
2019-01-28T10:34:58.753Z,20.2
2019-01-28T10:35:48.807Z,20.2
2019-01-28T10:36:38.867Z,20.2
2019-01-28T10:37:29.201Z,20.2
2019-01-28T10:38:19.262Z,20.2
2019-01-28T10:39:09.039Z,20.2
2019-01-28T10:39:59.386Z,20.2
2019-01-28T10:40:49.161Z,20.2
2019-01-28T10:41:39.214Z,20.2
2019-01-28T10:42:29.542Z,20.2
2019-01-28T10:43:19.604Z,20.2
2019-01-28T10:44:11.346Z,20.1
2019-01-28T10:44:59.712Z,20.2
2019-01-28T10:45:49.779Z,20.1
2019-01-28T10:46:39.879Z,20.1
2019-01-28T10:47:29.883Z,20.2
2019-01-28T10:48:19.944Z,20.1
2019-01-28T10:49:10.016Z,20.1
2019-01-28T10:50:00.057Z,20.1
2019-01-28T10:50:50.119Z,20.1
2019-01-28T10:51:39.888Z,20.1
2019-01-28T10:52:30.246Z,20.1
2019-01-28T10:53:20.283Z,20.1
2019-01-28T10:54:10.346Z,20.1
2019-01-28T10:55:00.401Z,20.1
2019-01-28T10:55:50.458Z,20.1
2019-01-28T10:56:40.515Z,20.1
2019-01-28T10:57:30.574Z,20.1
2019-01-28T10:58:20.628Z,20.1
2019-01-28T10:59:10.695Z,20.1
2019-01-28T11:00:00.780Z,20.1
2019-01-28T11:00:50.807Z,20.1
2019-01-28T11:01:40.859Z,20.1
2019-01-28T11:02:30.906Z,20.1
2019-01-28T11:03:20.968Z,20.1
2019-01-28T11:04:11.033Z,20.1
2019-01-28T11:05:01.203Z,20.1
2019-01-28T11:05:51.150Z,20.1
2019-01-28T11:06:40.930Z,20.1
2019-01-28T11:07:31.258Z,20.1
2019-01-28T11:08:21.035Z,20.1
2019-01-28T11:09:11.422Z,20.1
2019-01-28T11:10:01.657Z,20.1
2019-01-28T11:10:51.364Z,20.1
2019-01-28T11:11:43.559Z,20.1
2019-01-28T11:12:31.782Z,20.1
2019-01-28T11:13:21.834Z,20.1
2019-01-28T11:14:11.534Z,20.1
2019-01-28T11:15:01.770Z,20.1
2019-01-28T11:15:51.599Z,20.1
2019-01-28T11:16:41.997Z,20.1
2019-01-28T11:17:31.959Z,20.1
2019-01-28T11:18:21.948Z,20.1
2019-01-28T11:19:12.245Z,20.1
2019-01-28T11:20:02.304Z,20.1
2019-01-28T11:20:52.349Z,20.1
2019-01-28T11:21:42.554Z,20.1
2019-01-28T11:22:31.750Z,20.1
2019-01-28T11:23:22.587Z,20.1
2019-01-28T11:24:12.576Z,20.1
2019-01-28T11:25:02.912Z,20.1
2019-01-28T11:25:52.646Z,20.1
2019-01-28T11:26:42.716Z,20.1
2019-01-28T11:27:33.045Z,20.1
2019-01-28T11:28:22.984Z,20.1
2019-01-28T11:29:12.939Z,20.1
2019-01-28T11:30:02.890Z,20.1
2019-01-28T11:30:53.249Z,20.1
2019-01-28T11:31:43.046Z,20.1
2019-01-28T11:32:33.117Z,20.1
2019-01-28T11:33:22.812Z,20.1
2019-01-28T11:34:13.009Z,20.1
2019-01-28T11:35:03.354Z,20.1
2019-01-28T11:35:53.476Z,20.1
2019-01-28T11:36:43.426Z,20.1
2019-01-28T11:37:33.566Z,20.1
2019-01-28T11:38:23.151Z,20.1
2019-01-28T11:39:13.608Z,20.1
2019-01-28T11:40:03.787Z,20.1
2019-01-28T11:40:53.898Z,20.1
2019-01-28T11:41:43.684Z,20.1
2019-01-28T11:42:33.569Z,20.1
2019-01-28T11:43:23.484Z,20.2
2019-01-28T11:44:13.709Z,20.1
2019-01-28T11:45:04.100Z,20.1
2019-01-28T11:45:53.727Z,20.1