createdAt,value
2018-05-16T00:02:05.732Z,14.60
2018-05-16T00:04:33.319Z,15.32
2018-05-16T00:07:00.937Z,14.68
2018-05-16T00:09:28.518Z,13.80
2018-05-16T00:11:56.867Z,14.20
2018-05-16T00:14:24.479Z,12.05
2018-05-16T00:16:52.194Z,12.93
2018-05-16T00:19:19.784Z,14.45
2018-05-16T00:21:47.404Z,15.63
2018-05-16T00:24:15.760Z,15.23
2018-05-16T00:26:43.354Z,15.95
2018-05-16T00:29:10.985Z,13.77
2018-05-16T00:31:38.581Z,16.10
2018-05-16T00:34:06.195Z,13.90
2018-05-16T00:36:34.595Z,15.27
2018-05-16T00:39:02.959Z,19.08
2018-05-16T00:41:30.546Z,16.08
2018-05-16T00:43:58.163Z,16.90
2018-05-16T00:46:25.763Z,19.02
2018-05-16T00:48:53.377Z,16.35
2018-05-16T00:51:31.532Z,15.25
2018-05-16T00:53:59.115Z,14.93
2018-05-16T00:56:26.705Z,18.90
2018-05-16T00:58:54.351Z,18.80
2018-05-16T01:01:21.955Z,19.02
2018-05-16T01:03:49.566Z,20.62
2018-05-16T01:06:17.947Z,18.40
2018-05-16T01:08:46.307Z,18.58
2018-05-16T01:11:13.903Z,19.55
2018-05-16T01:13:41.519Z,17.40
2018-05-16T01:16:09.107Z,18.25
2018-05-16T01:18:36.714Z,20.25
2018-05-16T01:21:05.130Z,21.30
2018-05-16T01:23:33.494Z,22.48
2018-05-16T01:26:01.112Z,20.02
2018-05-16T01:28:28.697Z,24.90
2018-05-16T01:30:56.281Z,23.65
2018-05-16T01:33:23.891Z,21.25
2018-05-16T01:35:51.516Z,21.55
2018-05-16T01:38:19.136Z,18.60
2018-05-16T01:40:46.722Z,24.50
2018-05-16T01:43:14.308Z,21.73
2018-05-16T01:45:42.705Z,25.33
2018-05-16T01:48:11.055Z,23.48
2018-05-16T01:50:38.691Z,26.20
2018-05-16T01:53:06.301Z,23.20
2018-05-16T01:55:33.891Z,23.52
2018-05-16T01:58:01.507Z,29.17
2018-05-16T02:00:29.103Z,29.08
2018-05-16T02:02:56.710Z,26.55
2018-05-16T02:05:24.291Z,27.35
2018-05-16T02:07:51.887Z,26.12
2018-05-16T02:10:20.257Z,27.60
2018-05-16T02:12:47.842Z,31.08
2018-05-16T02:15:16.228Z,27.87
2018-05-16T02:17:43.827Z,29.83
2018-05-16T02:20:12.174Z,28.23
2018-05-16T02:22:39.786Z,30.12
2018-05-16T02:25:08.145Z,29.17
2018-05-16T02:27:35.764Z,24.83
2018-05-16T02:30:03.351Z,26.12
2018-05-16T02:32:30.943Z,27.42
2018-05-16T02:34:58.555Z,29.85
2018-05-16T02:37:26.923Z,29.63
2018-05-16T02:39:54.567Z,29.67
2018-05-16T02:42:22.175Z,29.20
2018-05-16T02:44:49.773Z,33.13
2018-05-16T02:47:18.155Z,25.30
2018-05-16T02:49:45.747Z,27.30
2018-05-16T02:52:14.152Z,26.87
2018-05-16T02:54:41.735Z,25.52
2018-05-16T02:57:09.327Z,30.35
2018-05-16T02:59:36.956Z,31.85
2018-05-16T03:02:04.551Z,27.27
2018-05-16T03:04:32.170Z,25.55
2018-05-16T03:06:59.769Z,30.70
2018-05-16T03:09:28.119Z,25.42
2018-05-16T03:11:55.726Z,22.15
2018-05-16T03:14:23.305Z,26.58
2018-05-16T03:16:51.703Z,28.40
2018-05-16T03:19:20.059Z,27.67
2018-05-16T03:21:47.655Z,23.08
2018-05-16T03:24:15.263Z,23.60
2018-05-16T03:26:42.851Z,24.67
2018-05-16T03:29:10.471Z,26.08
2018-05-16T03:31:38.080Z,22.67
2018-05-16T03:34:05.686Z,25.83
2018-05-16T03:36:33.303Z,23.60
2018-05-16T03:39:01.647Z,24.10
2018-05-16T03:41:29.259Z,26.90
2018-05-16T03:43:56.838Z,24.08
2018-05-16T03:46:25.186Z,23.38
2018-05-16T03:48:52.795Z,23.02
2018-05-16T03:51:20.377Z,25.08
2018-05-16T03:53:48.772Z,21.83
2018-05-16T03:56:17.122Z,24.48
2018-05-16T03:58:56.527Z,20.88
2018-05-16T04:01:35.983Z,20.92
2018-05-16T04:04:15.460Z,24.45
2018-05-16T04:06:43.051Z,21.35
2018-05-16T04:09:10.646Z,25.65
2018-05-16T04:11:40.502Z,26.95
2018-05-16T04:14:08.871Z,23.70
2018-05-16T04:16:36.486Z,27.95
2018-05-16T04:19:04.097Z,30.35
2018-05-16T04:21:31.698Z,24.35
2018-05-16T04:24:00.182Z,26.85
2018-05-16T04:26:27.788Z,23.67
2018-05-16T04:28:55.462Z,29.90
2018-05-16T04:31:23.016Z,24.15
2018-05-16T04:33:51.388Z,24.33
2018-05-16T04:36:19.794Z,22.73
2018-05-16T04:38:47.397Z,24.27
2018-05-16T04:41:15.106Z,23.60
2018-05-16T04:43:42.719Z,21.20
2018-05-16T04:46:11.070Z,19.70
2018-05-16T04:48:38.715Z,17.58
2018-05-16T04:51:06.302Z,19.80
2018-05-16T04:53:33.877Z,17.80
2018-05-16T04:56:01.482Z,17.00
2018-05-16T04:58:29.071Z,19.10
2018-05-16T05:00:56.762Z,16.58
2018-05-16T05:03:24.350Z,14.35
2018-05-16T05:05:51.936Z,17.62
2018-05-16T05:08:19.535Z,14.98
2018-05-16T05:10:47.113Z,14.55
2018-05-16T05:13:14.722Z,15.88
2018-05-16T05:15:43.068Z,13.38
2018-05-16T05:18:10.748Z,16.55
2018-05-16T05:20:38.269Z,13.65
2018-05-16T05:23:05.860Z,14.50
2018-05-16T05:25:33.474Z,14.30
2018-05-16T05:28:01.062Z,11.15
2018-05-16T05:30:28.646Z,11.23
2018-05-16T05:32:56.243Z,12.43
2018-05-16T05:35:23.826Z,13.07
2018-05-16T05:37:51.444Z,14.32
2018-05-16T05:40:19.035Z,17.00
2018-05-16T05:42:46.615Z,17.10
2018-05-16T05:45:14.985Z,14.70
2018-05-16T05:47:42.564Z,16.20
2018-05-16T05:50:10.174Z,17.00
2018-05-16T05:52:37.763Z,15.02
2018-05-16T05:55:05.350Z,15.60
2018-05-16T05:57:32.967Z,16.73
2018-05-16T06:00:00.622Z,13.30
2018-05-16T06:02:28.194Z,18.65
2018-05-16T06:04:55.778Z,21.62
2018-05-16T06:07:23.367Z,17.23
2018-05-16T06:09:51.743Z,20.27
2018-05-16T06:12:20.214Z,16.95
2018-05-16T06:14:47.878Z,19.40
2018-05-16T06:17:15.463Z,25.42
2018-05-16T06:19:43.133Z,27.65
2018-05-16T06:22:10.751Z,22.42
2018-05-16T06:24:39.147Z,24.77
2018-05-16T06:27:07.636Z,30.88
2018-05-16T06:29:35.190Z,36.03
2018-05-16T06:32:02.778Z,43.70
2018-05-16T06:34:31.151Z,36.42
2018-05-16T06:36:58.734Z,38.47
2018-05-16T06:39:26.344Z,49.63
2018-05-16T06:41:53.946Z,47.05
2018-05-16T06:44:21.538Z,44.15
2018-05-16T06:46:49.154Z,48.72
2018-05-16T06:49:17.507Z,44.47
2018-05-16T06:51:45.123Z,46.83
2018-05-16T06:54:12.706Z,50.50
2018-05-16T06:56:40.291Z,42.88
2018-05-16T06:59:07.912Z,39.80
2018-05-16T07:01:35.512Z,49.08
2018-05-16T07:04:03.924Z,39.58
2018-05-16T07:06:31.508Z,41.05
2018-05-16T07:08:59.097Z,43.42
2018-05-16T07:11:26.708Z,46.20
2018-05-16T07:13:54.294Z,40.03
2018-05-16T07:16:22.692Z,35.60
2018-05-16T07:18:51.055Z,43.85
2018-05-16T07:21:18.643Z,40.88
2018-05-16T07:23:46.245Z,44.30
2018-05-16T07:26:13.823Z,39.75
2018-05-16T07:28:41.454Z,54.58
2018-05-16T07:31:09.034Z,42.10
2018-05-16T07:33:36.627Z,41.47
2018-05-16T07:36:05.006Z,35.63
2018-05-16T07:38:33.351Z,40.12
2018-05-16T07:41:00.961Z,49.88
2018-05-16T07:43:28.560Z,37.72
2018-05-16T07:45:56.914Z,34.70
2018-05-16T07:48:24.527Z,37.47
2018-05-16T07:50:52.874Z,37.67
2018-05-16T07:53:20.507Z,41.75
2018-05-16T07:55:48.100Z,40.30
2018-05-16T07:58:15.686Z,36.03
2018-05-16T08:00:43.281Z,37.45
2018-05-16T08:03:10.892Z,36.97
2018-05-16T08:05:38.575Z,42.50
2018-05-16T08:08:06.132Z,40.85
2018-05-16T08:10:34.490Z,37.40
2018-05-16T08:13:02.103Z,37.70
2018-05-16T08:15:29.681Z,33.70
2018-05-16T08:17:57.316Z,34.50
2018-05-16T08:20:24.908Z,33.97
2018-05-16T08:22:53.268Z,32.30
2018-05-16T08:25:20.874Z,31.67
2018-05-16T08:27:49.240Z,31.48
2018-05-16T08:30:16.850Z,37.97
2018-05-16T08:32:44.451Z,31.12
2018-05-16T08:35:12.055Z,31.17
2018-05-16T08:37:39.668Z,30.00
2018-05-16T08:40:08.020Z,34.42
2018-05-16T08:42:35.639Z,29.92
2018-05-16T08:45:03.232Z,32.65
2018-05-16T08:47:30.819Z,34.75
2018-05-16T08:49:58.422Z,36.78
2018-05-16T08:52:26.011Z,30.48
2018-05-16T08:54:53.631Z,36.40
2018-05-16T08:57:21.231Z,31.70
2018-05-16T08:59:48.824Z,34.22
2018-05-16T09:02:16.421Z,35.40
2018-05-16T09:04:44.777Z,38.45
2018-05-16T09:07:12.389Z,31.73
2018-05-16T09:09:40.742Z,35.75
2018-05-16T09:12:08.308Z,32.30
2018-05-16T09:14:35.918Z,36.85
2018-05-16T09:17:03.483Z,34.77
2018-05-16T09:19:31.866Z,31.65
2018-05-16T09:21:59.464Z,31.90
2018-05-16T09:24:27.060Z,35.63
2018-05-16T09:26:54.670Z,31.58
2018-05-16T09:29:22.263Z,30.77
2018-05-16T09:31:49.884Z,41.37
2018-05-16T09:34:17.471Z,34.08
2018-05-16T09:36:45.062Z,33.95
2018-05-16T09:39:12.666Z,36.67
2018-05-16T09:41:41.030Z,38.53
2018-05-16T09:44:08.654Z,41.37
2018-05-16T09:46:36.234Z,38.80
2018-05-16T09:49:03.819Z,37.80
2018-05-16T09:51:31.467Z,41.55
2018-05-16T09:53:59.811Z,44.95
2018-05-16T09:56:27.426Z,37.60
2018-05-16T09:58:55.778Z,45.97
2018-05-16T10:01:23.371Z,48.08
2018-05-16T10:03:50.969Z,42.90
2018-05-16T10:06:18.550Z,44.13
2018-05-16T10:08:46.419Z,47.22
2018-05-16T10:11:14.014Z,40.28
2018-05-16T10:13:41.614Z,43.80
2018-05-16T10:16:09.214Z,38.90
2018-05-16T10:18:36.815Z,52.30
2018-05-16T10:21:04.430Z,42.00
2018-05-16T10:23:32.019Z,51.35
2018-05-16T10:25:59.597Z,50.12
2018-05-16T10:28:27.202Z,46.88
2018-05-16T10:30:55.551Z,46.90
2018-05-16T10:33:23.228Z,44.58
2018-05-16T10:35:50.818Z,45.60
2018-05-16T10:38:18.419Z,44.60
2018-05-16T10:40:46.025Z,49.42
2018-05-16T10:43:13.605Z,44.28
2018-05-16T10:45:41.227Z,45.72
2018-05-16T10:48:09.581Z,48.83
2018-05-16T10:50:37.167Z,53.30
2018-05-16T10:53:04.799Z,47.03
2018-05-16T10:55:32.393Z,52.55
2018-05-16T10:58:00.011Z,48.67
2018-05-16T11:00:27.599Z,52.65
2018-05-16T11:02:55.949Z,51.95
2018-05-16T11:05:23.545Z,49.78
2018-05-16T11:07:51.138Z,51.30
2018-05-16T11:10:18.763Z,54.35
2018-05-16T11:12:46.362Z,54.05
2018-05-16T11:15:13.921Z,48.17
2018-05-16T11:17:41.516Z,48.83
2018-05-16T11:20:09.871Z,45.92
2018-05-16T11:22:37.500Z,53.08
2018-05-16T11:25:05.838Z,46.00
2018-05-16T11:27:33.395Z,45.17
2018-05-16T11:30:00.991Z,38.80
2018-05-16T11:32:28.559Z,46.30
2018-05-16T11:34:56.152Z,42.13
2018-05-16T11:37:23.711Z,41.07
2018-05-16T11:39:51.270Z,42.93
2018-05-16T11:42:18.883Z,50.03
2018-05-16T11:44:46.425Z,47.50
2018-05-16T11:47:14.011Z,51.30
2018-05-16T11:49:41.589Z,39.30
2018-05-16T11:52:09.137Z,39.67
2018-05-16T11:54:36.729Z,42.90
2018-05-16T11:57:04.322Z,41.77
2018-05-16T11:59:31.917Z,43.07
2018-05-16T12:02:00.247Z,36.80
2018-05-16T12:04:27.811Z,37.13
2018-05-16T12:06:55.391Z,41.57
2018-05-16T12:09:22.973Z,39.87
2018-05-16T12:11:50.563Z,47.27
2018-05-16T12:14:18.144Z,44.60
2018-05-16T12:16:45.719Z,40.10
2018-05-16T12:19:13.306Z,36.00
2018-05-16T12:21:40.899Z,37.93
2018-05-16T12:24:09.279Z,35.63
2018-05-16T12:26:37.611Z,31.00
2018-05-16T12:29:05.196Z,37.60
2018-05-16T12:31:32.775Z,40.97
2018-05-16T12:34:00.344Z,38.10
2018-05-16T12:36:28.030Z,28.70
2018-05-16T12:38:55.514Z,31.13
2018-05-16T12:41:23.176Z,31.43
2018-05-16T12:43:50.758Z,29.90
2018-05-16T12:46:18.367Z,34.53
2018-05-16T12:48:46.728Z,38.77
2018-05-16T12:51:14.300Z,32.77
2018-05-16T12:53:41.867Z,37.50
2018-05-16T12:56:09.459Z,38.17
2018-05-16T12:58:37.027Z,34.17
2018-05-16T13:01:04.631Z,41.70
2018-05-16T13:03:32.195Z,45.97
2018-05-16T13:06:00.519Z,38.13
2018-05-16T13:08:28.104Z,39.43
2018-05-16T13:10:55.673Z,39.47
2018-05-16T13:13:23.268Z,36.80
2018-05-16T13:15:50.833Z,39.40
2018-05-16T13:18:18.394Z,41.30
2018-05-16T13:20:45.970Z,38.07
2018-05-16T13:23:14.343Z,36.37
2018-05-16T13:25:41.945Z,31.60
2018-05-16T13:28:09.499Z,30.80
2018-05-16T13:30:37.074Z,33.23
2018-05-16T13:33:04.735Z,35.60
2018-05-16T13:35:32.305Z,33.10
2018-05-16T13:37:59.907Z,29.70
2018-05-16T13:40:27.467Z,30.50
2018-05-16T13:42:55.035Z,27.40
2018-05-16T13:45:22.619Z,29.80
2018-05-16T13:47:50.184Z,26.30
2018-05-16T13:50:17.770Z,31.63
2018-05-16T13:52:45.323Z,24.40
2018-05-16T13:55:12.887Z,24.60
2018-05-16T13:57:40.475Z,21.60
2018-05-16T14:00:08.084Z,22.37
2018-05-16T14:02:35.671Z,18.70
2018-05-16T14:05:03.243Z,19.93
2018-05-16T14:07:30.802Z,17.73
2018-05-16T14:09:58.398Z,18.33
2018-05-16T14:12:25.974Z,21.17
2018-05-16T14:14:54.330Z,21.47
2018-05-16T14:17:21.905Z,22.40
2018-05-16T14:19:49.470Z,22.17
2018-05-16T14:22:17.055Z,20.07
2018-05-16T14:24:44.614Z,25.00
2018-05-16T14:27:12.193Z,29.27
2018-05-16T14:29:39.753Z,23.60
2018-05-16T14:32:07.315Z,27.97
2018-05-16T14:34:35.770Z,23.27
2018-05-16T14:37:03.361Z,29.07
2018-05-16T14:39:31.728Z,28.90
2018-05-16T14:41:59.302Z,26.37
2018-05-16T14:44:26.884Z,25.63
2018-05-16T14:46:54.472Z,27.63
2018-05-16T14:49:22.810Z,26.43
2018-05-16T14:51:50.369Z,24.50
2018-05-16T14:54:17.946Z,25.83
2018-05-16T14:56:45.502Z,23.37
2018-05-16T14:59:13.086Z,25.97
2018-05-16T15:01:40.663Z,23.10
2018-05-16T15:04:08.238Z,21.43
2018-05-16T15:06:35.822Z,24.33
2018-05-16T15:09:03.390Z,25.20
2018-05-16T15:11:30.977Z,23.30
2018-05-16T15:13:58.546Z,19.30
2018-05-16T15:16:26.108Z,17.83
2018-05-16T15:18:53.687Z,14.90
2018-05-16T15:21:21.261Z,14.17
2018-05-16T15:23:48.851Z,14.83
2018-05-16T15:26:16.419Z,15.03
2018-05-16T15:28:43.995Z,13.33
2018-05-16T15:31:11.583Z,13.80
2018-05-16T15:33:39.173Z,12.50
2018-05-16T15:36:07.544Z,14.40
2018-05-16T15:38:35.115Z,10.07
2018-05-16T15:41:03.475Z,8.93
2018-05-16T15:43:31.079Z,7.32
2018-05-16T15:45:59.419Z,6.53
2018-05-16T15:48:27.014Z,6.50
2018-05-16T15:50:54.594Z,6.60
2018-05-16T15:53:22.175Z,7.20
2018-05-16T15:55:49.773Z,5.87
2018-05-16T15:58:18.121Z,6.03
2018-05-16T16:00:45.722Z,6.57
2018-05-16T16:03:13.305Z,6.25
2018-05-16T16:05:41.882Z,6.18
2018-05-16T16:08:09.572Z,6.85
2018-05-16T16:10:37.112Z,5.85
2018-05-16T16:13:04.890Z,7.60
2018-05-16T16:15:32.520Z,6.70
2018-05-16T16:18:00.871Z,6.70
2018-05-16T16:20:28.465Z,6.37
2018-05-16T16:22:56.811Z,7.28
2018-05-16T16:25:24.419Z,7.37
2018-05-16T16:27:52.007Z,7.90
2018-05-16T16:30:20.361Z,8.35
2018-05-16T16:32:47.964Z,8.75
2018-05-16T16:35:15.547Z,8.55
2018-05-16T16:37:43.922Z,9.70
2018-05-16T16:40:11.499Z,9.93
2018-05-16T16:42:39.096Z,9.63
2018-05-16T16:45:07.463Z,8.38
2018-05-16T16:47:35.046Z,7.90
2018-05-16T16:50:02.785Z,9.32
2018-05-16T16:52:30.391Z,9.27
2018-05-16T16:54:58.744Z,7.65
2018-05-16T16:57:26.414Z,10.48
2018-05-16T16:59:54.005Z,8.73
2018-05-16T17:02:21.682Z,9.10
2018-05-16T17:04:49.317Z,8.55
2018-05-16T17:07:16.911Z,9.85
2018-05-16T17:09:44.547Z,9.02
2018-05-16T17:12:12.146Z,10.75
2018-05-16T17:14:39.807Z,11.02
2018-05-16T17:17:07.446Z,11.43
2018-05-16T17:19:35.204Z,10.73
2018-05-16T17:22:02.830Z,10.77
2018-05-16T17:24:30.423Z,9.75
2018-05-16T17:26:58.206Z,10.85
2018-05-16T17:29:25.679Z,9.15
2018-05-16T17:31:53.279Z,8.38
2018-05-16T17:34:20.884Z,8.07
2018-05-16T17:36:49.235Z,8.13
2018-05-16T17:39:16.842Z,8.57
2018-05-16T17:41:45.198Z,7.55
2018-05-16T17:44:12.800Z,6.93
2018-05-16T17:46:41.168Z,9.38
2018-05-16T17:49:08.770Z,9.68
2018-05-16T17:51:36.398Z,9.50
2018-05-16T17:54:04.085Z,10.27
2018-05-16T17:56:31.681Z,8.60
2018-05-16T17:58:59.291Z,10.15
2018-05-16T18:01:26.870Z,10.15
2018-05-16T18:03:54.705Z,10.60
2018-05-16T18:06:22.307Z,10.57
2018-05-16T18:08:49.891Z,8.98
2018-05-16T18:11:17.501Z,11.45
2018-05-16T18:13:57.885Z,10.88
2018-05-16T18:16:37.316Z,11.43
2018-05-16T18:19:04.903Z,8.77
2018-05-16T18:21:32.532Z,11.38
2018-05-16T18:24:00.155Z,11.70
2018-05-16T18:26:27.776Z,10.57
2018-05-16T18:28:55.373Z,10.00
2018-05-16T18:31:22.999Z,10.50
2018-05-16T18:33:50.657Z,12.63
2018-05-16T18:36:18.292Z,11.90
2018-05-16T18:38:45.928Z,10.93
2018-05-16T18:41:14.490Z,13.20
2018-05-16T18:43:42.109Z,14.63
2018-05-16T18:46:09.724Z,15.45
2018-05-16T18:48:37.409Z,13.45
2018-05-16T18:51:05.064Z,14.98
2018-05-16T18:53:32.685Z,14.35
2018-05-16T18:56:01.204Z,14.82
2018-05-16T18:58:29.512Z,12.27
2018-05-16T19:00:57.131Z,15.70
2018-05-16T19:03:24.760Z,13.43
2018-05-16T19:05:52.405Z,14.48
2018-05-16T19:08:20.796Z,16.00
2018-05-16T19:10:49.225Z,15.52
2018-05-16T19:13:16.841Z,13.93
2018-05-16T19:15:44.438Z,13.10
2018-05-16T19:18:12.847Z,15.65
2018-05-16T19:20:40.479Z,12.35
2018-05-16T19:23:08.119Z,17.20
2018-05-16T19:25:35.744Z,17.17
2018-05-16T19:28:03.353Z,16.00
2018-05-16T19:30:31.155Z,14.30
2018-05-16T19:32:58.785Z,14.98
2018-05-16T19:35:26.521Z,11.98
2018-05-16T19:37:54.163Z,14.65
2018-05-16T19:40:21.782Z,15.80
2018-05-16T19:42:50.223Z,15.93
2018-05-16T19:45:17.860Z,13.13
2018-05-16T19:47:46.282Z,16.73
2018-05-16T19:50:14.046Z,15.88
2018-05-16T19:52:41.645Z,17.55
2018-05-16T19:55:09.327Z,14.95
2018-05-16T19:57:36.986Z,21.40
2018-05-16T20:00:04.620Z,20.30
2018-05-16T20:02:32.993Z,19.42
2018-05-16T20:05:00.633Z,24.80
2018-05-16T20:07:28.251Z,22.95
2018-05-16T20:09:55.858Z,21.30
2018-05-16T20:12:23.498Z,27.15
2018-05-16T20:14:51.134Z,25.00
2018-05-16T20:17:19.108Z,24.70
2018-05-16T20:19:46.735Z,25.65
2018-05-16T20:22:14.342Z,29.08
2018-05-16T20:24:42.272Z,24.42
2018-05-16T20:27:10.015Z,19.67
2018-05-16T20:29:37.779Z,23.52
2018-05-16T20:32:05.652Z,21.45
2018-05-16T20:34:33.272Z,26.90
2018-05-16T20:37:00.926Z,22.73
2018-05-16T20:39:28.518Z,24.50
2018-05-16T20:41:56.113Z,24.67
2018-05-16T20:44:23.821Z,29.98
2018-05-16T20:46:51.403Z,26.42
2018-05-16T20:49:19.081Z,24.92
2018-05-16T20:51:46.678Z,30.33
2018-05-16T20:54:14.274Z,29.08
2018-05-16T20:56:41.888Z,32.13
2018-05-16T20:59:09.500Z,29.92
2018-05-16T21:01:37.472Z,35.88
2018-05-16T21:04:06.043Z,36.13
2018-05-16T21:06:33.633Z,37.28
2018-05-16T21:09:01.243Z,39.33
2018-05-16T21:11:28.935Z,30.45
2018-05-16T21:13:56.559Z,30.80
2018-05-16T21:16:24.178Z,31.87
2018-05-16T21:18:51.770Z,32.60
2018-05-16T21:21:20.163Z,33.58
2018-05-16T21:23:48.518Z,29.30
2018-05-16T21:26:16.145Z,32.28
2018-05-16T21:28:43.794Z,27.08
2018-05-16T21:31:11.338Z,31.73
2018-05-16T21:33:38.950Z,30.52
2018-05-16T21:36:06.542Z,31.85
2018-05-16T21:38:34.166Z,30.12
2018-05-16T21:41:01.755Z,30.35
2018-05-16T21:43:30.115Z,26.52
2018-05-16T21:45:57.867Z,25.60
2018-05-16T21:48:25.459Z,30.10
2018-05-16T21:50:53.511Z,29.23
2018-05-16T21:53:21.117Z,29.08
2018-05-16T21:55:48.714Z,25.50
2018-05-16T21:58:16.343Z,26.67
2018-05-16T22:00:43.968Z,24.90
2018-05-16T22:03:11.602Z,29.58
2018-05-16T22:05:39.196Z,28.67
2018-05-16T22:08:06.798Z,28.23
2018-05-16T22:10:35.293Z,26.85
2018-05-16T22:13:02.825Z,27.20
2018-05-16T22:15:30.445Z,29.80
2018-05-16T22:17:58.805Z,28.02
2018-05-16T22:20:26.442Z,25.45
2018-05-16T22:22:54.057Z,26.77
2018-05-16T22:25:21.651Z,25.92
2018-05-16T22:27:49.283Z,26.02
2018-05-16T22:30:16.379Z,23.50
2018-05-16T22:32:49.620Z,30.20
2018-05-16T22:35:22.890Z,27.62
2018-05-16T22:37:57.053Z,32.20
2018-05-16T22:40:30.231Z,26.70
2018-05-16T22:42:58.130Z,30.45
2018-05-16T22:45:28.669Z,29.02
2018-05-16T22:47:56.275Z,33.97
2018-05-16T22:50:23.905Z,34.35
2018-05-16T22:52:52.259Z,32.97
2018-05-16T22:55:19.953Z,35.75
2018-05-16T22:57:47.543Z,36.25
2018-05-16T23:00:21.650Z,35.75
2018-05-16T23:02:49.259Z,36.13
2018-05-16T23:05:16.852Z,36.13
2018-05-16T23:07:44.543Z,35.25
2018-05-16T23:10:12.074Z,35.95
2018-05-16T23:12:39.701Z,33.72
2018-05-16T23:15:07.282Z,36.97
2018-05-16T23:17:34.884Z,32.40
2018-05-16T23:20:03.266Z,30.90
2018-05-16T23:22:30.868Z,29.98
2018-05-16T23:24:58.484Z,31.08
2018-05-16T23:27:26.082Z,33.63
2018-05-16T23:29:53.695Z,28.35
2018-05-16T23:32:21.360Z,34.47
2018-05-16T23:34:48.951Z,27.83
2018-05-16T23:37:16.546Z,28.45
2018-05-16T23:39:44.136Z,31.10
2018-05-16T23:42:11.759Z,33.67
2018-05-16T23:44:39.370Z,28.65
2018-05-16T23:47:07.767Z,32.90
2018-05-16T23:49:35.358Z,31.58
2018-05-16T23:52:02.966Z,33.92
2018-05-16T23:54:30.550Z,34.47
2018-05-16T23:56:58.179Z,29.63
2018-05-16T23:59:25.790Z,33.03
