createdAt,value
2022-10-11T00:04:26.293Z,11.21
2022-10-11T00:09:29.806Z,11.18
2022-10-11T00:14:34.346Z,11.15
2022-10-11T00:19:37.346Z,11.12
2022-10-11T00:24:40.657Z,11.09
2022-10-11T00:29:43.559Z,11.05
2022-10-11T00:34:46.769Z,11.01
2022-10-11T00:39:50.078Z,10.98
2022-10-11T00:45:12.945Z,10.94
2022-10-11T00:50:17.599Z,10.89
2022-10-11T00:55:22.742Z,10.83
2022-10-11T01:00:25.949Z,10.79
2022-10-11T01:05:30.761Z,10.74
2022-10-11T01:10:34.428Z,10.69
2022-10-11T01:15:56.362Z,10.60
2022-10-11T01:21:18.619Z,10.50
2022-10-11T01:26:47.213Z,10.41
2022-10-11T01:32:07.689Z,10.34
2022-10-11T01:37:19.336Z,10.32
2022-10-11T01:42:23.738Z,10.31
2022-10-11T01:47:27.187Z,10.30
2022-10-11T01:52:34.582Z,10.26
2022-10-11T01:57:55.721Z,10.21
2022-10-11T02:03:06.262Z,10.12
2022-10-11T02:08:34.720Z,9.98
2022-10-11T02:13:49.276Z,9.85
2022-10-11T02:18:55.862Z,9.72
2022-10-11T02:24:27.949Z,9.58
2022-10-11T02:29:36.172Z,9.43
2022-10-11T02:35:00.167Z,9.27
2022-10-11T02:40:06.756Z,9.12
2022-10-11T02:45:25.331Z,9.00
2022-10-11T02:50:28.948Z,8.88
2022-10-11T02:55:32.866Z,8.74
2022-10-11T03:00:36.086Z,8.65
2022-10-11T03:05:41.844Z,8.58
2022-10-11T03:10:45.561Z,8.52
2022-10-11T03:16:02.816Z,8.51
2022-10-11T03:21:07.236Z,8.57
2022-10-11T03:26:10.248Z,8.70
2022-10-11T03:31:13.553Z,8.80
2022-10-11T03:36:17.172Z,8.92
2022-10-11T03:41:20.682Z,9.04
2022-10-11T03:46:23.787Z,9.17
2022-10-11T03:51:27.097Z,9.28
2022-10-11T03:56:30.409Z,9.37
2022-10-11T04:01:38.205Z,9.46
2022-10-11T04:06:41.797Z,9.53
2022-10-11T04:11:44.872Z,9.61
2022-10-11T04:16:48.053Z,9.68
2022-10-11T04:21:51.247Z,9.76
2022-10-11T04:26:54.416Z,9.82
2022-10-11T04:31:57.561Z,9.82
2022-10-11T04:37:00.645Z,9.82
2022-10-11T04:42:04.344Z,9.80
2022-10-11T04:47:08.018Z,9.77
2022-10-11T04:52:11.126Z,9.72
2022-10-11T04:57:14.946Z,9.69
2022-10-11T05:02:18.605Z,9.70
2022-10-11T05:07:21.566Z,9.70
2022-10-11T05:12:25.389Z,9.72
2022-10-11T05:17:28.509Z,9.75
2022-10-11T05:22:31.805Z,9.77
2022-10-11T05:27:35.029Z,9.80
2022-10-11T05:32:38.035Z,9.83
2022-10-11T05:37:41.570Z,9.86
2022-10-11T05:42:44.668Z,9.89
2022-10-11T05:47:47.790Z,9.96
2022-10-11T05:52:51.090Z,10.03
2022-10-11T05:57:55.230Z,10.45
2022-10-11T06:02:58.343Z,10.81
2022-10-11T06:08:01.639Z,11.11
2022-10-11T06:13:05.366Z,12.38
2022-10-11T06:18:08.436Z,13.43
2022-10-11T06:23:11.427Z,13.90
2022-10-11T06:28:14.595Z,14.21
2022-10-11T06:33:17.946Z,15.32
2022-10-11T06:38:21.357Z,17.24
2022-10-11T06:43:25.697Z,18.09
2022-10-11T06:48:28.903Z,17.41
2022-10-11T06:53:32.150Z,18.25
2022-10-11T06:58:35.919Z,21.48
2022-10-11T07:03:39.189Z,24.15
2022-10-11T07:08:42.387Z,25.92
2022-10-11T07:14:08.185Z,27.63
2022-10-11T07:19:11.406Z,28.60
2022-10-11T07:24:14.806Z,27.92
2022-10-11T07:29:18.665Z,26.20
2022-10-11T07:34:23.107Z,23.82
2022-10-11T07:39:26.223Z,22.99
2022-10-11T07:44:29.232Z,24.22
2022-10-11T07:49:32.997Z,27.10
2022-10-11T07:54:36.055Z,30.10
2022-10-11T07:59:39.588Z,32.47
2022-10-11T08:04:42.567Z,32.98
2022-10-11T08:09:45.572Z,30.38
2022-10-11T08:14:49.240Z,27.08
2022-10-11T08:19:52.862Z,24.41
2022-10-11T08:24:56.046Z,22.94
2022-10-11T08:29:59.439Z,23.27
2022-10-11T08:35:02.480Z,23.86
2022-10-11T08:40:07.415Z,26.95
2022-10-11T08:45:24.569Z,28.50
2022-10-11T08:50:27.731Z,30.73
2022-10-11T08:55:48.382Z,33.00
2022-10-11T09:00:57.645Z,34.40
2022-10-11T09:06:21.692Z,33.78
2022-10-11T09:12:02.812Z,32.31
2022-10-11T09:17:17.919Z,29.98
2022-10-11T09:22:30.450Z,28.13
2022-10-11T09:28:02.223Z,26.82
2022-10-11T09:33:17.564Z,26.00
2022-10-11T09:38:43.388Z,25.15
2022-10-11T09:43:52.602Z,26.60
2022-10-11T09:48:57.632Z,28.28
2022-10-11T09:54:05.069Z,29.13
2022-10-11T09:59:29.976Z,26.52
2022-10-11T10:04:33.594Z,23.76
2022-10-11T10:09:36.687Z,21.86
2022-10-11T10:14:41.445Z,20.98
2022-10-11T10:19:54.380Z,20.39
2022-10-11T10:24:59.185Z,20.13
2022-10-11T10:30:09.811Z,20.10
2022-10-11T10:35:35.341Z,19.85
2022-10-11T10:40:49.743Z,19.42
2022-10-11T10:46:10.077Z,18.89
2022-10-11T10:51:29.385Z,18.21
2022-10-11T10:56:41.631Z,17.57
2022-10-11T11:02:38.916Z,17.28
2022-10-11T11:08:05.896Z,17.28
2022-10-11T11:13:28.938Z,17.47
2022-10-11T11:19:01.844Z,17.82
2022-10-11T11:24:13.755Z,18.09
2022-10-11T11:29:43.808Z,17.96
2022-10-11T11:34:51.302Z,17.38
2022-10-11T11:40:14.375Z,16.80
2022-10-11T11:45:28.457Z,16.42
2022-10-11T11:50:45.977Z,16.17
2022-10-11T11:56:04.641Z,16.00
2022-10-11T12:01:26.457Z,16.04
2022-10-11T12:06:43.739Z,16.20
2022-10-11T12:12:01.133Z,16.45
2022-10-11T12:17:20.659Z,16.65
2022-10-11T12:22:26.948Z,16.72
2022-10-11T12:27:43.516Z,16.65
2022-10-11T12:32:49.663Z,16.62
2022-10-11T12:38:23.201Z,16.63
2022-10-11T12:43:36.695Z,16.57
2022-10-11T12:48:56.141Z,16.41
2022-10-11T12:54:36.760Z,16.32
2022-10-11T12:59:45.038Z,16.30
2022-10-11T13:04:48.096Z,16.11
2022-10-11T13:09:54.653Z,15.97
2022-10-11T13:15:05.156Z,15.88
2022-10-11T13:20:17.921Z,15.82
2022-10-11T13:25:27.687Z,15.65
2022-10-11T13:30:34.874Z,15.44
2022-10-11T13:35:39.516Z,15.44
2022-10-11T13:40:45.315Z,15.53
2022-10-11T13:45:51.021Z,15.49
2022-10-11T13:51:27.250Z,15.28
2022-10-11T13:56:35.326Z,14.99
2022-10-11T14:01:41.097Z,14.91
2022-10-11T14:06:46.900Z,14.92
2022-10-11T14:11:51.094Z,14.90
2022-10-11T14:17:04.425Z,14.84
2022-10-11T14:22:17.813Z,14.85
2022-10-11T14:27:23.982Z,14.96
2022-10-11T14:32:32.891Z,14.98
2022-10-11T14:37:36.218Z,14.91
2022-10-11T14:42:39.514Z,14.79
2022-10-11T14:47:43.347Z,14.62
2022-10-11T14:52:47.623Z,14.42
2022-10-11T14:57:50.821Z,14.24
2022-10-11T15:02:55.383Z,14.06
2022-10-11T15:07:58.606Z,13.90
2022-10-11T15:13:02.810Z,13.72
2022-10-11T15:18:08.113Z,13.57
2022-10-11T15:23:12.396Z,13.42
2022-10-11T15:28:42.779Z,13.26
2022-10-11T15:33:46.871Z,13.10
2022-10-11T15:38:50.696Z,12.94
2022-10-11T15:43:53.961Z,12.78
2022-10-11T15:48:57.145Z,12.61
2022-10-11T15:54:00.268Z,12.46
2022-10-11T15:59:03.385Z,12.33
2022-10-11T16:04:07.576Z,12.21
2022-10-11T16:09:10.965Z,12.12
2022-10-11T16:14:13.983Z,12.02
2022-10-11T16:19:17.110Z,11.93
2022-10-11T16:24:20.303Z,11.84
2022-10-11T16:29:24.549Z,11.75
2022-10-11T16:34:28.282Z,11.62
2022-10-11T16:39:33.850Z,11.50
2022-10-11T16:44:38.821Z,11.33
2022-10-11T16:49:42.737Z,11.14
2022-10-11T16:54:47.726Z,10.93
2022-10-11T16:59:51.437Z,10.69
2022-10-11T17:04:55.372Z,10.44
2022-10-11T17:10:01.948Z,10.18
2022-10-11T17:15:07.825Z,9.90
2022-10-11T17:20:13.641Z,9.66
2022-10-11T17:25:17.955Z,9.44
2022-10-11T17:30:23.083Z,9.25
2022-10-11T17:35:33.776Z,9.05
2022-10-11T17:40:38.710Z,8.86
2022-10-11T17:45:43.547Z,8.69
2022-10-11T17:50:50.613Z,8.55
2022-10-11T17:55:54.848Z,8.42
2022-10-11T18:01:07.332Z,8.31
2022-10-11T18:06:13.706Z,8.19
2022-10-11T18:11:19.882Z,8.06
2022-10-11T18:16:29.330Z,7.92
2022-10-11T18:21:34.736Z,7.81
2022-10-11T18:26:39.329Z,7.73
2022-10-11T18:31:45.006Z,7.66
2022-10-11T18:36:49.023Z,7.58
2022-10-11T18:41:53.050Z,7.51
2022-10-11T18:46:56.693Z,7.47
2022-10-11T18:52:00.282Z,7.40
2022-10-11T18:57:03.903Z,7.32
2022-10-11T19:02:08.237Z,7.28
2022-10-11T19:07:11.545Z,7.24
2022-10-11T19:12:15.777Z,7.17
2022-10-11T19:17:23.591Z,7.10
2022-10-11T19:22:28.242Z,7.02
2022-10-11T19:27:31.854Z,6.96
2022-10-11T19:32:36.704Z,6.87
2022-10-11T19:37:40.012Z,6.77
2022-10-11T19:42:43.251Z,6.68
2022-10-11T19:47:46.776Z,6.62
2022-10-11T19:52:49.957Z,6.57
2022-10-11T19:57:53.326Z,6.54
2022-10-11T20:02:56.783Z,6.49
2022-10-11T20:08:00.179Z,6.43
2022-10-11T20:13:03.687Z,6.38
2022-10-11T20:18:06.668Z,6.33
2022-10-11T20:23:12.579Z,6.28
2022-10-11T20:28:17.931Z,6.21
2022-10-11T20:33:21.996Z,6.16
2022-10-11T20:38:25.871Z,6.12
2022-10-11T20:43:29.119Z,6.10
2022-10-11T20:48:32.463Z,6.09
2022-10-11T20:53:37.762Z,6.06
2022-10-11T20:58:42.373Z,6.04
2022-10-11T21:03:46.085Z,6.04
2022-10-11T21:08:49.448Z,6.04
2022-10-11T21:13:57.246Z,6.06
2022-10-11T21:19:02.049Z,6.09
2022-10-11T21:24:05.920Z,6.14
2022-10-11T21:29:09.234Z,6.24
2022-10-11T21:34:12.432Z,6.36
2022-10-11T21:39:16.156Z,6.48
2022-10-11T21:44:19.361Z,6.61
2022-10-11T21:49:22.503Z,6.72
2022-10-11T21:54:25.534Z,6.75
2022-10-11T21:59:29.307Z,6.72
2022-10-11T22:04:33.534Z,6.69
2022-10-11T22:09:38.373Z,6.65
2022-10-11T22:14:42.094Z,6.59
2022-10-11T22:19:45.515Z,6.53
2022-10-11T22:24:49.432Z,6.51
2022-10-11T22:29:52.536Z,6.52
2022-10-11T22:34:55.642Z,6.54
2022-10-11T22:39:58.749Z,6.57
2022-10-11T22:45:01.957Z,6.62
2022-10-11T22:50:05.790Z,6.68
2022-10-11T22:55:09.553Z,6.73
2022-10-11T23:00:13.632Z,6.79
2022-10-11T23:05:17.143Z,6.85
2022-10-11T23:10:20.762Z,6.92
2022-10-11T23:15:24.685Z,6.99
2022-10-11T23:20:27.894Z,7.05
2022-10-11T23:25:31.102Z,7.07
2022-10-11T23:30:35.541Z,7.07
2022-10-11T23:35:38.751Z,7.02
2022-10-11T23:40:42.878Z,6.93
2022-10-11T23:45:46.084Z,6.85
2022-10-11T23:50:49.190Z,6.79
2022-10-11T23:55:52.601Z,6.76
