createdAt,value
2023-02-19T00:01:34.131Z,9.40
2023-02-19T00:04:00.738Z,9.40
2023-02-19T00:06:27.369Z,9.40
2023-02-19T00:08:53.998Z,9.40
2023-02-19T00:11:21.874Z,9.40
2023-02-19T00:13:48.436Z,9.40
2023-02-19T00:16:15.021Z,9.30
2023-02-19T00:18:41.750Z,9.30
2023-02-19T00:21:09.088Z,9.30
2023-02-19T00:23:35.896Z,9.30
2023-02-19T00:26:17.210Z,9.30
2023-02-19T00:28:45.862Z,9.30
2023-02-19T00:31:12.885Z,9.30
2023-02-19T00:33:39.810Z,9.30
2023-02-19T00:36:06.388Z,9.30
2023-02-19T00:38:33.010Z,9.30
2023-02-19T00:41:18.305Z,9.40
2023-02-19T00:43:45.333Z,9.40
2023-02-19T00:46:11.996Z,9.60
2023-02-19T00:48:38.605Z,9.60
2023-02-19T00:51:06.592Z,9.60
2023-02-19T00:53:33.233Z,9.60
2023-02-19T00:55:59.833Z,9.60
2023-02-19T00:58:26.462Z,9.50
2023-02-19T01:00:53.039Z,9.40
2023-02-19T01:03:19.626Z,9.30
2023-02-19T01:05:46.207Z,9.30
2023-02-19T01:08:12.792Z,9.30
2023-02-19T01:10:39.388Z,9.20
2023-02-19T01:13:06.108Z,9.10
2023-02-19T01:15:32.696Z,9.10
2023-02-19T01:17:59.339Z,9.10
2023-02-19T01:20:26.544Z,9.20
2023-02-19T01:22:53.749Z,9.10
2023-02-19T01:25:20.863Z,9.10
2023-02-19T01:27:47.477Z,9.10
2023-02-19T01:30:14.094Z,9.10
2023-02-19T01:32:40.870Z,9.10
2023-02-19T01:35:07.478Z,9.10
2023-02-19T01:37:34.141Z,9.20
2023-02-19T01:40:00.894Z,9.30
2023-02-19T01:42:27.587Z,9.40
2023-02-19T01:44:54.174Z,9.40
2023-02-19T01:47:20.877Z,9.50
2023-02-19T01:49:50.501Z,9.50
2023-02-19T01:52:17.124Z,9.50
2023-02-19T01:54:43.694Z,9.50
2023-02-19T01:57:10.332Z,9.50
2023-02-19T01:59:36.908Z,9.60
2023-02-19T02:02:04.282Z,9.50
2023-02-19T02:04:30.994Z,9.50
2023-02-19T02:06:57.678Z,9.50
2023-02-19T02:09:42.999Z,9.50
2023-02-19T02:12:09.708Z,9.40
2023-02-19T02:14:36.276Z,9.30
2023-02-19T02:17:02.938Z,9.20
2023-02-19T02:19:29.572Z,9.10
2023-02-19T02:21:56.492Z,9.00
2023-02-19T02:24:23.150Z,8.90
2023-02-19T02:26:49.909Z,8.90
2023-02-19T02:29:17.003Z,8.80
2023-02-19T02:31:43.922Z,8.80
2023-02-19T02:34:10.596Z,8.70
2023-02-19T02:36:37.260Z,8.60
2023-02-19T02:39:05.178Z,8.60
2023-02-19T02:41:37.034Z,8.60
2023-02-19T02:44:03.731Z,8.60
2023-02-19T02:46:30.305Z,8.50
2023-02-19T02:48:56.967Z,8.40
2023-02-19T02:51:23.808Z,8.40
2023-02-19T02:54:16.617Z,8.40
2023-02-19T02:56:43.899Z,8.40
2023-02-19T02:59:10.740Z,8.30
2023-02-19T03:01:56.343Z,8.30
2023-02-19T03:04:22.989Z,8.30
2023-02-19T03:06:50.521Z,8.30
2023-02-19T03:09:17.369Z,8.30
2023-02-19T03:12:02.976Z,8.30
2023-02-19T03:14:49.664Z,8.30
2023-02-19T03:17:35.259Z,8.30
2023-02-19T03:20:02.062Z,8.40
2023-02-19T03:22:36.232Z,8.40
2023-02-19T03:25:21.310Z,8.50
2023-02-19T03:27:48.004Z,8.60
2023-02-19T03:30:14.933Z,8.60
2023-02-19T03:32:43.928Z,8.50
2023-02-19T03:35:10.643Z,8.50
2023-02-19T03:37:38.565Z,8.50
2023-02-19T03:40:05.541Z,8.50
2023-02-19T03:42:33.364Z,8.60
2023-02-19T03:45:00.965Z,8.60
2023-02-19T03:47:28.860Z,8.70
2023-02-19T03:49:55.494Z,8.70
2023-02-19T03:52:23.193Z,8.70
2023-02-19T03:54:49.925Z,8.60
2023-02-19T03:57:16.656Z,8.50
2023-02-19T03:59:43.235Z,8.40
2023-02-19T04:02:11.296Z,8.40
2023-02-19T04:04:38.461Z,8.40
2023-02-19T04:07:05.129Z,8.40
2023-02-19T04:09:35.277Z,8.30
2023-02-19T04:12:07.781Z,8.30
2023-02-19T04:14:35.115Z,8.20
2023-02-19T04:17:01.815Z,8.20
2023-02-19T04:19:28.395Z,8.20
2023-02-19T04:21:55.243Z,8.20
2023-02-19T04:24:21.920Z,8.20
2023-02-19T04:26:48.540Z,8.20
2023-02-19T04:29:15.324Z,8.20
2023-02-19T04:31:43.201Z,8.20
2023-02-19T04:34:09.851Z,8.30
2023-02-19T04:36:36.432Z,8.40
2023-02-19T04:39:03.088Z,8.50
2023-02-19T04:41:29.897Z,8.60
2023-02-19T04:43:56.501Z,8.60
2023-02-19T04:46:23.129Z,8.70
2023-02-19T04:48:49.833Z,8.70
2023-02-19T04:51:17.592Z,8.70
2023-02-19T04:53:44.299Z,8.80
2023-02-19T04:56:10.854Z,8.80
2023-02-19T04:58:37.520Z,8.80
2023-02-19T05:01:04.373Z,8.80
2023-02-19T05:03:31.014Z,8.80
2023-02-19T05:05:57.585Z,8.90
2023-02-19T05:08:24.193Z,8.90
2023-02-19T05:10:50.768Z,8.90
2023-02-19T05:13:17.399Z,8.90
2023-02-19T05:15:44.056Z,8.90
2023-02-19T05:18:10.664Z,8.90
2023-02-19T05:20:37.734Z,9.00
2023-02-19T05:23:05.637Z,9.00
2023-02-19T05:25:32.253Z,9.00
2023-02-19T05:28:17.011Z,9.00
2023-02-19T05:30:43.639Z,9.00
2023-02-19T05:33:11.501Z,9.00
2023-02-19T05:35:38.102Z,8.90
2023-02-19T05:38:05.866Z,8.80
2023-02-19T05:40:32.921Z,8.70
2023-02-19T05:42:59.758Z,8.50
2023-02-19T05:45:26.348Z,8.40
2023-02-19T05:47:52.901Z,8.40
2023-02-19T05:50:19.482Z,8.30
2023-02-19T05:52:46.222Z,8.20
2023-02-19T05:55:12.851Z,8.20
2023-02-19T05:57:41.360Z,8.10
2023-02-19T06:00:09.071Z,8.10
2023-02-19T06:02:40.055Z,8.10
2023-02-19T06:05:06.836Z,8.00
2023-02-19T06:07:33.413Z,7.90
2023-02-19T06:10:00.028Z,7.90
2023-02-19T06:12:26.819Z,7.90
2023-02-19T06:14:53.414Z,7.90
2023-02-19T06:17:20.384Z,7.80
2023-02-19T06:19:46.984Z,7.80
2023-02-19T06:22:13.829Z,7.80
2023-02-19T06:24:40.461Z,7.80
2023-02-19T06:27:07.056Z,7.80
2023-02-19T06:29:33.663Z,7.80
2023-02-19T06:32:01.676Z,7.80
2023-02-19T06:34:28.417Z,7.80
2023-02-19T06:36:55.025Z,7.80
2023-02-19T06:39:21.780Z,7.70
2023-02-19T06:41:48.682Z,7.70
2023-02-19T06:44:15.265Z,7.70
2023-02-19T06:46:42.057Z,7.70
2023-02-19T06:49:08.728Z,7.70
2023-02-19T06:51:36.585Z,7.60
2023-02-19T06:54:03.205Z,7.60
2023-02-19T06:56:29.821Z,7.50
2023-02-19T06:58:56.480Z,7.50
2023-02-19T07:01:24.329Z,7.50
2023-02-19T07:03:52.494Z,7.50
2023-02-19T07:06:19.145Z,7.50
2023-02-19T07:08:45.978Z,7.50
2023-02-19T07:11:13.104Z,7.50
2023-02-19T07:13:39.772Z,7.50
2023-02-19T07:16:07.872Z,7.50
2023-02-19T07:18:34.485Z,7.50
2023-02-19T07:21:01.138Z,7.50
2023-02-19T07:23:27.752Z,7.50
2023-02-19T07:25:54.320Z,7.60
2023-02-19T07:28:20.910Z,7.60
2023-02-19T07:30:47.480Z,7.60
2023-02-19T07:33:14.093Z,7.60
2023-02-19T07:35:40.689Z,7.70
2023-02-19T07:38:07.286Z,7.80
2023-02-19T07:40:34.749Z,7.80
2023-02-19T07:43:01.533Z,7.90
2023-02-19T07:45:28.180Z,7.90
2023-02-19T07:47:54.798Z,7.90
2023-02-19T07:50:21.382Z,7.90
2023-02-19T07:52:48.295Z,7.90
2023-02-19T07:55:14.869Z,8.00
2023-02-19T07:57:41.453Z,8.00
2023-02-19T08:00:08.108Z,8.10
2023-02-19T08:02:58.071Z,8.10
2023-02-19T08:05:24.717Z,8.10
2023-02-19T08:07:51.298Z,8.10
2023-02-19T08:10:36.638Z,8.10
2023-02-19T08:13:23.679Z,8.10
2023-02-19T08:15:50.440Z,8.10
2023-02-19T08:18:17.000Z,8.20
2023-02-19T08:20:43.674Z,8.20
2023-02-19T08:23:11.531Z,8.30
2023-02-19T08:25:38.156Z,8.20
2023-02-19T08:28:04.735Z,8.30
2023-02-19T08:30:31.407Z,8.30
2023-02-19T08:32:58.078Z,8.30
2023-02-19T08:35:24.708Z,8.30
2023-02-19T08:37:51.278Z,8.30
2023-02-19T08:40:17.878Z,8.30
2023-02-19T08:42:44.458Z,8.30
2023-02-19T08:45:11.090Z,8.30
2023-02-19T08:47:38.188Z,8.30
2023-02-19T08:50:05.077Z,8.30
2023-02-19T08:52:31.965Z,8.30
2023-02-19T08:54:58.877Z,8.40
2023-02-19T08:57:26.506Z,8.40
2023-02-19T08:59:53.075Z,8.40
2023-02-19T09:02:19.793Z,8.40
2023-02-19T09:04:46.369Z,8.40
2023-02-19T09:07:12.951Z,8.50
2023-02-19T09:09:39.624Z,8.50
2023-02-19T09:12:07.479Z,8.50
2023-02-19T09:14:34.530Z,8.50
2023-02-19T09:17:01.153Z,8.50
2023-02-19T09:19:27.807Z,8.50
2023-02-19T09:21:54.575Z,8.50
2023-02-19T09:24:21.197Z,8.60
2023-02-19T09:26:47.765Z,8.70
2023-02-19T09:29:15.436Z,8.90
2023-02-19T09:31:42.289Z,9.10
2023-02-19T09:34:08.901Z,9.20
2023-02-19T09:36:35.532Z,9.30
2023-02-19T09:39:02.163Z,9.40
2023-02-19T09:41:29.018Z,9.50
2023-02-19T09:43:55.616Z,9.60
2023-02-19T09:46:22.214Z,9.70
2023-02-19T09:48:48.814Z,9.70
2023-02-19T09:51:16.878Z,9.80
2023-02-19T09:53:43.571Z,9.90
2023-02-19T09:56:10.242Z,10.00
2023-02-19T09:58:36.826Z,10.10
2023-02-19T10:01:03.533Z,10.20
2023-02-19T10:03:34.514Z,10.30
2023-02-19T10:06:01.813Z,10.40
2023-02-19T10:08:28.467Z,10.40
2023-02-19T10:10:55.101Z,10.60
2023-02-19T10:13:21.792Z,10.70
2023-02-19T10:15:48.423Z,11.00
2023-02-19T10:18:15.053Z,11.20
2023-02-19T10:20:41.647Z,11.40
2023-02-19T10:23:09.423Z,11.50
2023-02-19T10:25:36.175Z,11.60
2023-02-19T10:28:02.746Z,11.50
2023-02-19T10:30:29.447Z,11.50
2023-02-19T10:32:56.219Z,11.60
2023-02-19T10:35:22.817Z,11.90
2023-02-19T10:37:49.403Z,11.70
2023-02-19T10:40:15.974Z,11.40
2023-02-19T10:42:42.938Z,11.10
2023-02-19T10:45:09.537Z,10.80
2023-02-19T10:47:36.113Z,10.60
2023-02-19T10:50:04.706Z,10.60
2023-02-19T10:52:31.661Z,10.90
2023-02-19T10:54:58.391Z,11.40
2023-02-19T10:57:32.890Z,11.80
2023-02-19T11:00:01.111Z,12.00
2023-02-19T11:02:27.854Z,12.20
2023-02-19T11:04:54.438Z,12.40
2023-02-19T11:07:21.026Z,12.50
2023-02-19T11:09:47.653Z,12.50
2023-02-19T11:12:14.343Z,12.60
2023-02-19T11:14:40.945Z,12.70
2023-02-19T11:17:07.580Z,12.70
2023-02-19T11:19:34.193Z,12.70
2023-02-19T11:22:01.068Z,12.70
2023-02-19T11:24:27.783Z,12.60
2023-02-19T11:26:54.382Z,12.40
2023-02-19T11:29:22.548Z,12.30
2023-02-19T11:31:49.434Z,12.10
2023-02-19T11:34:21.033Z,12.00
2023-02-19T11:36:47.678Z,12.10
2023-02-19T11:39:14.262Z,12.10
2023-02-19T11:41:40.861Z,12.00
2023-02-19T11:44:07.429Z,12.20
2023-02-19T11:46:34.044Z,12.60
2023-02-19T11:49:00.934Z,12.90
2023-02-19T11:51:30.241Z,12.90
2023-02-19T11:53:56.814Z,13.20
2023-02-19T11:56:23.415Z,13.60
2023-02-19T11:58:49.985Z,14.10
2023-02-19T12:01:18.002Z,14.40
2023-02-19T12:03:44.631Z,14.50
2023-02-19T12:06:11.495Z,14.60
2023-02-19T12:08:38.253Z,14.80
2023-02-19T12:11:07.137Z,14.90
2023-02-19T12:13:33.712Z,14.90
2023-02-19T12:16:00.367Z,14.40
2023-02-19T12:18:26.942Z,13.90
2023-02-19T12:20:53.531Z,13.50
2023-02-19T12:23:20.089Z,13.30
2023-02-19T12:25:47.116Z,13.20
2023-02-19T12:28:13.851Z,13.20
2023-02-19T12:30:40.519Z,13.20
2023-02-19T12:33:09.270Z,13.20
2023-02-19T12:35:35.888Z,13.20
2023-02-19T12:38:02.481Z,13.30
2023-02-19T12:40:29.082Z,13.40
2023-02-19T12:42:55.789Z,13.10
2023-02-19T12:45:22.549Z,13.00
2023-02-19T12:47:49.137Z,12.90
2023-02-19T12:50:15.741Z,13.00
2023-02-19T12:52:43.671Z,13.20
2023-02-19T12:55:10.322Z,13.30
2023-02-19T12:57:36.923Z,13.30
2023-02-19T13:00:07.290Z,13.50
2023-02-19T13:02:34.011Z,13.70
2023-02-19T13:05:01.272Z,13.80
2023-02-19T13:07:27.995Z,14.10
2023-02-19T13:09:54.616Z,14.10
2023-02-19T13:12:21.245Z,14.00
2023-02-19T13:14:47.833Z,13.80
2023-02-19T13:17:14.544Z,13.70
2023-02-19T13:19:41.185Z,13.60
2023-02-19T13:22:26.449Z,13.70
2023-02-19T13:24:53.089Z,13.70
2023-02-19T13:27:20.876Z,13.90
2023-02-19T13:29:47.703Z,14.00
2023-02-19T13:32:14.470Z,13.80
2023-02-19T13:34:41.266Z,13.60
2023-02-19T13:37:07.892Z,13.60
2023-02-19T13:39:34.473Z,13.80
2023-02-19T13:42:01.096Z,13.80
2023-02-19T13:44:27.684Z,13.70
2023-02-19T13:46:54.259Z,13.80
2023-02-19T13:49:21.196Z,13.70
2023-02-19T13:51:49.220Z,13.70
2023-02-19T13:54:15.881Z,13.60
2023-02-19T13:56:42.503Z,13.50
2023-02-19T13:59:09.080Z,13.40
2023-02-19T14:01:36.744Z,13.30
2023-02-19T14:04:03.345Z,13.20
2023-02-19T14:06:29.969Z,13.10
2023-02-19T14:08:56.731Z,13.00
2023-02-19T14:11:24.615Z,12.80
2023-02-19T14:13:51.349Z,12.70
2023-02-19T14:16:17.930Z,12.60
2023-02-19T14:18:44.632Z,12.60
2023-02-19T14:21:12.723Z,12.60
2023-02-19T14:23:39.468Z,12.60
2023-02-19T14:26:07.346Z,12.60
2023-02-19T14:28:35.545Z,12.70
2023-02-19T14:31:02.389Z,12.70
2023-02-19T14:33:29.073Z,12.80
2023-02-19T14:35:55.688Z,12.80
2023-02-19T14:38:22.418Z,12.80
2023-02-19T14:40:49.052Z,12.80
2023-02-19T14:43:15.726Z,12.80
2023-02-19T14:45:42.379Z,12.90
2023-02-19T14:48:08.956Z,12.90
2023-02-19T14:50:36.116Z,13.00
2023-02-19T14:53:03.062Z,13.00
2023-02-19T14:55:29.607Z,13.10
2023-02-19T14:57:56.282Z,13.20
2023-02-19T15:00:22.953Z,13.30
2023-02-19T15:02:49.755Z,13.60
2023-02-19T15:05:16.462Z,13.60
2023-02-19T15:07:43.079Z,13.40
2023-02-19T15:10:09.665Z,13.60
2023-02-19T15:12:36.407Z,13.80
2023-02-19T15:15:03.006Z,13.90
2023-02-19T15:17:29.638Z,14.20
2023-02-19T15:19:56.273Z,14.80
2023-02-19T15:22:22.960Z,15.30
2023-02-19T15:24:49.606Z,15.60
2023-02-19T15:27:16.206Z,15.50
2023-02-19T15:29:42.793Z,15.20
2023-02-19T15:32:10.644Z,14.90
2023-02-19T15:34:37.275Z,15.20
2023-02-19T15:37:03.879Z,15.80
2023-02-19T15:39:30.529Z,16.00
2023-02-19T15:41:59.648Z,15.60
2023-02-19T15:44:26.865Z,15.30
2023-02-19T15:46:53.498Z,15.50
2023-02-19T15:49:20.117Z,15.90
2023-02-19T15:51:46.934Z,16.00
2023-02-19T15:54:13.537Z,16.30
2023-02-19T15:56:40.275Z,16.80
2023-02-19T15:59:06.866Z,17.20
2023-02-19T16:01:34.370Z,17.30
2023-02-19T16:04:01.003Z,17.40
2023-02-19T16:06:28.113Z,17.50
2023-02-19T16:09:01.792Z,17.50
2023-02-19T16:11:29.761Z,17.50
2023-02-19T16:13:56.347Z,17.50
2023-02-19T16:16:23.133Z,17.30
2023-02-19T16:18:49.830Z,17.10
2023-02-19T16:21:17.930Z,16.40
2023-02-19T16:23:44.482Z,15.40
2023-02-19T16:26:11.269Z,14.60
2023-02-19T16:28:37.927Z,13.90
2023-02-19T16:31:04.733Z,13.60
2023-02-19T16:33:37.264Z,13.30
2023-02-19T16:36:03.841Z,13.10
2023-02-19T16:38:30.464Z,12.90
2023-02-19T16:40:59.201Z,12.80
2023-02-19T16:43:25.850Z,12.70
2023-02-19T16:45:52.552Z,12.60
2023-02-19T16:48:19.319Z,12.50
2023-02-19T16:50:46.249Z,12.40
2023-02-19T16:53:13.079Z,12.30
2023-02-19T16:55:39.729Z,12.20
2023-02-19T16:58:06.298Z,12.00
2023-02-19T17:00:32.938Z,12.00
2023-02-19T17:02:59.832Z,12.00
2023-02-19T17:05:26.515Z,11.90
2023-02-19T17:07:53.113Z,11.80
2023-02-19T17:10:19.702Z,11.80
2023-02-19T17:12:46.663Z,11.70
2023-02-19T17:15:13.229Z,11.60
2023-02-19T17:17:39.829Z,11.50
2023-02-19T17:20:06.566Z,11.30
2023-02-19T17:22:33.549Z,11.10
2023-02-19T17:25:00.148Z,11.00
2023-02-19T17:27:26.733Z,10.90
2023-02-19T17:29:53.309Z,10.70
2023-02-19T17:32:20.221Z,10.60
2023-02-19T17:34:49.410Z,10.60
2023-02-19T17:37:15.979Z,10.60
2023-02-19T17:39:42.571Z,10.50
2023-02-19T17:42:09.330Z,10.40
2023-02-19T17:44:35.929Z,10.30
2023-02-19T17:47:02.499Z,10.30
2023-02-19T17:49:29.116Z,10.20
2023-02-19T17:51:57.054Z,10.10
2023-02-19T17:54:23.660Z,10.00
2023-02-19T17:56:50.225Z,10.00
2023-02-19T17:59:18.277Z,9.90
2023-02-19T18:01:46.187Z,9.80
2023-02-19T18:04:12.867Z,9.80
2023-02-19T18:06:39.513Z,9.90
2023-02-19T18:09:06.149Z,9.80
2023-02-19T18:11:35.480Z,9.80
2023-02-19T18:14:02.992Z,9.80
2023-02-19T18:16:29.605Z,9.80
2023-02-19T18:18:58.274Z,9.80
2023-02-19T18:21:25.364Z,9.70
2023-02-19T18:23:52.010Z,9.70
2023-02-19T18:26:18.750Z,9.80
2023-02-19T18:28:45.396Z,9.80
2023-02-19T18:31:14.602Z,9.80
2023-02-19T18:33:41.505Z,9.80
2023-02-19T18:36:08.147Z,9.80
2023-02-19T18:38:34.766Z,9.80
2023-02-19T18:41:01.568Z,9.70
2023-02-19T18:43:28.167Z,9.60
2023-02-19T18:45:54.801Z,9.60
2023-02-19T18:48:21.405Z,9.50
2023-02-19T18:50:48.005Z,9.50
2023-02-19T18:53:14.927Z,9.50
2023-02-19T18:55:41.653Z,9.50
2023-02-19T18:58:08.314Z,9.40
2023-02-19T19:00:34.969Z,9.30
2023-02-19T19:03:03.918Z,9.30
2023-02-19T19:05:30.558Z,9.30
2023-02-19T19:07:59.173Z,9.20
2023-02-19T19:10:26.172Z,9.20
2023-02-19T19:12:54.089Z,9.20
2023-02-19T19:15:20.683Z,9.20
2023-02-19T19:17:47.333Z,9.10
2023-02-19T19:20:14.104Z,9.10
2023-02-19T19:22:40.986Z,9.10
2023-02-19T19:25:08.626Z,9.10
2023-02-19T19:27:35.208Z,9.10
2023-02-19T19:30:01.885Z,9.10
2023-02-19T19:32:28.947Z,9.00
2023-02-19T19:34:55.629Z,9.00
2023-02-19T19:37:22.437Z,8.90
2023-02-19T19:39:49.102Z,8.80
2023-02-19T19:42:16.962Z,8.70
2023-02-19T19:44:43.681Z,8.60
2023-02-19T19:47:10.266Z,8.40
2023-02-19T19:49:36.973Z,8.30
2023-02-19T19:52:03.772Z,8.20
2023-02-19T19:54:30.401Z,8.10
2023-02-19T19:56:57.069Z,8.10
2023-02-19T19:59:23.721Z,8.10
2023-02-19T20:01:51.527Z,8.10
2023-02-19T20:04:18.187Z,8.20
2023-02-19T20:06:44.827Z,8.20
2023-02-19T20:09:11.392Z,8.30
2023-02-19T20:11:38.168Z,8.30
2023-02-19T20:14:04.773Z,8.30
2023-02-19T20:16:31.449Z,8.30
2023-02-19T20:18:58.055Z,8.30
2023-02-19T20:21:26.196Z,8.30
2023-02-19T20:23:52.836Z,8.20
2023-02-19T20:26:19.410Z,8.20
2023-02-19T20:28:46.711Z,8.20
2023-02-19T20:31:14.924Z,8.10
2023-02-19T20:33:41.967Z,8.10
2023-02-19T20:36:08.614Z,8.10
2023-02-19T20:38:35.189Z,7.90
2023-02-19T20:41:01.842Z,7.80
2023-02-19T20:43:28.639Z,7.80
2023-02-19T20:45:55.276Z,7.90
2023-02-19T20:48:21.878Z,7.90
2023-02-19T20:50:48.472Z,7.90
2023-02-19T20:53:15.038Z,7.80
2023-02-19T20:55:41.623Z,7.80
2023-02-19T20:58:08.238Z,7.80
2023-02-19T21:00:34.813Z,7.80
2023-02-19T21:03:01.606Z,7.80
2023-02-19T21:05:28.347Z,7.80
2023-02-19T21:07:55.015Z,7.80
2023-02-19T21:10:21.987Z,7.80
2023-02-19T21:12:52.276Z,7.80
2023-02-19T21:15:20.019Z,7.90
2023-02-19T21:17:47.141Z,7.90
2023-02-19T21:20:13.766Z,7.90
2023-02-19T21:22:40.336Z,7.80
2023-02-19T21:25:06.928Z,7.90
2023-02-19T21:27:34.632Z,7.90
2023-02-19T21:30:01.216Z,7.90
2023-02-19T21:32:28.948Z,7.80
2023-02-19T21:34:55.595Z,7.80
2023-02-19T21:37:22.227Z,7.80
2023-02-19T21:39:48.853Z,7.80
2023-02-19T21:42:15.861Z,7.80
2023-02-19T21:44:43.218Z,7.80
2023-02-19T21:47:09.858Z,7.90
2023-02-19T21:49:36.435Z,7.80
2023-02-19T21:52:03.041Z,7.80
2023-02-19T21:54:30.044Z,7.80
2023-02-19T21:56:56.758Z,7.70
2023-02-19T21:59:23.522Z,7.80
2023-02-19T22:01:50.730Z,7.70
2023-02-19T22:04:17.386Z,7.70
2023-02-19T22:06:44.255Z,7.70
2023-02-19T22:09:11.008Z,7.70
2023-02-19T22:11:38.137Z,7.70
2023-02-19T22:14:04.729Z,7.60
2023-02-19T22:16:31.369Z,7.60
2023-02-19T22:18:58.048Z,7.70
2023-02-19T22:21:27.254Z,7.70
2023-02-19T22:23:53.853Z,7.60
2023-02-19T22:26:20.448Z,7.60
2023-02-19T22:28:47.867Z,7.60
2023-02-19T22:31:14.999Z,7.60
2023-02-19T22:33:41.635Z,7.60
2023-02-19T22:36:08.201Z,7.60
2023-02-19T22:38:34.837Z,7.60
2023-02-19T22:41:03.591Z,7.60
2023-02-19T22:43:30.168Z,7.50
2023-02-19T22:45:56.808Z,7.50
2023-02-19T22:48:30.038Z,7.40
2023-02-19T22:50:58.749Z,7.40
2023-02-19T22:53:25.360Z,7.40
2023-02-19T22:55:52.038Z,7.30
2023-02-19T22:58:18.617Z,7.30
2023-02-19T23:00:45.193Z,7.30
2023-02-19T23:03:12.151Z,7.30
2023-02-19T23:05:38.747Z,7.30
2023-02-19T23:08:05.408Z,7.30
2023-02-19T23:10:32.026Z,7.30
2023-02-19T23:12:59.657Z,7.30
2023-02-19T23:15:26.264Z,7.30
2023-02-19T23:17:52.890Z,7.30
2023-02-19T23:20:19.466Z,7.30
2023-02-19T23:22:47.310Z,7.20
2023-02-19T23:25:13.901Z,7.20
2023-02-19T23:27:40.540Z,7.10
2023-02-19T23:30:07.280Z,7.10
2023-02-19T23:32:34.073Z,7.10
2023-02-19T23:35:00.640Z,7.00
2023-02-19T23:37:27.261Z,7.00
2023-02-19T23:39:53.841Z,7.00
2023-02-19T23:42:21.828Z,7.00
2023-02-19T23:44:48.460Z,6.90
2023-02-19T23:47:15.133Z,6.90
2023-02-19T23:49:41.721Z,6.90
2023-02-19T23:52:08.578Z,6.90
2023-02-19T23:54:35.228Z,6.90
2023-02-19T23:57:01.931Z,6.80
2023-02-19T23:59:28.612Z,6.80
