createdAt,value
2022-09-23T00:03:13.050Z,10.03
2022-09-23T00:08:15.841Z,9.96
2022-09-23T00:13:19.837Z,9.89
2022-09-23T00:18:22.633Z,9.87
2022-09-23T00:23:25.264Z,9.83
2022-09-23T00:28:29.582Z,9.78
2022-09-23T00:33:32.409Z,9.74
2022-09-23T00:38:35.268Z,9.68
2022-09-23T00:43:41.659Z,9.69
2022-09-23T00:48:46.084Z,9.67
2022-09-23T00:53:51.371Z,9.58
2022-09-23T00:58:55.735Z,9.55
2022-09-23T01:03:59.506Z,9.49
2022-09-23T01:09:02.449Z,9.42
2022-09-23T01:14:21.814Z,9.39
2022-09-23T01:19:51.498Z,9.37
2022-09-23T01:25:14.265Z,9.34
2022-09-23T01:30:39.615Z,9.31
2022-09-23T01:35:55.216Z,9.31
2022-09-23T01:41:03.680Z,9.22
2022-09-23T01:46:14.297Z,9.23
2022-09-23T01:51:24.133Z,9.21
2022-09-23T01:56:30.347Z,9.12
2022-09-23T02:01:40.025Z,9.02
2022-09-23T02:06:50.702Z,9.00
2022-09-23T02:12:00.607Z,8.99
2022-09-23T02:17:09.920Z,9.01
2022-09-23T02:22:18.051Z,9.02
2022-09-23T02:27:26.813Z,8.97
2022-09-23T02:32:35.873Z,8.86
2022-09-23T02:37:45.836Z,8.93
2022-09-23T02:42:55.994Z,8.96
2022-09-23T02:48:05.818Z,8.98
2022-09-23T02:53:09.941Z,8.92
2022-09-23T02:58:14.454Z,8.96
2022-09-23T03:03:30.993Z,8.91
2022-09-23T03:08:44.109Z,8.88
2022-09-23T03:13:56.310Z,8.89
2022-09-23T03:19:09.443Z,8.80
2022-09-23T03:24:15.784Z,8.80
2022-09-23T03:29:20.588Z,8.71
2022-09-23T03:34:28.019Z,8.75
2022-09-23T03:39:37.868Z,8.76
2022-09-23T03:44:44.477Z,8.75
2022-09-23T03:49:49.269Z,8.70
2022-09-23T03:54:53.800Z,8.67
2022-09-23T03:59:56.756Z,8.68
2022-09-23T04:04:59.530Z,8.69
2022-09-23T04:10:03.589Z,8.60
2022-09-23T04:15:07.596Z,8.54
2022-09-23T04:20:10.911Z,8.50
2022-09-23T04:25:15.148Z,8.60
2022-09-23T04:30:18.648Z,8.52
2022-09-23T04:35:21.461Z,8.50
2022-09-23T04:40:25.528Z,8.48
2022-09-23T04:45:29.645Z,8.49
2022-09-23T04:50:34.774Z,8.48
2022-09-23T04:55:38.935Z,8.43
2022-09-23T05:00:41.786Z,8.38
2022-09-23T05:05:44.629Z,8.36
2022-09-23T05:10:49.445Z,8.36
2022-09-23T05:15:58.880Z,8.31
2022-09-23T05:21:02.003Z,8.24
2022-09-23T05:26:08.247Z,8.24
2022-09-23T05:31:19.365Z,8.23
2022-09-23T05:36:23.952Z,8.21
2022-09-23T05:41:28.688Z,8.20
2022-09-23T05:46:33.285Z,8.21
2022-09-23T05:51:36.644Z,8.21
2022-09-23T05:56:40.811Z,8.23
2022-09-23T06:01:45.189Z,8.22
2022-09-23T06:06:48.174Z,8.24
2022-09-23T06:11:52.326Z,8.32
2022-09-23T06:16:55.122Z,8.45
2022-09-23T06:21:57.797Z,8.42
2022-09-23T06:27:02.546Z,8.42
2022-09-23T06:32:05.730Z,8.66
2022-09-23T06:37:17.763Z,9.02
2022-09-23T06:42:24.353Z,9.99
2022-09-23T06:47:27.214Z,10.60
2022-09-23T06:52:30.045Z,10.87
2022-09-23T06:57:34.593Z,11.24
2022-09-23T07:02:37.421Z,11.53
2022-09-23T07:07:41.256Z,11.42
2022-09-23T07:12:45.576Z,11.56
2022-09-23T07:17:49.419Z,11.93
2022-09-23T07:22:52.817Z,11.47
2022-09-23T07:27:58.401Z,11.53
2022-09-23T07:33:01.303Z,11.44
2022-09-23T07:38:04.326Z,11.94
2022-09-23T07:43:08.975Z,12.57
2022-09-23T07:48:12.509Z,13.08
2022-09-23T07:53:15.746Z,13.18
2022-09-23T07:58:19.989Z,13.30
2022-09-23T08:03:22.853Z,13.34
2022-09-23T08:08:25.931Z,13.61
2022-09-23T08:13:30.868Z,13.93
2022-09-23T08:18:34.071Z,13.94
2022-09-23T08:23:36.889Z,14.47
2022-09-23T08:28:45.235Z,15.13
2022-09-23T08:33:48.104Z,15.35
2022-09-23T08:38:51.035Z,15.56
2022-09-23T08:43:59.934Z,15.74
2022-09-23T08:49:03.275Z,15.76
2022-09-23T08:54:07.529Z,16.51
2022-09-23T08:59:19.118Z,16.65
2022-09-23T09:04:25.817Z,16.84
2022-09-23T09:09:32.101Z,16.97
2022-09-23T09:14:44.768Z,17.25
2022-09-23T09:19:57.341Z,17.27
2022-09-23T09:25:06.150Z,17.48
2022-09-23T09:30:14.500Z,17.66
2022-09-23T09:35:26.381Z,17.71
2022-09-23T09:40:29.257Z,18.24
2022-09-23T09:45:57.570Z,18.33
2022-09-23T09:51:19.105Z,18.94
2022-09-23T09:56:27.229Z,19.53
2022-09-23T10:01:33.388Z,19.98
2022-09-23T10:06:37.107Z,19.23
2022-09-23T10:11:40.460Z,19.23
2022-09-23T10:16:47.153Z,19.53
2022-09-23T10:21:54.544Z,20.22
2022-09-23T10:27:00.940Z,19.99
2022-09-23T10:32:25.604Z,19.52
2022-09-23T10:37:34.514Z,19.41
2022-09-23T10:43:11.432Z,19.25
2022-09-23T10:48:26.421Z,19.58
2022-09-23T10:53:43.488Z,19.61
2022-09-23T10:59:05.525Z,19.69
2022-09-23T11:04:32.580Z,19.22
2022-09-23T11:09:51.044Z,18.56
2022-09-23T11:15:10.886Z,18.81
2022-09-23T11:20:38.028Z,19.05
2022-09-23T11:25:50.568Z,19.72
2022-09-23T11:31:04.188Z,19.62
2022-09-23T11:36:13.547Z,19.59
2022-09-23T11:41:21.555Z,19.62
2022-09-23T11:46:32.051Z,18.92
2022-09-23T11:51:44.438Z,19.18
2022-09-23T11:56:51.466Z,19.36
2022-09-23T12:02:09.304Z,18.67
2022-09-23T12:07:23.157Z,19.08
2022-09-23T12:12:36.306Z,18.93
2022-09-23T12:18:06.571Z,18.77
2022-09-23T12:23:27.143Z,18.61
2022-09-23T12:28:33.769Z,19.06
2022-09-23T12:33:37.308Z,18.87
2022-09-23T12:38:47.937Z,19.64
2022-09-23T12:43:56.562Z,19.61
2022-09-23T12:49:02.040Z,19.69
2022-09-23T12:54:25.212Z,20.56
2022-09-23T12:59:31.093Z,20.52
2022-09-23T13:05:01.374Z,20.82
2022-09-23T13:10:10.078Z,21.20
2022-09-23T13:15:19.835Z,21.11
2022-09-23T13:20:38.408Z,20.38
2022-09-23T13:25:43.800Z,20.46
2022-09-23T13:30:52.020Z,19.90
2022-09-23T13:35:58.609Z,19.86
2022-09-23T13:41:08.190Z,19.48
2022-09-23T13:46:14.559Z,19.69
2022-09-23T13:51:22.961Z,19.85
2022-09-23T13:56:29.432Z,19.50
2022-09-23T14:01:34.307Z,19.05
2022-09-23T14:06:42.037Z,18.90
2022-09-23T14:11:46.373Z,18.42
2022-09-23T14:16:51.694Z,18.41
2022-09-23T14:21:56.075Z,18.32
2022-09-23T14:27:03.321Z,18.07
2022-09-23T14:32:08.246Z,18.26
2022-09-23T14:37:38.925Z,18.41
2022-09-23T14:42:46.346Z,18.39
2022-09-23T14:47:52.529Z,18.38
2022-09-23T14:52:55.306Z,18.29
2022-09-23T14:58:05.250Z,18.17
2022-09-23T15:03:16.186Z,18.20
2022-09-23T15:08:21.507Z,18.18
2022-09-23T15:13:30.479Z,18.32
2022-09-23T15:18:35.923Z,18.27
2022-09-23T15:23:46.275Z,18.29
2022-09-23T15:28:51.974Z,18.40
2022-09-23T15:33:55.911Z,18.49
2022-09-23T15:39:02.914Z,18.39
2022-09-23T15:44:13.569Z,18.19
2022-09-23T15:49:23.137Z,17.72
2022-09-23T15:54:26.106Z,17.79
2022-09-23T15:59:31.526Z,17.75
2022-09-23T16:04:35.925Z,17.59
2022-09-23T16:09:38.667Z,17.46
2022-09-23T16:14:42.819Z,17.29
2022-09-23T16:19:46.752Z,17.28
2022-09-23T16:24:49.539Z,17.25
2022-09-23T16:29:53.590Z,17.19
2022-09-23T16:34:58.475Z,17.20
2022-09-23T16:40:02.078Z,17.17
2022-09-23T16:45:07.320Z,17.10
2022-09-23T16:50:11.439Z,17.02
2022-09-23T16:55:15.255Z,16.94
2022-09-23T17:00:37.234Z,16.84
2022-09-23T17:05:40.473Z,16.74
2022-09-23T17:10:44.530Z,16.64
2022-09-23T17:15:48.634Z,16.53
2022-09-23T17:20:59.197Z,16.43
2022-09-23T17:26:05.432Z,16.34
2022-09-23T17:31:09.947Z,16.25
2022-09-23T17:36:14.175Z,16.19
2022-09-23T17:41:18.069Z,16.14
2022-09-23T17:46:23.171Z,16.09
2022-09-23T17:51:26.973Z,16.05
2022-09-23T17:56:30.841Z,15.98
2022-09-23T18:01:35.556Z,15.93
2022-09-23T18:06:38.895Z,15.87
2022-09-23T18:11:44.149Z,15.80
2022-09-23T18:16:50.631Z,15.75
2022-09-23T18:21:56.078Z,15.70
2022-09-23T18:26:59.916Z,15.63
2022-09-23T18:32:05.045Z,15.58
2022-09-23T18:37:15.242Z,15.44
2022-09-23T18:42:18.497Z,15.33
2022-09-23T18:47:36.683Z,15.39
2022-09-23T18:52:39.593Z,15.40
2022-09-23T18:57:42.455Z,15.41
2022-09-23T19:02:46.981Z,15.34
2022-09-23T19:07:49.950Z,15.34
2022-09-23T19:12:52.815Z,15.23
2022-09-23T19:17:57.238Z,15.14
2022-09-23T19:23:00.034Z,15.08
2022-09-23T19:28:05.438Z,14.98
2022-09-23T19:33:10.099Z,14.89
2022-09-23T19:38:13.246Z,14.80
2022-09-23T19:43:17.038Z,14.70
2022-09-23T19:48:21.491Z,14.61
2022-09-23T19:53:28.004Z,14.55
2022-09-23T19:58:31.200Z,14.59
2022-09-23T20:03:35.432Z,14.54
2022-09-23T20:08:38.702Z,14.48
2022-09-23T20:13:43.961Z,14.53
2022-09-23T20:18:52.842Z,14.46
2022-09-23T20:23:55.714Z,14.29
2022-09-23T20:28:59.404Z,14.02
2022-09-23T20:34:05.855Z,13.89
2022-09-23T20:39:10.030Z,13.83
2022-09-23T20:44:13.876Z,13.78
2022-09-23T20:49:19.025Z,13.76
2022-09-23T20:54:23.251Z,13.73
2022-09-23T20:59:27.232Z,13.61
2022-09-23T21:04:31.787Z,13.59
2022-09-23T21:09:34.801Z,13.26
2022-09-23T21:14:37.804Z,12.88
2022-09-23T21:19:41.921Z,12.95
2022-09-23T21:25:25.714Z,12.90
2022-09-23T21:30:08.653Z,12.84
2022-09-23T21:35:12.820Z,12.93
2022-09-23T21:40:33.389Z,13.08
2022-09-23T21:45:36.359Z,13.27
2022-09-23T21:50:40.995Z,13.32
2022-09-23T21:55:44.079Z,13.31
2022-09-23T22:00:46.978Z,13.40
2022-09-23T22:06:01.726Z,13.33
2022-09-23T22:11:06.774Z,13.31
2022-09-23T22:16:10.689Z,13.32
2022-09-23T22:21:14.901Z,13.37
2022-09-23T22:26:17.826Z,13.47
2022-09-23T22:31:38.202Z,13.56
2022-09-23T22:36:42.424Z,13.64
2022-09-23T22:41:45.886Z,13.66
2022-09-23T22:46:49.415Z,13.61
2022-09-23T22:51:54.076Z,13.60
2022-09-23T22:56:56.945Z,13.69
2022-09-23T23:02:02.436Z,13.66
2022-09-23T23:07:06.938Z,13.66
2022-09-23T23:12:09.784Z,13.61
2022-09-23T23:17:12.618Z,13.63
2022-09-23T23:22:16.784Z,13.65
2022-09-23T23:27:19.582Z,13.64
2022-09-23T23:32:22.341Z,13.60
2022-09-23T23:37:26.514Z,13.50
2022-09-23T23:42:29.554Z,13.38
2022-09-23T23:47:32.330Z,13.27
2022-09-23T23:52:36.558Z,13.25
2022-09-23T23:57:39.457Z,13.17
