createdAt,value
2023-01-09T00:00:13.610Z,3.10
2023-01-09T00:00:55.609Z,3.17
2023-01-09T00:01:40.817Z,2.33
2023-01-09T00:02:22.885Z,2.70
2023-01-09T00:03:04.535Z,2.60
2023-01-09T00:03:46.455Z,2.53
2023-01-09T00:04:28.095Z,2.63
2023-01-09T00:05:14.789Z,3.20
2023-01-09T00:05:56.837Z,2.45
2023-01-09T00:06:40.224Z,2.85
2023-01-09T00:07:21.957Z,2.70
2023-01-09T00:08:03.694Z,2.72
2023-01-09T00:08:45.350Z,2.63
2023-01-09T00:09:27.101Z,3.17
2023-01-09T00:10:10.598Z,2.60
2023-01-09T00:10:52.319Z,2.90
2023-01-09T00:11:33.953Z,2.90
2023-01-09T00:12:15.589Z,2.90
2023-01-09T00:12:57.200Z,2.65
2023-01-09T00:13:39.216Z,2.90
2023-01-09T00:14:22.843Z,3.08
2023-01-09T00:15:05.325Z,2.65
2023-01-09T00:15:48.834Z,2.78
2023-01-09T00:16:31.033Z,2.58
2023-01-09T00:17:12.719Z,2.75
2023-01-09T00:17:54.457Z,2.50
2023-01-09T00:18:37.010Z,2.20
2023-01-09T00:19:18.630Z,2.63
2023-01-09T00:20:00.391Z,2.47
2023-01-09T00:20:42.039Z,2.10
2023-01-09T00:21:23.742Z,2.47
2023-01-09T00:22:06.417Z,2.65
2023-01-09T00:22:48.043Z,2.78
2023-01-09T00:23:30.356Z,2.90
2023-01-09T00:24:11.953Z,2.83
2023-01-09T00:24:53.582Z,2.40
2023-01-09T00:25:35.693Z,2.63
2023-01-09T00:26:19.644Z,2.78
2023-01-09T00:27:01.306Z,2.83
2023-01-09T00:27:42.955Z,2.80
2023-01-09T00:28:24.570Z,3.17
2023-01-09T00:29:06.494Z,3.13
2023-01-09T00:29:49.469Z,2.72
2023-01-09T00:30:31.175Z,2.20
2023-01-09T00:31:13.587Z,2.80
2023-01-09T00:31:55.184Z,2.90
2023-01-09T00:32:36.912Z,2.95
2023-01-09T00:33:19.364Z,3.03
2023-01-09T00:34:05.177Z,2.60
2023-01-09T00:34:47.434Z,2.88
2023-01-09T00:35:29.377Z,2.28
2023-01-09T00:36:11.836Z,2.80
2023-01-09T00:36:55.263Z,2.78
2023-01-09T00:37:36.872Z,2.80
2023-01-09T00:38:18.450Z,2.60
2023-01-09T00:39:00.053Z,2.83
2023-01-09T00:39:42.317Z,2.75
2023-01-09T00:40:23.959Z,2.90
2023-01-09T00:41:08.942Z,2.40
2023-01-09T00:41:54.907Z,2.70
2023-01-09T00:42:37.564Z,2.33
2023-01-09T00:43:20.202Z,2.63
2023-01-09T00:44:08.146Z,2.38
2023-01-09T00:44:54.132Z,3.35
2023-01-09T00:45:35.782Z,2.15
2023-01-09T00:46:20.948Z,2.13
2023-01-09T00:47:08.230Z,1.73
2023-01-09T00:47:52.609Z,2.00
2023-01-09T00:48:37.382Z,1.92
2023-01-09T00:49:19.530Z,2.33
2023-01-09T00:50:07.746Z,1.80
2023-01-09T00:50:49.381Z,1.67
2023-01-09T00:51:31.219Z,1.60
2023-01-09T00:52:13.540Z,1.58
2023-01-09T00:52:59.568Z,2.35
2023-01-09T00:53:43.051Z,1.23
2023-01-09T00:54:25.023Z,1.63
2023-01-09T00:55:07.850Z,1.50
2023-01-09T00:55:51.472Z,1.52
2023-01-09T00:56:34.631Z,2.22
2023-01-09T00:57:16.611Z,1.10
2023-01-09T00:57:58.262Z,2.45
2023-01-09T00:58:39.970Z,1.40
2023-01-09T00:59:22.551Z,1.40
2023-01-09T01:00:04.985Z,1.73
2023-01-09T01:00:46.753Z,1.70
2023-01-09T01:01:28.597Z,1.75
2023-01-09T01:02:10.690Z,1.92
2023-01-09T01:02:52.505Z,1.70
2023-01-09T01:03:34.362Z,2.25
2023-01-09T01:04:34.757Z,1.67
2023-01-09T01:05:35.316Z,2.90
2023-01-09T01:06:35.635Z,2.45
2023-01-09T01:07:36.089Z,2.10
2023-01-09T01:08:19.308Z,2.33
2023-01-09T01:09:01.009Z,2.40
2023-01-09T01:09:42.830Z,2.33
2023-01-09T01:10:25.823Z,2.08
2023-01-09T01:11:10.276Z,2.70
2023-01-09T01:11:51.898Z,2.45
2023-01-09T01:12:33.569Z,2.50
2023-01-09T01:13:15.292Z,2.28
2023-01-09T01:13:56.901Z,2.28
2023-01-09T01:14:39.178Z,2.53
2023-01-09T01:15:21.900Z,2.55
2023-01-09T01:16:05.597Z,2.10
2023-01-09T01:16:47.273Z,2.35
2023-01-09T01:17:28.914Z,2.22
2023-01-09T01:18:12.047Z,2.65
2023-01-09T01:18:53.795Z,2.10
2023-01-09T01:19:35.812Z,1.70
2023-01-09T01:20:19.063Z,2.15
2023-01-09T01:21:00.699Z,1.50
2023-01-09T01:21:42.306Z,1.23
2023-01-09T01:22:26.844Z,1.05
2023-01-09T01:23:08.914Z,1.33
2023-01-09T01:23:50.539Z,0.95
2023-01-09T01:24:32.157Z,0.90
2023-01-09T01:25:17.117Z,0.82
2023-01-09T01:26:08.339Z,0.90
2023-01-09T01:26:50.067Z,0.70
2023-01-09T01:27:31.664Z,1.60
2023-01-09T01:28:13.363Z,1.30
2023-01-09T01:28:54.955Z,0.70
2023-01-09T01:29:36.615Z,1.38
2023-01-09T01:30:19.768Z,1.13
2023-01-09T01:31:01.953Z,0.90
2023-01-09T01:31:43.588Z,1.10
2023-01-09T01:32:25.200Z,1.98
2023-01-09T01:33:06.897Z,1.10
2023-01-09T01:33:48.485Z,1.35
2023-01-09T01:34:30.711Z,1.13
2023-01-09T01:35:13.097Z,0.70
2023-01-09T01:36:07.987Z,0.82
2023-01-09T01:36:49.590Z,0.80
2023-01-09T01:37:31.555Z,1.48
2023-01-09T01:38:13.204Z,0.68
2023-01-09T01:38:54.952Z,0.90
2023-01-09T01:39:36.617Z,0.80
2023-01-09T01:40:18.431Z,1.40
2023-01-09T01:41:02.203Z,0.65
2023-01-09T01:41:43.822Z,0.70
2023-01-09T01:42:25.837Z,0.90
2023-01-09T01:43:12.048Z,1.00
2023-01-09T01:44:02.830Z,0.90
2023-01-09T01:45:01.050Z,0.57
2023-01-09T01:45:42.860Z,0.70
2023-01-09T01:46:24.653Z,0.60
2023-01-09T01:47:06.426Z,0.50
2023-01-09T01:47:50.817Z,0.85
2023-01-09T01:48:32.463Z,0.63
2023-01-09T01:49:20.176Z,0.70
2023-01-09T01:50:24.819Z,1.00
2023-01-09T01:51:07.846Z,0.60
2023-01-09T01:51:53.703Z,0.85
2023-01-09T01:52:37.347Z,0.40
2023-01-09T01:53:20.968Z,0.63
2023-01-09T01:54:08.151Z,0.85
2023-01-09T01:54:49.928Z,0.60
2023-01-09T01:55:34.064Z,1.00
2023-01-09T01:56:19.965Z,0.95
2023-01-09T01:57:03.870Z,0.55
2023-01-09T01:57:49.101Z,0.45
2023-01-09T01:58:31.210Z,0.50
2023-01-09T01:59:23.230Z,0.50
2023-01-09T02:00:05.667Z,0.50
2023-01-09T02:00:50.827Z,1.02
2023-01-09T02:01:33.833Z,0.40
2023-01-09T02:02:18.966Z,0.38
2023-01-09T02:03:01.870Z,0.32
2023-01-09T02:03:44.944Z,0.43
2023-01-09T02:04:27.218Z,0.30
2023-01-09T02:05:09.726Z,0.30
2023-01-09T02:05:51.389Z,0.30
2023-01-09T02:06:34.581Z,0.93
2023-01-09T02:07:16.350Z,1.63
2023-01-09T02:07:58.001Z,1.17
2023-01-09T02:08:39.648Z,0.30
2023-01-09T02:09:22.931Z,0.35
2023-01-09T02:10:04.935Z,0.32
2023-01-09T02:10:47.520Z,0.43
2023-01-09T02:11:29.149Z,0.20
2023-01-09T02:12:25.912Z,0.20
2023-01-09T02:13:09.197Z,0.20
2023-01-09T02:13:51.822Z,0.20
2023-01-09T02:14:33.469Z,1.40
2023-01-09T02:15:15.969Z,0.75
2023-01-09T02:16:15.634Z,0.20
2023-01-09T02:17:03.188Z,1.10
2023-01-09T02:18:15.462Z,0.20
2023-01-09T02:19:20.830Z,0.20
2023-01-09T02:20:27.095Z,0.30
2023-01-09T02:21:17.468Z,0.68
2023-01-09T02:22:07.611Z,0.20
2023-01-09T02:23:26.622Z,0.20
2023-01-09T02:24:30.880Z,0.30
2023-01-09T02:25:27.354Z,0.20
2023-01-09T02:26:36.243Z,0.65
2023-01-09T02:27:56.452Z,0.20
2023-01-09T02:28:40.934Z,0.75
2023-01-09T02:29:56.806Z,0.20
2023-01-09T02:30:44.706Z,0.10
2023-01-09T02:31:41.991Z,0.10
2023-01-09T02:32:49.719Z,0.00
2023-01-09T02:33:52.576Z,0.47
2023-01-09T02:34:51.148Z,0.10
2023-01-09T02:35:47.952Z,0.32
2023-01-09T02:36:57.219Z,0.20
2023-01-09T02:38:12.464Z,0.00
2023-01-09T02:38:59.763Z,0.00
2023-01-09T02:39:57.189Z,0.00
2023-01-09T02:41:03.552Z,0.10
2023-01-09T02:41:58.807Z,1.10
2023-01-09T02:42:42.952Z,0.10
2023-01-09T02:43:26.218Z,0.00
2023-01-09T02:44:28.066Z,0.32
2023-01-09T02:45:10.179Z,0.10
2023-01-09T02:45:51.829Z,0.30
2023-01-09T02:46:33.945Z,0.10
2023-01-09T02:47:15.468Z,0.17
2023-01-09T02:47:57.166Z,0.10
2023-01-09T02:48:45.526Z,0.38
2023-01-09T02:49:27.611Z,0.10
2023-01-09T02:50:19.430Z,0.00
2023-01-09T02:51:35.630Z,0.80
2023-01-09T02:52:48.577Z,0.17
2023-01-09T02:53:45.302Z,0.05
2023-01-09T02:54:51.135Z,0.10
2023-01-09T02:56:09.652Z,0.32
2023-01-09T02:57:09.798Z,0.43
2023-01-09T02:57:57.387Z,0.63
2023-01-09T02:59:06.854Z,0.00
2023-01-09T03:00:14.536Z,0.10
2023-01-09T03:01:14.372Z,0.10
2023-01-09T03:02:04.417Z,0.52
2023-01-09T03:03:04.690Z,2.15
2023-01-09T03:03:58.106Z,0.40
2023-01-09T03:04:56.060Z,0.65
2023-01-09T03:05:44.625Z,0.10
2023-01-09T03:06:32.010Z,0.30
2023-01-09T03:07:16.639Z,0.10
2023-01-09T03:08:08.389Z,0.10
2023-01-09T03:08:57.181Z,0.30
2023-01-09T03:09:41.418Z,0.05
2023-01-09T03:10:31.953Z,0.17
2023-01-09T03:11:13.774Z,0.52
2023-01-09T03:12:21.336Z,0.10
2023-01-09T03:13:03.567Z,0.50
2023-01-09T03:13:47.344Z,0.15
2023-01-09T03:14:32.528Z,0.10
2023-01-09T03:15:18.014Z,0.30
2023-01-09T03:16:05.361Z,0.20
2023-01-09T03:16:52.104Z,0.10
2023-01-09T03:17:38.510Z,0.10
2023-01-09T03:18:24.508Z,0.03
2023-01-09T03:19:11.420Z,0.10
2023-01-09T03:19:54.928Z,0.10
2023-01-09T03:20:38.700Z,0.20
2023-01-09T03:21:22.301Z,1.58
2023-01-09T03:22:04.245Z,0.40
2023-01-09T03:22:54.514Z,0.10
2023-01-09T03:23:55.884Z,0.68
2023-01-09T03:24:38.847Z,0.05
2023-01-09T03:25:20.957Z,0.68
2023-01-09T03:26:02.612Z,0.65
2023-01-09T03:26:44.474Z,0.30
2023-01-09T03:27:26.127Z,0.57
2023-01-09T03:28:18.565Z,0.65
2023-01-09T03:29:00.623Z,0.20
2023-01-09T03:29:42.398Z,0.13
2023-01-09T03:30:25.132Z,0.20
2023-01-09T03:31:06.804Z,0.35
2023-01-09T03:31:48.568Z,0.32
2023-01-09T03:32:30.292Z,0.57
2023-01-09T03:33:11.934Z,0.20
2023-01-09T03:33:53.839Z,0.20
2023-01-09T03:34:35.481Z,0.82
2023-01-09T03:35:17.108Z,0.38
2023-01-09T03:35:58.850Z,0.28
2023-01-09T03:36:40.624Z,0.43
2023-01-09T03:37:22.258Z,0.20
2023-01-09T03:38:04.115Z,0.63
2023-01-09T03:38:46.220Z,0.40
2023-01-09T03:39:27.891Z,0.30
2023-01-09T03:40:10.321Z,0.98
2023-01-09T03:40:51.990Z,2.08
2023-01-09T03:41:33.607Z,0.75
2023-01-09T03:42:15.223Z,0.43
2023-01-09T03:42:56.851Z,0.20
2023-01-09T03:43:38.590Z,0.20
2023-01-09T03:44:20.280Z,0.63
2023-01-09T03:45:02.000Z,0.52
2023-01-09T03:45:45.033Z,0.20
2023-01-09T03:46:26.646Z,0.30
2023-01-09T03:47:08.220Z,0.20
2023-01-09T03:47:52.267Z,0.70
2023-01-09T03:48:34.562Z,0.20
2023-01-09T03:49:17.593Z,0.22
2023-01-09T03:49:59.257Z,0.20
2023-01-09T03:50:45.701Z,0.15
2023-01-09T03:51:27.284Z,0.20
2023-01-09T03:52:08.963Z,0.40
2023-01-09T03:52:50.567Z,0.20
2023-01-09T03:53:32.160Z,0.43
2023-01-09T03:54:13.838Z,0.05
2023-01-09T03:54:55.443Z,0.10
2023-01-09T03:55:37.052Z,0.10
2023-01-09T03:56:18.623Z,0.77
2023-01-09T03:57:00.162Z,1.08
2023-01-09T03:57:41.757Z,0.68
2023-01-09T03:58:24.048Z,0.08
2023-01-09T03:59:05.649Z,0.55
2023-01-09T03:59:47.300Z,1.02
2023-01-09T04:00:28.921Z,0.38
2023-01-09T04:01:12.791Z,0.38
2023-01-09T04:01:54.586Z,0.47
2023-01-09T04:02:36.622Z,0.20
2023-01-09T04:03:20.804Z,0.77
2023-01-09T04:04:02.447Z,0.00
2023-01-09T04:04:44.240Z,0.47
2023-01-09T04:05:25.849Z,0.43
2023-01-09T04:06:07.679Z,0.00
2023-01-09T04:06:49.310Z,0.57
2023-01-09T04:07:30.943Z,0.40
2023-01-09T04:08:13.199Z,0.10
2023-01-09T04:08:54.799Z,0.35
2023-01-09T04:09:36.568Z,0.10
2023-01-09T04:10:18.187Z,0.15
2023-01-09T04:10:59.794Z,0.10
2023-01-09T04:11:41.400Z,0.10
2023-01-09T04:12:23.016Z,0.63
2023-01-09T04:13:04.592Z,0.20
2023-01-09T04:13:46.193Z,0.22
2023-01-09T04:14:27.785Z,0.10
2023-01-09T04:15:09.823Z,0.10
2023-01-09T04:15:51.439Z,0.10
2023-01-09T04:16:33.215Z,0.10
2023-01-09T04:17:16.513Z,0.10
2023-01-09T04:17:58.265Z,1.00
2023-01-09T04:18:39.833Z,0.32
2023-01-09T04:19:21.992Z,0.20
2023-01-09T04:20:04.182Z,0.20
2023-01-09T04:20:49.020Z,0.75
2023-01-09T04:21:30.656Z,1.90
2023-01-09T04:22:12.330Z,0.10
2023-01-09T04:22:53.935Z,0.20
2023-01-09T04:23:35.551Z,0.10
2023-01-09T04:24:17.296Z,0.10
2023-01-09T04:24:58.889Z,0.40
2023-01-09T04:25:40.453Z,0.20
2023-01-09T04:26:22.034Z,0.10
2023-01-09T04:27:03.821Z,0.30
2023-01-09T04:27:45.394Z,0.32
2023-01-09T04:28:27.049Z,0.10
2023-01-09T04:29:08.627Z,0.38
2023-01-09T04:29:50.227Z,0.40
2023-01-09T04:30:31.781Z,0.85
2023-01-09T04:31:13.427Z,0.20
2023-01-09T04:31:55.173Z,0.25
2023-01-09T04:32:36.864Z,0.00
2023-01-09T04:33:18.501Z,0.40
2023-01-09T04:34:00.218Z,0.00
2023-01-09T04:34:41.822Z,0.25
2023-01-09T04:35:23.501Z,0.00
2023-01-09T04:36:05.567Z,0.10
2023-01-09T04:36:47.191Z,0.10
2023-01-09T04:37:28.762Z,0.00
2023-01-09T04:38:10.359Z,0.28
2023-01-09T04:38:51.959Z,0.00
2023-01-09T04:39:33.552Z,0.63
2023-01-09T04:40:15.369Z,0.30
2023-01-09T04:40:56.998Z,0.10
2023-01-09T04:41:51.452Z,0.08
2023-01-09T04:42:33.055Z,0.22
2023-01-09T04:43:15.057Z,0.25
2023-01-09T04:43:56.658Z,0.05
2023-01-09T04:44:38.316Z,0.00
2023-01-09T04:45:20.017Z,0.20
2023-01-09T04:46:02.877Z,0.63
2023-01-09T04:46:45.136Z,0.57
2023-01-09T04:47:26.778Z,0.30
2023-01-09T04:48:08.358Z,0.35
2023-01-09T04:48:49.915Z,0.10
2023-01-09T04:49:31.535Z,0.75
2023-01-09T04:50:13.343Z,1.00
2023-01-09T04:50:54.920Z,0.40
2023-01-09T04:51:36.479Z,0.63
2023-01-09T04:52:18.145Z,0.40
2023-01-09T04:52:59.826Z,0.10
2023-01-09T04:53:41.472Z,0.20
2023-01-09T04:54:23.240Z,0.20
2023-01-09T04:55:05.387Z,0.10
2023-01-09T04:55:46.981Z,0.32
2023-01-09T04:56:31.280Z,0.03
2023-01-09T04:57:12.846Z,0.80
2023-01-09T04:57:54.429Z,0.00
2023-01-09T04:58:35.998Z,0.10
2023-01-09T04:59:17.562Z,0.43
2023-01-09T04:59:59.132Z,0.32
2023-01-09T05:00:40.699Z,0.00
2023-01-09T05:01:22.808Z,0.15
2023-01-09T05:02:04.577Z,0.00
2023-01-09T05:02:46.221Z,0.65
2023-01-09T05:03:28.001Z,0.20
2023-01-09T05:04:09.694Z,0.85
2023-01-09T05:04:51.284Z,0.20
2023-01-09T05:05:33.148Z,0.20
2023-01-09T05:06:14.793Z,0.20
2023-01-09T05:06:56.384Z,0.38
2023-01-09T05:07:38.074Z,0.30
2023-01-09T05:08:20.078Z,0.95
2023-01-09T05:09:04.327Z,0.05
2023-01-09T05:09:45.956Z,1.27
2023-01-09T05:10:27.537Z,0.35
2023-01-09T05:11:09.197Z,0.00
2023-01-09T05:11:51.208Z,1.25
2023-01-09T05:12:34.594Z,0.55
2023-01-09T05:13:16.214Z,0.32
2023-01-09T05:13:57.765Z,0.20
2023-01-09T05:14:39.364Z,0.68
2023-01-09T05:15:21.636Z,0.52
2023-01-09T05:16:03.314Z,1.58
2023-01-09T05:16:45.025Z,0.60
2023-01-09T05:17:26.595Z,0.05
2023-01-09T05:18:08.172Z,0.40
2023-01-09T05:18:49.779Z,0.30
2023-01-09T05:19:31.479Z,0.65
2023-01-09T05:20:13.174Z,0.47
2023-01-09T05:20:54.840Z,0.95
2023-01-09T05:21:36.509Z,0.38
2023-01-09T05:22:18.099Z,0.95
2023-01-09T05:22:59.703Z,1.20
2023-01-09T05:23:41.304Z,1.25
2023-01-09T05:24:22.935Z,0.20
2023-01-09T05:25:05.025Z,0.55
2023-01-09T05:25:46.688Z,1.02
2023-01-09T05:26:28.395Z,0.57
2023-01-09T05:27:09.963Z,0.43
2023-01-09T05:27:51.518Z,1.40
2023-01-09T05:28:33.349Z,0.43
2023-01-09T05:29:14.921Z,1.65
2023-01-09T05:29:56.608Z,0.65
2023-01-09T05:30:38.253Z,0.75
2023-01-09T05:31:20.874Z,0.30
2023-01-09T05:32:02.533Z,0.73
2023-01-09T05:32:44.212Z,0.93
2023-01-09T05:33:25.893Z,1.50
2023-01-09T05:34:07.553Z,0.88
2023-01-09T05:34:49.149Z,1.50
2023-01-09T05:35:30.801Z,1.40
2023-01-09T05:36:12.401Z,3.33
2023-01-09T05:36:53.978Z,1.15
2023-01-09T05:37:35.632Z,1.42
2023-01-09T05:38:17.290Z,12.68
2023-01-09T05:38:58.990Z,4.90
2023-01-09T05:39:40.626Z,6.20
2023-01-09T05:40:24.825Z,6.60
2023-01-09T05:41:10.568Z,2.63
2023-01-09T05:41:52.172Z,3.00
2023-01-09T05:42:33.804Z,4.25
2023-01-09T05:43:15.412Z,0.85
2023-01-09T05:43:57.003Z,0.63
2023-01-09T05:44:38.620Z,0.50
2023-01-09T05:45:20.232Z,2.92
2023-01-09T05:46:02.021Z,1.33
2023-01-09T05:46:43.743Z,2.00
2023-01-09T05:47:25.385Z,0.95
2023-01-09T05:48:06.952Z,2.40
2023-01-09T05:48:48.619Z,0.50
2023-01-09T05:49:30.199Z,0.45
2023-01-09T05:50:13.156Z,0.60
2023-01-09T05:50:54.917Z,0.70
2023-01-09T05:51:36.593Z,0.90
2023-01-09T05:52:18.277Z,1.35
2023-01-09T05:52:59.904Z,1.50
2023-01-09T05:53:41.501Z,2.00
2023-01-09T05:54:25.191Z,2.40
2023-01-09T05:55:07.766Z,0.90
2023-01-09T05:55:49.420Z,0.10
2023-01-09T05:56:31.076Z,1.55
2023-01-09T05:57:12.627Z,0.70
2023-01-09T05:57:54.223Z,0.95
2023-01-09T05:58:35.826Z,0.20
2023-01-09T05:59:17.494Z,0.25
2023-01-09T05:59:59.104Z,0.95
2023-01-09T06:00:40.761Z,0.65
2023-01-09T06:01:23.875Z,0.85
2023-01-09T06:02:05.971Z,0.77
2023-01-09T06:02:47.635Z,1.50
2023-01-09T06:03:29.260Z,0.20
2023-01-09T06:04:10.992Z,1.05
2023-01-09T06:04:52.601Z,1.17
2023-01-09T06:05:34.286Z,1.15
2023-01-09T06:06:15.914Z,0.95
2023-01-09T06:06:57.579Z,0.65
2023-01-09T06:07:40.604Z,0.55
2023-01-09T06:08:22.266Z,0.88
2023-01-09T06:09:03.919Z,0.90
2023-01-09T06:09:45.536Z,0.82
2023-01-09T06:10:27.190Z,1.55
2023-01-09T06:11:08.806Z,1.58
2023-01-09T06:11:50.605Z,2.30
2023-01-09T06:12:32.248Z,1.10
2023-01-09T06:13:14.257Z,0.50
2023-01-09T06:13:55.853Z,1.65
2023-01-09T06:14:37.477Z,0.82
2023-01-09T06:15:20.533Z,1.15
2023-01-09T06:16:02.146Z,2.28
2023-01-09T06:16:43.906Z,1.05
2023-01-09T06:17:25.540Z,0.80
2023-01-09T06:18:07.210Z,0.90
2023-01-09T06:18:48.842Z,1.13
2023-01-09T06:19:30.438Z,2.38
2023-01-09T06:20:12.112Z,15.40
2023-01-09T06:20:53.728Z,8.10
2023-01-09T06:21:35.300Z,14.57
2023-01-09T06:22:17.044Z,77.53
2023-01-09T06:22:58.655Z,85.32
2023-01-09T06:23:40.325Z,85.43
2023-01-09T06:24:21.932Z,129.50
2023-01-09T06:25:03.923Z,61.05
2023-01-09T06:25:45.517Z,35.88
2023-01-09T06:26:27.218Z,12.15
2023-01-09T06:27:08.795Z,4.35
2023-01-09T06:27:52.076Z,1.10
2023-01-09T06:28:33.797Z,3.05
2023-01-09T06:29:15.361Z,2.60
2023-01-09T06:29:56.906Z,0.57
2023-01-09T06:30:38.522Z,2.50
2023-01-09T06:31:20.137Z,1.65
2023-01-09T06:32:01.724Z,0.70
2023-01-09T06:32:43.299Z,0.73
2023-01-09T06:33:24.961Z,1.13
2023-01-09T06:34:06.566Z,1.15
2023-01-09T06:34:48.180Z,1.60
2023-01-09T06:35:29.798Z,2.53
2023-01-09T06:36:11.382Z,1.95
2023-01-09T06:36:52.985Z,2.47
2023-01-09T06:37:34.740Z,1.98
2023-01-09T06:38:16.434Z,2.15
2023-01-09T06:38:58.053Z,1.92
2023-01-09T06:39:39.676Z,2.95
2023-01-09T06:40:21.351Z,0.40
2023-01-09T06:41:02.960Z,2.08
2023-01-09T06:41:47.070Z,0.98
2023-01-09T06:42:29.986Z,1.75
2023-01-09T06:43:11.648Z,2.05
2023-01-09T06:43:53.369Z,1.73
2023-01-09T06:44:36.641Z,1.70
2023-01-09T06:45:18.411Z,1.27
2023-01-09T06:46:00.116Z,1.45
2023-01-09T06:46:41.833Z,1.40
2023-01-09T06:47:23.438Z,2.75
2023-01-09T06:48:05.236Z,0.70
2023-01-09T06:48:46.786Z,2.22
2023-01-09T06:49:28.568Z,1.23
2023-01-09T06:50:11.101Z,1.33
2023-01-09T06:50:53.531Z,0.90
2023-01-09T06:51:35.527Z,1.13
2023-01-09T06:52:17.132Z,3.53
2023-01-09T06:52:58.748Z,1.15
2023-01-09T06:53:40.522Z,1.92
2023-01-09T06:54:22.536Z,1.35
2023-01-09T06:55:04.747Z,1.20
2023-01-09T06:55:46.699Z,2.90
2023-01-09T06:56:28.274Z,4.68
2023-01-09T06:57:10.384Z,3.30
2023-01-09T06:57:52.522Z,1.45
2023-01-09T06:58:34.112Z,1.35
2023-01-09T06:59:15.665Z,1.73
2023-01-09T06:59:57.835Z,2.22
2023-01-09T07:00:39.464Z,1.63
2023-01-09T07:01:21.414Z,1.85
2023-01-09T07:02:03.236Z,0.90
2023-01-09T07:02:44.916Z,1.23
2023-01-09T07:03:26.544Z,1.30
2023-01-09T07:04:10.880Z,0.85
2023-01-09T07:04:52.637Z,1.55
2023-01-09T07:05:40.063Z,2.60
2023-01-09T07:06:21.922Z,1.33
2023-01-09T07:07:03.542Z,1.17
2023-01-09T07:07:45.145Z,2.15
2023-01-09T07:08:26.852Z,1.90
2023-01-09T07:09:08.591Z,0.70
2023-01-09T07:09:50.286Z,1.77
2023-01-09T07:10:31.903Z,0.77
2023-01-09T07:11:13.491Z,1.15
2023-01-09T07:11:55.036Z,2.08
2023-01-09T07:12:36.711Z,1.02
2023-01-09T07:13:18.315Z,1.05
2023-01-09T07:13:59.979Z,1.33
2023-01-09T07:14:41.801Z,1.58
2023-01-09T07:15:23.457Z,1.65
2023-01-09T07:16:05.543Z,1.52
2023-01-09T07:16:47.211Z,1.85
2023-01-09T07:17:28.802Z,0.50
2023-01-09T07:18:10.362Z,1.60
2023-01-09T07:18:52.482Z,1.95
2023-01-09T07:19:34.054Z,2.55
2023-01-09T07:20:16.336Z,1.70
2023-01-09T07:20:57.939Z,2.13
2023-01-09T07:21:39.566Z,1.63
2023-01-09T07:22:21.171Z,2.80
2023-01-09T07:23:02.764Z,5.63
2023-01-09T07:23:44.349Z,5.53
2023-01-09T07:24:25.907Z,3.72
2023-01-09T07:25:07.835Z,3.72
2023-01-09T07:25:51.711Z,4.47
2023-01-09T07:26:33.333Z,4.53
2023-01-09T07:27:15.025Z,2.05
2023-01-09T07:27:56.631Z,1.90
2023-01-09T07:28:38.405Z,2.17
2023-01-09T07:29:20.075Z,2.20
2023-01-09T07:30:01.831Z,2.53
2023-01-09T07:30:43.463Z,0.70
2023-01-09T07:31:25.178Z,1.00
2023-01-09T07:32:07.174Z,2.05
2023-01-09T07:32:48.737Z,3.10
2023-01-09T07:33:30.697Z,1.27
2023-01-09T07:34:12.316Z,0.95
2023-01-09T07:34:53.950Z,1.58
2023-01-09T07:35:35.564Z,1.05
2023-01-09T07:36:17.203Z,1.05
2023-01-09T07:36:58.910Z,1.42
2023-01-09T07:37:40.598Z,2.85
2023-01-09T07:38:22.252Z,1.75
2023-01-09T07:39:03.818Z,1.60
2023-01-09T07:39:45.537Z,3.70
2023-01-09T07:40:27.200Z,1.75
2023-01-09T07:41:08.960Z,2.55
2023-01-09T07:41:50.628Z,1.77
2023-01-09T07:42:32.519Z,1.42
2023-01-09T07:43:14.230Z,1.45
2023-01-09T07:43:57.136Z,1.13
2023-01-09T07:44:38.774Z,4.35
2023-01-09T07:45:20.382Z,2.17
2023-01-09T07:46:02.037Z,3.08
2023-01-09T07:46:43.896Z,3.08
2023-01-09T07:47:25.550Z,2.05
2023-01-09T07:48:07.158Z,0.50
2023-01-09T07:48:48.759Z,2.50
2023-01-09T07:49:30.392Z,1.45
2023-01-09T07:50:12.087Z,1.27
2023-01-09T07:50:53.728Z,1.42
2023-01-09T07:51:35.470Z,0.68
2023-01-09T07:52:17.033Z,4.30
2023-01-09T07:52:58.647Z,1.05
2023-01-09T07:53:40.283Z,2.88
2023-01-09T07:54:22.195Z,2.17
2023-01-09T07:55:04.095Z,1.17
2023-01-09T07:55:45.734Z,2.13
2023-01-09T07:56:27.362Z,2.13
2023-01-09T07:57:08.989Z,2.25
2023-01-09T07:57:51.225Z,2.13
2023-01-09T07:58:32.865Z,3.45
2023-01-09T07:59:14.478Z,3.83
2023-01-09T07:59:56.539Z,4.20
2023-01-09T08:00:38.361Z,3.40
2023-01-09T08:01:20.091Z,3.60
2023-01-09T08:02:05.488Z,5.50
2023-01-09T08:02:54.100Z,5.47
2023-01-09T08:03:38.434Z,8.45
2023-01-09T08:04:20.125Z,9.52
2023-01-09T08:05:01.773Z,8.80
2023-01-09T08:05:43.532Z,4.93
2023-01-09T08:06:25.183Z,4.30
2023-01-09T08:07:06.821Z,4.25
2023-01-09T08:07:51.666Z,3.42
2023-01-09T08:08:33.642Z,2.70
2023-01-09T08:09:15.416Z,4.00
2023-01-09T08:09:57.041Z,1.55
2023-01-09T08:10:38.662Z,2.05
2023-01-09T08:11:20.365Z,3.42
2023-01-09T08:12:04.101Z,1.92
2023-01-09T08:12:47.143Z,2.10
2023-01-09T08:13:28.805Z,3.80
2023-01-09T08:14:10.427Z,3.33
2023-01-09T08:14:52.085Z,2.45
2023-01-09T08:15:33.808Z,1.63
2023-01-09T08:16:16.079Z,5.32
2023-01-09T08:16:57.669Z,2.08
2023-01-09T08:17:43.754Z,4.30
2023-01-09T08:18:25.440Z,2.72
2023-01-09T08:19:07.274Z,3.10
2023-01-09T08:19:48.883Z,2.95
2023-01-09T08:20:30.488Z,2.88
2023-01-09T08:21:12.389Z,2.72
2023-01-09T08:21:54.032Z,2.00
2023-01-09T08:22:35.636Z,3.88
2023-01-09T08:23:17.213Z,1.33
2023-01-09T08:23:58.797Z,3.10
2023-01-09T08:24:40.380Z,1.77
2023-01-09T08:25:22.185Z,1.42
2023-01-09T08:26:04.658Z,2.05
2023-01-09T08:26:46.301Z,1.90
2023-01-09T08:27:28.052Z,1.90
2023-01-09T08:28:09.762Z,3.08
2023-01-09T08:28:51.404Z,2.22
2023-01-09T08:29:33.048Z,1.45
2023-01-09T08:30:15.579Z,1.00
2023-01-09T08:30:57.296Z,2.17
2023-01-09T08:31:39.034Z,1.65
2023-01-09T08:32:20.650Z,3.53
2023-01-09T08:33:02.355Z,1.73
2023-01-09T08:33:44.383Z,3.42
2023-01-09T08:34:26.074Z,2.05
2023-01-09T08:35:08.800Z,2.20
2023-01-09T08:35:50.436Z,7.00
2023-01-09T08:36:32.149Z,9.13
2023-01-09T08:37:13.750Z,8.50
2023-01-09T08:37:55.491Z,7.07
2023-01-09T08:38:37.124Z,5.93
2023-01-09T08:39:18.877Z,7.80
2023-01-09T08:40:00.448Z,5.43
2023-01-09T08:40:42.112Z,5.20
2023-01-09T08:41:42.039Z,3.65
2023-01-09T08:42:42.237Z,3.88
2023-01-09T08:43:42.522Z,3.63
2023-01-09T08:44:42.740Z,2.50
2023-01-09T08:45:43.062Z,2.72
2023-01-09T08:46:43.435Z,2.45
2023-01-09T08:47:25.245Z,2.33
2023-01-09T08:48:07.212Z,3.28
2023-01-09T08:48:48.880Z,1.58
2023-01-09T08:49:30.530Z,1.52
2023-01-09T08:50:13.231Z,2.00
2023-01-09T08:50:54.861Z,1.85
2023-01-09T08:51:36.496Z,3.63
2023-01-09T08:52:18.273Z,2.53
2023-01-09T08:52:59.881Z,2.13
2023-01-09T08:53:41.576Z,4.50
2023-01-09T08:54:23.204Z,1.67
2023-01-09T08:55:05.201Z,1.75
2023-01-09T08:55:46.875Z,1.48
2023-01-09T08:56:28.479Z,2.20
2023-01-09T08:57:10.108Z,2.50
2023-01-09T08:57:53.256Z,2.33
2023-01-09T08:58:35.003Z,1.48
2023-01-09T08:59:16.677Z,1.45
2023-01-09T08:59:58.605Z,2.05
2023-01-09T09:00:40.285Z,1.90
2023-01-09T09:01:21.935Z,2.75
2023-01-09T09:02:03.679Z,3.63
2023-01-09T09:02:45.790Z,2.38
2023-01-09T09:03:27.464Z,0.95
2023-01-09T09:04:09.229Z,1.40
2023-01-09T09:04:53.026Z,1.80
2023-01-09T09:05:34.654Z,3.45
2023-01-09T09:06:16.328Z,3.03
2023-01-09T09:06:58.009Z,2.55
2023-01-09T09:07:39.628Z,1.05
2023-01-09T09:08:21.224Z,2.72
2023-01-09T09:09:03.780Z,1.60
2023-01-09T09:09:45.411Z,1.70
2023-01-09T09:10:28.887Z,2.72
2023-01-09T09:11:10.496Z,1.02
2023-01-09T09:11:52.231Z,1.27
2023-01-09T09:12:33.835Z,1.90
2023-01-09T09:13:15.468Z,2.10
2023-01-09T09:13:57.854Z,3.15
2023-01-09T09:14:57.804Z,3.65
2023-01-09T09:15:39.516Z,0.70
2023-01-09T09:16:21.225Z,1.58
2023-01-09T09:17:02.952Z,1.88
2023-01-09T09:17:45.369Z,1.48
2023-01-09T09:18:29.508Z,1.10
2023-01-09T09:19:11.121Z,1.27
2023-01-09T09:19:52.751Z,0.77
2023-01-09T09:20:37.436Z,2.75
2023-01-09T09:21:20.516Z,1.05
2023-01-09T09:22:02.206Z,1.88
2023-01-09T09:22:46.559Z,1.20
2023-01-09T09:23:28.151Z,0.80
2023-01-09T09:24:09.840Z,0.82
2023-01-09T09:24:51.483Z,0.50
2023-01-09T09:25:33.186Z,1.55
2023-01-09T09:26:14.839Z,1.13
2023-01-09T09:26:56.455Z,0.77
2023-01-09T09:27:38.081Z,2.00
2023-01-09T09:28:19.722Z,0.50
2023-01-09T09:29:01.381Z,1.58
2023-01-09T09:29:43.074Z,1.77
2023-01-09T09:30:25.030Z,1.42
2023-01-09T09:31:07.858Z,1.00
2023-01-09T09:31:49.575Z,0.60
2023-01-09T09:32:32.200Z,1.10
2023-01-09T09:33:13.848Z,0.82
2023-01-09T09:33:56.581Z,1.63
2023-01-09T09:34:38.248Z,1.38
2023-01-09T09:35:21.169Z,0.95
2023-01-09T09:36:02.947Z,1.15
2023-01-09T09:36:44.733Z,1.30
2023-01-09T09:37:26.391Z,1.10
2023-01-09T09:38:07.993Z,1.33
2023-01-09T09:38:49.654Z,1.55
2023-01-09T09:39:31.291Z,2.03
2023-01-09T09:40:23.784Z,1.65
2023-01-09T09:41:37.129Z,2.05
2023-01-09T09:42:59.540Z,2.38