createdAt,value
2019-05-12T00:00:19.178Z,41.00
2019-05-12T00:02:48.430Z,41.70
2019-05-12T00:05:18.454Z,42.30
2019-05-12T00:07:48.694Z,41.40
2019-05-12T00:10:17.831Z,41.20
2019-05-12T00:12:48.412Z,42.60
2019-05-12T00:15:19.365Z,42.10
2019-05-12T00:17:48.096Z,41.40
2019-05-12T00:20:18.127Z,42.70
2019-05-12T00:22:48.791Z,43.70
2019-05-12T00:25:18.256Z,44.10
2019-05-12T00:27:48.664Z,44.90
2019-05-12T00:30:35.482Z,43.90
2019-05-12T00:33:04.472Z,44.50
2019-05-12T00:35:32.890Z,43.50
2019-05-12T00:38:01.298Z,43.10
2019-05-12T00:40:29.913Z,42.40
2019-05-12T00:42:58.399Z,43.00
2019-05-12T00:45:29.317Z,43.60
2019-05-12T00:47:58.200Z,43.80
2019-05-12T00:50:28.952Z,44.20
2019-05-12T00:52:57.995Z,44.20
2019-05-12T00:55:28.991Z,45.40
2019-05-12T00:57:58.175Z,47.00
2019-05-12T01:00:29.376Z,45.90
2019-05-12T01:02:58.046Z,46.40
2019-05-12T01:05:29.163Z,45.50
2019-05-12T01:07:58.345Z,45.20
2019-05-12T01:10:28.637Z,45.50
2019-05-12T01:12:58.091Z,46.50
2019-05-12T01:15:28.745Z,46.30
2019-05-12T01:17:58.494Z,46.40
2019-05-12T01:20:28.251Z,47.20
2019-05-12T01:22:57.905Z,47.10
2019-05-12T01:25:28.720Z,45.80
2019-05-12T01:27:58.864Z,44.00
2019-05-12T01:30:28.409Z,43.10
2019-05-12T01:32:58.071Z,42.90
2019-05-12T01:35:28.065Z,42.90
2019-05-12T01:37:58.740Z,43.80
2019-05-12T01:40:28.508Z,42.90
2019-05-12T01:42:58.307Z,41.70
2019-05-12T01:45:28.726Z,41.10
2019-05-12T01:47:59.141Z,41.50
2019-05-12T01:50:28.309Z,41.20
2019-05-12T01:52:58.907Z,41.20
2019-05-12T01:55:28.358Z,41.40
2019-05-12T01:57:57.684Z,41.50
2019-05-12T02:00:28.716Z,41.20
2019-05-12T02:02:58.395Z,41.10
2019-05-12T02:05:28.082Z,41.20
2019-05-12T02:07:58.691Z,42.70
2019-05-12T02:10:28.616Z,44.90
2019-05-12T02:12:59.482Z,46.30
2019-05-12T02:15:28.062Z,47.10
2019-05-12T02:17:58.900Z,46.20
2019-05-12T02:20:28.867Z,48.00
2019-05-12T02:22:58.329Z,48.20
2019-05-12T02:25:28.651Z,48.10
2019-05-12T02:27:58.400Z,48.20
2019-05-12T02:30:30.265Z,46.80
2019-05-12T02:32:59.205Z,46.70
2019-05-12T02:35:28.544Z,48.80
2019-05-12T02:37:57.040Z,47.60
2019-05-12T02:40:25.641Z,48.30
2019-05-12T02:42:54.995Z,49.80
2019-05-12T02:45:25.743Z,48.70
2019-05-12T02:47:54.873Z,48.60
2019-05-12T02:50:36.487Z,46.60
2019-05-12T02:53:05.896Z,45.80
2019-05-12T02:55:35.278Z,46.90
2019-05-12T02:58:06.296Z,48.20
2019-05-12T03:00:35.848Z,46.40
2019-05-12T03:03:05.416Z,47.20
2019-05-12T03:05:35.040Z,46.70
2019-05-12T03:08:04.950Z,46.50
2019-05-12T03:10:35.664Z,44.60
2019-05-12T03:13:04.612Z,45.10
2019-05-12T03:15:36.285Z,45.10
2019-05-12T03:18:06.155Z,44.90
2019-05-12T03:20:35.012Z,45.10
2019-05-12T03:23:06.019Z,45.40
2019-05-12T03:25:35.691Z,46.20
2019-05-12T03:28:04.943Z,46.40
2019-05-12T03:30:39.962Z,46.10
2019-05-12T03:33:11.089Z,45.60
2019-05-12T03:35:43.516Z,46.10
2019-05-12T03:38:09.040Z,46.00
2019-05-12T03:40:38.757Z,45.60
2019-05-12T03:43:07.678Z,48.00
2019-05-12T03:45:36.550Z,49.20
2019-05-12T03:48:06.022Z,48.30
2019-05-12T03:50:35.646Z,46.50
2019-05-12T03:53:10.257Z,45.50
2019-05-12T03:55:41.036Z,45.10
2019-05-12T03:58:05.673Z,45.50
2019-05-12T04:00:35.843Z,46.40
2019-05-12T04:03:04.990Z,45.60
2019-05-12T04:05:35.373Z,45.10
2019-05-12T04:08:05.666Z,45.20
2019-05-12T04:10:36.055Z,46.00
2019-05-12T04:13:05.162Z,45.90
2019-05-12T04:15:34.865Z,44.90
2019-05-12T04:18:05.715Z,45.80
2019-05-12T04:20:35.713Z,44.30
2019-05-12T04:23:05.982Z,44.40
2019-05-12T04:25:50.365Z,44.40
2019-05-12T04:28:04.909Z,44.30
2019-05-12T04:30:35.417Z,44.00
2019-05-12T04:33:04.898Z,45.30
2019-05-12T04:35:35.209Z,45.30
2019-05-12T04:38:04.679Z,43.80
2019-05-12T04:40:35.964Z,43.00
2019-05-12T04:43:05.891Z,42.90
2019-05-12T04:45:34.580Z,45.10
2019-05-12T04:48:05.159Z,45.10
2019-05-12T04:50:35.854Z,45.10
2019-05-12T04:53:05.940Z,43.70
2019-05-12T04:55:35.950Z,46.00
2019-05-12T04:58:05.345Z,44.80
2019-05-12T05:00:35.255Z,44.70
2019-05-12T05:03:05.496Z,44.40
2019-05-12T05:05:35.667Z,44.10
2019-05-12T05:08:04.924Z,44.00
2019-05-12T05:10:34.440Z,45.20
2019-05-12T05:13:05.344Z,43.40
2019-05-12T05:15:34.788Z,44.20
2019-05-12T05:18:06.440Z,45.00
2019-05-12T05:20:34.425Z,45.70
2019-05-12T05:23:03.777Z,44.80
2019-05-12T05:25:34.475Z,43.30
2019-05-12T05:28:04.269Z,43.50
2019-05-12T05:30:33.973Z,43.90
2019-05-12T05:33:04.676Z,43.20
2019-05-12T05:35:39.231Z,45.20
2019-05-12T05:38:04.859Z,45.20
2019-05-12T05:40:35.301Z,45.10
2019-05-12T05:43:12.233Z,44.50
2019-05-12T05:45:35.000Z,42.90
2019-05-12T05:48:05.486Z,42.80
2019-05-12T05:50:34.471Z,42.20
2019-05-12T05:53:03.914Z,42.30
2019-05-12T05:55:34.333Z,43.30
2019-05-12T05:58:07.913Z,45.60
2019-05-12T06:00:34.705Z,45.00
2019-05-12T06:03:05.198Z,42.80
2019-05-12T06:05:34.292Z,42.50
2019-05-12T06:08:04.181Z,42.70
2019-05-12T06:10:36.167Z,44.60
2019-05-12T06:13:04.031Z,44.50
2019-05-12T06:15:35.642Z,45.00
2019-05-12T06:18:03.806Z,44.50
2019-05-12T06:20:37.505Z,44.40
2019-05-12T06:23:04.274Z,44.30
2019-05-12T06:25:45.571Z,43.20
2019-05-12T06:28:06.451Z,43.70
2019-05-12T06:30:37.457Z,44.40
2019-05-12T06:33:04.632Z,44.30
2019-05-12T06:35:37.609Z,42.20
2019-05-12T06:38:04.994Z,43.50
2019-05-12T06:40:40.483Z,43.40
2019-05-12T06:43:04.320Z,45.20
2019-05-12T06:45:39.488Z,44.00
2019-05-12T06:48:04.419Z,43.10
2019-05-12T06:50:38.971Z,43.10
2019-05-12T06:53:05.246Z,43.50
2019-05-12T06:55:39.157Z,44.40
2019-05-12T06:58:05.070Z,47.40
2019-05-12T07:00:35.176Z,47.50
2019-05-12T07:03:04.898Z,47.00
2019-05-12T07:05:38.198Z,46.00
2019-05-12T07:08:04.717Z,46.80
2019-05-12T07:10:39.572Z,47.00
2019-05-12T07:13:05.606Z,46.10
2019-05-12T07:15:35.712Z,45.70
2019-05-12T07:18:14.088Z,45.40
2019-05-12T07:20:43.574Z,45.30
2019-05-12T07:23:14.221Z,46.10
2019-05-12T07:25:44.510Z,45.50
2019-05-12T07:28:14.412Z,45.10
2019-05-12T07:30:44.133Z,45.40
2019-05-12T07:33:14.630Z,47.00
2019-05-12T07:35:44.424Z,48.50
2019-05-12T07:38:20.938Z,49.50
2019-05-12T07:40:44.694Z,48.90
2019-05-12T07:43:16.367Z,47.80
2019-05-12T07:45:44.130Z,48.50
2019-05-12T07:48:13.884Z,47.00
2019-05-12T07:50:43.290Z,47.20
2019-05-12T07:53:13.782Z,47.70
2019-05-12T07:55:45.387Z,46.50
2019-05-12T07:58:18.283Z,47.10
2019-05-12T08:00:44.290Z,46.70
2019-05-12T08:03:19.078Z,46.90
2019-05-12T08:05:43.949Z,59.50
2019-05-12T08:08:14.497Z,60.50
2019-05-12T08:10:44.324Z,58.60
2019-05-12T08:15:45.795Z,57.20
2019-05-12T08:20:43.622Z,59.00
2019-05-12T08:23:14.099Z,59.00
2019-05-12T08:25:43.766Z,61.40
2019-05-12T08:28:18.330Z,62.40
2019-05-12T08:30:47.331Z,64.50
2019-05-12T08:33:14.632Z,70.00
2019-05-12T08:35:43.883Z,65.70
2019-05-12T08:38:14.520Z,63.70
2019-05-12T08:40:48.857Z,59.00
2019-05-12T08:43:14.930Z,58.80
2019-05-12T08:45:44.318Z,59.30
2019-05-12T08:50:46.025Z,54.70
2019-05-12T08:53:20.446Z,53.50
2019-05-12T08:55:43.942Z,54.00
2019-05-12T08:58:28.171Z,54.20
2019-05-12T09:00:46.456Z,55.70
2019-05-12T09:05:44.598Z,48.60
2019-05-12T09:08:13.799Z,47.20
2019-05-12T09:10:45.126Z,50.50
2019-05-12T09:18:14.406Z,45.10
2019-05-12T09:20:51.262Z,46.20
2019-05-12T09:23:16.046Z,48.70
2019-05-12T09:25:48.328Z,44.40
2019-05-12T09:28:14.987Z,43.50
2019-05-12T09:30:47.623Z,42.50
2019-05-12T09:33:14.143Z,42.70
2019-05-12T09:35:43.743Z,41.90
2019-05-12T09:38:21.335Z,41.80
2019-05-12T09:40:43.760Z,41.90
2019-05-12T09:43:13.701Z,41.10
2019-05-12T09:45:52.313Z,40.60
2019-05-12T09:48:14.175Z,41.80
2019-05-12T09:50:46.238Z,41.50
2019-05-12T09:53:14.455Z,40.70
2019-05-12T09:55:43.825Z,43.60
2019-05-12T09:58:14.083Z,45.70
2019-05-12T10:00:43.846Z,46.20
2019-05-12T10:03:13.857Z,46.30
2019-05-12T10:05:44.182Z,47.20
2019-05-12T10:08:13.904Z,48.00
2019-05-12T10:10:47.017Z,46.80
2019-05-12T10:13:15.068Z,45.90
2019-05-12T10:15:43.691Z,45.50
2019-05-12T10:18:14.386Z,44.60
2019-05-12T10:20:44.104Z,44.60
2019-05-12T10:23:18.257Z,43.60
2019-05-12T10:25:44.722Z,44.50
2019-05-12T10:28:16.071Z,45.00
2019-05-12T10:30:47.178Z,45.00
2019-05-12T10:33:14.707Z,44.70
2019-05-12T10:35:43.904Z,44.30
2019-05-12T10:38:13.700Z,45.60
2019-05-12T10:40:44.499Z,47.30
2019-05-12T10:43:12.781Z,45.80
2019-05-12T10:45:41.435Z,45.70
2019-05-12T10:48:10.028Z,45.00
2019-05-12T10:50:38.579Z,44.30
2019-05-12T10:53:09.972Z,43.20
2019-05-12T10:55:37.446Z,44.20
2019-05-12T10:58:07.291Z,43.80
2019-05-12T11:00:35.944Z,44.30
2019-05-12T11:03:11.031Z,44.70
2019-05-12T11:05:35.097Z,44.50
2019-05-12T11:08:10.999Z,43.70
2019-05-12T11:10:34.091Z,42.30
2019-05-12T11:13:08.695Z,44.20
2019-05-12T11:15:34.343Z,43.70
2019-05-12T11:18:04.817Z,42.90
2019-05-12T11:20:34.337Z,42.40
2019-05-12T11:23:03.693Z,42.20
2019-05-12T11:25:34.091Z,42.40
2019-05-12T11:28:03.645Z,44.20
2019-05-12T11:50:25.712Z,94.00
2019-05-12T11:57:54.493Z,93.40
2019-05-12T12:00:24.884Z,92.30
2019-05-12T12:02:53.523Z,91.90
2019-05-12T12:07:56.075Z,92.40
2019-05-12T12:10:23.899Z,91.70
2019-05-12T12:12:53.978Z,91.50
2019-05-12T12:20:24.261Z,86.30
2019-05-12T12:22:54.284Z,65.40
2019-05-12T12:27:53.763Z,81.10
2019-05-12T12:32:57.194Z,80.30
2019-05-12T12:37:54.060Z,79.30
2019-05-12T12:40:22.348Z,76.40
2019-05-12T12:42:51.196Z,74.80
2019-05-12T12:45:24.151Z,72.40
2019-05-12T12:47:54.036Z,63.60
2019-05-12T12:52:55.763Z,76.50
2019-05-12T12:55:24.364Z,65.50
2019-05-12T12:57:53.036Z,72.80
2019-05-12T13:00:29.791Z,72.80
2019-05-12T13:02:51.955Z,71.70
2019-05-12T13:07:49.223Z,68.30
2019-05-12T13:10:18.255Z,61.20
2019-05-12T13:12:50.325Z,70.00
2019-05-12T13:15:17.312Z,65.50
2019-05-12T13:17:45.852Z,62.00
2019-05-12T13:20:14.454Z,61.30
2019-05-12T13:25:14.330Z,57.80
2019-05-12T13:27:42.927Z,58.50
2019-05-12T13:30:18.800Z,45.00
2019-05-12T13:32:44.152Z,43.80
2019-05-12T13:35:16.352Z,43.00
2019-05-12T13:37:43.379Z,41.90
2019-05-12T13:40:12.861Z,40.30
2019-05-12T13:42:43.633Z,41.00
2019-05-12T13:45:15.994Z,40.50
2019-05-12T13:47:43.956Z,41.70
2019-05-12T13:50:21.246Z,41.80
2019-05-12T13:52:43.049Z,39.90
2019-05-12T13:55:13.475Z,38.50
2019-05-12T13:57:46.644Z,38.60
2019-05-12T14:00:14.034Z,38.20
2019-05-12T14:02:44.197Z,40.00
2019-05-12T14:05:15.025Z,39.80
2019-05-12T14:07:44.056Z,38.20
2019-05-12T14:10:13.939Z,38.10
2019-05-12T14:12:43.997Z,38.50
2019-05-12T14:15:14.182Z,40.00
2019-05-12T14:17:43.625Z,40.80
2019-05-12T14:20:19.938Z,42.00
2019-05-12T14:22:44.905Z,41.40
2019-05-12T14:25:15.260Z,40.70
2019-05-12T14:27:44.430Z,39.90
2019-05-12T14:30:14.368Z,39.60
2019-05-12T14:32:44.058Z,39.50
2019-05-12T14:35:12.867Z,38.50
2019-05-12T14:37:45.733Z,38.00
2019-05-12T14:40:13.367Z,38.60
2019-05-12T14:42:44.181Z,38.50
2019-05-12T14:45:13.840Z,38.30
2019-05-12T14:47:43.644Z,37.30
2019-05-12T14:50:14.135Z,37.60
2019-05-12T14:52:43.925Z,37.40
2019-05-12T14:55:13.820Z,37.50
2019-05-12T14:57:42.656Z,35.50
2019-05-12T15:00:17.689Z,35.00
2019-05-12T15:02:43.763Z,33.50
2019-05-12T15:05:13.962Z,34.50
2019-05-12T15:07:50.937Z,33.90
2019-05-12T15:10:14.186Z,35.30
2019-05-12T15:12:44.106Z,34.20
2019-05-12T15:15:15.512Z,33.30
2019-05-12T15:17:44.383Z,33.30
2019-05-12T15:20:13.874Z,34.30
2019-05-12T15:22:51.238Z,33.00
2019-05-12T15:25:14.798Z,32.00
2019-05-12T15:27:45.960Z,32.50
2019-05-12T15:30:22.910Z,31.10
2019-05-12T15:32:44.301Z,32.90
2019-05-12T15:35:14.404Z,32.60
2019-05-12T15:37:43.535Z,33.40
2019-05-12T15:40:14.606Z,33.30
2019-05-12T15:42:44.978Z,34.30
2019-05-12T15:45:16.620Z,33.40
2019-05-12T15:47:44.530Z,33.60
2019-05-12T15:50:14.697Z,31.10
2019-05-12T15:52:45.538Z,30.70
2019-05-12T15:55:13.921Z,29.50
2019-05-12T15:57:44.032Z,28.80
2019-05-12T16:00:17.091Z,28.40
2019-05-12T16:02:44.602Z,28.00
2019-05-12T16:05:14.526Z,28.30
2019-05-12T16:07:44.183Z,28.30
2019-05-12T16:10:14.460Z,29.40
2019-05-12T16:12:43.658Z,29.50
2019-05-12T16:15:17.189Z,29.00
2019-05-12T16:17:44.118Z,29.80
2019-05-12T16:20:14.212Z,30.30
2019-05-12T16:22:45.181Z,30.30
2019-05-12T16:25:15.225Z,29.80
2019-05-12T16:27:44.844Z,29.10
2019-05-12T16:30:13.929Z,29.00
2019-05-12T16:32:47.533Z,28.90
2019-05-12T16:35:14.374Z,28.60
2019-05-12T16:37:44.207Z,27.90
2019-05-12T16:40:13.717Z,27.80
2019-05-12T16:42:48.205Z,27.80
2019-05-12T16:45:14.219Z,28.10
2019-05-12T16:47:44.705Z,28.00
2019-05-12T16:50:17.005Z,27.60
2019-05-12T16:52:45.477Z,28.20
2019-05-12T16:55:14.332Z,28.10
2019-05-12T16:57:51.247Z,28.70
2019-05-12T17:00:15.319Z,28.80
2019-05-12T17:02:51.915Z,28.40
2019-05-12T17:05:20.277Z,28.20
2019-05-12T17:07:44.466Z,27.60
2019-05-12T17:10:16.589Z,27.60
2019-05-12T17:12:43.643Z,27.50
2019-05-12T17:15:14.960Z,27.70
2019-05-12T17:17:44.683Z,28.30
2019-05-12T17:20:14.774Z,27.90
2019-05-12T17:22:54.346Z,28.10
2019-05-12T17:25:15.475Z,28.10
2019-05-12T17:27:44.792Z,27.90
2019-05-12T17:30:14.977Z,28.50
2019-05-12T17:32:57.148Z,27.90
2019-05-12T17:35:15.082Z,28.40
2019-05-12T17:37:45.057Z,28.50
2019-05-12T17:40:18.355Z,28.60
2019-05-12T17:42:45.117Z,28.00
2019-05-12T17:45:18.643Z,27.80
2019-05-12T17:47:44.638Z,27.50
2019-05-12T17:50:14.125Z,27.70
2019-05-12T17:52:44.856Z,27.70
2019-05-12T17:55:14.544Z,27.90
2019-05-12T17:57:44.160Z,27.90
2019-05-12T18:00:13.989Z,28.10
2019-05-12T18:02:43.935Z,27.80
2019-05-12T18:05:15.701Z,27.70
2019-05-12T18:07:44.339Z,27.70
2019-05-12T18:10:14.911Z,27.70
2019-05-12T18:12:45.053Z,27.80
2019-05-12T18:15:15.181Z,28.30
2019-05-12T18:17:49.367Z,28.30
2019-05-12T18:20:14.780Z,28.60
2019-05-12T18:22:44.918Z,28.40
2019-05-12T18:25:14.631Z,28.00
2019-05-12T18:27:50.180Z,28.10
2019-05-12T18:30:18.849Z,28.10
2019-05-12T18:32:45.216Z,27.80
2019-05-12T18:35:13.993Z,28.10
2019-05-12T18:37:43.052Z,28.00
2019-05-12T18:40:14.440Z,27.90
2019-05-12T18:42:42.144Z,28.30
2019-05-12T18:45:17.577Z,28.50
2019-05-12T18:47:44.007Z,28.50
2019-05-12T18:50:14.190Z,28.40
2019-05-12T18:52:46.163Z,28.10
2019-05-12T18:55:13.641Z,28.70
2019-05-12T18:57:46.322Z,28.60
2019-05-12T19:00:20.436Z,28.50
2019-05-12T19:02:51.211Z,28.50
2019-05-12T19:05:24.091Z,28.60
2019-05-12T19:07:51.513Z,28.40
2019-05-12T19:10:20.548Z,28.50
2019-05-12T19:12:51.548Z,28.50
2019-05-12T19:15:22.076Z,28.80
2019-05-12T19:17:54.229Z,29.00
2019-05-12T19:20:31.214Z,29.00
2019-05-12T19:23:00.061Z,29.00
2019-05-12T19:25:35.311Z,29.00
2019-05-12T19:28:05.667Z,29.00
2019-05-12T19:30:34.432Z,29.00
2019-05-12T19:33:06.359Z,29.00
2019-05-12T19:35:34.140Z,28.90
2019-05-12T19:38:03.485Z,28.70
2019-05-12T19:40:33.437Z,28.70
2019-05-12T19:43:08.208Z,29.00
2019-05-12T19:45:43.350Z,29.00
2019-05-12T19:48:23.256Z,29.60
2019-05-12T19:50:44.400Z,28.70
2019-05-12T19:53:13.310Z,28.70
2019-05-12T19:55:44.520Z,28.80
2019-05-12T19:58:13.873Z,28.80
2019-05-12T20:00:43.974Z,28.90
2019-05-12T20:03:14.526Z,29.10
2019-05-12T20:05:43.655Z,29.20
2019-05-12T20:08:13.697Z,29.10
2019-05-12T20:10:47.949Z,28.90
2019-05-12T20:13:14.489Z,28.90
2019-05-12T20:15:43.816Z,28.90
2019-05-12T20:18:14.700Z,28.90
2019-05-12T20:20:44.775Z,28.90
2019-05-12T20:23:33.473Z,28.80
2019-05-12T20:26:04.003Z,28.50
2019-05-12T20:28:34.592Z,28.60
2019-05-12T20:31:05.887Z,28.40
2019-05-12T20:33:34.471Z,28.50
2019-05-12T20:36:06.291Z,28.40
2019-05-12T20:38:36.916Z,28.40
2019-05-12T20:41:10.819Z,28.50
2019-05-12T20:43:40.755Z,28.60
2019-05-12T20:46:06.453Z,28.60
2019-05-12T20:48:35.185Z,28.70
2019-05-12T20:51:08.580Z,28.70
2019-05-12T20:53:36.596Z,28.80
2019-05-12T20:56:04.497Z,29.00
2019-05-12T20:58:35.426Z,28.90
2019-05-12T21:01:05.148Z,28.90
2019-05-12T21:03:33.936Z,28.90
2019-05-12T21:06:04.386Z,29.00
2019-05-12T21:08:34.514Z,28.90
2019-05-12T21:11:03.592Z,28.50
2019-05-12T21:13:34.425Z,28.30
2019-05-12T21:16:15.789Z,28.80
2019-05-12T21:18:47.027Z,28.50
2019-05-12T21:21:03.618Z,28.50
2019-05-12T21:23:33.272Z,29.80
2019-05-12T21:26:04.008Z,30.10
2019-05-12T21:28:37.301Z,29.50
2019-05-12T21:31:03.675Z,29.00
2019-05-12T21:33:40.029Z,28.90
2019-05-12T21:36:03.623Z,28.70
2019-05-12T21:38:34.062Z,28.30
2019-05-12T21:41:07.719Z,28.60
2019-05-12T21:43:32.615Z,28.60
2019-05-12T21:46:06.588Z,28.80
2019-05-12T21:48:33.895Z,28.60
2019-05-12T21:51:03.977Z,28.80
2019-05-12T21:53:34.330Z,27.90
2019-05-12T21:56:04.285Z,26.90
2019-05-12T21:58:32.291Z,26.30
2019-05-12T22:01:06.128Z,25.70
2019-05-12T22:03:33.508Z,25.90
2019-05-12T22:06:06.439Z,25.60
2019-05-12T22:08:33.830Z,25.80
2019-05-12T22:11:09.072Z,26.60
2019-05-12T22:13:32.501Z,26.20
2019-05-12T22:16:03.680Z,25.90
2019-05-12T22:18:33.237Z,26.20
2019-05-12T22:21:04.529Z,25.70
2019-05-12T22:23:33.724Z,24.80
2019-05-12T22:26:04.147Z,25.50
2019-05-12T22:28:34.113Z,25.70
2019-05-12T22:31:02.152Z,26.60
2019-05-12T22:33:30.644Z,27.00
2019-05-12T22:36:04.937Z,27.10
2019-05-12T22:38:29.514Z,26.50
2019-05-12T22:40:59.667Z,26.60
2019-05-12T22:43:31.429Z,25.70
2019-05-12T22:45:58.553Z,25.70
2019-05-12T22:48:29.776Z,25.20
2019-05-12T22:50:57.047Z,24.70
2019-05-12T22:53:29.747Z,24.40
2019-05-12T22:55:55.696Z,24.40
2019-05-12T22:58:25.447Z,24.30
2019-05-12T23:01:00.824Z,24.10
2019-05-12T23:03:24.406Z,24.40
2019-05-12T23:05:59.816Z,24.40
2019-05-12T23:08:24.710Z,24.80
2019-05-12T23:10:55.646Z,24.60
2019-05-12T23:13:23.808Z,24.60
2019-05-12T23:15:52.523Z,25.10
2019-05-12T23:18:27.069Z,25.90
2019-05-12T23:20:53.991Z,26.00
2019-05-12T23:23:24.186Z,26.40
2019-05-12T23:26:00.331Z,25.70
2019-05-12T23:28:25.663Z,25.90
2019-05-12T23:30:54.261Z,26.50
2019-05-12T23:33:31.246Z,26.90
2019-05-12T23:35:53.512Z,27.40
2019-05-12T23:38:24.382Z,28.20
2019-05-12T23:40:53.775Z,28.30
2019-05-12T23:43:23.719Z,27.60
2019-05-12T23:45:53.296Z,27.40
2019-05-12T23:48:21.914Z,28.00
2019-05-12T23:50:50.308Z,28.20
2019-05-12T23:53:18.921Z,28.00
2019-05-12T23:55:47.464Z,27.60
2019-05-12T23:58:15.928Z,26.80
