createdAt,value
2022-11-17T00:01:09.293Z,2.70
2022-11-17T00:03:37.450Z,2.80
2022-11-17T00:06:05.870Z,2.80
2022-11-17T00:08:33.720Z,2.70
2022-11-17T00:11:04.800Z,2.70
2022-11-17T00:13:51.337Z,2.70
2022-11-17T00:16:20.176Z,2.70
2022-11-17T00:19:06.460Z,2.70
2022-11-17T00:21:34.308Z,2.70
2022-11-17T00:24:02.080Z,2.70
2022-11-17T00:26:34.759Z,2.70
2022-11-17T00:29:05.143Z,2.70
2022-11-17T00:31:52.737Z,2.70
2022-11-17T00:34:22.527Z,2.70
2022-11-17T00:36:52.196Z,2.70
2022-11-17T00:39:21.482Z,2.70
2022-11-17T00:41:48.710Z,2.70
2022-11-17T00:44:16.535Z,2.70
2022-11-17T00:46:43.876Z,2.70
2022-11-17T00:49:12.744Z,2.70
2022-11-17T00:51:40.198Z,2.70
2022-11-17T00:54:11.645Z,2.70
2022-11-17T00:56:39.160Z,2.70
2022-11-17T00:59:06.671Z,2.70
2022-11-17T01:01:34.029Z,2.60
2022-11-17T01:04:04.862Z,2.60
2022-11-17T01:06:35.885Z,2.60
2022-11-17T01:09:08.305Z,2.60
2022-11-17T01:11:35.625Z,2.60
2022-11-17T01:14:04.266Z,2.60
2022-11-17T01:16:32.181Z,2.60
2022-11-17T01:19:02.154Z,2.60
2022-11-17T01:21:30.932Z,2.60
2022-11-17T01:24:01.080Z,2.60
2022-11-17T01:26:30.973Z,2.60
2022-11-17T01:29:00.065Z,2.60
2022-11-17T01:31:32.956Z,2.60
2022-11-17T01:34:01.115Z,2.60
2022-11-17T01:36:31.186Z,2.50
2022-11-17T01:38:58.655Z,2.60
2022-11-17T01:41:28.092Z,2.60
2022-11-17T01:43:58.400Z,2.60
2022-11-17T01:46:39.068Z,2.60
2022-11-17T01:49:26.853Z,2.60
2022-11-17T01:51:56.742Z,2.60
2022-11-17T01:54:28.910Z,2.50
2022-11-17T01:57:01.816Z,2.50
2022-11-17T01:59:46.578Z,2.50
2022-11-17T02:02:14.036Z,2.50
2022-11-17T02:04:47.467Z,2.50
2022-11-17T02:07:23.971Z,2.50
2022-11-17T02:09:53.351Z,2.50
2022-11-17T02:12:22.362Z,2.50
2022-11-17T02:14:51.071Z,2.50
2022-11-17T02:17:19.576Z,2.50
2022-11-17T02:19:54.596Z,2.50
2022-11-17T02:22:49.200Z,2.50
2022-11-17T02:25:45.060Z,2.50
2022-11-17T02:28:32.910Z,2.50
2022-11-17T02:31:34.481Z,2.50
2022-11-17T02:34:16.847Z,2.50
2022-11-17T02:36:53.769Z,2.40
2022-11-17T02:39:23.962Z,2.40
2022-11-17T02:42:11.257Z,2.40
2022-11-17T02:44:47.921Z,2.40
2022-11-17T02:47:21.093Z,2.40
2022-11-17T02:49:55.243Z,2.40
2022-11-17T02:52:23.382Z,2.40
2022-11-17T02:54:52.004Z,2.40
2022-11-17T02:57:36.883Z,2.40
2022-11-17T03:00:16.332Z,2.40
2022-11-17T03:03:02.446Z,2.40
2022-11-17T03:05:53.865Z,2.40
2022-11-17T03:08:45.530Z,2.40
2022-11-17T03:11:13.909Z,2.40
2022-11-17T03:13:44.363Z,2.30
2022-11-17T03:16:29.404Z,2.30
2022-11-17T03:19:19.949Z,2.30
2022-11-17T03:22:17.948Z,2.30
2022-11-17T03:24:59.289Z,2.30
2022-11-17T03:27:44.196Z,2.30
2022-11-17T03:30:13.594Z,2.30
2022-11-17T03:32:46.856Z,2.30
2022-11-17T03:35:20.730Z,2.30
2022-11-17T03:37:51.843Z,2.30
2022-11-17T03:40:23.390Z,2.30
2022-11-17T03:42:55.153Z,2.30
2022-11-17T03:45:24.907Z,2.30
2022-11-17T03:48:20.675Z,2.20
2022-11-17T03:50:58.654Z,2.20
2022-11-17T03:53:25.893Z,2.20
2022-11-17T03:56:06.993Z,2.20
2022-11-17T03:58:37.586Z,2.20
2022-11-17T04:01:06.123Z,2.20
2022-11-17T04:03:34.362Z,2.20
2022-11-17T04:06:02.211Z,2.20
2022-11-17T04:08:30.760Z,2.20
2022-11-17T04:11:17.136Z,2.30
2022-11-17T04:14:03.125Z,2.30
2022-11-17T04:16:30.643Z,2.30
2022-11-17T04:18:59.208Z,2.30
2022-11-17T04:21:27.055Z,2.30
2022-11-17T04:23:54.287Z,2.30
2022-11-17T04:26:41.056Z,2.30
2022-11-17T04:29:08.205Z,2.30
2022-11-17T04:31:36.011Z,2.20
2022-11-17T04:34:05.663Z,2.20
2022-11-17T04:36:40.753Z,2.20
2022-11-17T04:39:07.893Z,2.20
2022-11-17T04:41:54.063Z,2.20
2022-11-17T04:44:26.658Z,2.20
2022-11-17T04:46:55.472Z,2.10
2022-11-17T04:49:24.505Z,2.10
2022-11-17T04:51:53.500Z,2.10
2022-11-17T04:54:24.600Z,2.10
2022-11-17T04:56:53.223Z,2.10
2022-11-17T04:59:20.555Z,2.10
2022-11-17T05:01:48.628Z,2.00
2022-11-17T05:04:36.764Z,2.00
2022-11-17T05:07:05.079Z,2.00
2022-11-17T05:09:32.442Z,2.00
2022-11-17T05:12:18.257Z,2.00
2022-11-17T05:14:47.705Z,2.00
2022-11-17T05:17:15.214Z,2.00
2022-11-17T05:19:47.810Z,2.00
2022-11-17T05:22:40.304Z,2.00
2022-11-17T05:25:08.397Z,2.00
2022-11-17T05:27:36.067Z,2.00
2022-11-17T05:30:06.205Z,2.00
2022-11-17T05:32:33.822Z,2.00
2022-11-17T05:35:01.113Z,2.00
2022-11-17T05:37:28.614Z,2.00
2022-11-17T05:39:55.773Z,2.00
2022-11-17T05:42:23.251Z,2.00
2022-11-17T05:44:50.577Z,2.00
2022-11-17T05:47:18.400Z,2.00
2022-11-17T05:49:45.734Z,2.00
2022-11-17T05:52:13.278Z,2.00
2022-11-17T05:54:40.471Z,1.90
2022-11-17T05:57:16.861Z,1.90
2022-11-17T05:59:48.828Z,1.90
2022-11-17T06:02:25.285Z,1.90
2022-11-17T06:04:52.677Z,1.90
2022-11-17T06:07:20.383Z,1.90
2022-11-17T06:09:47.788Z,1.90
2022-11-17T06:12:15.540Z,1.90
2022-11-17T06:14:43.370Z,1.80
2022-11-17T06:17:23.343Z,1.80
2022-11-17T06:20:04.756Z,1.80
2022-11-17T06:22:33.442Z,1.90
2022-11-17T06:25:03.438Z,1.90
2022-11-17T06:27:33.165Z,1.90
2022-11-17T06:30:03.753Z,1.90
2022-11-17T06:32:33.069Z,1.90
2022-11-17T06:35:01.541Z,1.90
2022-11-17T06:37:29.104Z,1.90
2022-11-17T06:39:56.274Z,1.90
2022-11-17T06:42:43.884Z,1.90
2022-11-17T06:45:12.151Z,1.90
2022-11-17T06:47:39.852Z,1.90
2022-11-17T06:50:07.731Z,1.90
2022-11-17T06:52:35.158Z,2.00
2022-11-17T06:55:02.389Z,2.00
2022-11-17T06:57:32.694Z,2.00
2022-11-17T06:59:59.970Z,2.00
2022-11-17T07:02:27.939Z,2.10
2022-11-17T07:04:55.063Z,2.10
2022-11-17T07:07:22.556Z,2.20
2022-11-17T07:09:49.803Z,2.20
2022-11-17T07:12:17.275Z,2.20
2022-11-17T07:14:44.903Z,2.20
2022-11-17T07:17:12.579Z,2.30
2022-11-17T07:19:39.859Z,2.30
2022-11-17T07:22:07.473Z,2.30
2022-11-17T07:24:34.653Z,2.30
2022-11-17T07:27:02.528Z,2.40
2022-11-17T07:29:30.835Z,2.40
2022-11-17T07:31:58.614Z,2.40
2022-11-17T07:34:25.792Z,2.40
2022-11-17T07:36:53.295Z,2.40
2022-11-17T07:39:21.890Z,2.40
2022-11-17T07:41:51.593Z,2.40
2022-11-17T07:44:18.966Z,2.40
2022-11-17T07:46:46.393Z,2.40
2022-11-17T07:49:13.559Z,2.40
2022-11-17T07:51:41.030Z,2.40
2022-11-17T07:54:08.185Z,2.40
2022-11-17T07:56:35.864Z,2.40
2022-11-17T07:59:03.019Z,2.50
2022-11-17T08:01:30.720Z,2.50
2022-11-17T08:03:58.579Z,2.50
2022-11-17T08:06:26.169Z,2.50
2022-11-17T08:08:54.441Z,2.50
2022-11-17T08:11:21.933Z,2.50
2022-11-17T08:13:50.871Z,2.50
2022-11-17T08:16:18.889Z,2.60
2022-11-17T08:18:51.758Z,2.60
2022-11-17T08:21:20.092Z,2.70
2022-11-17T08:23:52.172Z,2.70
2022-11-17T08:26:25.149Z,2.70
2022-11-17T08:28:56.844Z,2.70
2022-11-17T08:31:25.871Z,2.70
2022-11-17T08:33:53.141Z,2.70
2022-11-17T08:36:20.634Z,2.80
2022-11-17T08:38:47.801Z,2.70
2022-11-17T08:41:15.380Z,2.70
2022-11-17T08:43:42.551Z,2.70
2022-11-17T08:46:13.797Z,2.60
2022-11-17T08:48:41.227Z,2.60
2022-11-17T08:51:09.443Z,2.60
2022-11-17T08:53:36.718Z,2.70
2022-11-17T08:56:08.628Z,2.60
2022-11-17T08:58:43.543Z,2.70
2022-11-17T09:01:16.110Z,2.70
2022-11-17T09:03:47.617Z,2.80
2022-11-17T09:06:16.462Z,2.80
2022-11-17T09:08:46.655Z,2.80
2022-11-17T09:11:14.788Z,2.90
2022-11-17T09:13:42.311Z,2.90
2022-11-17T09:16:11.612Z,2.90
2022-11-17T09:18:40.127Z,2.90
2022-11-17T09:21:10.985Z,2.90
2022-11-17T09:23:39.313Z,2.90
2022-11-17T09:26:12.362Z,3.00
2022-11-17T09:28:40.264Z,3.00
2022-11-17T09:31:16.754Z,3.00
2022-11-17T09:33:44.382Z,3.00
2022-11-17T09:36:12.877Z,3.00
2022-11-17T09:38:41.191Z,3.00
2022-11-17T09:41:19.173Z,2.90
2022-11-17T09:44:12.887Z,2.90
2022-11-17T09:46:51.962Z,2.90
2022-11-17T09:49:39.976Z,3.00
2022-11-17T09:52:13.713Z,2.90
2022-11-17T09:54:56.102Z,3.00
2022-11-17T09:57:43.546Z,3.00
2022-11-17T10:00:25.875Z,3.10
2022-11-17T10:02:54.250Z,3.10
2022-11-17T10:05:33.789Z,3.10
2022-11-17T10:08:11.586Z,3.10
2022-11-17T10:10:45.830Z,3.10
2022-11-17T10:13:22.059Z,3.20
2022-11-17T10:16:04.465Z,3.60
2022-11-17T10:18:38.144Z,3.90
2022-11-17T10:21:08.222Z,4.40
2022-11-17T10:23:44.573Z,4.90
2022-11-17T10:26:15.818Z,5.60
2022-11-17T10:28:44.066Z,6.10
2022-11-17T10:31:15.650Z,6.60
2022-11-17T10:33:44.538Z,6.80
2022-11-17T10:36:17.625Z,6.70
2022-11-17T10:38:48.067Z,6.60
2022-11-17T10:41:22.702Z,6.30
2022-11-17T10:43:59.059Z,6.00
2022-11-17T10:46:27.792Z,5.80
2022-11-17T10:49:03.235Z,5.70
2022-11-17T10:51:32.704Z,5.50
2022-11-17T10:54:15.468Z,5.20
2022-11-17T10:56:51.801Z,5.00
2022-11-17T10:59:30.295Z,4.70
2022-11-17T11:01:57.921Z,4.40
2022-11-17T11:04:34.304Z,4.20
2022-11-17T11:07:21.138Z,4.10
2022-11-17T11:10:18.358Z,3.90
2022-11-17T11:13:09.395Z,3.80
2022-11-17T11:15:56.930Z,3.70
2022-11-17T11:18:24.688Z,3.70
2022-11-17T11:21:18.308Z,3.80
2022-11-17T11:23:54.211Z,3.80
2022-11-17T11:26:43.721Z,3.90
2022-11-17T11:29:23.786Z,4.20
2022-11-17T11:31:57.550Z,4.60
2022-11-17T11:34:49.231Z,4.90
2022-11-17T11:37:16.806Z,5.10
2022-11-17T11:39:46.907Z,5.30
2022-11-17T11:42:52.715Z,5.30
2022-11-17T11:45:27.776Z,5.40
2022-11-17T11:48:21.533Z,5.30
2022-11-17T11:51:25.170Z,5.20
2022-11-17T11:54:16.403Z,4.90
2022-11-17T11:56:46.173Z,4.70
2022-11-17T11:59:48.457Z,4.70
2022-11-17T12:02:18.525Z,4.80
2022-11-17T12:05:18.341Z,4.70
2022-11-17T12:08:11.166Z,4.60
2022-11-17T12:10:57.431Z,4.50
2022-11-17T12:13:25.316Z,4.50
2022-11-17T12:16:20.198Z,4.50
2022-11-17T12:18:47.427Z,4.40
2022-11-17T12:21:23.967Z,4.40
2022-11-17T12:24:16.206Z,4.40
2022-11-17T12:26:43.917Z,4.40
2022-11-17T12:29:20.275Z,4.30
2022-11-17T12:31:47.751Z,4.30
2022-11-17T12:34:41.315Z,4.30
2022-11-17T12:37:14.983Z,4.20
2022-11-17T12:40:05.502Z,4.00
2022-11-17T12:42:34.623Z,3.90
2022-11-17T12:45:07.768Z,3.70
2022-11-17T12:47:39.505Z,3.60
2022-11-17T12:50:06.848Z,3.50
2022-11-17T12:52:54.934Z,3.40
2022-11-17T12:55:28.869Z,3.30
2022-11-17T12:58:10.316Z,3.30
2022-11-17T13:01:05.406Z,3.30
2022-11-17T13:04:10.721Z,3.30
2022-11-17T13:06:38.170Z,3.30
2022-11-17T13:09:11.529Z,3.40
2022-11-17T13:11:38.861Z,3.40
2022-11-17T13:14:16.961Z,3.40
2022-11-17T13:16:49.800Z,3.40
2022-11-17T13:19:26.412Z,3.30
2022-11-17T13:22:00.188Z,3.30
2022-11-17T13:24:33.915Z,3.10
2022-11-17T13:27:03.800Z,3.10
2022-11-17T13:29:31.856Z,3.00
2022-11-17T13:32:15.101Z,3.00
2022-11-17T13:35:01.820Z,3.10
2022-11-17T13:37:30.464Z,3.10
2022-11-17T13:40:00.767Z,3.20
2022-11-17T13:42:33.259Z,3.20
2022-11-17T13:45:03.344Z,3.30
2022-11-17T13:47:36.529Z,3.30
2022-11-17T13:50:30.110Z,3.30
2022-11-17T13:53:11.191Z,3.20
2022-11-17T13:55:45.613Z,3.20
2022-11-17T13:58:41.055Z,3.10
2022-11-17T14:01:13.845Z,3.00
2022-11-17T14:03:42.941Z,2.90
2022-11-17T14:06:12.317Z,2.80
2022-11-17T14:08:43.384Z,2.70
2022-11-17T14:11:10.865Z,2.80
2022-11-17T14:13:46.904Z,2.80
2022-11-17T14:16:27.694Z,2.80
2022-11-17T14:19:00.408Z,2.70
2022-11-17T14:21:28.668Z,2.60
2022-11-17T14:24:21.995Z,2.50
2022-11-17T14:26:49.586Z,2.30
2022-11-17T14:29:16.833Z,2.20
2022-11-17T14:31:45.565Z,2.00
2022-11-17T14:34:13.081Z,1.90
2022-11-17T14:36:41.209Z,1.80
2022-11-17T14:39:15.612Z,1.70
2022-11-17T14:41:45.202Z,1.60
2022-11-17T14:44:12.474Z,1.50
2022-11-17T14:46:40.226Z,1.40
2022-11-17T14:49:08.041Z,1.30
2022-11-17T14:51:35.916Z,1.30
2022-11-17T14:54:04.038Z,1.20
2022-11-17T14:56:31.728Z,1.20
2022-11-17T14:58:59.898Z,1.00
2022-11-17T15:01:30.967Z,1.00
2022-11-17T15:04:06.997Z,0.90
2022-11-17T15:06:43.167Z,0.90
2022-11-17T15:09:16.416Z,0.80
2022-11-17T15:11:43.926Z,0.70
2022-11-17T15:14:11.385Z,0.70
2022-11-17T15:16:39.094Z,0.70
2022-11-17T15:19:07.159Z,0.60
2022-11-17T15:21:36.147Z,0.60
2022-11-17T15:24:04.240Z,0.60
2022-11-17T15:26:31.892Z,0.60
2022-11-17T15:29:01.078Z,0.50
2022-11-17T15:31:28.684Z,0.50
2022-11-17T15:33:56.126Z,0.40
2022-11-17T15:36:24.130Z,0.40
2022-11-17T15:38:53.455Z,0.40
2022-11-17T15:41:21.450Z,0.30
2022-11-17T15:43:48.639Z,0.30
2022-11-17T15:46:18.107Z,0.30
2022-11-17T15:48:47.494Z,0.30
2022-11-17T15:51:26.379Z,0.20
2022-11-17T15:53:57.267Z,0.20
2022-11-17T15:56:27.163Z,0.10
2022-11-17T15:59:01.646Z,0.10
2022-11-17T16:01:37.448Z,0.10
2022-11-17T16:04:08.872Z,0.10
2022-11-17T16:06:38.252Z,0.10
2022-11-17T16:09:09.293Z,0.00
2022-11-17T16:11:37.095Z,0.00
2022-11-17T16:14:05.558Z,0.00
2022-11-17T16:16:36.143Z,0.00
2022-11-17T16:19:05.544Z,0.00
2022-11-17T16:21:33.317Z,0.00
2022-11-17T16:24:02.138Z,-0.10
2022-11-17T16:26:30.245Z,-0.10
2022-11-17T16:29:02.299Z,-0.10
2022-11-17T16:31:32.274Z,-0.10
2022-11-17T16:34:05.355Z,-0.10
2022-11-17T16:36:36.796Z,-0.10
2022-11-17T16:39:06.758Z,-0.20
2022-11-17T16:41:37.230Z,-0.20
2022-11-17T16:44:14.386Z,-0.20
2022-11-17T16:46:43.935Z,-0.30
2022-11-17T16:49:13.438Z,-0.30
2022-11-17T16:51:43.031Z,-0.30
2022-11-17T16:54:12.358Z,-0.30
2022-11-17T16:56:40.302Z,-0.40
2022-11-17T16:59:07.584Z,-0.40
2022-11-17T17:01:35.545Z,-0.40
2022-11-17T17:04:07.702Z,-0.40
2022-11-17T17:06:37.439Z,-0.40
2022-11-17T17:09:06.827Z,-0.40
2022-11-17T17:11:35.729Z,-0.50
2022-11-17T17:14:05.437Z,-0.50
2022-11-17T17:16:34.228Z,-0.50
2022-11-17T17:19:04.419Z,-0.50
2022-11-17T17:21:32.876Z,-0.50
2022-11-17T17:24:00.270Z,-0.50
2022-11-17T17:26:30.614Z,-0.60
2022-11-17T17:29:00.323Z,-0.60
2022-11-17T17:31:34.086Z,-0.60
2022-11-17T17:34:01.426Z,-0.70
2022-11-17T17:36:29.820Z,-0.70
2022-11-17T17:39:01.966Z,-0.70
2022-11-17T17:41:31.704Z,-0.80
2022-11-17T17:44:04.590Z,-0.80
2022-11-17T17:46:35.391Z,-0.80
2022-11-17T17:49:02.594Z,-0.80
2022-11-17T17:51:31.058Z,-0.90
2022-11-17T17:54:01.137Z,-0.90
2022-11-17T17:56:30.637Z,-0.90
2022-11-17T17:58:58.816Z,-0.90
2022-11-17T18:01:33.200Z,-0.90
2022-11-17T18:04:04.866Z,-0.90
2022-11-17T18:06:41.379Z,-0.90
2022-11-17T18:09:15.469Z,-0.90
2022-11-17T18:11:47.875Z,-1.00
2022-11-17T18:14:17.418Z,-0.90
2022-11-17T18:16:45.172Z,-0.90
2022-11-17T18:19:16.220Z,-0.90
2022-11-17T18:21:44.513Z,-0.80
2022-11-17T18:24:12.945Z,-0.80
2022-11-17T18:26:41.312Z,-0.80
2022-11-17T18:29:13.488Z,-0.70
2022-11-17T18:31:41.646Z,-0.70
2022-11-17T18:34:15.549Z,-0.70
2022-11-17T18:36:43.058Z,-0.70
2022-11-17T18:39:12.951Z,-0.60
2022-11-17T18:41:40.585Z,-0.70
2022-11-17T18:44:08.104Z,-0.60
2022-11-17T18:46:35.603Z,-0.70
2022-11-17T18:49:02.892Z,-0.60
2022-11-17T18:51:32.128Z,-0.60
2022-11-17T18:54:00.958Z,-0.60
2022-11-17T18:56:32.629Z,-0.50
2022-11-17T18:58:59.892Z,-0.50
2022-11-17T19:01:29.261Z,-0.50
2022-11-17T19:04:00.469Z,-0.50
2022-11-17T19:06:28.523Z,-0.40
2022-11-17T19:08:57.418Z,-0.40
2022-11-17T19:11:25.322Z,-0.40
2022-11-17T19:13:52.578Z,-0.40
2022-11-17T19:16:25.385Z,-0.40
2022-11-17T19:18:55.209Z,-0.30
2022-11-17T19:21:28.097Z,-0.30
2022-11-17T19:23:58.094Z,-0.30
2022-11-17T19:26:28.366Z,-0.30
2022-11-17T19:28:57.531Z,-0.30
2022-11-17T19:31:26.173Z,-0.30
2022-11-17T19:33:54.380Z,-0.20
2022-11-17T19:36:24.635Z,-0.20
2022-11-17T19:38:56.500Z,-0.20
2022-11-17T19:41:26.603Z,-0.20
2022-11-17T19:43:59.070Z,-0.20
2022-11-17T19:46:28.932Z,-0.20
2022-11-17T19:48:57.908Z,-0.20
2022-11-17T19:51:30.840Z,-0.20
2022-11-17T19:54:02.949Z,-0.20
2022-11-17T19:56:30.913Z,-0.20
2022-11-17T19:58:58.356Z,-0.20
2022-11-17T20:01:28.156Z,-0.20
2022-11-17T20:03:57.254Z,-0.20
2022-11-17T20:06:27.726Z,-0.20
2022-11-17T20:08:56.149Z,-0.20
2022-11-17T20:11:26.858Z,-0.20
2022-11-17T20:13:55.312Z,-0.20
2022-11-17T20:16:25.295Z,-0.20
2022-11-17T20:18:54.793Z,-0.30
2022-11-17T20:21:22.701Z,-0.30
2022-11-17T20:23:50.205Z,-0.40
2022-11-17T20:26:24.059Z,-0.40
2022-11-17T20:28:51.654Z,-0.50
2022-11-17T20:31:24.496Z,-0.50
2022-11-17T20:33:53.755Z,-0.60
2022-11-17T20:36:23.506Z,-0.60
2022-11-17T20:38:55.421Z,-0.60
2022-11-17T20:41:24.407Z,-0.70
2022-11-17T20:43:55.896Z,-0.80
2022-11-17T20:46:24.563Z,-0.80
2022-11-17T20:48:52.147Z,-0.90
2022-11-17T20:51:21.691Z,-0.90
2022-11-17T20:53:49.461Z,-0.90
2022-11-17T20:56:17.836Z,-0.90
2022-11-17T20:58:45.468Z,-0.90
2022-11-17T21:01:24.207Z,-0.90
2022-11-17T21:03:51.921Z,-0.90
2022-11-17T21:06:20.170Z,-0.90
2022-11-17T21:08:47.368Z,-0.90
2022-11-17T21:11:38.544Z,-0.90
2022-11-17T21:14:07.467Z,-0.90
2022-11-17T21:16:36.844Z,-1.00
2022-11-17T21:19:04.219Z,-1.00
2022-11-17T21:21:31.779Z,-1.00
2022-11-17T21:23:59.682Z,-0.90
2022-11-17T21:26:27.970Z,-0.90
2022-11-17T21:28:55.457Z,-0.90
2022-11-17T21:31:25.689Z,-0.90
2022-11-17T21:33:58.566Z,-0.80
2022-11-17T21:36:28.158Z,-0.80
2022-11-17T21:38:55.992Z,-0.80
2022-11-17T21:41:29.130Z,-0.80
2022-11-17T21:43:59.510Z,-0.80
2022-11-17T21:46:29.451Z,-0.80
2022-11-17T21:48:58.257Z,-0.80
2022-11-17T21:51:34.224Z,-0.80
2022-11-17T21:54:03.654Z,-0.80
2022-11-17T21:56:32.153Z,-0.90
2022-11-17T21:59:02.058Z,-0.90
2022-11-17T22:01:30.317Z,-0.90
2022-11-17T22:03:57.735Z,-0.90
2022-11-17T22:06:26.201Z,-1.00
2022-11-17T22:08:55.382Z,-0.90
2022-11-17T22:11:37.673Z,-0.90
2022-11-17T22:14:19.522Z,-1.00
2022-11-17T22:16:49.209Z,-0.90
2022-11-17T22:19:17.937Z,-0.90
2022-11-17T22:21:47.572Z,-0.90
2022-11-17T22:24:14.889Z,-0.90
2022-11-17T22:26:44.003Z,-0.80
2022-11-17T22:29:17.508Z,-0.80
2022-11-17T22:31:46.765Z,-0.80
2022-11-17T22:34:14.420Z,-0.80
2022-11-17T22:36:42.076Z,-0.80
2022-11-17T22:39:09.503Z,-0.80
2022-11-17T22:41:37.071Z,-0.80
2022-11-17T22:44:04.449Z,-0.80
2022-11-17T22:46:31.976Z,-0.80
2022-11-17T22:48:59.138Z,-0.80
2022-11-17T22:51:45.575Z,-0.80
2022-11-17T22:54:12.979Z,-0.70
2022-11-17T22:56:40.501Z,-0.70
2022-11-17T22:59:07.747Z,-0.70
2022-11-17T23:01:35.339Z,-0.70
2022-11-17T23:04:02.661Z,-0.70
2022-11-17T23:06:30.177Z,-0.70
2022-11-17T23:09:00.768Z,-0.60
2022-11-17T23:11:37.999Z,-0.60
2022-11-17T23:14:11.622Z,-0.60
2022-11-17T23:16:39.990Z,-0.60
2022-11-17T23:19:09.532Z,-0.60
2022-11-17T23:21:37.031Z,-0.60
2022-11-17T23:24:04.980Z,-0.60
2022-11-17T23:26:32.497Z,-0.60
2022-11-17T23:28:59.684Z,-0.60
2022-11-17T23:31:29.905Z,-0.60
2022-11-17T23:33:57.080Z,-0.60
2022-11-17T23:36:24.757Z,-0.50
2022-11-17T23:38:52.243Z,-0.50
2022-11-17T23:41:20.964Z,-0.50
2022-11-17T23:43:53.023Z,-0.50
2022-11-17T23:46:23.109Z,-0.50
2022-11-17T23:48:51.002Z,-0.50
2022-11-17T23:51:24.128Z,-0.50
2022-11-17T23:53:52.132Z,-0.50
2022-11-17T23:56:20.929Z,-0.50
2022-11-17T23:58:48.743Z,-0.50
