createdAt,value
2019-01-24T00:00:17.257Z,97.93
2019-01-24T00:02:45.473Z,95.43
2019-01-24T00:05:13.711Z,94.13
2019-01-24T00:07:41.892Z,99.43
2019-01-24T00:10:11.752Z,94.97
2019-01-24T00:12:39.969Z,103.87
2019-01-24T00:15:09.767Z,101.00
2019-01-24T00:17:37.980Z,98.63
2019-01-24T00:20:11.607Z,102.93
2019-01-24T00:22:39.833Z,103.60
2019-01-24T00:25:09.878Z,105.60
2019-01-24T00:27:38.088Z,105.80
2019-01-24T00:30:10.579Z,106.57
2019-01-24T00:32:39.465Z,106.17
2019-01-24T00:35:09.600Z,95.70
2019-01-24T00:37:37.809Z,103.63
2019-01-24T00:40:09.316Z,98.07
2019-01-24T00:42:37.533Z,103.63
2019-01-24T00:45:08.541Z,97.60
2019-01-24T00:47:36.769Z,107.47
2019-01-24T00:50:08.246Z,109.00
2019-01-24T00:52:36.477Z,111.30
2019-01-24T00:55:07.956Z,100.57
2019-01-24T00:57:36.175Z,108.40
2019-01-24T01:00:07.656Z,103.70
2019-01-24T01:02:35.865Z,97.60
2019-01-24T01:05:07.426Z,109.13
2019-01-24T01:07:35.637Z,101.47
2019-01-24T01:10:06.781Z,104.07
2019-01-24T01:12:35.004Z,102.17
2019-01-24T01:15:06.320Z,101.93
2019-01-24T01:17:34.545Z,102.97
2019-01-24T01:20:03.797Z,105.37
2019-01-24T01:22:32.020Z,105.53
2019-01-24T01:25:00.249Z,105.33
2019-01-24T01:27:28.461Z,107.97
2019-01-24T01:29:56.691Z,104.33
2019-01-24T01:32:24.900Z,110.03
2019-01-24T01:34:53.125Z,107.23
2019-01-24T01:37:21.340Z,111.33
2019-01-24T01:39:49.566Z,102.97
2019-01-24T01:42:17.865Z,107.63
2019-01-24T01:44:46.076Z,112.97
2019-01-24T01:47:14.325Z,112.77
2019-01-24T01:49:42.543Z,110.57
2019-01-24T01:52:10.765Z,109.03
2019-01-24T01:54:38.981Z,109.90
2019-01-24T01:57:07.204Z,109.23
2019-01-24T01:59:35.449Z,113.23
2019-01-24T02:02:03.668Z,104.63
2019-01-24T02:04:31.886Z,113.97
2019-01-24T02:07:00.104Z,104.43
2019-01-24T02:09:28.329Z,105.93
2019-01-24T02:11:56.540Z,105.23
2019-01-24T02:14:24.765Z,110.03
2019-01-24T02:16:52.972Z,113.37
2019-01-24T02:19:21.196Z,110.20
2019-01-24T02:21:49.412Z,104.47
2019-01-24T02:24:17.648Z,115.37
2019-01-24T02:26:45.937Z,108.47
2019-01-24T02:29:14.149Z,107.37
2019-01-24T02:31:42.378Z,109.57
2019-01-24T02:34:10.585Z,114.47
2019-01-24T02:36:38.835Z,111.30
2019-01-24T02:39:07.821Z,114.63
2019-01-24T02:41:36.034Z,109.47
2019-01-24T02:44:04.272Z,108.70
2019-01-24T02:46:32.485Z,107.00
2019-01-24T02:49:00.719Z,111.17
2019-01-24T02:51:28.936Z,104.03
2019-01-24T02:53:57.182Z,104.00
2019-01-24T02:56:25.398Z,101.07
2019-01-24T02:58:53.618Z,106.40
2019-01-24T03:01:21.835Z,107.43
2019-01-24T03:03:50.066Z,103.90
2019-01-24T03:06:18.280Z,108.10
2019-01-24T03:08:46.487Z,102.83
2019-01-24T03:11:14.705Z,97.20
2019-01-24T03:13:42.923Z,102.63
2019-01-24T03:16:11.148Z,111.07
2019-01-24T03:18:39.360Z,99.93
2019-01-24T03:21:07.597Z,100.77
2019-01-24T03:23:35.822Z,104.63
2019-01-24T03:26:04.036Z,103.17
2019-01-24T03:28:32.252Z,106.20
2019-01-24T03:31:00.481Z,101.10
2019-01-24T03:33:28.709Z,98.30
2019-01-24T03:35:56.902Z,103.83
2019-01-24T03:38:25.120Z,94.07
2019-01-24T03:40:53.594Z,104.50
2019-01-24T03:43:21.838Z,105.70
2019-01-24T03:45:50.046Z,105.73
2019-01-24T03:48:18.282Z,104.07
2019-01-24T03:50:46.508Z,102.57
2019-01-24T03:53:14.721Z,107.03
2019-01-24T03:55:42.937Z,106.23
2019-01-24T03:58:11.169Z,101.37
2019-01-24T04:00:39.389Z,109.20
2019-01-24T04:03:07.609Z,97.03
2019-01-24T04:05:35.835Z,106.97
2019-01-24T04:08:04.053Z,98.30
2019-01-24T04:10:32.270Z,110.40
2019-01-24T04:13:00.502Z,108.27
2019-01-24T04:15:28.785Z,101.07
2019-01-24T04:17:57.005Z,105.97
2019-01-24T04:20:25.222Z,109.83
2019-01-24T04:22:53.446Z,104.73
2019-01-24T04:25:21.684Z,105.50
2019-01-24T04:27:49.888Z,110.30
2019-01-24T04:30:21.151Z,104.23
2019-01-24T04:32:49.362Z,110.50
2019-01-24T04:35:19.903Z,110.33
2019-01-24T04:37:47.753Z,109.10
2019-01-24T04:40:18.591Z,111.37
2019-01-24T04:42:46.818Z,111.53
2019-01-24T04:45:17.460Z,120.17
2019-01-24T04:47:45.669Z,120.77
2019-01-24T04:50:16.518Z,122.73
2019-01-24T04:52:44.737Z,117.43
2019-01-24T04:55:15.690Z,119.80
2019-01-24T04:57:43.909Z,122.07
2019-01-24T05:00:18.285Z,119.53
2019-01-24T05:02:46.507Z,115.17
2019-01-24T05:05:14.716Z,114.80
2019-01-24T05:07:42.938Z,116.97
2019-01-24T05:10:11.153Z,117.80
2019-01-24T05:12:39.380Z,111.33
2019-01-24T05:15:07.594Z,112.10
2019-01-24T05:17:35.824Z,113.40
2019-01-24T05:20:07.539Z,108.93
2019-01-24T05:22:35.749Z,109.47
2019-01-24T05:25:06.973Z,105.50
2019-01-24T05:27:35.204Z,102.80
2019-01-24T05:30:06.217Z,101.10
2019-01-24T05:32:34.450Z,104.00
2019-01-24T05:35:02.665Z,107.30
2019-01-24T05:37:30.872Z,102.07
2019-01-24T05:39:59.221Z,101.17
2019-01-24T05:42:27.441Z,102.53
2019-01-24T05:44:55.677Z,106.07
2019-01-24T05:47:23.914Z,108.60
2019-01-24T05:49:52.121Z,101.27
2019-01-24T05:52:20.337Z,101.83
2019-01-24T05:55:12.202Z,103.70
2019-01-24T05:57:40.414Z,108.57
2019-01-24T06:00:11.886Z,102.80
2019-01-24T06:02:40.106Z,104.00
2019-01-24T06:05:11.158Z,108.00
2019-01-24T06:07:39.380Z,103.07
2019-01-24T06:10:13.372Z,106.27
2019-01-24T06:12:41.613Z,114.80
2019-01-24T06:15:13.233Z,108.77
2019-01-24T06:17:41.444Z,104.87
2019-01-24T06:20:10.729Z,109.60
2019-01-24T06:22:38.969Z,105.00
2019-01-24T06:25:10.528Z,109.33
2019-01-24T06:27:38.741Z,103.87
2019-01-24T06:30:18.626Z,106.50
2019-01-24T06:32:47.093Z,103.17
2019-01-24T06:35:15.312Z,108.43
2019-01-24T06:37:43.532Z,100.40
2019-01-24T06:40:14.088Z,107.77
2019-01-24T06:42:42.312Z,103.43
2019-01-24T06:45:16.297Z,114.23
2019-01-24T06:47:44.513Z,109.97
2019-01-24T06:50:15.364Z,109.53
2019-01-24T06:52:43.573Z,99.27
2019-01-24T06:55:15.063Z,103.87
2019-01-24T06:57:43.280Z,106.70
2019-01-24T07:00:14.598Z,105.93
2019-01-24T07:02:42.812Z,117.55
2019-01-24T07:05:11.045Z,108.33
2019-01-24T07:07:39.268Z,108.50
2019-01-24T07:10:13.513Z,94.53
2019-01-24T07:12:42.501Z,103.20
2019-01-24T07:15:14.236Z,107.50
2019-01-24T07:17:42.515Z,111.80
2019-01-24T07:20:16.589Z,107.33
2019-01-24T07:22:44.826Z,105.03
2019-01-24T07:25:19.020Z,107.17
2019-01-24T07:27:47.269Z,101.07
2019-01-24T07:30:18.245Z,109.67
2019-01-24T07:32:46.460Z,110.57
2019-01-24T07:35:17.329Z,106.00
2019-01-24T07:37:45.618Z,100.73
2019-01-24T07:40:16.885Z,103.70
2019-01-24T07:42:45.185Z,104.47
2019-01-24T07:45:16.812Z,108.20
2019-01-24T07:47:45.024Z,102.90
2019-01-24T07:50:14.607Z,102.83
2019-01-24T07:52:42.830Z,101.60
2019-01-24T07:55:13.509Z,104.13
2019-01-24T07:57:41.876Z,103.13
2019-01-24T08:00:22.468Z,102.17
2019-01-24T08:02:50.700Z,99.73
2019-01-24T08:05:18.909Z,100.73
2019-01-24T08:07:47.899Z,99.33
2019-01-24T08:10:18.805Z,101.00
2019-01-24T08:12:47.025Z,103.63
2019-01-24T08:15:18.265Z,105.80
2019-01-24T08:17:46.489Z,99.10
2019-01-24T08:20:20.449Z,99.97
2019-01-24T08:22:48.672Z,108.63
2019-01-24T08:25:17.141Z,100.93
2019-01-24T08:27:45.403Z,106.50
2019-01-24T08:30:19.762Z,101.80
2019-01-24T08:32:47.982Z,106.50
2019-01-24T08:35:16.192Z,104.27
2019-01-24T08:38:04.374Z,104.13
2019-01-24T08:40:32.585Z,100.23
2019-01-24T08:43:00.805Z,107.63
2019-01-24T08:45:29.021Z,104.63
2019-01-24T08:47:57.246Z,111.23
2019-01-24T08:50:26.697Z,102.90
2019-01-24T08:52:54.917Z,104.33
2019-01-24T08:55:32.588Z,110.53
2019-01-24T08:58:00.802Z,103.00
2019-01-24T09:00:29.025Z,103.60
2019-01-24T09:02:57.237Z,109.50
2019-01-24T09:05:25.454Z,112.70
2019-01-24T09:07:53.679Z,104.00
2019-01-24T09:10:27.944Z,108.80
2019-01-24T09:12:56.165Z,105.50
2019-01-24T09:15:24.485Z,111.53
2019-01-24T09:17:52.709Z,111.23
2019-01-24T09:20:21.787Z,108.20
2019-01-24T09:22:55.094Z,112.13
2019-01-24T09:25:19.965Z,111.30
2019-01-24T09:27:48.198Z,114.67
2019-01-24T09:30:19.212Z,107.07
2019-01-24T09:32:47.449Z,103.13
2019-01-24T09:35:15.669Z,107.80
2019-01-24T09:37:43.893Z,99.37
2019-01-24T09:40:15.423Z,104.60
2019-01-24T09:42:43.642Z,99.17
2019-01-24T09:45:15.273Z,98.63
2019-01-24T09:47:43.489Z,99.47
2019-01-24T09:50:14.973Z,97.03
2019-01-24T09:52:43.200Z,99.67
2019-01-24T09:55:11.413Z,95.37
2019-01-24T09:57:39.624Z,100.00
2019-01-24T10:00:16.949Z,102.20
2019-01-24T10:02:45.184Z,101.43
2019-01-24T10:05:13.464Z,95.00
2019-01-24T10:07:41.718Z,103.70
2019-01-24T10:10:13.259Z,96.93
2019-01-24T10:12:41.569Z,96.67
2019-01-24T10:15:12.822Z,93.27
2019-01-24T10:17:41.029Z,92.73
2019-01-24T10:20:14.593Z,97.87
2019-01-24T10:22:42.814Z,94.30
2019-01-24T10:25:15.534Z,98.60
2019-01-24T10:27:43.798Z,87.47
2019-01-24T10:30:15.113Z,95.00
2019-01-24T10:32:43.329Z,97.73
2019-01-24T10:35:11.542Z,96.40
2019-01-24T10:37:39.769Z,88.80
2019-01-24T10:40:16.989Z,94.43
2019-01-24T10:42:45.193Z,91.93
2019-01-24T10:45:16.941Z,94.30
2019-01-24T10:47:45.177Z,99.60
2019-01-24T10:50:16.627Z,99.60
2019-01-24T10:52:44.851Z,102.13
2019-01-24T10:55:17.754Z,93.77
2019-01-24T10:57:46.054Z,97.13
2019-01-24T11:00:20.127Z,95.70
2019-01-24T11:02:48.344Z,99.47
2019-01-24T11:05:19.493Z,98.80
2019-01-24T11:07:48.373Z,96.57
2019-01-24T11:10:19.471Z,95.23
2019-01-24T11:12:48.544Z,94.93
2019-01-24T11:15:19.946Z,97.17
2019-01-24T11:17:48.171Z,95.93
2019-01-24T11:20:18.820Z,94.20
2019-01-24T11:22:48.074Z,90.57
2019-01-24T11:25:23.726Z,92.77
2019-01-24T11:27:51.981Z,94.60
2019-01-24T11:30:25.565Z,92.07
2019-01-24T11:32:53.789Z,99.93
2019-01-24T11:35:30.676Z,93.10
2019-01-24T11:37:58.888Z,86.50
2019-01-24T11:40:27.117Z,83.47
2019-01-24T11:42:55.340Z,85.20
2019-01-24T11:45:26.825Z,84.37
2019-01-24T11:47:55.041Z,84.43
2019-01-24T11:50:23.265Z,86.50
2019-01-24T11:52:51.474Z,90.97
2019-01-24T11:55:21.921Z,95.10
2019-01-24T11:57:50.146Z,86.50
2019-01-24T12:00:40.872Z,92.10
2019-01-24T12:03:09.084Z,86.30
2019-01-24T12:05:37.306Z,85.60
2019-01-24T12:08:06.458Z,90.47
2019-01-24T12:10:34.721Z,88.20
2019-01-24T12:13:03.023Z,88.97
2019-01-24T12:15:32.198Z,86.57
2019-01-24T12:18:00.417Z,84.27
2019-01-24T12:20:28.621Z,79.73
2019-01-24T12:22:56.840Z,75.13
2019-01-24T12:25:25.052Z,83.13
2019-01-24T12:27:53.257Z,83.43
2019-01-24T12:30:24.728Z,83.30
2019-01-24T12:32:53.013Z,80.27
2019-01-24T12:35:21.216Z,87.80
2019-01-24T12:37:49.432Z,86.57
2019-01-24T12:40:18.027Z,83.80
2019-01-24T12:42:46.446Z,82.33
2019-01-24T12:45:22.985Z,89.37
2019-01-24T12:47:51.224Z,77.43
2019-01-24T12:50:20.195Z,85.50
2019-01-24T12:52:48.400Z,87.67
2019-01-24T12:55:16.768Z,80.30
2019-01-24T12:57:45.045Z,84.50
2019-01-24T13:00:16.526Z,83.80
2019-01-24T13:02:44.741Z,78.50
2019-01-24T13:05:12.992Z,82.87
2019-01-24T13:07:41.221Z,92.77
2019-01-24T13:10:15.534Z,86.10
2019-01-24T13:12:43.840Z,85.30
2019-01-24T13:15:15.278Z,85.90
2019-01-24T13:17:43.484Z,83.00
2019-01-24T13:20:15.140Z,84.30
2019-01-24T13:22:43.358Z,82.10
2019-01-24T13:25:17.665Z,89.07
2019-01-24T13:27:45.876Z,82.93
2019-01-24T13:30:17.588Z,82.40
2019-01-24T13:32:45.810Z,84.37
2019-01-24T13:35:14.041Z,82.23
2019-01-24T13:37:42.261Z,81.33
2019-01-24T13:40:16.152Z,80.70
2019-01-24T13:42:44.360Z,82.23
2019-01-24T13:45:15.824Z,80.03
2019-01-24T13:47:44.077Z,79.53
2019-01-24T13:50:15.688Z,76.17
2019-01-24T13:52:43.954Z,78.50
2019-01-24T13:55:12.182Z,83.07
2019-01-24T13:57:40.404Z,81.80
2019-01-24T14:00:20.566Z,79.87
2019-01-24T14:02:57.713Z,82.10
2019-01-24T14:05:25.959Z,83.53
2019-01-24T14:07:54.254Z,83.77
2019-01-24T14:10:22.452Z,85.37
2019-01-24T14:12:50.683Z,79.67
2019-01-24T14:15:19.784Z,85.27
2019-01-24T14:17:47.994Z,89.90
2019-01-24T14:20:21.413Z,86.00
2019-01-24T14:22:49.635Z,82.23
2019-01-24T14:25:20.854Z,81.50
2019-01-24T14:27:49.060Z,83.23
2019-01-24T14:30:23.017Z,83.77
2019-01-24T14:32:51.313Z,77.87
2019-01-24T14:35:19.596Z,76.67
2019-01-24T14:37:48.181Z,78.10
2019-01-24T14:40:16.497Z,71.13
2019-01-24T14:42:44.843Z,69.97
2019-01-24T14:45:22.024Z,69.90
2019-01-24T14:47:50.228Z,72.60
2019-01-24T14:50:21.054Z,71.77
2019-01-24T14:52:49.269Z,75.73
2019-01-24T14:55:17.478Z,74.83
2019-01-24T14:57:45.703Z,81.60
2019-01-24T15:00:22.893Z,81.67
2019-01-24T15:02:51.108Z,80.73
2019-01-24T15:05:19.358Z,82.93
2019-01-24T15:07:47.705Z,87.63
2019-01-24T15:10:16.046Z,85.73
2019-01-24T15:12:44.252Z,86.70
2019-01-24T15:15:15.433Z,84.83
2019-01-24T15:17:43.641Z,88.13
2019-01-24T15:20:19.417Z,86.37
2019-01-24T15:22:47.674Z,85.20
2019-01-24T15:25:18.989Z,83.20
2019-01-24T15:27:47.214Z,83.70
2019-01-24T15:30:26.770Z,84.57
2019-01-24T15:32:54.991Z,82.13
2019-01-24T15:35:23.210Z,90.10
2019-01-24T15:37:54.676Z,87.20
2019-01-24T15:40:29.821Z,87.23
2019-01-24T15:42:58.032Z,84.73
2019-01-24T15:45:26.254Z,95.67
2019-01-24T15:47:54.477Z,92.07
2019-01-24T15:50:23.777Z,89.63
2019-01-24T15:52:52.103Z,86.00
2019-01-24T15:55:20.322Z,83.57
2019-01-24T15:57:48.554Z,87.00
2019-01-24T16:00:31.989Z,88.73
2019-01-24T16:03:00.266Z,87.93
2019-01-24T16:05:28.487Z,88.13
2019-01-24T16:08:01.607Z,85.57
2019-01-24T16:10:26.738Z,84.57
2019-01-24T16:12:55.048Z,79.37
2019-01-24T16:15:32.593Z,88.70
2019-01-24T16:18:00.822Z,86.73
2019-01-24T16:20:30.585Z,87.47
2019-01-24T16:22:59.411Z,85.43
2019-01-24T16:25:30.898Z,81.00
2019-01-24T16:27:59.146Z,88.37
2019-01-24T16:30:30.621Z,87.20
2019-01-24T16:32:58.853Z,92.25
2019-01-24T16:35:27.134Z,93.03
2019-01-24T16:37:55.371Z,87.47
2019-01-24T16:40:26.913Z,88.43
2019-01-24T16:42:55.141Z,85.20
2019-01-24T16:45:26.394Z,81.17
2019-01-24T16:47:54.612Z,83.83
2019-01-24T16:50:25.178Z,115.27
2019-01-24T16:52:53.406Z,114.17
2019-01-24T16:55:21.633Z,87.83
2019-01-24T16:57:51.118Z,91.90
2019-01-24T17:00:24.358Z,94.10
2019-01-24T17:02:52.632Z,89.47
2019-01-24T17:05:20.855Z,93.37
2019-01-24T17:07:49.084Z,92.50
2019-01-24T17:10:25.600Z,88.90
2019-01-24T17:12:53.826Z,94.20
2019-01-24T17:15:22.045Z,95.43
2019-01-24T17:17:50.263Z,100.10
2019-01-24T17:20:24.907Z,94.77
2019-01-24T17:22:53.131Z,88.10
2019-01-24T17:25:23.670Z,82.30
2019-01-24T17:27:51.907Z,86.37
2019-01-24T17:30:29.049Z,86.93
2019-01-24T17:32:57.513Z,102.03
2019-01-24T17:35:25.729Z,119.07
2019-01-24T17:37:54.029Z,89.83
2019-01-24T17:40:27.737Z,90.20
2019-01-24T17:42:55.949Z,94.10
2019-01-24T17:45:24.181Z,88.20
2019-01-24T17:47:52.421Z,91.73
2019-01-24T17:50:20.638Z,92.97
2019-01-24T17:52:48.861Z,88.87
2019-01-24T17:55:34.111Z,87.23
2019-01-24T17:58:02.445Z,85.17
2019-01-24T18:00:32.301Z,84.97
2019-01-24T18:03:00.515Z,87.30
2019-01-24T18:05:28.761Z,83.33
2019-01-24T18:07:56.982Z,104.23
2019-01-24T18:10:30.309Z,89.87
2019-01-24T18:12:58.537Z,91.93
2019-01-24T18:15:32.656Z,85.27
2019-01-24T18:18:00.873Z,89.43
2019-01-24T18:20:34.197Z,91.30
2019-01-24T18:23:02.478Z,87.90
2019-01-24T18:25:30.706Z,88.27
2019-01-24T18:27:58.913Z,94.23
2019-01-24T18:30:29.565Z,95.47
2019-01-24T18:32:57.805Z,95.23
2019-01-24T18:35:26.786Z,94.33
2019-01-24T18:37:55.008Z,98.87
2019-01-24T18:40:30.797Z,109.30
2019-01-24T18:43:00.099Z,102.40
2019-01-24T18:45:46.245Z,105.63
2019-01-24T18:48:14.469Z,106.07
2019-01-24T18:50:42.701Z,99.97
2019-01-24T18:53:10.960Z,109.60
2019-01-24T18:55:39.277Z,104.53
2019-01-24T18:58:07.497Z,97.80
2019-01-24T19:00:37.731Z,99.20
2019-01-24T19:03:07.981Z,102.57
2019-01-24T19:05:36.272Z,101.33
2019-01-24T19:08:05.432Z,104.60
2019-01-24T19:10:33.725Z,110.33
2019-01-24T19:13:01.993Z,106.93
2019-01-24T19:15:30.208Z,104.57
2019-01-24T19:17:58.445Z,105.63
2019-01-24T19:20:26.666Z,109.67
2019-01-24T19:22:54.899Z,101.40
2019-01-24T19:25:23.112Z,114.60
2019-01-24T19:27:51.346Z,108.17
2019-01-24T19:30:31.438Z,105.23
2019-01-24T19:32:59.765Z,106.70
2019-01-24T19:35:28.070Z,107.93
2019-01-24T19:37:57.437Z,106.23
2019-01-24T19:40:27.381Z,111.57
2019-01-24T19:42:55.843Z,116.30
2019-01-24T19:45:26.809Z,122.87
2019-01-24T19:47:55.028Z,119.73
2019-01-24T19:50:29.937Z,115.30
2019-01-24T19:52:58.920Z,113.40
2019-01-24T19:55:27.833Z,120.23
2019-01-24T19:57:57.194Z,121.70
2019-01-24T20:00:30.621Z,126.30
2019-01-24T20:02:58.834Z,118.00
2019-01-24T20:05:27.060Z,116.23
2019-01-24T20:07:55.303Z,117.30
2019-01-24T20:10:25.513Z,109.73
2019-01-24T20:12:53.808Z,129.27
2019-01-24T20:15:25.088Z,157.97
2019-01-24T20:17:53.316Z,155.10
2019-01-24T20:20:23.175Z,135.77
2019-01-24T20:22:51.466Z,123.47
2019-01-24T20:25:22.981Z,120.30
2019-01-24T20:27:51.205Z,190.87
2019-01-24T20:30:22.353Z,119.73
2019-01-24T20:32:50.574Z,113.17
2019-01-24T20:35:25.349Z,119.73
2019-01-24T20:37:53.694Z,133.70
2019-01-24T20:40:22.051Z,118.43
2019-01-24T20:42:50.253Z,120.13
2019-01-24T20:45:18.565Z,115.33
2019-01-24T20:47:46.770Z,112.93
2019-01-24T20:50:15.932Z,120.93
2019-01-24T20:52:44.193Z,120.37
2019-01-24T20:55:16.918Z,115.57
2019-01-24T20:57:45.181Z,119.93
2019-01-24T21:00:21.973Z,109.87
2019-01-24T21:02:50.211Z,120.47
2019-01-24T21:05:21.249Z,112.27
2019-01-24T21:07:49.530Z,118.90
2019-01-24T21:10:20.874Z,121.77
2019-01-24T21:12:49.102Z,123.93
2019-01-24T21:15:20.059Z,118.03
2019-01-24T21:17:48.362Z,118.80
2019-01-24T21:20:20.001Z,115.20
2019-01-24T21:22:48.222Z,129.87
2019-01-24T21:25:19.391Z,123.13
2019-01-24T21:27:47.609Z,123.97
2019-01-24T21:30:36.781Z,121.67
2019-01-24T21:33:07.442Z,119.00
2019-01-24T21:35:35.668Z,122.87
2019-01-24T21:38:04.529Z,123.70
2019-01-24T21:40:32.745Z,124.47
2019-01-24T21:43:00.974Z,113.23
2019-01-24T21:45:32.402Z,126.47
2019-01-24T21:48:00.609Z,125.42
2019-01-24T21:50:31.756Z,124.57
2019-01-24T21:53:00.048Z,118.97
2019-01-24T21:55:28.270Z,122.67
2019-01-24T21:57:56.491Z,119.53
2019-01-24T22:00:27.740Z,121.93
2019-01-24T22:02:55.952Z,117.33
2019-01-24T22:05:24.248Z,123.13
2019-01-24T22:07:52.467Z,120.00
2019-01-24T22:10:23.989Z,117.70
2019-01-24T22:12:53.076Z,116.03
2019-01-24T22:15:26.718Z,123.63
2019-01-24T22:17:54.928Z,128.33
2019-01-24T22:20:23.142Z,121.37
2019-01-24T22:22:51.380Z,119.97
2019-01-24T22:25:22.848Z,117.50
2019-01-24T22:27:51.061Z,119.50
2019-01-24T22:30:23.222Z,130.30
2019-01-24T22:32:51.436Z,131.63
2019-01-24T22:35:19.652Z,130.40
2019-01-24T22:37:47.890Z,123.83
2019-01-24T22:40:16.104Z,118.97
2019-01-24T22:42:44.329Z,124.17
2019-01-24T22:45:21.217Z,122.80
2019-01-24T22:47:49.429Z,125.03
2019-01-24T22:50:17.658Z,116.60
2019-01-24T22:52:46.984Z,122.17
2019-01-24T22:55:15.206Z,137.53
2019-01-24T22:57:43.420Z,124.43
2019-01-24T23:00:49.809Z,115.60
2019-01-24T23:03:24.461Z,120.37
2019-01-24T23:05:52.688Z,118.90
2019-01-24T23:08:20.906Z,122.77
2019-01-24T23:11:08.625Z,128.43
2019-01-24T23:13:36.849Z,130.13
2019-01-24T23:16:05.135Z,143.67
2019-01-24T23:18:33.365Z,121.17
2019-01-24T23:21:01.578Z,135.57
2019-01-24T23:23:29.800Z,133.43
2019-01-24T23:25:58.016Z,129.67
2019-01-24T23:28:26.234Z,127.77
2019-01-24T23:30:54.468Z,118.47
2019-01-24T23:33:22.680Z,118.87
2019-01-24T23:35:50.891Z,131.00
2019-01-24T23:38:19.133Z,128.60
2019-01-24T23:40:47.348Z,124.20
2019-01-24T23:43:15.564Z,124.43
2019-01-24T23:45:43.791Z,127.33
2019-01-24T23:48:12.012Z,133.83
2019-01-24T23:50:40.228Z,126.07
2019-01-24T23:53:08.444Z,132.03
2019-01-24T23:55:36.656Z,133.17
2019-01-24T23:58:04.905Z,138.87
