createdAt,value
2018-09-09T00:00:18.562Z,14.80
2018-09-09T00:05:20.709Z,14.50
2018-09-09T00:10:22.945Z,14.40
2018-09-09T00:15:25.209Z,14.50
2018-09-09T00:20:27.409Z,14.40
2018-09-09T00:25:29.617Z,14.20
2018-09-09T00:30:31.827Z,14.20
2018-09-09T00:35:34.026Z,14.20
2018-09-09T00:40:36.199Z,14.20
2018-09-09T00:45:38.361Z,14.10
2018-09-09T00:50:46.277Z,14.00
2018-09-09T00:55:48.441Z,14.00
2018-09-09T01:00:56.366Z,13.90
2018-09-09T01:05:58.553Z,13.80
2018-09-09T01:11:00.755Z,13.80
2018-09-09T01:16:03.205Z,13.70
2018-09-09T01:21:05.532Z,13.70
2018-09-09T01:26:07.718Z,13.60
2018-09-09T01:31:09.910Z,13.50
2018-09-09T01:36:12.186Z,13.40
2018-09-09T01:41:14.362Z,13.40
2018-09-09T01:46:16.552Z,13.30
2018-09-09T01:51:18.777Z,13.20
2018-09-09T01:56:21.088Z,13.20
2018-09-09T02:01:23.467Z,13.10
2018-09-09T02:06:25.657Z,13.10
2018-09-09T02:11:27.845Z,13.00
2018-09-09T02:16:30.018Z,12.90
2018-09-09T02:21:32.198Z,12.80
2018-09-09T02:26:34.651Z,12.80
2018-09-09T02:31:36.983Z,12.70
2018-09-09T02:36:45.934Z,12.60
2018-09-09T02:41:48.135Z,12.40
2018-09-09T02:46:50.342Z,12.40
2018-09-09T02:51:52.583Z,12.30
2018-09-09T02:56:54.825Z,12.30
2018-09-09T03:01:57.075Z,12.20
2018-09-09T03:06:59.286Z,12.30
2018-09-09T03:12:01.486Z,12.20
2018-09-09T03:17:03.667Z,12.10
2018-09-09T03:22:05.843Z,12.00
2018-09-09T03:27:08.037Z,12.00
2018-09-09T03:32:10.247Z,12.00
2018-09-09T03:37:12.430Z,11.90
2018-09-09T03:42:14.629Z,11.90
2018-09-09T03:47:16.876Z,11.90
2018-09-09T03:52:19.118Z,11.90
2018-09-09T03:57:21.309Z,11.80
2018-09-09T04:02:23.498Z,11.70
2018-09-09T04:07:25.678Z,11.70
2018-09-09T04:12:27.877Z,11.60
2018-09-09T04:17:30.065Z,11.70
2018-09-09T04:22:32.235Z,11.60
2018-09-09T04:27:34.410Z,11.60
2018-09-09T04:32:36.618Z,11.60
2018-09-09T04:37:38.832Z,11.60
2018-09-09T04:42:41.874Z,11.40
2018-09-09T04:47:44.265Z,11.20
2018-09-09T04:52:46.485Z,11.10
2018-09-09T04:57:48.934Z,11.10
2018-09-09T05:02:51.111Z,11.10
2018-09-09T05:07:53.290Z,11.20
2018-09-09T05:12:55.529Z,11.30
2018-09-09T05:17:57.730Z,11.20
2018-09-09T05:22:59.923Z,11.20
2018-09-09T05:28:02.126Z,11.20
2018-09-09T05:33:04.313Z,11.30
2018-09-09T05:38:06.534Z,11.40
2018-09-09T05:43:08.723Z,11.60
2018-09-09T05:48:10.926Z,11.70
2018-09-09T05:53:13.137Z,11.90
2018-09-09T05:58:18.555Z,11.90
2018-09-09T06:03:21.095Z,12.00
2018-09-09T06:08:23.566Z,12.10
2018-09-09T06:13:26.574Z,12.00
2018-09-09T06:18:29.365Z,12.00
2018-09-09T06:23:31.735Z,12.20
2018-09-09T06:28:33.968Z,12.50
2018-09-09T06:33:36.257Z,12.60
2018-09-09T06:38:38.421Z,12.60
2018-09-09T06:43:40.728Z,12.70
2018-09-09T06:48:42.910Z,12.80
2018-09-09T06:53:45.113Z,13.30
2018-09-09T06:58:47.283Z,14.40
2018-09-09T07:03:49.491Z,14.50
2018-09-09T07:08:51.674Z,14.60
2018-09-09T07:13:53.841Z,14.60
2018-09-09T07:18:56.015Z,15.70
2018-09-09T07:23:58.253Z,16.20
2018-09-09T07:29:00.417Z,15.80
2018-09-09T07:34:03.177Z,16.90
2018-09-09T07:39:06.346Z,18.00
2018-09-09T07:44:08.774Z,18.30
2018-09-09T07:49:11.117Z,19.10
2018-09-09T07:54:13.458Z,19.20
2018-09-09T07:59:15.653Z,18.40
2018-09-09T08:04:17.793Z,18.50
2018-09-09T08:09:19.929Z,18.90
2018-09-09T08:14:22.086Z,20.30
2018-09-09T08:19:24.708Z,20.70
2018-09-09T08:24:26.939Z,21.40
2018-09-09T08:29:29.122Z,22.00
2018-09-09T08:34:31.285Z,21.70
2018-09-09T08:39:33.709Z,22.30
2018-09-09T08:44:36.286Z,23.40
2018-09-09T08:49:38.779Z,23.40
2018-09-09T08:54:40.969Z,23.50
2018-09-09T08:59:43.137Z,22.10
2018-09-09T09:04:45.289Z,23.30
2018-09-09T09:09:47.441Z,23.40
2018-09-09T09:14:49.685Z,24.30
2018-09-09T09:19:51.772Z,23.90
2018-09-09T09:24:53.926Z,24.10
2018-09-09T09:29:56.849Z,22.50
2018-09-09T09:34:59.022Z,23.40
2018-09-09T09:40:01.217Z,22.00
2018-09-09T09:45:03.509Z,23.00
2018-09-09T09:50:05.674Z,23.40
2018-09-09T09:55:07.892Z,26.20
2018-09-09T10:00:14.673Z,26.20
2018-09-09T10:05:16.833Z,25.50
2018-09-09T10:10:19.318Z,24.50
2018-09-09T10:15:21.509Z,23.70
2018-09-09T10:20:23.728Z,22.80
2018-09-09T10:25:25.874Z,22.80
2018-09-09T10:30:28.061Z,23.20
2018-09-09T10:35:30.570Z,23.40
2018-09-09T10:40:32.790Z,23.00
2018-09-09T10:45:34.962Z,23.80
2018-09-09T10:50:37.145Z,23.50
2018-09-09T10:55:39.337Z,23.10
2018-09-09T11:00:41.525Z,23.30
2018-09-09T11:05:43.666Z,23.90
2018-09-09T11:10:46.161Z,23.30
2018-09-09T11:15:48.340Z,23.90
2018-09-09T11:20:50.497Z,23.30
2018-09-09T11:25:52.672Z,23.10
2018-09-09T11:30:54.845Z,24.10
2018-09-09T11:35:57.009Z,24.00
2018-09-09T11:40:59.192Z,24.10
2018-09-09T11:46:01.341Z,24.40
2018-09-09T11:51:03.483Z,23.80
2018-09-09T11:56:05.888Z,24.00
2018-09-09T12:01:08.146Z,24.30
2018-09-09T12:06:10.354Z,24.50
2018-09-09T12:11:13.098Z,24.40
2018-09-09T12:16:15.365Z,24.00
2018-09-09T12:21:17.666Z,24.30
2018-09-09T12:26:19.822Z,24.80
2018-09-09T12:31:22.501Z,24.60
2018-09-09T12:36:25.072Z,24.50
2018-09-09T12:41:27.346Z,24.30
2018-09-09T12:46:35.353Z,24.40
2018-09-09T12:51:37.549Z,24.40
2018-09-09T12:56:39.707Z,23.90
2018-09-09T13:01:41.862Z,24.60
2018-09-09T13:06:44.001Z,24.60
2018-09-09T13:11:46.263Z,24.70
2018-09-09T13:16:49.116Z,25.20
2018-09-09T13:21:51.714Z,25.60
2018-09-09T13:26:54.067Z,25.60
2018-09-09T13:31:56.245Z,25.60
2018-09-09T13:36:58.394Z,25.50
2018-09-09T13:42:00.953Z,25.20
2018-09-09T13:47:03.338Z,25.30
2018-09-09T13:52:05.965Z,25.50
2018-09-09T13:57:08.105Z,25.60
2018-09-09T14:02:10.253Z,25.40
2018-09-09T14:07:12.566Z,25.20
2018-09-09T14:12:14.752Z,25.20
2018-09-09T14:17:17.037Z,25.10
2018-09-09T14:22:19.363Z,25.20
2018-09-09T14:27:21.518Z,24.90
2018-09-09T14:32:23.732Z,25.00
2018-09-09T14:37:25.909Z,24.90
2018-09-09T14:42:28.069Z,25.00
2018-09-09T14:47:30.218Z,24.70
2018-09-09T14:52:32.373Z,24.90
2018-09-09T14:57:34.520Z,24.90
2018-09-09T15:02:36.709Z,24.80
2018-09-09T15:07:38.897Z,24.90
2018-09-09T15:12:41.073Z,25.10
2018-09-09T15:17:43.249Z,24.90
2018-09-09T15:22:45.433Z,24.70
2018-09-09T15:27:47.625Z,24.80
2018-09-09T15:32:49.791Z,24.60
2018-09-09T15:37:51.946Z,24.70
2018-09-09T15:42:54.085Z,24.70
2018-09-09T15:47:56.225Z,24.80
2018-09-09T15:52:58.538Z,24.70
2018-09-09T15:58:00.703Z,24.70
2018-09-09T16:03:03.463Z,24.80
2018-09-09T16:08:05.725Z,24.80
2018-09-09T16:13:08.025Z,24.60
2018-09-09T16:18:10.338Z,24.60
2018-09-09T16:23:12.491Z,24.50
2018-09-09T16:28:14.641Z,24.50
2018-09-09T16:33:16.966Z,24.50
2018-09-09T16:38:19.250Z,24.50
2018-09-09T16:43:21.436Z,24.40
2018-09-09T16:48:23.573Z,24.40
2018-09-09T16:53:25.727Z,24.30
2018-09-09T16:58:27.859Z,24.10
2018-09-09T17:03:30.002Z,24.10
2018-09-09T17:08:32.154Z,24.10
2018-09-09T17:13:34.429Z,24.00
2018-09-09T17:18:36.613Z,23.90
2018-09-09T17:23:38.745Z,23.60
2018-09-09T17:28:40.881Z,23.40
2018-09-09T17:33:43.037Z,23.10
2018-09-09T17:38:45.990Z,22.90
2018-09-09T17:43:48.342Z,22.80
2018-09-09T17:48:50.483Z,22.40
2018-09-09T17:53:52.647Z,22.30
2018-09-09T17:58:54.785Z,22.00
2018-09-09T18:03:56.985Z,21.80
2018-09-09T18:08:59.178Z,21.60
2018-09-09T18:14:01.411Z,21.40
2018-09-09T18:19:03.578Z,21.30
2018-09-09T18:24:05.722Z,21.10
2018-09-09T18:29:07.866Z,20.90
2018-09-09T18:34:10.023Z,20.70
2018-09-09T18:39:12.389Z,20.60
2018-09-09T18:44:14.497Z,20.50
2018-09-09T18:49:16.933Z,20.40
2018-09-09T18:54:19.145Z,20.20
2018-09-09T18:59:21.350Z,20.10
2018-09-09T19:04:23.482Z,20.00
2018-09-09T19:09:25.629Z,19.90
2018-09-09T19:14:27.798Z,19.70
2018-09-09T19:19:29.945Z,19.50
2018-09-09T19:24:32.417Z,19.50
2018-09-09T19:29:34.637Z,19.30
2018-09-09T19:34:37.045Z,19.10
2018-09-09T19:39:39.237Z,19.00
2018-09-09T19:44:41.378Z,19.00
2018-09-09T19:49:43.582Z,19.00
2018-09-09T19:54:45.750Z,18.90
2018-09-09T19:59:47.903Z,18.80
2018-09-09T20:04:50.153Z,18.60
2018-09-09T20:09:52.229Z,18.60
2018-09-09T20:14:54.508Z,18.50
2018-09-09T20:19:56.641Z,18.50
2018-09-09T20:24:58.844Z,18.40
2018-09-09T20:30:01.577Z,18.40
2018-09-09T20:35:03.915Z,18.20
2018-09-09T20:40:06.121Z,18.20
2018-09-09T20:45:08.340Z,18.10
2018-09-09T20:50:10.529Z,18.00
2018-09-09T20:55:13.468Z,17.90
2018-09-09T21:00:16.021Z,17.90
2018-09-09T21:05:18.121Z,17.80
2018-09-09T21:10:20.334Z,17.70
2018-09-09T21:15:22.508Z,17.60
2018-09-09T21:20:24.687Z,17.60
2018-09-09T21:25:27.731Z,17.50
2018-09-09T21:30:30.130Z,17.40
2018-09-09T21:35:32.549Z,17.30
2018-09-09T21:40:34.711Z,17.00
2018-09-09T21:45:38.820Z,16.80
2018-09-09T21:50:41.153Z,16.60
2018-09-09T21:55:43.333Z,16.40
2018-09-09T22:00:51.206Z,16.40
2018-09-09T22:05:53.641Z,16.20
2018-09-09T22:10:55.837Z,15.90
2018-09-09T22:15:58.030Z,15.70
2018-09-09T22:21:00.225Z,15.60
2018-09-09T22:26:02.485Z,15.60
2018-09-09T22:31:04.685Z,15.10
2018-09-09T22:36:06.902Z,15.40
2018-09-09T22:41:09.249Z,15.50
2018-09-09T22:46:11.457Z,15.50
2018-09-09T22:51:13.645Z,15.20
2018-09-09T22:56:15.829Z,15.20
2018-09-09T23:01:18.188Z,15.10
2018-09-09T23:06:20.738Z,15.10
2018-09-09T23:11:22.893Z,15.00
2018-09-09T23:16:25.082Z,15.00
2018-09-09T23:21:27.269Z,15.00
2018-09-09T23:26:30.768Z,14.80
2018-09-09T23:31:33.652Z,14.80
2018-09-09T23:36:35.948Z,14.40
2018-09-09T23:41:38.123Z,14.50
2018-09-09T23:46:40.287Z,14.40
2018-09-09T23:51:42.465Z,14.30
2018-09-09T23:56:44.661Z,14.10
