createdAt,value
2019-01-08T00:01:19.849Z,11.60
2019-01-08T00:05:32.250Z,10.77
2019-01-08T00:09:45.006Z,10.07
2019-01-08T00:13:57.424Z,8.63
2019-01-08T00:18:09.633Z,8.70
2019-01-08T00:22:22.333Z,8.47
2019-01-08T00:26:34.886Z,8.03
2019-01-08T00:30:47.488Z,8.07
2019-01-08T00:34:59.942Z,8.03
2019-01-08T00:39:12.995Z,7.90
2019-01-08T00:43:25.644Z,6.87
2019-01-08T00:47:37.986Z,6.93
2019-01-08T00:51:50.569Z,7.07
2019-01-08T00:56:03.143Z,6.13
2019-01-08T01:00:16.619Z,5.97
2019-01-08T01:04:29.422Z,5.90
2019-01-08T01:08:42.002Z,5.83
2019-01-08T01:12:54.746Z,5.07
2019-01-08T01:17:07.245Z,5.10
2019-01-08T01:21:20.035Z,4.90
2019-01-08T01:25:32.626Z,5.53
2019-01-08T01:29:45.540Z,5.70
2019-01-08T01:33:58.144Z,5.17
2019-01-08T01:38:10.473Z,5.37
2019-01-08T01:42:23.137Z,5.47
2019-01-08T01:46:35.486Z,5.30
2019-01-08T01:50:48.275Z,5.47
2019-01-08T01:55:00.831Z,5.47
2019-01-08T01:59:13.301Z,5.23
2019-01-08T02:03:26.027Z,5.63
2019-01-08T02:07:38.586Z,6.23
2019-01-08T02:11:51.591Z,5.63
2019-01-08T02:16:03.913Z,5.40
2019-01-08T02:20:16.615Z,5.03
2019-01-08T02:24:29.135Z,4.53
2019-01-08T02:28:41.371Z,4.57
2019-01-08T02:32:54.157Z,4.63
2019-01-08T02:37:06.630Z,4.60
2019-01-08T02:41:19.477Z,4.93
2019-01-08T02:45:32.954Z,4.40
2019-01-08T02:49:45.456Z,5.33
2019-01-08T02:53:57.930Z,5.40
2019-01-08T02:58:10.591Z,4.73
2019-01-08T03:02:22.880Z,4.63
2019-01-08T03:06:35.065Z,4.27
2019-01-08T03:10:47.868Z,3.83
2019-01-08T03:15:00.414Z,3.97
2019-01-08T03:19:12.717Z,4.40
2019-01-08T03:23:25.307Z,4.23
2019-01-08T03:27:37.863Z,3.43
2019-01-08T03:31:51.479Z,3.50
2019-01-08T03:36:03.713Z,3.53
2019-01-08T03:40:16.398Z,3.87
2019-01-08T03:44:28.859Z,3.90
2019-01-08T03:48:41.169Z,4.00
2019-01-08T03:52:54.521Z,6.90
2019-01-08T03:57:07.295Z,4.20
2019-01-08T04:01:19.878Z,3.70
2019-01-08T04:05:32.216Z,3.63
2019-01-08T04:09:44.951Z,4.17
2019-01-08T04:13:57.300Z,3.87
2019-01-08T04:18:10.741Z,3.63
2019-01-08T04:22:23.194Z,4.03
2019-01-08T04:26:35.939Z,3.73
2019-01-08T04:30:48.394Z,3.57
2019-01-08T04:35:00.758Z,4.10
2019-01-08T04:39:13.522Z,4.37
2019-01-08T04:43:25.951Z,4.03
2019-01-08T04:47:38.744Z,4.37
2019-01-08T04:51:51.144Z,4.67
2019-01-08T04:56:03.593Z,4.27
2019-01-08T05:00:16.948Z,4.37
2019-01-08T05:04:29.793Z,4.87
2019-01-08T05:08:42.311Z,4.90
2019-01-08T05:12:54.612Z,4.23
2019-01-08T05:17:07.390Z,3.73
2019-01-08T05:21:19.740Z,4.20
2019-01-08T05:25:32.041Z,4.30
2019-01-08T05:29:44.735Z,3.60
2019-01-08T05:33:57.221Z,4.60
2019-01-08T05:38:10.297Z,4.40
2019-01-08T05:42:22.768Z,3.93
2019-01-08T05:46:34.937Z,4.60
2019-01-08T05:50:47.636Z,4.03
2019-01-08T05:55:00.020Z,4.47
2019-01-08T05:59:12.495Z,4.40
2019-01-08T06:03:25.295Z,4.20
2019-01-08T06:07:37.804Z,4.87
2019-01-08T06:11:50.417Z,4.53
2019-01-08T06:16:02.788Z,4.57
2019-01-08T06:20:15.668Z,4.57
2019-01-08T06:24:28.344Z,5.03
2019-01-08T06:28:41.219Z,4.00
2019-01-08T06:32:53.783Z,4.50
2019-01-08T06:37:06.261Z,4.37
2019-01-08T06:41:18.767Z,4.57
2019-01-08T06:45:31.227Z,4.57
2019-01-08T06:49:44.113Z,3.80
2019-01-08T06:53:57.868Z,3.80
2019-01-08T06:58:10.208Z,3.63
2019-01-08T07:02:22.649Z,3.97
2019-01-08T07:06:35.420Z,3.53
2019-01-08T07:10:47.931Z,4.90
2019-01-08T07:15:00.754Z,4.10
2019-01-08T07:19:13.336Z,7.17
2019-01-08T07:23:26.159Z,9.27
2019-01-08T07:27:38.790Z,10.70
2019-01-08T07:31:51.650Z,9.53
2019-01-08T07:36:04.316Z,8.93
2019-01-08T07:40:17.381Z,8.93
2019-01-08T07:44:29.866Z,10.23
2019-01-08T07:48:43.005Z,11.27
2019-01-08T07:52:55.571Z,10.57
2019-01-08T07:57:08.397Z,9.20
2019-01-08T08:01:20.951Z,9.13
2019-01-08T08:05:33.365Z,8.10
2019-01-08T08:09:47.443Z,9.10
2019-01-08T08:14:00.194Z,9.37
2019-01-08T08:18:12.732Z,8.43
2019-01-08T08:22:25.194Z,7.33
2019-01-08T08:26:37.595Z,7.30
2019-01-08T08:30:58.334Z,7.10
2019-01-08T08:35:08.621Z,7.83
2019-01-08T08:39:18.349Z,7.37
2019-01-08T08:43:31.280Z,6.87
2019-01-08T08:47:43.782Z,7.37
2019-01-08T08:51:56.720Z,8.60
2019-01-08T08:56:09.218Z,9.10
2019-01-08T09:00:22.214Z,7.87
2019-01-08T09:04:34.825Z,8.13
2019-01-08T09:08:47.646Z,8.07
2019-01-08T09:13:01.766Z,8.10
2019-01-08T09:17:14.242Z,7.53
2019-01-08T09:21:26.844Z,7.43
2019-01-08T09:25:39.191Z,7.40
2019-01-08T09:29:52.639Z,8.27
2019-01-08T09:34:05.525Z,7.23
2019-01-08T09:38:18.112Z,6.50
2019-01-08T09:42:31.628Z,6.47
2019-01-08T09:46:44.584Z,7.03
2019-01-08T09:50:57.068Z,5.97
2019-01-08T09:55:09.478Z,5.43
2019-01-08T09:59:22.165Z,5.27
2019-01-08T10:03:34.752Z,5.90
2019-01-08T10:07:47.499Z,6.47
2019-01-08T10:11:59.964Z,6.77
2019-01-08T10:16:12.345Z,11.67
2019-01-08T10:20:25.057Z,8.50
2019-01-08T10:24:38.656Z,7.30
2019-01-08T10:28:51.060Z,7.97
2019-01-08T10:33:03.741Z,6.60
2019-01-08T10:37:16.304Z,7.27
2019-01-08T10:41:28.599Z,6.30
2019-01-08T10:45:40.801Z,6.40
2019-01-08T10:49:53.570Z,6.07
2019-01-08T10:54:06.066Z,6.17
2019-01-08T10:58:18.849Z,6.50
2019-01-08T11:02:31.401Z,6.80
2019-01-08T11:06:43.819Z,7.50
2019-01-08T11:10:56.505Z,7.93
2019-01-08T11:15:09.294Z,8.57
2019-01-08T11:19:22.328Z,9.40
2019-01-08T11:23:34.610Z,8.20
2019-01-08T11:27:47.302Z,5.70
2019-01-08T11:31:59.848Z,4.77
2019-01-08T11:36:12.064Z,4.17
2019-01-08T11:40:24.944Z,4.87
2019-01-08T11:44:38.593Z,4.30
2019-01-08T11:48:50.945Z,3.97
2019-01-08T11:53:04.557Z,4.20
2019-01-08T11:57:17.273Z,4.30
2019-01-08T12:01:29.909Z,3.80
2019-01-08T12:05:42.985Z,3.83
2019-01-08T12:09:55.476Z,4.40
2019-01-08T12:14:08.972Z,4.13
2019-01-08T12:18:21.821Z,3.93
2019-01-08T12:22:40.767Z,2.93
2019-01-08T12:26:48.205Z,2.60
2019-01-08T12:31:01.880Z,2.30
2019-01-08T12:35:14.433Z,2.57
2019-01-08T12:39:26.797Z,3.30
2019-01-08T12:43:39.586Z,2.80
2019-01-08T12:47:52.034Z,2.77
2019-01-08T12:52:05.576Z,2.80
2019-01-08T12:56:18.031Z,3.03
2019-01-08T13:00:30.718Z,2.83
2019-01-08T13:04:43.111Z,2.97
2019-01-08T13:08:55.486Z,1.97
2019-01-08T13:13:08.136Z,1.93
2019-01-08T13:17:21.726Z,2.73
2019-01-08T13:21:34.287Z,2.00
2019-01-08T13:25:47.085Z,2.00
2019-01-08T13:30:00.665Z,2.63
2019-01-08T13:34:13.000Z,2.87
2019-01-08T13:38:25.695Z,2.43
2019-01-08T13:42:38.252Z,2.40
2019-01-08T13:46:50.540Z,2.40
2019-01-08T13:51:03.241Z,2.33
2019-01-08T13:55:15.600Z,1.93
2019-01-08T13:59:27.953Z,1.80
2019-01-08T14:03:40.688Z,2.03
2019-01-08T14:07:53.588Z,2.10
2019-01-08T14:12:06.286Z,1.83
2019-01-08T14:16:18.693Z,2.00
2019-01-08T14:20:32.038Z,1.93
2019-01-08T14:24:44.342Z,2.20
2019-01-08T14:28:57.355Z,2.40
2019-01-08T14:33:11.195Z,2.00
2019-01-08T14:37:23.521Z,2.13
2019-01-08T14:41:36.144Z,2.17
2019-01-08T14:45:48.575Z,1.70
2019-01-08T14:50:01.489Z,2.10
2019-01-08T14:54:14.058Z,1.90
2019-01-08T14:58:26.426Z,2.37
2019-01-08T15:02:39.111Z,2.13
2019-01-08T15:06:52.395Z,2.30
2019-01-08T15:11:05.005Z,2.33
2019-01-08T15:15:18.788Z,2.77
2019-01-08T15:19:31.559Z,3.37
2019-01-08T15:23:43.896Z,3.20
2019-01-08T15:27:56.101Z,3.30
2019-01-08T15:32:08.858Z,3.43
2019-01-08T15:36:21.344Z,2.83
2019-01-08T15:40:34.857Z,2.87
2019-01-08T15:44:47.814Z,2.90
2019-01-08T15:49:00.232Z,2.17
2019-01-08T15:53:13.779Z,4.33
2019-01-08T15:57:26.573Z,3.63
2019-01-08T16:01:39.550Z,5.13
2019-01-08T16:05:52.826Z,4.63
2019-01-08T16:10:05.478Z,3.60
2019-01-08T16:14:18.110Z,3.57
2019-01-08T16:18:30.637Z,3.63
2019-01-08T16:22:43.511Z,3.90
2019-01-08T16:26:55.966Z,4.40
2019-01-08T16:31:09.300Z,3.90
2019-01-08T16:35:22.075Z,2.97
2019-01-08T16:39:35.349Z,2.80
2019-01-08T16:43:48.054Z,3.00
2019-01-08T16:48:01.173Z,3.00
2019-01-08T16:52:13.630Z,2.47
2019-01-08T16:56:25.955Z,2.47
2019-01-08T17:00:38.830Z,2.80
2019-01-08T17:04:51.281Z,3.23
2019-01-08T17:09:04.559Z,2.83
2019-01-08T17:13:16.873Z,3.07
2019-01-08T17:17:29.710Z,3.30
2019-01-08T17:21:42.190Z,10.50
2019-01-08T17:25:54.484Z,11.93
2019-01-08T17:30:08.092Z,4.93
2019-01-08T17:34:20.723Z,5.97
2019-01-08T17:38:33.136Z,3.60
2019-01-08T17:42:46.028Z,4.93
2019-01-08T17:46:58.445Z,3.50
2019-01-08T17:51:10.838Z,3.07
2019-01-08T17:55:24.338Z,5.67
2019-01-08T17:59:39.024Z,6.77
2019-01-08T18:03:51.586Z,11.83
2019-01-08T18:08:04.514Z,8.33
2019-01-08T18:12:17.186Z,6.20
2019-01-08T18:16:29.807Z,8.97
2019-01-08T18:20:42.209Z,7.37
2019-01-08T18:24:55.045Z,4.20
2019-01-08T18:29:08.107Z,4.30
2019-01-08T18:33:20.700Z,4.13
2019-01-08T18:37:33.473Z,3.80
2019-01-08T18:41:46.116Z,3.53
2019-01-08T18:45:58.569Z,3.30
2019-01-08T18:50:11.374Z,3.80
2019-01-08T18:54:23.827Z,3.33
2019-01-08T18:58:36.118Z,3.00
2019-01-08T19:02:48.711Z,4.40
2019-01-08T19:07:01.175Z,4.47
2019-01-08T19:11:14.224Z,4.23
2019-01-08T19:15:26.734Z,4.10
2019-01-08T19:19:39.795Z,5.07
2019-01-08T19:23:52.403Z,4.90
2019-01-08T19:28:04.682Z,7.23
2019-01-08T19:32:17.373Z,5.80
2019-01-08T19:36:29.712Z,5.47
2019-01-08T19:40:42.000Z,6.67
2019-01-08T19:44:54.780Z,6.23
2019-01-08T19:49:07.068Z,6.50
2019-01-08T19:53:19.382Z,9.67
2019-01-08T19:57:32.169Z,10.63
2019-01-08T20:01:44.620Z,15.17
2019-01-08T20:05:56.932Z,11.80
2019-01-08T20:10:10.168Z,8.47
2019-01-08T20:14:23.831Z,9.70
2019-01-08T20:18:36.117Z,6.30
2019-01-08T20:22:48.809Z,6.43
2019-01-08T20:27:01.265Z,5.00
2019-01-08T20:31:14.720Z,6.70
2019-01-08T20:35:27.008Z,4.70
2019-01-08T20:39:40.371Z,4.10
2019-01-08T20:43:53.259Z,3.70
2019-01-08T20:48:05.604Z,3.90
2019-01-08T20:52:19.032Z,3.23
2019-01-08T20:56:31.050Z,4.20
2019-01-08T21:00:43.435Z,5.23
2019-01-08T21:04:56.041Z,5.07
2019-01-08T21:09:09.558Z,4.93
2019-01-08T21:13:22.092Z,5.10
2019-01-08T21:17:34.778Z,5.37
2019-01-08T21:21:48.799Z,6.37
2019-01-08T21:26:02.448Z,5.93
2019-01-08T21:30:15.145Z,5.70
2019-01-08T21:34:27.693Z,5.83
2019-01-08T21:38:39.796Z,6.13
2019-01-08T21:42:52.614Z,5.73
2019-01-08T21:47:05.101Z,5.40
2019-01-08T21:51:18.480Z,5.27
2019-01-08T21:55:31.170Z,5.17
2019-01-08T21:59:43.525Z,4.50
2019-01-08T22:03:57.011Z,4.60
2019-01-08T22:08:09.469Z,5.00
2019-01-08T22:12:22.321Z,5.00
2019-01-08T22:16:34.815Z,6.50
2019-01-08T22:20:47.032Z,4.33
2019-01-08T22:25:00.347Z,4.90
2019-01-08T22:29:12.669Z,5.40
2019-01-08T22:33:25.266Z,4.50
2019-01-08T22:37:37.785Z,4.57
2019-01-08T22:41:50.497Z,3.63
2019-01-08T22:46:03.167Z,4.20
2019-01-08T22:50:15.500Z,5.50
2019-01-08T22:54:28.432Z,19.93
2019-01-08T22:58:40.825Z,39.60
2019-01-08T23:02:54.266Z,44.43
2019-01-08T23:07:06.673Z,25.47
2019-01-08T23:11:19.613Z,6.80
2019-01-08T23:15:32.217Z,4.83
2019-01-08T23:19:45.189Z,5.37
2019-01-08T23:23:57.628Z,6.17
2019-01-08T23:28:10.360Z,6.40
2019-01-08T23:32:22.707Z,5.27
2019-01-08T23:36:34.902Z,4.70
2019-01-08T23:40:47.599Z,4.60
2019-01-08T23:44:59.850Z,5.03
2019-01-08T23:49:12.151Z,4.23
2019-01-08T23:53:36.776Z,4.60
2019-01-08T23:57:50.465Z,4.63
