createdAt,value
2023-01-17T00:01:59.256Z,99.90
2023-01-17T00:05:05.405Z,99.90
2023-01-17T00:08:13.833Z,99.90
2023-01-17T00:11:01.432Z,99.90
2023-01-17T00:13:49.183Z,99.90
2023-01-17T00:16:36.576Z,99.90
2023-01-17T00:19:42.352Z,99.90
2023-01-17T00:22:49.385Z,99.90
2023-01-17T00:25:57.148Z,99.90
2023-01-17T00:28:45.437Z,99.90
2023-01-17T00:31:32.878Z,99.90
2023-01-17T00:34:19.477Z,99.90
2023-01-17T00:37:05.313Z,99.90
2023-01-17T00:39:52.140Z,99.90
2023-01-17T00:42:38.057Z,99.90
2023-01-17T00:45:43.556Z,99.90
2023-01-17T00:48:49.673Z,99.90
2023-01-17T00:51:55.911Z,99.90
2023-01-17T00:55:01.481Z,99.90
2023-01-17T00:58:06.982Z,99.90
2023-01-17T01:01:12.165Z,99.90
2023-01-17T01:04:17.687Z,99.90
2023-01-17T01:07:22.874Z,99.90
2023-01-17T01:10:28.697Z,99.90
2023-01-17T01:13:34.243Z,99.90
2023-01-17T01:16:39.910Z,99.90
2023-01-17T01:19:45.087Z,99.90
2023-01-17T01:22:50.294Z,99.90
2023-01-17T01:25:55.972Z,99.90
2023-01-17T01:29:01.625Z,99.90
2023-01-17T01:32:07.056Z,99.90
2023-01-17T01:34:54.634Z,99.90
2023-01-17T01:37:41.784Z,99.90
2023-01-17T01:40:29.323Z,99.90
2023-01-17T01:43:18.667Z,99.90
2023-01-17T01:46:06.634Z,99.90
2023-01-17T01:49:02.504Z,99.90
2023-01-17T01:51:59.738Z,99.90
2023-01-17T01:54:59.545Z,99.90
2023-01-17T01:57:50.160Z,99.90
2023-01-17T02:00:40.989Z,99.90
2023-01-17T02:03:31.608Z,99.90
2023-01-17T02:06:34.318Z,99.90
2023-01-17T02:09:21.647Z,99.90
2023-01-17T02:12:10.569Z,99.90
2023-01-17T02:14:58.257Z,99.90
2023-01-17T02:17:54.267Z,99.90
2023-01-17T02:21:04.013Z,99.90
2023-01-17T02:24:06.134Z,99.90
2023-01-17T02:27:02.393Z,99.90
2023-01-17T02:29:55.746Z,99.90
2023-01-17T02:32:46.446Z,99.90
2023-01-17T02:36:04.646Z,99.90
2023-01-17T02:38:58.722Z,99.90
2023-01-17T02:41:49.007Z,99.90
2023-01-17T02:44:42.105Z,99.90
2023-01-17T02:47:31.845Z,99.90
2023-01-17T02:50:22.333Z,99.90
2023-01-17T02:53:18.425Z,99.90
2023-01-17T02:56:08.892Z,99.90
2023-01-17T02:59:07.704Z,99.90
2023-01-17T03:02:13.392Z,99.90
2023-01-17T03:05:03.614Z,99.90
2023-01-17T03:07:53.752Z,99.90
2023-01-17T03:10:42.540Z,99.90
2023-01-17T03:13:29.689Z,99.90
2023-01-17T03:16:23.343Z,99.90
2023-01-17T03:19:11.067Z,99.90
2023-01-17T03:21:58.804Z,99.90
2023-01-17T03:24:46.135Z,99.90
2023-01-17T03:27:33.598Z,99.90
2023-01-17T03:30:23.999Z,99.90
2023-01-17T03:33:11.379Z,99.90
2023-01-17T03:35:59.221Z,99.90
2023-01-17T03:38:46.659Z,99.90
2023-01-17T03:41:35.207Z,99.90
2023-01-17T03:44:22.516Z,99.90
2023-01-17T03:47:12.859Z,99.90
2023-01-17T03:50:00.217Z,99.90
2023-01-17T03:52:47.135Z,99.90
2023-01-17T03:55:34.705Z,99.90
2023-01-17T03:58:22.165Z,99.90
2023-01-17T04:01:09.378Z,99.90
2023-01-17T04:03:56.420Z,99.90
2023-01-17T04:06:43.887Z,99.90
2023-01-17T04:09:33.002Z,99.90
2023-01-17T04:12:20.480Z,99.90
2023-01-17T04:15:08.397Z,99.90
2023-01-17T04:17:56.000Z,99.90
2023-01-17T04:20:43.570Z,99.90
2023-01-17T04:23:32.052Z,99.90
2023-01-17T04:26:19.309Z,99.90
2023-01-17T04:29:06.762Z,99.90
2023-01-17T04:31:54.279Z,99.90
2023-01-17T04:34:41.946Z,99.90
2023-01-17T04:37:29.136Z,99.90
2023-01-17T04:40:16.665Z,99.90
2023-01-17T04:43:04.132Z,99.90
2023-01-17T04:45:56.574Z,99.90
2023-01-17T04:48:43.954Z,99.90
2023-01-17T04:51:31.511Z,99.90
2023-01-17T04:54:19.014Z,99.90
2023-01-17T04:57:06.474Z,99.90
2023-01-17T04:59:54.105Z,99.90
2023-01-17T05:02:41.680Z,99.90
2023-01-17T05:05:30.831Z,99.90
2023-01-17T05:08:18.033Z,99.90
2023-01-17T05:11:05.566Z,99.90
2023-01-17T05:13:53.122Z,99.90
2023-01-17T05:16:40.272Z,99.90
2023-01-17T05:19:28.481Z,99.90
2023-01-17T05:22:21.629Z,99.90
2023-01-17T05:25:19.223Z,99.90
2023-01-17T05:28:06.944Z,99.90
2023-01-17T05:30:54.406Z,99.90
2023-01-17T05:33:42.415Z,99.90
2023-01-17T05:36:29.626Z,99.90
2023-01-17T05:39:17.126Z,99.90
2023-01-17T05:42:05.354Z,99.90
2023-01-17T05:44:52.847Z,99.90
2023-01-17T05:47:39.994Z,99.90
2023-01-17T05:50:31.099Z,99.90
2023-01-17T05:53:18.488Z,99.90
2023-01-17T05:56:06.163Z,99.90
2023-01-17T05:58:53.639Z,99.90
2023-01-17T06:01:40.956Z,99.90
2023-01-17T06:04:28.366Z,99.90
2023-01-17T06:07:15.762Z,99.90
2023-01-17T06:10:03.395Z,99.90
2023-01-17T06:12:50.826Z,99.90
2023-01-17T06:15:39.408Z,99.90
2023-01-17T06:18:26.954Z,99.90
2023-01-17T06:21:14.130Z,99.90
2023-01-17T06:24:03.297Z,99.90
2023-01-17T06:26:50.473Z,99.90
2023-01-17T06:29:38.063Z,99.90
2023-01-17T06:32:25.202Z,99.90
2023-01-17T06:35:13.555Z,99.90
2023-01-17T06:38:01.184Z,99.90
2023-01-17T06:40:48.771Z,99.90
2023-01-17T06:43:36.185Z,99.90
2023-01-17T06:46:23.569Z,99.90
2023-01-17T06:49:11.302Z,99.90
2023-01-17T06:51:58.576Z,99.90
2023-01-17T06:54:46.796Z,99.90
2023-01-17T06:57:34.607Z,99.90
2023-01-17T07:00:22.629Z,99.90
2023-01-17T07:03:19.044Z,99.90
2023-01-17T07:06:06.700Z,99.90
2023-01-17T07:08:54.137Z,99.90
2023-01-17T07:11:41.501Z,99.90
2023-01-17T07:14:33.524Z,99.90
2023-01-17T07:17:20.839Z,99.90
2023-01-17T07:20:08.657Z,99.90
2023-01-17T07:22:56.020Z,99.90
2023-01-17T07:25:43.478Z,99.90
2023-01-17T07:28:31.102Z,99.90
2023-01-17T07:31:18.396Z,99.90
2023-01-17T07:34:05.999Z,99.90
2023-01-17T07:36:54.653Z,99.90
2023-01-17T07:39:41.947Z,99.90
2023-01-17T07:42:29.583Z,99.90
2023-01-17T07:45:17.672Z,99.90
2023-01-17T07:48:05.469Z,99.90
2023-01-17T07:50:57.164Z,99.90
2023-01-17T07:53:44.516Z,99.90
2023-01-17T07:56:31.810Z,99.90
2023-01-17T07:59:19.192Z,99.90
2023-01-17T08:02:06.845Z,99.90
2023-01-17T08:04:54.411Z,99.90
2023-01-17T08:07:42.063Z,99.90
2023-01-17T08:10:29.586Z,99.90
2023-01-17T08:13:17.076Z,99.90
2023-01-17T08:16:04.748Z,99.90
2023-01-17T08:18:52.640Z,99.90
2023-01-17T08:21:40.116Z,99.90
2023-01-17T08:24:27.629Z,99.90
2023-01-17T08:27:15.339Z,99.90
2023-01-17T08:30:02.841Z,99.90
2023-01-17T08:32:53.236Z,99.90
2023-01-17T08:35:41.434Z,99.90
2023-01-17T08:38:28.940Z,99.90
2023-01-17T08:41:16.470Z,99.90
2023-01-17T08:44:04.248Z,99.90
2023-01-17T08:46:51.505Z,99.90
2023-01-17T08:49:38.808Z,99.90
2023-01-17T08:52:26.939Z,99.90
2023-01-17T08:55:14.841Z,99.90
2023-01-17T08:58:02.263Z,99.90
2023-01-17T09:00:49.703Z,99.90
2023-01-17T09:03:40.050Z,99.90
2023-01-17T09:06:26.352Z,99.90
2023-01-17T09:09:14.262Z,99.90
2023-01-17T09:12:01.646Z,99.90
2023-01-17T09:14:48.970Z,99.90
2023-01-17T09:17:37.559Z,99.90
2023-01-17T09:20:27.294Z,99.90
2023-01-17T09:23:14.560Z,99.90
2023-01-17T09:26:02.058Z,99.90
2023-01-17T09:28:49.848Z,99.90
2023-01-17T09:31:36.929Z,99.90
2023-01-17T09:34:24.399Z,99.90
2023-01-17T09:37:12.758Z,99.90
2023-01-17T09:40:00.125Z,99.90
2023-01-17T09:42:48.391Z,99.90
2023-01-17T09:45:36.124Z,99.90
2023-01-17T09:48:38.778Z,99.90
2023-01-17T09:51:26.375Z,99.90
2023-01-17T09:54:25.346Z,99.90
2023-01-17T09:57:35.257Z,99.90
2023-01-17T10:00:42.137Z,99.90
2023-01-17T10:03:49.280Z,99.90
2023-01-17T10:07:05.530Z,99.90
2023-01-17T10:09:56.182Z,99.90
2023-01-17T10:12:50.728Z,99.90
2023-01-17T10:15:44.418Z,99.90
2023-01-17T10:18:43.688Z,99.90
2023-01-17T10:21:50.592Z,99.90
2023-01-17T10:24:51.799Z,99.90
2023-01-17T10:27:41.504Z,99.90
2023-01-17T10:30:32.149Z,99.90
2023-01-17T10:33:30.338Z,99.90
2023-01-17T10:36:29.494Z,99.90
2023-01-17T10:39:25.589Z,99.90
2023-01-17T10:42:24.485Z,99.90
2023-01-17T10:45:21.272Z,99.90
2023-01-17T10:48:34.339Z,99.90
2023-01-17T10:51:30.935Z,99.90
2023-01-17T10:54:30.321Z,99.90
2023-01-17T10:57:23.996Z,99.90
2023-01-17T11:00:32.798Z,99.90
2023-01-17T11:03:23.977Z,99.90
2023-01-17T11:06:25.465Z,99.90
2023-01-17T11:09:12.732Z,99.90
2023-01-17T11:12:00.244Z,99.90
2023-01-17T11:15:06.212Z,99.90
2023-01-17T11:18:02.314Z,99.90
2023-01-17T11:20:50.019Z,99.90
2023-01-17T11:23:37.581Z,99.90
2023-01-17T11:26:27.775Z,99.90
2023-01-17T11:29:17.941Z,99.90
2023-01-17T11:32:29.825Z,99.90
2023-01-17T11:35:20.216Z,99.90
2023-01-17T11:38:09.928Z,99.90
2023-01-17T11:40:58.959Z,99.90
2023-01-17T11:43:55.194Z,99.90
2023-01-17T11:46:42.802Z,99.90
2023-01-17T11:49:30.803Z,99.90
2023-01-17T11:52:21.216Z,99.90
2023-01-17T11:55:09.563Z,99.90
2023-01-17T11:57:56.682Z,99.90
2023-01-17T12:00:47.305Z,99.90
2023-01-17T12:03:44.869Z,99.90
2023-01-17T12:06:56.876Z,99.90
2023-01-17T12:10:00.138Z,99.90
2023-01-17T12:13:28.519Z,99.90
2023-01-17T12:16:29.495Z,99.90
2023-01-17T12:19:19.720Z,99.90
2023-01-17T12:22:19.134Z,99.90
2023-01-17T12:25:15.202Z,99.90
2023-01-17T12:28:20.641Z,99.90
2023-01-17T12:31:11.419Z,99.90
2023-01-17T12:34:06.476Z,99.80
2023-01-17T12:37:01.179Z,97.70
2023-01-17T12:39:51.509Z,98.00
2023-01-17T12:42:43.210Z,98.40
2023-01-17T12:45:39.467Z,99.00
2023-01-17T12:48:29.753Z,99.90
2023-01-17T12:51:29.414Z,99.90
2023-01-17T12:54:38.184Z,99.90
2023-01-17T12:57:34.884Z,99.90
2023-01-17T13:00:25.432Z,98.30
2023-01-17T13:03:34.166Z,99.60
2023-01-17T13:06:24.939Z,99.90
2023-01-17T13:09:15.457Z,99.90
2023-01-17T13:12:08.531Z,99.90
2023-01-17T13:14:58.323Z,99.90
2023-01-17T13:18:01.369Z,99.40
2023-01-17T13:20:52.872Z,99.90
2023-01-17T13:24:01.425Z,99.90
2023-01-17T13:26:58.039Z,99.20
2023-01-17T13:30:06.364Z,98.90
2023-01-17T13:33:16.532Z,99.10
2023-01-17T13:36:15.625Z,99.90
2023-01-17T13:39:22.753Z,99.90
2023-01-17T13:42:32.654Z,99.90
2023-01-17T13:45:23.422Z,99.90
2023-01-17T13:48:18.637Z,99.90
2023-01-17T13:51:10.865Z,99.90
2023-01-17T13:53:58.937Z,99.60
2023-01-17T13:56:46.699Z,98.30
2023-01-17T13:59:34.151Z,98.90
2023-01-17T14:02:36.456Z,99.70
2023-01-17T14:05:29.740Z,99.90
2023-01-17T14:08:21.739Z,99.90
2023-01-17T14:11:10.454Z,99.90
2023-01-17T14:13:58.056Z,99.90
2023-01-17T14:16:46.391Z,99.90
2023-01-17T14:19:37.008Z,99.90
2023-01-17T14:22:28.426Z,99.90
2023-01-17T14:25:18.917Z,99.90
2023-01-17T14:28:17.936Z,99.90
2023-01-17T14:31:08.465Z,99.90
2023-01-17T14:33:55.794Z,99.90
2023-01-17T14:36:43.054Z,99.90
2023-01-17T14:39:30.865Z,99.90
2023-01-17T14:42:21.136Z,99.90
2023-01-17T14:45:10.480Z,99.90
2023-01-17T14:48:00.319Z,99.90
2023-01-17T14:50:49.494Z,99.90
2023-01-17T14:53:36.798Z,99.90
2023-01-17T14:56:26.296Z,99.90
2023-01-17T14:59:17.089Z,99.90
2023-01-17T15:02:08.758Z,99.90
2023-01-17T15:04:56.693Z,99.90
2023-01-17T15:07:50.599Z,99.90
2023-01-17T15:10:39.978Z,99.90
2023-01-17T15:13:44.715Z,99.90
2023-01-17T15:16:33.967Z,99.90
2023-01-17T15:19:22.839Z,99.90
2023-01-17T15:22:10.746Z,99.90
2023-01-17T15:24:58.895Z,99.90
2023-01-17T15:27:46.499Z,99.90
2023-01-17T15:30:34.070Z,99.90
2023-01-17T15:33:21.623Z,99.90
2023-01-17T15:36:12.675Z,99.90
2023-01-17T15:39:05.094Z,99.90
2023-01-17T15:41:55.287Z,99.90
2023-01-17T15:44:48.846Z,99.90
2023-01-17T15:47:47.832Z,99.90
2023-01-17T15:50:38.707Z,99.90
2023-01-17T15:53:32.684Z,99.90
2023-01-17T15:56:32.623Z,99.90
2023-01-17T15:59:41.155Z,99.90
2023-01-17T16:02:43.578Z,99.90
2023-01-17T16:05:35.610Z,99.90
2023-01-17T16:08:42.658Z,99.90
2023-01-17T16:11:34.171Z,99.90
2023-01-17T16:14:21.478Z,99.90
2023-01-17T16:17:11.946Z,99.90
2023-01-17T16:19:59.239Z,99.90
2023-01-17T16:22:46.917Z,99.90
2023-01-17T16:25:44.430Z,99.90
2023-01-17T16:28:31.944Z,99.90
2023-01-17T16:31:19.906Z,99.90
2023-01-17T16:34:13.317Z,99.90
2023-01-17T16:37:00.529Z,99.90
2023-01-17T16:39:47.976Z,99.90
2023-01-17T16:42:37.075Z,99.90
2023-01-17T16:45:24.860Z,99.90
2023-01-17T16:48:18.286Z,99.90
2023-01-17T16:51:07.364Z,99.90
2023-01-17T16:53:56.199Z,99.90
2023-01-17T16:56:43.556Z,99.90
2023-01-17T16:59:42.507Z,99.90
2023-01-17T17:02:20.238Z,99.90
2023-01-17T17:05:09.414Z,99.90
2023-01-17T17:07:57.435Z,99.90
2023-01-17T17:10:44.815Z,99.90
2023-01-17T17:13:33.552Z,99.90
2023-01-17T17:16:28.683Z,99.90
2023-01-17T17:19:16.252Z,99.90
2023-01-17T17:22:03.441Z,99.90
2023-01-17T17:24:51.071Z,99.90
2023-01-17T17:27:38.751Z,99.90
2023-01-17T17:30:26.197Z,99.90
2023-01-17T17:33:13.662Z,99.90
2023-01-17T17:36:06.124Z,99.90
2023-01-17T17:38:56.202Z,99.90
2023-01-17T17:41:45.466Z,99.90
2023-01-17T17:44:32.961Z,99.90
2023-01-17T17:47:20.258Z,99.90
2023-01-17T17:50:08.331Z,99.90
2023-01-17T17:52:55.569Z,99.90
2023-01-17T17:55:42.780Z,99.90
2023-01-17T17:58:30.645Z,99.90
2023-01-17T18:01:18.111Z,99.90
2023-01-17T18:04:07.431Z,99.90
2023-01-17T18:06:57.763Z,99.90
2023-01-17T18:09:45.135Z,99.90
2023-01-17T18:12:32.392Z,99.90
2023-01-17T18:15:20.710Z,99.90
2023-01-17T18:18:08.000Z,99.90
2023-01-17T18:20:55.359Z,99.90
2023-01-17T18:23:45.214Z,99.90
2023-01-17T18:26:38.184Z,99.90
2023-01-17T18:29:26.676Z,99.90
2023-01-17T18:32:13.805Z,99.90
2023-01-17T18:35:02.862Z,99.90
2023-01-17T18:37:50.101Z,99.90
2023-01-17T18:40:37.665Z,99.90
2023-01-17T18:43:27.693Z,99.90
2023-01-17T18:46:15.925Z,99.90
2023-01-17T18:49:03.441Z,99.90
2023-01-17T18:51:51.450Z,99.90
2023-01-17T18:54:39.082Z,99.90
2023-01-17T18:57:26.189Z,99.90
2023-01-17T19:00:14.909Z,99.90
2023-01-17T19:03:02.361Z,99.90
2023-01-17T19:05:49.613Z,99.90
2023-01-17T19:08:37.518Z,99.90
2023-01-17T19:11:25.865Z,99.90
2023-01-17T19:14:14.400Z,99.90
2023-01-17T19:17:01.840Z,99.90
2023-01-17T19:19:49.708Z,99.90
2023-01-17T19:22:36.868Z,99.90
2023-01-17T19:25:25.736Z,99.90
2023-01-17T19:28:13.211Z,99.90
2023-01-17T19:31:09.798Z,99.90
2023-01-17T19:33:59.452Z,99.90
2023-01-17T19:36:47.225Z,99.90
2023-01-17T19:39:35.494Z,99.90
2023-01-17T19:42:23.086Z,99.90
2023-01-17T19:45:11.567Z,99.90
2023-01-17T19:48:00.159Z,99.90
2023-01-17T19:50:48.650Z,99.90
2023-01-17T19:53:37.096Z,99.90
2023-01-17T19:56:26.860Z,99.90
2023-01-17T19:59:14.190Z,99.90
2023-01-17T20:02:01.933Z,99.90
2023-01-17T20:04:50.510Z,99.90
2023-01-17T20:07:38.055Z,99.90
2023-01-17T20:10:25.517Z,99.90
2023-01-17T20:13:12.862Z,99.90
2023-01-17T20:16:08.380Z,99.90
2023-01-17T20:18:55.550Z,99.90
2023-01-17T20:21:43.036Z,99.90
2023-01-17T20:24:30.604Z,99.90
2023-01-17T20:27:19.033Z,99.90
2023-01-17T20:30:19.319Z,99.90
2023-01-17T20:32:56.670Z,99.90
2023-01-17T20:35:43.900Z,99.90
2023-01-17T20:38:33.961Z,99.90
2023-01-17T20:41:32.591Z,99.90
2023-01-17T20:44:20.252Z,99.90
2023-01-17T20:47:09.311Z,99.90
2023-01-17T20:49:57.767Z,99.90
2023-01-17T20:52:46.987Z,99.90
2023-01-17T20:55:34.588Z,99.90
2023-01-17T20:58:22.223Z,99.90
2023-01-17T21:01:12.350Z,99.90
2023-01-17T21:03:59.434Z,99.90
2023-01-17T21:06:46.536Z,99.90
2023-01-17T21:09:34.171Z,99.90
2023-01-17T21:12:21.625Z,99.90
2023-01-17T21:15:09.679Z,99.90
2023-01-17T21:17:57.414Z,99.90
2023-01-17T21:20:45.231Z,99.90
2023-01-17T21:23:32.489Z,99.90
2023-01-17T21:26:21.402Z,99.90
2023-01-17T21:29:09.853Z,99.90
2023-01-17T21:31:57.793Z,99.90
2023-01-17T21:34:44.959Z,99.90
2023-01-17T21:37:32.408Z,99.90
2023-01-17T21:40:19.850Z,99.90
2023-01-17T21:43:07.496Z,99.90
2023-01-17T21:45:54.740Z,99.90
2023-01-17T21:48:43.859Z,99.90
2023-01-17T21:51:49.359Z,99.90
2023-01-17T21:54:54.882Z,99.90
2023-01-17T21:58:00.308Z,99.90
2023-01-17T22:00:47.617Z,99.90
2023-01-17T22:03:34.918Z,99.90
2023-01-17T22:06:23.820Z,99.90
2023-01-17T22:09:11.511Z,99.90
2023-01-17T22:11:58.662Z,99.90
2023-01-17T22:14:45.843Z,99.90
2023-01-17T22:17:33.081Z,99.90
2023-01-17T22:20:21.389Z,99.90
2023-01-17T22:23:09.948Z,99.90
2023-01-17T22:26:00.241Z,99.90
2023-01-17T22:28:47.561Z,99.90
2023-01-17T22:31:35.169Z,99.90
2023-01-17T22:34:22.727Z,99.90
2023-01-17T22:37:10.170Z,99.90
2023-01-17T22:39:57.622Z,99.90
2023-01-17T22:42:45.120Z,99.90
2023-01-17T22:45:32.638Z,99.90
2023-01-17T22:48:20.101Z,99.90
2023-01-17T22:51:09.519Z,99.90
2023-01-17T22:54:01.333Z,99.90
2023-01-17T22:56:48.856Z,99.90
2023-01-17T22:59:36.494Z,99.90
2023-01-17T23:02:24.177Z,99.90
2023-01-17T23:05:11.669Z,99.90
2023-01-17T23:08:02.127Z,99.90
2023-01-17T23:11:06.409Z,99.90
2023-01-17T23:13:54.380Z,99.90
2023-01-17T23:17:06.002Z,99.90
2023-01-17T23:19:57.432Z,99.90
2023-01-17T23:22:44.963Z,99.90
2023-01-17T23:25:32.794Z,99.90
2023-01-17T23:28:20.997Z,99.90
2023-01-17T23:31:10.223Z,99.90
2023-01-17T23:33:57.481Z,99.90
2023-01-17T23:36:45.073Z,99.90
2023-01-17T23:39:32.571Z,99.90
2023-01-17T23:42:37.521Z,99.90
2023-01-17T23:45:24.886Z,99.90
2023-01-17T23:48:12.528Z,99.90
2023-01-17T23:51:08.273Z,99.90
2023-01-17T23:53:57.596Z,99.90
2023-01-17T23:56:45.277Z,99.90
2023-01-17T23:59:32.907Z,99.90
