createdAt,value
2023-03-29T00:00:50.665Z,0.00
2023-03-29T00:01:50.733Z,0.00
2023-03-29T00:02:50.844Z,0.00
2023-03-29T00:03:50.841Z,0.00
2023-03-29T00:04:50.826Z,0.00
2023-03-29T00:05:50.863Z,0.00
2023-03-29T00:06:50.923Z,0.00
2023-03-29T00:07:50.981Z,0.00
2023-03-29T00:08:51.028Z,0.00
2023-03-29T00:09:51.086Z,0.00
2023-03-29T00:10:51.133Z,0.00
2023-03-29T00:11:51.198Z,0.00
2023-03-29T00:12:51.157Z,0.00
2023-03-29T00:13:51.214Z,0.00
2023-03-29T00:14:51.234Z,0.00
2023-03-29T00:15:51.233Z,0.00
2023-03-29T00:16:51.353Z,0.00
2023-03-29T00:17:51.303Z,0.00
2023-03-29T00:18:51.279Z,0.00
2023-03-29T00:19:51.338Z,0.00
2023-03-29T00:20:51.382Z,0.00
2023-03-29T00:21:51.460Z,0.00
2023-03-29T00:22:51.491Z,0.00
2023-03-29T00:23:51.551Z,0.00
2023-03-29T00:24:51.557Z,0.00
2023-03-29T00:25:51.622Z,0.00
2023-03-29T00:26:51.636Z,0.00
2023-03-29T00:27:51.683Z,0.00
2023-03-29T00:28:51.749Z,0.00
2023-03-29T00:29:51.816Z,0.00
2023-03-29T00:30:51.885Z,0.00
2023-03-29T00:31:52.101Z,0.00
2023-03-29T00:32:52.021Z,0.00
2023-03-29T00:33:51.973Z,0.00
2023-03-29T00:34:52.022Z,0.00
2023-03-29T00:35:52.085Z,0.00
2023-03-29T00:36:52.030Z,0.00
2023-03-29T00:37:52.115Z,0.00
2023-03-29T00:38:52.105Z,0.00
2023-03-29T00:39:52.138Z,0.00
2023-03-29T00:40:52.185Z,0.00
2023-03-29T00:41:52.204Z,0.00
2023-03-29T00:42:52.244Z,0.00
2023-03-29T00:43:52.195Z,0.00
2023-03-29T00:44:52.238Z,0.00
2023-03-29T00:45:52.284Z,0.00
2023-03-29T00:46:52.447Z,0.00
2023-03-29T00:47:52.429Z,0.00
2023-03-29T00:48:52.401Z,0.00
2023-03-29T00:49:52.439Z,0.00
2023-03-29T00:50:52.489Z,0.00
2023-03-29T00:51:52.558Z,0.00
2023-03-29T00:52:52.585Z,0.00
2023-03-29T00:53:52.618Z,0.00
2023-03-29T00:54:52.637Z,0.00
2023-03-29T00:55:52.722Z,0.00
2023-03-29T00:56:52.736Z,0.00
2023-03-29T00:57:52.689Z,0.00
2023-03-29T00:58:52.747Z,0.00
2023-03-29T00:59:52.762Z,0.00
2023-03-29T01:00:52.814Z,0.00
2023-03-29T01:01:52.878Z,0.00
2023-03-29T01:02:53.002Z,0.00
2023-03-29T01:03:53.053Z,0.00
2023-03-29T01:04:52.957Z,0.00
2023-03-29T01:05:53.005Z,0.00
2023-03-29T01:06:53.079Z,0.00
2023-03-29T01:07:53.119Z,0.00
2023-03-29T01:08:53.133Z,0.00
2023-03-29T01:09:53.157Z,0.00
2023-03-29T01:10:53.205Z,0.00
2023-03-29T01:11:53.260Z,0.00
2023-03-29T01:12:53.248Z,0.00
2023-03-29T01:13:53.301Z,0.00
2023-03-29T01:14:53.289Z,0.00
2023-03-29T01:15:53.345Z,0.00
2023-03-29T01:16:53.426Z,0.00
2023-03-29T01:17:53.475Z,0.00
2023-03-29T01:18:53.430Z,0.00
2023-03-29T01:19:53.472Z,0.00
2023-03-29T01:20:53.531Z,0.00
2023-03-29T01:21:53.573Z,0.00
2023-03-29T01:22:53.612Z,0.00
2023-03-29T01:23:53.659Z,0.00
2023-03-29T01:24:53.666Z,0.00
2023-03-29T01:25:53.724Z,0.00
2023-03-29T01:26:53.760Z,0.00
2023-03-29T01:27:53.820Z,0.00
2023-03-29T01:28:53.840Z,0.00
2023-03-29T01:29:53.908Z,0.00
2023-03-29T01:30:53.958Z,0.00
2023-03-29T01:31:53.978Z,0.00
2023-03-29T01:32:54.028Z,0.00
2023-03-29T01:33:54.044Z,0.00
2023-03-29T01:34:54.092Z,0.00
2023-03-29T01:35:54.222Z,0.00
2023-03-29T01:36:54.161Z,0.00
2023-03-29T01:37:54.209Z,0.00
2023-03-29T01:38:54.257Z,0.00
2023-03-29T01:39:54.303Z,0.00
2023-03-29T01:40:54.368Z,0.00
2023-03-29T01:41:54.434Z,0.00
2023-03-29T01:42:54.421Z,0.00
2023-03-29T01:43:54.403Z,0.00
2023-03-29T01:44:54.447Z,0.00
2023-03-29T01:45:54.555Z,0.00
2023-03-29T01:46:54.548Z,0.00
2023-03-29T01:47:54.693Z,0.00
2023-03-29T01:48:54.646Z,0.00
2023-03-29T01:49:54.699Z,0.00
2023-03-29T01:50:54.746Z,0.00
2023-03-29T01:51:54.801Z,0.00
2023-03-29T01:52:54.842Z,0.00
2023-03-29T01:53:54.882Z,0.00
2023-03-29T01:54:54.928Z,0.00
2023-03-29T01:55:54.969Z,0.00
2023-03-29T01:56:55.090Z,0.00
2023-03-29T01:57:55.045Z,0.00
2023-03-29T01:58:55.117Z,0.00
2023-03-29T01:59:55.100Z,0.00
2023-03-29T02:00:55.164Z,0.00
2023-03-29T02:01:55.238Z,0.00
2023-03-29T02:02:55.388Z,0.00
2023-03-29T02:03:55.279Z,0.00
2023-03-29T02:04:55.327Z,0.00
2023-03-29T02:05:55.380Z,0.00
2023-03-29T02:06:55.427Z,0.00
2023-03-29T02:07:55.482Z,0.00
2023-03-29T02:08:55.531Z,0.00
2023-03-29T02:09:55.593Z,0.00
2023-03-29T02:10:55.624Z,0.00
2023-03-29T02:11:55.677Z,0.00
2023-03-29T02:12:55.716Z,0.00
2023-03-29T02:13:55.749Z,0.00
2023-03-29T02:14:55.796Z,0.00
2023-03-29T02:15:55.988Z,0.00
2023-03-29T02:16:55.866Z,0.00
2023-03-29T02:17:55.931Z,0.00
2023-03-29T02:18:55.997Z,0.00
2023-03-29T02:19:55.968Z,0.00
2023-03-29T02:20:56.034Z,0.00
2023-03-29T02:21:56.056Z,0.00
2023-03-29T02:22:56.158Z,0.00
2023-03-29T02:23:56.168Z,0.00
2023-03-29T02:24:56.214Z,0.00
2023-03-29T02:25:56.256Z,0.00
2023-03-29T02:26:56.302Z,0.00
2023-03-29T02:27:56.366Z,0.00
2023-03-29T02:28:56.419Z,0.00
2023-03-29T02:29:56.431Z,0.00
2023-03-29T02:30:56.473Z,0.00
2023-03-29T02:31:56.471Z,0.00
2023-03-29T02:32:56.558Z,0.00
2023-03-29T02:33:56.515Z,0.00
2023-03-29T02:34:56.570Z,0.00
2023-03-29T02:35:56.650Z,0.00
2023-03-29T02:36:56.634Z,0.00
2023-03-29T02:37:56.673Z,0.00
2023-03-29T02:38:56.711Z,0.00
2023-03-29T02:39:56.771Z,0.00
2023-03-29T02:40:56.817Z,0.00
2023-03-29T02:41:56.871Z,0.00
2023-03-29T02:42:56.894Z,0.00
2023-03-29T02:43:56.953Z,0.00
2023-03-29T02:44:57.010Z,0.00
2023-03-29T02:45:57.045Z,0.00
2023-03-29T02:46:57.165Z,0.00
2023-03-29T02:47:57.215Z,0.00
2023-03-29T02:48:57.215Z,0.00
2023-03-29T02:49:57.257Z,0.00
2023-03-29T02:50:57.315Z,0.00
2023-03-29T02:51:57.353Z,0.00
2023-03-29T02:52:57.390Z,0.00
2023-03-29T02:53:57.442Z,0.00
2023-03-29T02:54:57.490Z,0.00
2023-03-29T02:55:57.570Z,0.00
2023-03-29T02:56:57.583Z,0.00
2023-03-29T02:57:57.561Z,0.00
2023-03-29T02:58:57.612Z,0.00
2023-03-29T02:59:57.680Z,0.00
2023-03-29T03:00:57.688Z,0.00
2023-03-29T03:01:57.769Z,0.00
2023-03-29T03:02:59.317Z,0.00
2023-03-29T03:03:57.899Z,0.00
2023-03-29T03:04:57.849Z,0.00
2023-03-29T03:05:57.895Z,0.00
2023-03-29T03:06:57.959Z,0.00
2023-03-29T03:07:58.008Z,0.00
2023-03-29T03:08:58.085Z,0.00
2023-03-29T03:09:58.098Z,0.00
2023-03-29T03:10:58.165Z,0.00
2023-03-29T03:11:58.214Z,0.00
2023-03-29T03:12:58.256Z,0.00
2023-03-29T03:13:58.294Z,0.00
2023-03-29T03:14:58.347Z,0.00
2023-03-29T03:15:58.406Z,0.00
2023-03-29T03:16:58.350Z,0.00
2023-03-29T03:17:58.443Z,0.00
2023-03-29T03:18:58.392Z,0.00
2023-03-29T03:19:58.436Z,0.00
2023-03-29T03:20:58.568Z,0.00
2023-03-29T03:21:58.517Z,0.00
2023-03-29T03:22:58.630Z,0.00
2023-03-29T03:23:58.657Z,0.00
2023-03-29T03:24:58.697Z,0.00
2023-03-29T03:25:58.743Z,0.00
2023-03-29T03:26:58.790Z,0.00
2023-03-29T03:27:58.862Z,0.00
2023-03-29T03:28:58.862Z,0.00
2023-03-29T03:29:58.860Z,0.00
2023-03-29T03:30:59.033Z,0.00
2023-03-29T03:31:58.958Z,0.00
2023-03-29T03:32:58.960Z,0.00
2023-03-29T03:33:58.982Z,0.00
2023-03-29T03:34:59.045Z,0.00
2023-03-29T03:35:59.132Z,0.00
2023-03-29T03:36:59.154Z,0.00
2023-03-29T03:37:59.197Z,0.00
2023-03-29T03:38:59.176Z,0.00
2023-03-29T03:39:59.229Z,0.00
2023-03-29T03:40:59.301Z,0.00
2023-03-29T03:41:59.337Z,0.00
2023-03-29T03:42:59.369Z,0.00
2023-03-29T03:43:59.408Z,0.00
2023-03-29T03:44:59.472Z,0.00
2023-03-29T03:45:59.569Z,0.00
2023-03-29T03:46:59.518Z,0.00
2023-03-29T03:47:59.585Z,0.00
2023-03-29T03:48:59.615Z,0.00
2023-03-29T03:49:59.671Z,0.00
2023-03-29T03:50:59.905Z,0.00
2023-03-29T03:51:59.721Z,0.00
2023-03-29T03:52:59.780Z,0.00
2023-03-29T03:53:59.805Z,0.00
2023-03-29T03:54:59.860Z,0.00
2023-03-29T03:55:59.929Z,0.00
2023-03-29T03:57:00.001Z,0.00
2023-03-29T03:58:00.046Z,0.00
2023-03-29T03:59:00.121Z,0.00
2023-03-29T04:00:00.178Z,0.00
2023-03-29T04:01:00.460Z,0.00
2023-03-29T04:02:00.467Z,0.00
2023-03-29T04:03:00.320Z,0.00
2023-03-29T04:04:00.430Z,0.00
2023-03-29T04:05:00.316Z,0.00
2023-03-29T04:06:00.278Z,0.00
2023-03-29T04:07:00.336Z,0.00
2023-03-29T04:08:00.387Z,0.00
2023-03-29T04:09:00.428Z,0.00
2023-03-29T04:10:00.522Z,0.00
2023-03-29T04:11:00.688Z,0.00
2023-03-29T04:12:00.482Z,0.00
2023-03-29T04:13:00.542Z,0.00
2023-03-29T04:14:00.569Z,0.00
2023-03-29T04:15:00.646Z,0.00
2023-03-29T04:16:01.671Z,0.00
2023-03-29T04:17:00.682Z,0.00
2023-03-29T04:18:00.754Z,0.00
2023-03-29T04:19:00.761Z,0.00
2023-03-29T04:20:00.697Z,0.00
2023-03-29T04:21:00.894Z,0.00
2023-03-29T04:22:00.797Z,0.00
2023-03-29T04:23:00.855Z,0.00
2023-03-29T04:24:00.889Z,0.00
2023-03-29T04:25:00.947Z,0.00
2023-03-29T04:26:00.989Z,0.00
2023-03-29T04:27:01.001Z,0.00
2023-03-29T04:28:01.061Z,0.00
2023-03-29T04:29:01.110Z,0.00
2023-03-29T04:30:01.156Z,0.00
2023-03-29T04:31:01.526Z,0.00
2023-03-29T04:32:01.279Z,0.00
2023-03-29T04:33:01.283Z,0.00
2023-03-29T04:34:01.290Z,0.00
2023-03-29T04:35:01.340Z,0.00
2023-03-29T04:36:01.447Z,0.00
2023-03-29T04:37:01.472Z,0.00
2023-03-29T04:38:01.536Z,0.00
2023-03-29T04:39:01.832Z,0.00
2023-03-29T04:40:01.544Z,0.00
2023-03-29T04:41:01.863Z,4.00
2023-03-29T04:42:01.599Z,4.00
2023-03-29T04:43:01.633Z,0.00
2023-03-29T04:44:01.710Z,4.00
2023-03-29T04:45:01.724Z,4.00
2023-03-29T04:46:01.716Z,4.00
2023-03-29T04:47:01.731Z,8.00
2023-03-29T04:48:01.866Z,8.00
2023-03-29T04:49:01.762Z,8.00
2023-03-29T04:50:01.762Z,8.00
2023-03-29T04:51:02.067Z,12.00
2023-03-29T04:52:01.884Z,12.00
2023-03-29T04:53:01.969Z,12.00
2023-03-29T04:54:01.932Z,12.00
2023-03-29T04:55:01.924Z,16.00
2023-03-29T04:56:01.999Z,20.00
2023-03-29T04:57:01.993Z,20.00
2023-03-29T04:58:02.024Z,24.00
2023-03-29T04:59:02.034Z,24.00
2023-03-29T05:00:02.029Z,32.00
2023-03-29T05:01:02.325Z,36.00
2023-03-29T05:02:02.064Z,40.00
2023-03-29T05:03:02.129Z,48.00
2023-03-29T05:04:02.130Z,52.00
2023-03-29T05:05:02.131Z,56.00
2023-03-29T05:06:02.113Z,60.00
2023-03-29T05:07:02.124Z,64.00
2023-03-29T05:08:02.146Z,72.00
2023-03-29T05:09:02.171Z,76.00
2023-03-29T05:10:02.302Z,76.00
2023-03-29T05:11:02.492Z,84.00
2023-03-29T05:12:02.273Z,104.00
2023-03-29T05:13:02.308Z,112.00
2023-03-29T05:14:02.385Z,120.00
2023-03-29T05:15:02.434Z,136.00
2023-03-29T05:16:02.520Z,156.00
2023-03-29T05:17:02.454Z,184.00
2023-03-29T05:18:02.589Z,192.00
2023-03-29T05:19:02.572Z,212.00
2023-03-29T05:20:02.569Z,268.00
2023-03-29T05:21:02.788Z,312.00
2023-03-29T05:22:02.640Z,356.00
2023-03-29T05:23:02.644Z,408.00
2023-03-29T05:24:02.648Z,424.00
2023-03-29T05:25:02.694Z,476.00
2023-03-29T05:26:02.686Z,528.00
2023-03-29T05:27:02.702Z,556.00
2023-03-29T05:28:02.676Z,632.00
2023-03-29T05:29:02.702Z,704.00
2023-03-29T05:30:02.738Z,744.00
2023-03-29T05:31:03.017Z,764.00
2023-03-29T05:32:02.891Z,756.00
2023-03-29T05:33:02.862Z,716.00
2023-03-29T05:34:02.878Z,760.00
2023-03-29T05:35:02.862Z,832.00
2023-03-29T05:36:02.908Z,964.00
2023-03-29T05:37:02.923Z,1088.00
2023-03-29T05:38:02.963Z,1236.00
2023-03-29T05:39:02.999Z,1348.00
2023-03-29T05:40:06.066Z,1532.00
2023-03-29T05:41:03.233Z,1632.00
2023-03-29T05:42:03.039Z,1820.00
2023-03-29T05:43:03.084Z,1924.00
2023-03-29T05:44:03.129Z,2076.00
2023-03-29T05:45:03.185Z,2136.00
2023-03-29T05:46:03.255Z,2104.00
2023-03-29T05:47:03.273Z,2176.00
2023-03-29T05:48:03.341Z,2272.00
2023-03-29T05:49:03.385Z,2396.00
2023-03-29T05:50:03.422Z,2660.00
2023-03-29T05:51:03.704Z,2832.00
2023-03-29T05:52:03.393Z,3280.00
2023-03-29T05:53:03.412Z,3420.00
2023-03-29T05:54:03.437Z,3408.00
2023-03-29T05:55:03.442Z,3628.00
2023-03-29T05:56:03.424Z,3452.00
2023-03-29T05:57:03.536Z,3288.00
2023-03-29T05:58:03.537Z,3228.00
2023-03-29T05:59:03.477Z,3128.00
2023-03-29T06:00:03.526Z,3408.00
2023-03-29T06:01:03.796Z,3428.00
2023-03-29T06:02:03.636Z,3744.00
2023-03-29T06:03:13.661Z,4012.00
2023-03-29T06:04:03.953Z,4140.00
2023-03-29T06:05:03.885Z,4188.00
2023-03-29T06:06:03.885Z,4044.00
2023-03-29T06:07:03.836Z,4016.00
2023-03-29T06:08:03.843Z,3812.00
2023-03-29T06:09:03.903Z,3208.00
2023-03-29T06:10:03.961Z,2816.00
2023-03-29T06:11:05.037Z,2452.00
2023-03-29T06:12:04.007Z,2320.00
2023-03-29T06:13:04.007Z,2012.00
2023-03-29T06:14:04.040Z,1848.00
2023-03-29T06:15:04.064Z,1820.00
2023-03-29T06:16:04.096Z,1648.00
2023-03-29T06:17:04.091Z,1632.00
2023-03-29T06:18:04.203Z,1556.00
2023-03-29T06:19:04.187Z,1520.00
2023-03-29T06:20:04.215Z,1548.00
2023-03-29T06:21:04.665Z,1632.00
2023-03-29T06:22:04.323Z,1708.00
2023-03-29T06:23:05.352Z,1672.00
2023-03-29T06:24:05.402Z,1760.00
2023-03-29T06:25:04.418Z,1840.00
2023-03-29T06:26:04.447Z,1824.00
2023-03-29T06:27:04.598Z,1708.00
2023-03-29T06:28:04.585Z,1732.00
2023-03-29T06:29:04.590Z,1716.00
2023-03-29T06:30:04.641Z,1748.00
2023-03-29T06:31:04.892Z,1804.00
2023-03-29T06:32:04.731Z,1876.00
2023-03-29T06:33:04.903Z,1880.00
2023-03-29T06:34:04.860Z,1892.00
2023-03-29T06:35:04.911Z,2020.00
2023-03-29T06:36:04.922Z,2140.00
2023-03-29T06:37:04.901Z,2056.00
2023-03-29T06:38:04.946Z,2148.00
2023-03-29T06:39:05.001Z,2280.00
2023-03-29T06:40:05.010Z,2252.00
2023-03-29T06:41:05.210Z,2364.00
2023-03-29T06:42:16.874Z,2404.00
2023-03-29T06:43:05.195Z,2388.00
2023-03-29T06:44:05.196Z,2424.00
2023-03-29T06:45:05.237Z,2792.00
2023-03-29T06:46:05.334Z,3020.00
2023-03-29T06:47:05.573Z,2964.00
2023-03-29T06:48:05.426Z,3052.00
2023-03-29T06:49:05.426Z,2960.00
2023-03-29T06:50:05.453Z,2852.00
2023-03-29T06:51:05.510Z,3028.00
2023-03-29T06:52:05.488Z,3076.00
2023-03-29T06:53:05.490Z,3464.00
2023-03-29T06:54:05.551Z,3660.00
2023-03-29T06:55:05.543Z,3752.00
2023-03-29T06:56:05.670Z,4276.00
2023-03-29T06:57:05.713Z,4344.00
2023-03-29T06:58:05.581Z,4484.00
2023-03-29T06:59:05.613Z,4260.00
2023-03-29T07:00:05.648Z,3376.00
2023-03-29T07:01:06.241Z,2948.00
2023-03-29T07:02:05.728Z,2784.00
2023-03-29T07:03:05.761Z,2920.00
2023-03-29T07:04:05.785Z,2952.00
2023-03-29T07:05:05.778Z,2940.00
2023-03-29T07:06:05.862Z,2972.00
2023-03-29T07:07:05.916Z,3004.00
2023-03-29T07:08:05.916Z,2992.00
2023-03-29T07:09:05.932Z,2836.00
2023-03-29T07:10:05.967Z,2844.00
2023-03-29T07:11:06.044Z,2644.00
2023-03-29T07:12:06.080Z,2208.00
2023-03-29T07:13:06.106Z,1924.00
2023-03-29T07:14:06.166Z,1888.00
2023-03-29T07:15:06.121Z,1848.00
2023-03-29T07:16:06.208Z,1712.00
2023-03-29T07:17:06.348Z,1820.00
2023-03-29T07:18:06.333Z,1896.00
2023-03-29T07:19:06.323Z,1732.00
2023-03-29T07:20:06.330Z,1820.00
2023-03-29T07:21:06.403Z,1844.00
2023-03-29T07:22:06.418Z,1716.00
2023-03-29T07:23:06.455Z,1732.00
2023-03-29T07:24:06.534Z,1764.00
2023-03-29T07:25:06.449Z,1772.00
2023-03-29T07:26:06.491Z,1736.00
2023-03-29T07:27:06.468Z,1744.00
2023-03-29T07:28:06.534Z,1712.00
2023-03-29T07:29:06.544Z,1496.00
2023-03-29T07:30:07.105Z,1548.00
2023-03-29T07:31:06.629Z,1480.00
2023-03-29T07:32:06.661Z,1560.00
2023-03-29T07:33:06.770Z,1552.00
2023-03-29T07:34:06.778Z,1528.00
2023-03-29T07:35:06.840Z,1564.00
2023-03-29T07:36:06.970Z,1612.00
2023-03-29T07:37:06.887Z,1804.00
2023-03-29T07:38:06.939Z,1888.00
2023-03-29T07:39:06.954Z,1876.00
2023-03-29T07:40:07.180Z,2156.00
2023-03-29T07:41:07.012Z,2100.00
2023-03-29T07:42:07.040Z,2172.00
2023-03-29T07:43:07.077Z,2344.00
2023-03-29T07:44:07.074Z,2348.00
2023-03-29T07:45:07.132Z,2556.00
2023-03-29T07:46:07.232Z,2816.00
2023-03-29T07:47:07.172Z,2820.00
2023-03-29T07:48:07.317Z,2792.00
2023-03-29T07:49:07.260Z,2992.00
2023-03-29T07:50:07.304Z,2904.00
2023-03-29T07:51:07.306Z,2780.00
2023-03-29T07:52:07.626Z,2836.00
2023-03-29T07:53:07.388Z,2660.00
2023-03-29T07:54:07.382Z,3156.00
2023-03-29T07:55:07.472Z,3096.00
2023-03-29T07:56:07.470Z,3032.00
2023-03-29T07:57:07.550Z,3216.00
2023-03-29T07:58:07.559Z,3212.00
2023-03-29T07:59:07.598Z,3308.00
2023-03-29T08:00:07.607Z,3208.00
2023-03-29T08:01:07.649Z,2860.00
2023-03-29T08:02:07.631Z,2868.00
2023-03-29T08:03:07.806Z,2752.00
2023-03-29T08:04:07.852Z,2776.00
2023-03-29T08:05:07.882Z,2880.00
2023-03-29T08:06:07.845Z,2572.00
2023-03-29T08:07:07.931Z,2292.00
2023-03-29T08:08:07.905Z,2328.00
2023-03-29T08:09:07.923Z,2468.00
2023-03-29T08:10:07.977Z,2596.00
2023-03-29T08:11:08.018Z,2576.00
2023-03-29T08:12:08.053Z,2512.00
2023-03-29T08:13:08.054Z,2688.00
2023-03-29T08:14:08.074Z,2540.00
2023-03-29T08:15:08.113Z,2712.00
2023-03-29T08:16:08.142Z,2680.00
2023-03-29T08:17:08.245Z,2632.00
2023-03-29T08:18:08.317Z,2640.00
2023-03-29T08:19:08.197Z,2672.00
2023-03-29T08:20:08.314Z,2876.00
2023-03-29T08:21:08.223Z,2784.00
2023-03-29T08:22:08.279Z,2628.00
2023-03-29T08:23:08.298Z,2688.00
2023-03-29T08:24:08.322Z,2700.00
2023-03-29T08:25:08.314Z,2764.00
2023-03-29T08:26:08.327Z,2564.00
2023-03-29T08:27:08.446Z,2512.00
2023-03-29T08:28:08.368Z,2336.00
2023-03-29T08:29:08.382Z,2304.00
2023-03-29T08:30:08.431Z,2224.00
2023-03-29T08:31:08.446Z,2312.00
2023-03-29T08:32:08.464Z,2376.00
2023-03-29T08:33:08.567Z,2252.00
2023-03-29T08:34:08.520Z,2272.00
2023-03-29T08:35:08.596Z,2164.00
2023-03-29T08:36:08.691Z,2296.00
2023-03-29T08:37:08.637Z,2280.00
2023-03-29T08:38:08.630Z,2284.00
2023-03-29T08:39:08.712Z,2524.00
2023-03-29T08:40:08.717Z,2696.00
2023-03-29T08:41:08.756Z,2524.00
2023-03-29T08:42:08.861Z,2468.00
2023-03-29T08:43:08.876Z,2460.00
2023-03-29T08:44:08.864Z,2348.00
2023-03-29T08:45:08.863Z,2500.00
2023-03-29T08:46:08.866Z,2776.00
2023-03-29T08:47:08.871Z,2944.00
2023-03-29T08:48:08.946Z,2988.00
2023-03-29T08:49:08.979Z,3372.00
2023-03-29T08:50:09.088Z,3620.00
2023-03-29T08:51:10.167Z,3716.00
2023-03-29T08:52:09.084Z,3712.00
2023-03-29T08:53:09.124Z,3484.00
2023-03-29T08:54:09.232Z,3076.00
2023-03-29T08:55:09.171Z,3288.00
2023-03-29T08:56:09.228Z,3192.00
2023-03-29T08:57:09.231Z,3516.00
2023-03-29T08:58:09.257Z,3380.00
2023-03-29T08:59:09.387Z,3748.00
2023-03-29T09:00:09.362Z,4056.00
2023-03-29T09:01:09.440Z,4140.00
2023-03-29T09:02:09.496Z,4448.00
2023-03-29T09:03:09.623Z,4324.00
2023-03-29T09:04:09.568Z,3944.00
2023-03-29T09:05:09.545Z,3972.00
2023-03-29T09:06:09.568Z,3608.00
2023-03-29T09:07:09.669Z,3732.00
2023-03-29T09:08:09.603Z,3752.00
2023-03-29T09:09:09.637Z,4256.00
2023-03-29T09:10:09.708Z,4212.00
2023-03-29T09:11:09.771Z,4420.00
2023-03-29T09:12:09.768Z,4608.00
2023-03-29T09:13:09.811Z,4800.00
2023-03-29T09:14:09.743Z,4924.00
2023-03-29T09:15:09.827Z,5204.00
2023-03-29T09:16:09.875Z,4976.00
2023-03-29T09:17:09.872Z,5156.00
2023-03-29T09:18:10.048Z,5384.00
2023-03-29T09:19:09.935Z,5608.00
2023-03-29T09:20:09.970Z,5772.00
2023-03-29T09:21:10.011Z,6024.00
2023-03-29T09:22:10.050Z,6244.00
2023-03-29T09:23:10.073Z,6252.00
2023-03-29T09:24:10.374Z,6136.00
2023-03-29T09:25:10.325Z,5748.00
2023-03-29T09:26:10.427Z,5728.00
2023-03-29T09:27:10.367Z,5976.00
2023-03-29T09:28:10.357Z,6084.00
2023-03-29T09:29:10.370Z,6068.00
2023-03-29T09:30:10.334Z,6508.00
2023-03-29T09:31:10.443Z,6160.00
2023-03-29T09:32:10.413Z,6556.00
2023-03-29T09:33:10.669Z,6628.00
2023-03-29T09:34:10.545Z,7328.00
2023-03-29T09:35:10.601Z,7464.00
2023-03-29T09:36:10.639Z,7056.00
2023-03-29T09:37:10.657Z,7076.00
2023-03-29T09:38:10.731Z,6568.00
2023-03-29T09:39:10.717Z,6844.00
2023-03-29T09:40:10.739Z,7904.00
2023-03-29T09:41:10.756Z,8812.00
2023-03-29T09:42:10.805Z,8520.00
2023-03-29T09:43:10.825Z,8460.00
2023-03-29T09:44:23.901Z,7584.00
2023-03-29T09:45:10.905Z,7112.00
2023-03-29T09:46:11.001Z,7080.00
2023-03-29T09:47:11.032Z,6776.00
2023-03-29T09:48:11.177Z,6176.00
2023-03-29T09:49:11.138Z,5836.00
2023-03-29T09:50:23.074Z,5328.00
2023-03-29T09:51:11.129Z,5416.00
2023-03-29T09:52:11.188Z,5908.00
2023-03-29T09:53:11.180Z,6236.00
2023-03-29T09:54:11.182Z,6140.00
2023-03-29T09:55:11.213Z,5548.00
2023-03-29T09:56:11.342Z,5768.00
2023-03-29T09:57:11.310Z,5820.00
2023-03-29T09:58:11.344Z,5632.00
2023-03-29T09:59:11.370Z,5628.00
2023-03-29T10:00:11.415Z,5604.00
2023-03-29T10:01:11.452Z,5476.00
2023-03-29T10:02:11.486Z,5028.00
2023-03-29T10:03:11.565Z,4972.00
2023-03-29T10:04:11.649Z,4940.00
2023-03-29T10:05:11.548Z,4864.00
2023-03-29T10:06:11.578Z,4772.00
2023-03-29T10:07:11.699Z,5080.00
2023-03-29T10:08:11.668Z,5140.00
2023-03-29T10:09:11.734Z,5536.00
2023-03-29T10:10:11.706Z,5604.00
2023-03-29T10:11:11.957Z,5368.00
2023-03-29T10:12:11.737Z,5724.00
2023-03-29T10:13:11.794Z,6444.00
2023-03-29T10:14:11.829Z,6604.00
2023-03-29T10:15:19.820Z,6084.00
2023-03-29T10:16:11.893Z,5544.00
2023-03-29T10:17:11.943Z,4992.00
2023-03-29T10:18:12.056Z,4788.00
2023-03-29T10:19:12.055Z,4900.00
2023-03-29T10:20:12.272Z,4460.00
2023-03-29T10:21:12.076Z,4736.00
2023-03-29T10:22:12.145Z,5216.00
2023-03-29T10:23:12.172Z,4816.00
2023-03-29T10:24:12.172Z,4296.00
2023-03-29T10:25:12.202Z,4748.00
2023-03-29T10:26:12.230Z,5224.00
2023-03-29T10:27:12.246Z,5256.00
2023-03-29T10:28:12.293Z,5912.00
2023-03-29T10:29:12.304Z,6796.00
2023-03-29T10:30:12.331Z,7564.00
2023-03-29T10:31:12.335Z,8424.00
2023-03-29T10:32:12.364Z,8924.00
2023-03-29T10:33:12.435Z,9228.00
2023-03-29T10:34:12.459Z,10712.00
2023-03-29T10:35:12.495Z,10156.00
2023-03-29T10:36:12.584Z,8796.00
2023-03-29T10:37:12.542Z,7108.00
2023-03-29T10:38:12.614Z,5872.00
2023-03-29T10:39:12.605Z,5240.00
2023-03-29T10:40:12.641Z,5180.00
2023-03-29T10:41:12.720Z,5076.00
2023-03-29T10:42:12.908Z,4988.00
2023-03-29T10:43:12.811Z,4632.00
2023-03-29T10:44:12.824Z,4656.00
2023-03-29T10:46:38.882Z,4420.00
2023-03-29T10:47:38.848Z,4664.00
2023-03-29T10:48:38.919Z,4264.00
2023-03-29T10:49:38.948Z,4304.00
2023-03-29T10:50:38.998Z,4176.00
2023-03-29T10:51:39.007Z,4396.00
2023-03-29T10:52:39.026Z,4560.00
2023-03-29T10:53:39.045Z,4720.00
2023-03-29T10:54:39.042Z,4520.00
2023-03-29T10:55:39.082Z,4300.00
2023-03-29T10:56:39.158Z,4524.00
2023-03-29T10:57:39.172Z,4860.00
2023-03-29T10:58:39.192Z,5296.00
2023-03-29T10:59:39.281Z,5480.00
2023-03-29T11:00:39.222Z,5984.00
2023-03-29T11:01:39.273Z,6472.00
2023-03-29T11:02:39.405Z,6548.00
2023-03-29T11:03:39.433Z,6364.00
2023-03-29T11:04:39.429Z,5724.00
2023-03-29T11:05:39.489Z,5544.00
2023-03-29T11:06:39.520Z,4696.00
2023-03-29T11:07:39.604Z,4688.00
2023-03-29T11:08:39.588Z,5076.00
2023-03-29T11:09:39.590Z,5072.00
2023-03-29T11:10:39.633Z,4552.00
2023-03-29T11:11:39.674Z,4336.00
2023-03-29T11:12:39.703Z,4668.00
2023-03-29T11:13:39.664Z,5208.00
2023-03-29T11:14:39.694Z,5592.00
2023-03-29T11:15:39.818Z,5360.00
2023-03-29T11:16:39.787Z,5452.00
2023-03-29T11:17:39.863Z,5996.00
2023-03-29T11:18:39.874Z,6512.00
2023-03-29T11:19:39.931Z,7576.00
2023-03-29T11:20:39.972Z,7908.00
2023-03-29T11:21:40.023Z,7208.00
2023-03-29T11:22:40.613Z,6764.00
2023-03-29T11:23:40.087Z,6680.00
2023-03-29T11:24:40.115Z,6660.00
2023-03-29T11:25:40.128Z,6532.00
2023-03-29T11:26:40.127Z,5392.00
2023-03-29T11:27:40.146Z,4236.00
2023-03-29T11:28:40.207Z,3848.00
2023-03-29T11:29:40.244Z,3780.00
2023-03-29T11:30:40.280Z,4012.00
2023-03-29T11:31:40.351Z,4540.00
2023-03-29T11:32:40.417Z,5780.00
2023-03-29T11:33:40.395Z,5856.00
2023-03-29T11:34:40.435Z,5552.00
2023-03-29T11:35:40.672Z,5180.00
2023-03-29T11:36:40.481Z,4856.00
2023-03-29T11:37:40.521Z,5580.00
2023-03-29T11:38:41.785Z,6548.00
2023-03-29T11:39:40.686Z,6716.00
2023-03-29T11:40:40.642Z,7420.00
2023-03-29T11:41:40.646Z,8880.00
2023-03-29T11:42:40.651Z,10124.00
2023-03-29T11:43:40.717Z,8744.00
2023-03-29T11:44:40.813Z,7172.00
2023-03-29T11:45:40.865Z,6352.00
2023-03-29T11:46:40.979Z,6036.00
2023-03-29T11:47:40.924Z,6144.00
2023-03-29T11:48:40.936Z,5772.00
2023-03-29T11:49:40.994Z,5632.00
2023-03-29T11:50:41.233Z,6480.00
2023-03-29T11:51:41.031Z,6684.00
2023-03-29T11:52:41.096Z,6332.00
2023-03-29T11:53:41.091Z,6096.00
2023-03-29T11:54:41.115Z,6792.00
2023-03-29T11:55:41.172Z,8412.00
2023-03-29T11:56:41.368Z,8952.00
2023-03-29T11:57:41.281Z,9488.00
2023-03-29T11:58:41.281Z,8872.00
2023-03-29T11:59:41.299Z,8024.00
2023-03-29T12:00:41.315Z,7460.00
2023-03-29T12:01:41.424Z,7328.00
2023-03-29T12:02:41.587Z,6792.00
2023-03-29T12:03:42.209Z,6808.00
2023-03-29T12:04:41.731Z,6476.00
2023-03-29T12:05:41.499Z,6504.00
2023-03-29T12:06:41.518Z,6816.00
2023-03-29T12:07:41.557Z,5972.00
2023-03-29T12:08:41.600Z,6012.00
2023-03-29T12:09:41.615Z,6032.00
2023-03-29T12:10:41.631Z,5908.00
2023-03-29T12:11:41.660Z,5640.00
2023-03-29T12:12:41.704Z,6652.00
2023-03-29T12:13:41.733Z,8476.00
2023-03-29T12:14:41.722Z,7036.00
2023-03-29T12:15:41.751Z,5616.00
2023-03-29T12:16:41.835Z,5056.00
2023-03-29T12:17:41.936Z,4392.00
2023-03-29T12:18:41.941Z,5100.00
2023-03-29T12:19:43.663Z,6984.00
2023-03-29T12:20:41.960Z,8532.00
2023-03-29T12:21:42.013Z,8116.00
2023-03-29T12:22:42.091Z,7244.00
2023-03-29T12:23:42.141Z,6236.00
2023-03-29T12:24:42.176Z,5776.00
2023-03-29T12:25:42.230Z,5656.00
2023-03-29T12:26:42.237Z,6596.00
2023-03-29T12:27:42.274Z,7524.00
2023-03-29T12:28:42.287Z,8412.00
2023-03-29T12:29:42.321Z,9120.00
2023-03-29T12:30:42.349Z,10048.00
2023-03-29T12:31:42.361Z,9632.00
2023-03-29T12:32:42.406Z,7856.00
2023-03-29T12:33:42.409Z,6204.00
2023-03-29T12:34:42.497Z,6032.00
2023-03-29T12:35:42.519Z,5376.00
2023-03-29T12:36:42.427Z,6260.00