createdAt,value
2023-01-19T00:01:21.658Z,52.70
2023-01-19T00:03:54.915Z,49.30
2023-01-19T00:06:27.595Z,44.00
2023-01-19T00:09:00.423Z,45.10
2023-01-19T00:11:33.549Z,41.90
2023-01-19T00:14:06.950Z,43.60
2023-01-19T00:16:40.719Z,43.90
2023-01-19T00:19:13.623Z,44.80
2023-01-19T00:21:47.097Z,50.00
2023-01-19T00:24:19.804Z,48.40
2023-01-19T00:26:53.600Z,49.20
2023-01-19T00:29:27.782Z,49.70
2023-01-19T00:32:00.810Z,52.90
2023-01-19T00:34:39.760Z,51.80
2023-01-19T00:37:13.542Z,48.90
2023-01-19T00:39:47.489Z,51.40
2023-01-19T00:42:37.877Z,50.40
2023-01-19T00:45:14.504Z,50.00
2023-01-19T00:47:48.063Z,49.40
2023-01-19T00:50:20.917Z,51.00
2023-01-19T00:52:55.909Z,55.10
2023-01-19T00:55:31.282Z,57.10
2023-01-19T00:58:04.956Z,55.10
2023-01-19T01:00:37.847Z,49.40
2023-01-19T01:03:11.185Z,50.90
2023-01-19T01:05:45.154Z,49.00
2023-01-19T01:08:17.806Z,50.60
2023-01-19T01:10:51.495Z,49.50
2023-01-19T01:13:27.263Z,51.00
2023-01-19T01:16:00.658Z,49.10
2023-01-19T01:18:33.691Z,51.90
2023-01-19T01:21:08.156Z,50.30
2023-01-19T01:23:40.837Z,46.90
2023-01-19T01:26:13.552Z,51.10
2023-01-19T01:28:46.240Z,50.90
2023-01-19T01:31:18.926Z,53.50
2023-01-19T01:33:52.064Z,50.90
2023-01-19T01:36:25.132Z,50.20
2023-01-19T01:38:57.848Z,50.70
2023-01-19T01:41:30.887Z,48.20
2023-01-19T01:44:08.316Z,49.40
2023-01-19T01:46:41.332Z,49.30
2023-01-19T01:49:18.805Z,49.20
2023-01-19T01:51:54.660Z,48.50
2023-01-19T01:54:31.395Z,49.30
2023-01-19T01:57:12.420Z,45.90
2023-01-19T01:59:50.119Z,47.40
2023-01-19T02:02:43.642Z,46.10
2023-01-19T02:05:22.799Z,47.90
2023-01-19T02:08:17.365Z,46.20
2023-01-19T02:11:09.957Z,52.60
2023-01-19T02:13:45.276Z,45.90
2023-01-19T02:16:20.172Z,47.20
2023-01-19T02:18:53.455Z,51.70
2023-01-19T02:21:32.677Z,48.70
2023-01-19T02:24:06.176Z,49.50
2023-01-19T02:26:42.789Z,49.10
2023-01-19T02:29:18.034Z,51.00
2023-01-19T02:31:51.053Z,49.30
2023-01-19T02:34:24.509Z,50.40
2023-01-19T02:37:00.364Z,48.40
2023-01-19T02:39:38.878Z,49.90
2023-01-19T02:42:15.748Z,49.60
2023-01-19T02:44:51.650Z,53.30
2023-01-19T02:47:24.304Z,51.80
2023-01-19T02:50:01.673Z,56.00
2023-01-19T02:52:35.522Z,52.10
2023-01-19T02:55:18.328Z,50.60
2023-01-19T02:58:01.034Z,54.30
2023-01-19T03:00:45.900Z,51.70
2023-01-19T03:03:31.480Z,50.60
2023-01-19T03:06:10.753Z,51.80
2023-01-19T03:08:51.475Z,52.10
2023-01-19T03:11:27.810Z,52.00
2023-01-19T03:14:05.332Z,52.20
2023-01-19T03:16:42.070Z,52.20
2023-01-19T03:19:20.466Z,50.50
2023-01-19T03:21:57.032Z,50.60
2023-01-19T03:24:37.105Z,53.90
2023-01-19T03:27:16.605Z,49.10
2023-01-19T03:29:54.135Z,54.10
2023-01-19T03:32:31.565Z,52.70
2023-01-19T03:35:09.803Z,50.70
2023-01-19T03:37:45.924Z,52.10
2023-01-19T03:40:19.977Z,49.70
2023-01-19T03:42:53.556Z,53.00
2023-01-19T03:45:26.658Z,51.10
2023-01-19T03:48:01.871Z,52.50
2023-01-19T03:50:35.007Z,53.10
2023-01-19T03:53:11.791Z,53.10
2023-01-19T03:55:47.227Z,50.10
2023-01-19T03:58:20.175Z,51.90
2023-01-19T04:00:53.131Z,50.00
2023-01-19T04:03:25.916Z,53.10
2023-01-19T04:05:59.523Z,53.50
2023-01-19T04:08:32.586Z,51.70
2023-01-19T04:11:05.485Z,51.60
2023-01-19T04:13:38.607Z,50.80
2023-01-19T04:16:13.600Z,48.00
2023-01-19T04:18:46.497Z,49.50
2023-01-19T04:21:20.768Z,51.70
2023-01-19T04:23:53.958Z,50.20
2023-01-19T04:26:26.687Z,49.50
2023-01-19T04:28:59.394Z,46.10
2023-01-19T04:31:33.587Z,49.60
2023-01-19T04:34:07.346Z,50.30
2023-01-19T04:36:40.440Z,53.50
2023-01-19T04:39:13.440Z,49.10
2023-01-19T04:41:46.536Z,49.00
2023-01-19T04:44:19.716Z,54.40
2023-01-19T04:46:52.457Z,47.70
2023-01-19T04:49:25.249Z,50.00
2023-01-19T04:51:58.370Z,50.20
2023-01-19T04:54:31.249Z,46.80
2023-01-19T04:57:03.904Z,50.50
2023-01-19T04:59:37.363Z,50.80
2023-01-19T05:02:11.851Z,49.50
2023-01-19T05:04:45.028Z,52.20
2023-01-19T05:07:17.706Z,48.80
2023-01-19T05:09:50.357Z,49.20
2023-01-19T05:12:23.353Z,51.80
2023-01-19T05:14:56.841Z,50.10
2023-01-19T05:17:30.234Z,48.70
2023-01-19T05:20:03.844Z,49.00
2023-01-19T05:22:37.044Z,51.10
2023-01-19T05:25:12.060Z,52.80
2023-01-19T05:27:45.360Z,47.90
2023-01-19T05:30:19.410Z,48.10
2023-01-19T05:32:52.499Z,104.60
2023-01-19T05:35:35.401Z,71.50
2023-01-19T05:38:09.217Z,58.40
2023-01-19T05:40:42.886Z,54.30
2023-01-19T05:43:17.921Z,51.50
2023-01-19T05:45:50.959Z,49.70
2023-01-19T05:48:24.551Z,51.70
2023-01-19T05:51:01.754Z,51.70
2023-01-19T05:53:35.668Z,54.70
2023-01-19T05:56:10.811Z,56.70
2023-01-19T05:58:43.984Z,54.70
2023-01-19T06:01:16.747Z,57.10
2023-01-19T06:03:50.102Z,56.10
2023-01-19T06:06:22.889Z,54.60
2023-01-19T06:08:56.410Z,55.90
2023-01-19T06:11:30.373Z,58.60
2023-01-19T06:14:03.315Z,61.70
2023-01-19T06:16:35.988Z,61.70
2023-01-19T06:19:09.840Z,60.60
2023-01-19T06:21:42.662Z,62.10
2023-01-19T06:24:16.035Z,61.20
2023-01-19T06:26:48.680Z,61.30
2023-01-19T06:29:22.189Z,72.10
2023-01-19T06:31:55.634Z,62.70
2023-01-19T06:34:29.236Z,64.40
2023-01-19T06:37:02.037Z,67.30
2023-01-19T06:39:34.763Z,66.50
2023-01-19T06:42:08.190Z,69.90
2023-01-19T06:44:47.353Z,65.90
2023-01-19T06:47:21.275Z,63.60
2023-01-19T06:49:54.314Z,65.60
2023-01-19T06:52:27.198Z,63.30
2023-01-19T06:55:00.071Z,65.30
2023-01-19T06:57:32.897Z,66.60
2023-01-19T07:00:08.948Z,64.70
2023-01-19T07:02:45.219Z,65.80
2023-01-19T07:05:18.828Z,66.80
2023-01-19T07:07:56.803Z,63.00
2023-01-19T07:11:25.391Z,69.20
2023-01-19T07:13:22.347Z,69.50
2023-01-19T07:15:55.030Z,75.30
2023-01-19T07:18:27.628Z,81.40
2023-01-19T07:21:01.719Z,76.80
2023-01-19T07:23:35.136Z,72.90
2023-01-19T07:26:07.930Z,83.30
2023-01-19T07:28:41.835Z,88.20
2023-01-19T07:31:15.526Z,98.20
2023-01-19T07:33:48.716Z,86.30
2023-01-19T07:36:21.496Z,89.00
2023-01-19T07:38:54.254Z,94.80
2023-01-19T07:41:27.372Z,80.40
2023-01-19T07:44:00.398Z,88.70
2023-01-19T07:46:33.204Z,87.60
2023-01-19T07:49:06.765Z,83.10
2023-01-19T07:51:39.392Z,82.50
2023-01-19T07:54:13.031Z,89.20
2023-01-19T07:56:45.884Z,97.70
2023-01-19T07:59:18.696Z,88.10
2023-01-19T08:01:52.330Z,81.50
2023-01-19T08:04:25.224Z,82.40
2023-01-19T08:06:59.040Z,80.20
2023-01-19T08:09:31.688Z,81.10
2023-01-19T08:12:04.477Z,86.80
2023-01-19T08:14:37.878Z,84.60
2023-01-19T08:17:14.065Z,89.10
2023-01-19T08:19:48.037Z,87.80
2023-01-19T08:22:20.667Z,83.80
2023-01-19T08:24:55.122Z,83.60
2023-01-19T08:27:29.053Z,83.10
2023-01-19T08:30:03.900Z,80.50
2023-01-19T08:32:37.833Z,78.00
2023-01-19T08:35:12.713Z,78.00
2023-01-19T08:37:45.349Z,77.70
2023-01-19T08:40:19.811Z,77.00
2023-01-19T08:42:52.601Z,77.10
2023-01-19T08:45:25.781Z,80.70
2023-01-19T08:48:01.606Z,83.50
2023-01-19T08:50:35.722Z,85.50
2023-01-19T08:53:09.777Z,84.70
2023-01-19T08:55:43.848Z,88.80
2023-01-19T08:58:17.609Z,85.00
2023-01-19T09:00:52.775Z,84.70
2023-01-19T09:03:27.500Z,92.50
2023-01-19T09:06:00.789Z,94.70
2023-01-19T09:08:33.929Z,99.90
2023-01-19T09:11:11.501Z,98.00
2023-01-19T09:13:44.583Z,93.20
2023-01-19T09:16:17.301Z,91.20
2023-01-19T09:18:50.940Z,89.80
2023-01-19T09:21:24.363Z,90.10
2023-01-19T09:23:58.564Z,99.00
2023-01-19T09:26:33.329Z,96.00
2023-01-19T09:29:06.958Z,97.00
2023-01-19T09:31:41.967Z,102.00
2023-01-19T09:34:15.857Z,107.10
2023-01-19T09:36:49.955Z,104.80
2023-01-19T09:39:22.700Z,101.10
2023-01-19T09:42:06.201Z,102.60
2023-01-19T09:44:38.945Z,105.00
2023-01-19T09:47:18.551Z,104.00
2023-01-19T09:50:00.399Z,101.60
2023-01-19T09:52:36.626Z,100.00
2023-01-19T09:55:22.764Z,102.70
2023-01-19T09:57:55.817Z,106.10
2023-01-19T10:00:32.851Z,101.90
2023-01-19T10:03:14.628Z,100.10
2023-01-19T10:05:54.023Z,107.50
2023-01-19T10:08:36.995Z,102.80
2023-01-19T10:11:29.151Z,107.80
2023-01-19T10:14:16.104Z,107.10
2023-01-19T10:16:59.075Z,94.20
2023-01-19T10:19:38.228Z,97.70
2023-01-19T10:22:22.799Z,98.20
2023-01-19T10:24:58.548Z,100.90
2023-01-19T10:27:34.354Z,106.10
2023-01-19T10:30:16.756Z,107.20
2023-01-19T10:32:50.709Z,223.20
2023-01-19T10:35:26.636Z,189.50
2023-01-19T10:38:03.657Z,151.80
2023-01-19T10:40:41.199Z,120.70
2023-01-19T10:43:41.783Z,120.20
2023-01-19T10:46:26.690Z,130.90
2023-01-19T10:48:59.567Z,133.10
2023-01-19T10:51:32.599Z,143.00
2023-01-19T10:54:08.737Z,142.00
2023-01-19T10:56:43.476Z,137.30
2023-01-19T10:59:34.421Z,140.80
2023-01-19T11:02:20.878Z,154.90
2023-01-19T11:04:57.639Z,151.80
2023-01-19T11:07:34.391Z,150.70
2023-01-19T11:10:24.788Z,150.10
2023-01-19T11:13:04.572Z,142.20
2023-01-19T11:15:44.043Z,137.70
2023-01-19T11:18:29.020Z,132.40
2023-01-19T11:21:03.844Z,121.40
2023-01-19T11:23:43.087Z,125.90
2023-01-19T11:26:28.815Z,128.70
2023-01-19T11:29:04.645Z,127.80
2023-01-19T11:31:38.368Z,124.20
2023-01-19T11:34:27.652Z,127.80
2023-01-19T11:37:03.267Z,121.70
2023-01-19T11:39:48.892Z,148.50
2023-01-19T11:42:22.854Z,131.90
2023-01-19T11:45:03.513Z,131.90
2023-01-19T11:47:42.672Z,123.20
2023-01-19T11:50:26.347Z,118.60
2023-01-19T11:53:06.160Z,116.10
2023-01-19T11:55:43.868Z,111.50
2023-01-19T11:58:20.243Z,110.80
2023-01-19T12:00:57.478Z,114.20
2023-01-19T12:03:33.950Z,111.10
2023-01-19T12:06:13.385Z,106.60
2023-01-19T12:08:50.012Z,106.90
2023-01-19T12:11:26.565Z,114.10
2023-01-19T12:14:01.456Z,110.90
2023-01-19T12:16:38.829Z,106.20
2023-01-19T12:19:17.471Z,113.10
2023-01-19T12:21:52.659Z,157.40
2023-01-19T12:24:34.095Z,119.80
2023-01-19T12:27:15.873Z,113.20
2023-01-19T12:29:49.409Z,100.80
2023-01-19T12:32:36.956Z,93.30
2023-01-19T12:35:47.799Z,92.80
2023-01-19T12:38:42.133Z,125.80
2023-01-19T12:41:28.043Z,161.70
2023-01-19T12:44:30.765Z,145.60
2023-01-19T12:47:20.364Z,135.40
2023-01-19T12:49:59.594Z,127.30
2023-01-19T12:52:41.706Z,124.20
2023-01-19T12:55:25.484Z,128.90
2023-01-19T12:58:03.398Z,190.80
2023-01-19T13:00:41.574Z,136.50
2023-01-19T13:04:01.885Z,146.80
2023-01-19T13:07:18.068Z,182.70
2023-01-19T13:09:50.886Z,186.30
2023-01-19T13:12:26.381Z,186.20
2023-01-19T13:15:36.121Z,157.90
2023-01-19T13:18:11.761Z,148.40
2023-01-19T13:20:52.063Z,150.60
2023-01-19T13:23:28.155Z,140.70
2023-01-19T13:26:06.796Z,141.30
2023-01-19T13:28:43.772Z,145.20
2023-01-19T13:31:17.820Z,133.10
2023-01-19T13:33:54.231Z,135.80
2023-01-19T13:36:34.035Z,132.20
2023-01-19T13:39:13.949Z,133.70
2023-01-19T13:41:48.399Z,134.90
2023-01-19T13:44:26.850Z,139.10
2023-01-19T13:47:00.863Z,153.20
2023-01-19T13:49:37.549Z,145.30
2023-01-19T13:52:17.017Z,161.00
2023-01-19T13:54:55.142Z,193.60
2023-01-19T13:57:30.383Z,160.50
2023-01-19T14:00:16.740Z,166.20
2023-01-19T14:02:59.016Z,170.70
2023-01-19T14:05:35.004Z,155.40
2023-01-19T14:08:18.192Z,138.20
2023-01-19T14:11:04.329Z,131.80
2023-01-19T14:13:41.665Z,125.30
2023-01-19T14:16:18.970Z,128.30
2023-01-19T14:19:04.318Z,141.60
2023-01-19T14:21:44.619Z,139.20
2023-01-19T14:24:21.921Z,127.80
2023-01-19T14:26:56.444Z,136.70
2023-01-19T14:29:32.903Z,151.80
2023-01-19T14:32:16.390Z,153.20
2023-01-19T14:34:50.531Z,159.80
2023-01-19T14:37:26.915Z,156.00
2023-01-19T14:40:04.729Z,155.10
2023-01-19T14:42:40.599Z,152.20
2023-01-19T14:45:21.124Z,157.00
2023-01-19T14:48:00.940Z,147.20
2023-01-19T14:50:37.621Z,129.40
2023-01-19T14:53:16.882Z,126.30
2023-01-19T14:55:52.938Z,120.60
2023-01-19T14:58:31.803Z,127.20
2023-01-19T15:01:04.750Z,133.20
2023-01-19T15:03:44.679Z,135.60
2023-01-19T15:06:22.338Z,126.30
2023-01-19T15:08:55.868Z,147.50
2023-01-19T15:11:32.493Z,122.20
2023-01-19T15:14:06.591Z,123.50
2023-01-19T15:16:40.111Z,121.00
2023-01-19T15:19:16.973Z,131.80
2023-01-19T15:21:50.267Z,118.20
2023-01-19T15:24:23.529Z,118.60
2023-01-19T15:27:01.737Z,118.70
2023-01-19T15:29:34.763Z,116.10
2023-01-19T15:32:08.063Z,120.40
2023-01-19T15:34:41.105Z,122.20
2023-01-19T15:37:13.783Z,115.50
2023-01-19T15:39:46.473Z,117.80
2023-01-19T15:42:19.757Z,122.90
2023-01-19T15:44:54.254Z,122.50
2023-01-19T15:47:27.368Z,116.30
2023-01-19T15:50:00.039Z,123.80
2023-01-19T15:52:32.860Z,118.80
2023-01-19T15:55:06.302Z,127.20
2023-01-19T15:57:41.237Z,128.60
2023-01-19T16:00:16.658Z,154.10
2023-01-19T16:02:52.068Z,148.50
2023-01-19T16:05:33.977Z,162.90
2023-01-19T16:08:15.315Z,186.30
2023-01-19T16:10:48.047Z,178.20
2023-01-19T16:13:21.541Z,155.60
2023-01-19T16:15:54.159Z,149.40
2023-01-19T16:18:27.334Z,155.50
2023-01-19T16:21:00.129Z,169.70
2023-01-19T16:23:33.080Z,178.50
2023-01-19T16:26:09.503Z,184.20
2023-01-19T16:28:42.135Z,163.40
2023-01-19T16:31:16.759Z,155.10
2023-01-19T16:33:50.111Z,141.30
2023-01-19T16:36:27.202Z,141.80
2023-01-19T16:39:03.647Z,166.00
2023-01-19T16:41:37.880Z,141.20
2023-01-19T16:44:11.821Z,130.00
2023-01-19T16:46:46.774Z,123.20
2023-01-19T16:49:21.384Z,126.10
2023-01-19T16:51:55.584Z,119.70
2023-01-19T16:54:30.250Z,117.80
2023-01-19T16:57:03.646Z,119.30
2023-01-19T16:59:36.572Z,124.70
2023-01-19T17:02:11.300Z,129.50
2023-01-19T17:04:44.313Z,128.50
2023-01-19T17:07:19.132Z,146.00
2023-01-19T17:09:52.135Z,139.30
2023-01-19T17:12:25.351Z,160.30
2023-01-19T17:14:58.037Z,155.80
2023-01-19T17:17:32.164Z,148.80
2023-01-19T17:20:05.482Z,142.10
2023-01-19T17:22:38.398Z,135.10
2023-01-19T17:25:13.232Z,134.90
2023-01-19T17:27:46.105Z,135.00
2023-01-19T17:30:20.442Z,137.50
2023-01-19T17:32:53.538Z,133.90
2023-01-19T17:35:27.005Z,142.50
2023-01-19T17:38:00.629Z,144.00
2023-01-19T17:40:34.883Z,147.90
2023-01-19T17:43:08.914Z,141.30
2023-01-19T17:45:41.701Z,137.60
2023-01-19T17:48:17.624Z,140.00
2023-01-19T17:50:50.676Z,141.00
2023-01-19T17:53:23.747Z,144.70
2023-01-19T17:55:56.846Z,140.70
2023-01-19T17:58:31.005Z,144.30
2023-01-19T18:01:11.780Z,145.60
2023-01-19T18:03:45.855Z,140.70
2023-01-19T18:06:19.024Z,144.60
2023-01-19T18:08:54.363Z,146.40
2023-01-19T18:11:27.839Z,145.50
2023-01-19T18:14:02.197Z,151.40
2023-01-19T18:16:36.059Z,150.70
2023-01-19T18:19:09.453Z,159.20
2023-01-19T18:21:42.487Z,157.30
2023-01-19T18:24:16.625Z,156.80
2023-01-19T18:26:49.338Z,171.40
2023-01-19T18:29:23.144Z,169.90
2023-01-19T18:31:55.884Z,171.00
2023-01-19T18:34:28.901Z,180.10
2023-01-19T18:37:01.654Z,179.90
2023-01-19T18:39:34.772Z,180.10
2023-01-19T18:42:08.174Z,180.30
2023-01-19T18:44:40.789Z,172.40
2023-01-19T18:47:14.379Z,193.80
2023-01-19T18:49:47.146Z,182.60
2023-01-19T18:52:21.029Z,192.50
2023-01-19T18:54:53.954Z,191.20
2023-01-19T18:57:26.732Z,183.80
2023-01-19T18:59:59.480Z,172.70
2023-01-19T19:02:32.278Z,175.40
2023-01-19T19:05:05.723Z,182.00
2023-01-19T19:07:39.152Z,183.20
2023-01-19T19:10:14.539Z,185.70
2023-01-19T19:12:48.365Z,181.80
2023-01-19T19:15:21.515Z,177.90
2023-01-19T19:17:56.214Z,167.20
2023-01-19T19:20:29.052Z,172.50
2023-01-19T19:23:02.280Z,184.10
2023-01-19T19:25:36.643Z,194.60
2023-01-19T19:28:09.564Z,164.10
2023-01-19T19:30:43.062Z,158.20
2023-01-19T19:33:16.220Z,142.90
2023-01-19T19:35:49.255Z,140.40
2023-01-19T19:38:22.553Z,146.80
2023-01-19T19:40:57.361Z,138.00
2023-01-19T19:43:34.241Z,137.50
2023-01-19T19:46:10.660Z,132.30
2023-01-19T19:48:44.312Z,128.20
2023-01-19T19:51:19.739Z,126.20
2023-01-19T19:53:53.923Z,125.70
2023-01-19T19:56:28.660Z,129.30
2023-01-19T19:59:02.241Z,118.30
2023-01-19T20:01:35.955Z,125.10
2023-01-19T20:04:10.930Z,119.30
2023-01-19T20:06:44.994Z,113.90
2023-01-19T20:09:19.400Z,111.90
2023-01-19T20:11:53.060Z,111.20
2023-01-19T20:14:25.769Z,112.80
2023-01-19T20:16:59.024Z,113.70
2023-01-19T20:19:32.791Z,113.60
2023-01-19T20:22:06.529Z,122.80
2023-01-19T20:24:40.386Z,114.30
2023-01-19T20:27:13.511Z,116.40
2023-01-19T20:29:51.374Z,112.70
2023-01-19T20:32:24.710Z,109.10
2023-01-19T20:34:57.605Z,108.10
2023-01-19T20:37:30.379Z,105.70
2023-01-19T20:40:03.156Z,104.80
2023-01-19T20:42:36.875Z,108.60
2023-01-19T20:45:11.624Z,107.30
2023-01-19T20:47:45.706Z,109.30
2023-01-19T20:50:19.544Z,105.60
2023-01-19T20:52:52.174Z,109.80
2023-01-19T20:55:24.856Z,105.00
2023-01-19T20:57:58.156Z,102.30
2023-01-19T21:00:31.531Z,109.70
2023-01-19T21:03:04.676Z,112.10
2023-01-19T21:05:37.767Z,112.20
2023-01-19T21:08:10.757Z,114.70
2023-01-19T21:10:44.998Z,107.10
2023-01-19T21:13:17.684Z,104.60
2023-01-19T21:15:50.920Z,101.40
2023-01-19T21:18:23.559Z,98.40
2023-01-19T21:20:57.689Z,102.20
2023-01-19T21:23:30.526Z,99.50
2023-01-19T21:26:03.660Z,93.60
2023-01-19T21:28:36.520Z,94.00
2023-01-19T21:31:12.896Z,84.40
2023-01-19T21:33:46.182Z,71.70
2023-01-19T21:36:19.280Z,66.70
2023-01-19T21:38:55.713Z,62.40
2023-01-19T21:41:29.964Z,59.90
2023-01-19T21:44:04.559Z,60.40
2023-01-19T21:46:37.218Z,54.70
2023-01-19T21:49:14.872Z,55.40
2023-01-19T21:51:49.183Z,58.70
2023-01-19T21:54:22.574Z,53.50
2023-01-19T21:56:55.667Z,52.90
2023-01-19T21:59:30.110Z,54.10
2023-01-19T22:02:03.090Z,53.70
2023-01-19T22:04:39.655Z,44.00
2023-01-19T22:07:12.793Z,40.90
2023-01-19T22:09:46.365Z,39.00
2023-01-19T22:12:20.765Z,38.50
2023-01-19T22:14:54.750Z,36.60
2023-01-19T22:17:27.606Z,33.90
2023-01-19T22:20:00.844Z,36.50
2023-01-19T22:22:34.827Z,37.30
2023-01-19T22:25:08.687Z,36.60
2023-01-19T22:27:41.391Z,32.30
2023-01-19T22:30:17.430Z,34.60
2023-01-19T22:32:50.144Z,35.30
2023-01-19T22:35:23.702Z,32.70
2023-01-19T22:37:56.929Z,33.20
2023-01-19T22:40:29.592Z,33.60
2023-01-19T22:43:02.801Z,33.10
2023-01-19T22:45:35.976Z,30.00
2023-01-19T22:48:10.517Z,30.00
2023-01-19T22:50:43.696Z,29.40
2023-01-19T22:53:17.494Z,31.60
2023-01-19T22:55:51.361Z,30.20
2023-01-19T22:58:24.919Z,30.50
2023-01-19T23:00:57.940Z,32.50
2023-01-19T23:03:32.519Z,30.10
2023-01-19T23:06:08.666Z,32.00
2023-01-19T23:08:42.437Z,31.30
2023-01-19T23:11:17.720Z,29.70
2023-01-19T23:13:50.873Z,30.90
2023-01-19T23:16:23.939Z,32.40
2023-01-19T23:18:57.756Z,32.20
2023-01-19T23:21:32.505Z,29.20
2023-01-19T23:24:07.368Z,30.70
2023-01-19T23:26:40.335Z,30.80
2023-01-19T23:29:16.451Z,30.40
2023-01-19T23:31:50.912Z,33.90
2023-01-19T23:34:25.739Z,30.80
2023-01-19T23:36:58.411Z,30.90
2023-01-19T23:39:31.389Z,34.70
2023-01-19T23:42:05.278Z,33.30
2023-01-19T23:44:39.275Z,33.10
2023-01-19T23:47:12.511Z,31.60
2023-01-19T23:49:45.133Z,33.80
2023-01-19T23:52:18.179Z,32.10
2023-01-19T23:54:50.966Z,33.70
2023-01-19T23:57:24.368Z,35.20
2023-01-19T23:59:57.013Z,34.50
