createdAt,value
2022-10-30T00:01:28.470Z,10.90
2022-10-30T00:03:57.893Z,10.80
2022-10-30T00:06:26.413Z,10.80
2022-10-30T00:08:58.386Z,10.80
2022-10-30T00:11:26.565Z,10.80
2022-10-30T00:13:56.452Z,10.70
2022-10-30T00:16:24.679Z,10.60
2022-10-30T00:18:52.787Z,10.60
2022-10-30T00:21:20.855Z,10.50
2022-10-30T00:23:54.125Z,10.50
2022-10-30T00:26:23.524Z,10.40
2022-10-30T00:28:53.646Z,10.40
2022-10-30T00:31:23.896Z,10.40
2022-10-30T00:33:53.460Z,10.40
2022-10-30T00:36:22.363Z,10.30
2022-10-30T00:38:52.360Z,10.30
2022-10-30T00:41:23.681Z,10.30
2022-10-30T00:43:52.476Z,10.20
2022-10-30T00:46:33.323Z,10.20
2022-10-30T00:49:19.694Z,10.20
2022-10-30T00:51:54.736Z,10.20
2022-10-30T00:54:23.571Z,10.20
2022-10-30T00:56:54.127Z,10.20
2022-10-30T00:59:27.572Z,10.20
2022-10-30T01:02:03.442Z,10.10
2022-10-30T01:04:36.402Z,10.10
2022-10-30T01:07:12.148Z,10.00
2022-10-30T01:09:41.530Z,10.00
2022-10-30T01:12:09.458Z,10.00
2022-10-30T01:14:45.446Z,9.90
2022-10-30T01:17:41.936Z,9.80
2022-10-30T01:20:34.516Z,9.80
2022-10-30T01:23:26.034Z,9.70
2022-10-30T01:26:34.238Z,9.70
2022-10-30T01:29:25.003Z,9.70
2022-10-30T01:32:31.580Z,9.70
2022-10-30T01:35:26.931Z,9.70
2022-10-30T01:38:16.840Z,9.70
2022-10-30T01:40:45.753Z,9.70
2022-10-30T01:43:15.877Z,9.70
2022-10-30T01:45:54.922Z,9.60
2022-10-30T01:48:52.694Z,9.60
2022-10-30T01:51:51.039Z,9.60
2022-10-30T01:54:41.546Z,9.60
2022-10-30T01:57:33.067Z,9.60
2022-10-30T02:00:15.155Z,9.70
2022-10-30T02:02:50.271Z,9.70
2022-10-30T02:05:46.105Z,9.60
2022-10-30T02:08:14.163Z,9.50
2022-10-30T02:10:46.520Z,9.40
2022-10-30T02:13:15.298Z,9.40
2022-10-30T02:15:45.304Z,9.40
2022-10-30T02:18:13.253Z,9.30
2022-10-30T02:20:41.234Z,9.30
2022-10-30T02:23:13.428Z,9.30
2022-10-30T02:25:41.800Z,9.20
2022-10-30T02:28:12.055Z,9.30
2022-10-30T02:30:43.976Z,9.30
2022-10-30T02:33:12.252Z,9.20
2022-10-30T02:35:40.680Z,9.20
2022-10-30T02:38:09.138Z,9.20
2022-10-30T02:40:37.215Z,9.20
2022-10-30T02:43:05.361Z,9.20
2022-10-30T02:45:33.759Z,9.30
2022-10-30T02:48:02.506Z,9.30
2022-10-30T02:50:31.844Z,9.30
2022-10-30T02:53:02.827Z,9.10
2022-10-30T02:55:31.032Z,9.20
2022-10-30T02:57:59.930Z,9.10
2022-10-30T03:00:28.329Z,9.10
2022-10-30T03:03:00.483Z,9.00
2022-10-30T03:05:29.419Z,9.00
2022-10-30T03:07:57.851Z,9.00
2022-10-30T03:10:45.579Z,9.00
2022-10-30T03:13:35.090Z,9.00
2022-10-30T03:16:34.867Z,9.00
2022-10-30T03:19:30.442Z,9.00
2022-10-30T03:22:15.022Z,9.00
2022-10-30T03:24:54.551Z,9.10
2022-10-30T03:27:22.971Z,9.10
2022-10-30T03:29:52.382Z,9.10
2022-10-30T03:32:20.671Z,9.10
2022-10-30T03:34:53.871Z,9.10
2022-10-30T03:37:21.775Z,9.20
2022-10-30T03:39:49.870Z,9.30
2022-10-30T03:42:17.917Z,9.40
2022-10-30T03:44:47.111Z,9.50
2022-10-30T03:47:14.940Z,9.50
2022-10-30T03:49:45.595Z,9.50
2022-10-30T03:52:18.406Z,9.60
2022-10-30T03:54:46.199Z,9.70
2022-10-30T03:57:17.312Z,9.80
2022-10-30T04:00:09.439Z,9.80
2022-10-30T04:02:50.579Z,9.80
2022-10-30T04:05:21.160Z,9.70
2022-10-30T04:07:56.807Z,9.70
2022-10-30T04:10:26.172Z,9.80
2022-10-30T04:13:03.888Z,9.70
2022-10-30T04:15:32.422Z,9.70
2022-10-30T04:18:00.905Z,9.70
2022-10-30T04:20:30.270Z,9.60
2022-10-30T04:23:03.432Z,9.50
2022-10-30T04:25:34.097Z,9.30
2022-10-30T04:28:03.175Z,9.20
2022-10-30T04:30:35.263Z,9.00
2022-10-30T04:33:06.348Z,8.90
2022-10-30T04:35:37.052Z,8.80
2022-10-30T04:38:13.100Z,8.80
2022-10-30T04:40:43.330Z,8.80
2022-10-30T04:43:13.613Z,8.80
2022-10-30T04:45:42.286Z,8.90
2022-10-30T04:48:15.502Z,8.90
2022-10-30T04:50:44.806Z,9.00
2022-10-30T04:53:18.962Z,9.00
2022-10-30T04:55:53.554Z,9.10
2022-10-30T04:58:22.433Z,9.10
2022-10-30T05:01:03.465Z,9.00
2022-10-30T05:03:32.902Z,8.90
2022-10-30T05:06:07.984Z,8.90
2022-10-30T05:08:37.747Z,8.80
2022-10-30T05:11:17.265Z,8.80
2022-10-30T05:13:45.468Z,8.70
2022-10-30T05:16:13.761Z,8.70
2022-10-30T05:18:41.042Z,8.70
2022-10-30T05:21:09.590Z,8.70
2022-10-30T05:23:37.064Z,8.70
2022-10-30T05:26:07.100Z,8.70
2022-10-30T05:28:36.047Z,8.80
2022-10-30T05:31:05.172Z,8.80
2022-10-30T05:34:01.732Z,8.80
2022-10-30T05:36:33.001Z,8.80
2022-10-30T05:39:02.957Z,8.70
2022-10-30T05:41:36.014Z,8.60
2022-10-30T05:44:04.893Z,8.60
2022-10-30T05:46:34.054Z,8.60
2022-10-30T05:49:18.176Z,8.70
2022-10-30T05:51:46.142Z,8.60
2022-10-30T05:54:14.953Z,8.50
2022-10-30T05:56:58.902Z,8.40
2022-10-30T05:59:29.062Z,8.30
2022-10-30T06:01:58.419Z,8.20
2022-10-30T06:04:26.920Z,8.10
2022-10-30T06:06:59.079Z,8.20
2022-10-30T06:09:26.038Z,8.20
2022-10-30T06:12:17.088Z,8.20
2022-10-30T06:15:07.691Z,8.20
2022-10-30T06:17:36.081Z,8.30
2022-10-30T06:20:25.366Z,8.30
2022-10-30T06:23:11.397Z,8.40
2022-10-30T06:25:47.678Z,8.40
2022-10-30T06:28:23.119Z,8.40
2022-10-30T06:30:54.513Z,8.40
2022-10-30T06:33:22.396Z,8.40
2022-10-30T06:35:52.578Z,8.50
2022-10-30T06:38:20.060Z,8.50
2022-10-30T06:40:50.543Z,8.60
2022-10-30T06:43:39.134Z,8.60
2022-10-30T06:46:20.442Z,8.70
2022-10-30T06:48:49.282Z,8.80
2022-10-30T06:51:18.676Z,8.90
2022-10-30T06:53:47.061Z,9.00
2022-10-30T06:56:50.517Z,9.10
2022-10-30T06:59:46.583Z,9.30
2022-10-30T07:02:34.501Z,9.40
2022-10-30T07:05:09.334Z,9.60
2022-10-30T07:07:37.140Z,9.80
2022-10-30T07:10:06.197Z,10.00
2022-10-30T07:13:06.341Z,10.10
2022-10-30T07:15:45.548Z,10.10
2022-10-30T07:18:26.199Z,10.10
2022-10-30T07:21:00.313Z,10.10
2022-10-30T07:24:02.378Z,10.30
2022-10-30T07:26:37.918Z,10.50
2022-10-30T07:29:23.184Z,10.70
2022-10-30T07:32:14.681Z,11.00
2022-10-30T07:35:01.176Z,11.20
2022-10-30T07:37:37.110Z,11.50
2022-10-30T07:40:14.444Z,11.90
2022-10-30T07:42:59.674Z,12.40
2022-10-30T07:45:41.192Z,13.00
2022-10-30T07:48:46.888Z,13.50
2022-10-30T07:51:29.207Z,14.10
2022-10-30T07:53:57.731Z,14.70
2022-10-30T07:56:26.104Z,15.30
2022-10-30T07:59:25.198Z,15.90
2022-10-30T08:02:11.785Z,16.80
2022-10-30T08:04:57.003Z,17.60
2022-10-30T08:07:47.928Z,18.40
2022-10-30T08:10:16.371Z,19.30
2022-10-30T08:12:45.861Z,20.10
2022-10-30T08:15:16.240Z,20.60
2022-10-30T08:17:49.364Z,21.20
2022-10-30T08:20:20.046Z,21.70
2022-10-30T08:22:56.944Z,22.10
2022-10-30T08:25:28.876Z,22.50
2022-10-30T08:27:58.221Z,22.70
2022-10-30T08:30:30.817Z,22.90
2022-10-30T08:33:07.289Z,23.30
2022-10-30T08:35:58.793Z,23.70
2022-10-30T08:38:28.894Z,24.20
2022-10-30T08:41:29.260Z,24.60
2022-10-30T08:43:57.607Z,24.60
2022-10-30T08:46:32.132Z,24.80
2022-10-30T08:49:02.221Z,24.10
2022-10-30T08:51:35.436Z,24.00
2022-10-30T08:54:05.084Z,24.10
2022-10-30T08:56:32.210Z,24.30
2022-10-30T08:59:18.593Z,24.40
2022-10-30T09:01:52.267Z,24.30
2022-10-30T09:04:24.596Z,23.90
2022-10-30T09:07:13.005Z,23.60
2022-10-30T09:09:49.049Z,22.90
2022-10-30T09:12:18.345Z,22.30
2022-10-30T09:14:49.588Z,21.80
2022-10-30T09:17:17.231Z,21.40
2022-10-30T09:19:54.961Z,21.10
2022-10-30T09:23:04.917Z,20.80
2022-10-30T09:25:35.101Z,20.60
2022-10-30T09:28:24.228Z,20.40
2022-10-30T09:31:15.375Z,20.30
2022-10-30T09:33:44.199Z,20.30
2022-10-30T09:36:33.049Z,20.20
2022-10-30T09:39:01.283Z,20.20
2022-10-30T09:41:48.546Z,20.30
2022-10-30T09:44:40.959Z,20.30
2022-10-30T09:47:50.174Z,20.40
2022-10-30T09:50:25.902Z,20.40
2022-10-30T09:53:48.163Z,20.50
2022-10-30T09:56:33.508Z,20.50
2022-10-30T09:59:15.164Z,20.60
2022-10-30T10:02:31.957Z,20.60
2022-10-30T10:05:04.972Z,20.60
2022-10-30T10:07:58.378Z,20.70
2022-10-30T10:10:49.252Z,20.70
2022-10-30T10:13:21.291Z,20.80
2022-10-30T10:16:03.599Z,20.90
2022-10-30T10:18:43.683Z,20.90
2022-10-30T10:21:25.217Z,20.90
2022-10-30T10:23:55.856Z,20.90
2022-10-30T10:26:47.177Z,20.90
2022-10-30T10:29:32.953Z,21.00
2022-10-30T10:32:08.219Z,21.30
2022-10-30T10:34:55.608Z,21.40
2022-10-30T10:37:52.057Z,21.60
2022-10-30T10:40:59.812Z,21.80
2022-10-30T10:43:39.344Z,21.80
2022-10-30T10:46:23.161Z,21.80
2022-10-30T10:49:14.554Z,22.00
2022-10-30T10:51:49.200Z,22.10
2022-10-30T10:54:21.758Z,22.20
2022-10-30T10:56:51.864Z,22.40
2022-10-30T10:59:46.213Z,22.50
2022-10-30T11:02:35.104Z,22.60
2022-10-30T11:05:27.472Z,22.80
2022-10-30T11:08:02.593Z,23.00
2022-10-30T11:10:33.252Z,23.20
2022-10-30T11:13:05.534Z,23.40
2022-10-30T11:15:47.749Z,23.60
2022-10-30T11:18:21.213Z,23.90
2022-10-30T11:22:02.074Z,24.50
2022-10-30T11:25:26.939Z,25.50
2022-10-30T11:28:00.776Z,27.10
2022-10-30T11:30:29.006Z,28.20
2022-10-30T11:32:58.923Z,28.70
2022-10-30T11:35:26.934Z,29.20
2022-10-30T11:38:14.759Z,29.70
2022-10-30T11:40:48.535Z,30.00
2022-10-30T11:43:28.034Z,30.20
2022-10-30T11:45:58.814Z,30.20
2022-10-30T11:48:33.955Z,30.60
2022-10-30T11:51:03.872Z,31.10
2022-10-30T11:53:36.453Z,30.70
2022-10-30T11:56:23.108Z,30.30
2022-10-30T11:58:54.132Z,29.60
2022-10-30T12:01:39.231Z,29.90
2022-10-30T12:04:23.377Z,30.10
2022-10-30T12:07:20.818Z,29.80
2022-10-30T12:09:49.108Z,30.10
2022-10-30T12:12:31.618Z,30.50
2022-10-30T12:15:18.306Z,30.70
2022-10-30T12:17:59.405Z,30.50
2022-10-30T12:20:28.779Z,30.30
2022-10-30T12:22:57.802Z,30.10
2022-10-30T12:25:33.977Z,30.10
2022-10-30T12:28:13.396Z,30.10
2022-10-30T12:31:09.378Z,30.40
2022-10-30T12:33:44.977Z,31.20
2022-10-30T12:36:24.945Z,32.80
2022-10-30T12:39:26.477Z,34.10
2022-10-30T12:41:58.846Z,34.50
2022-10-30T12:44:36.053Z,35.00
2022-10-30T12:47:22.582Z,35.30
2022-10-30T12:50:13.865Z,35.80
2022-10-30T12:53:27.051Z,34.90
2022-10-30T12:56:06.512Z,34.40
2022-10-30T12:58:56.358Z,34.80
2022-10-30T13:01:46.180Z,35.40
2022-10-30T13:04:22.004Z,35.90
2022-10-30T13:07:33.773Z,36.70
2022-10-30T13:10:38.230Z,37.50
2022-10-30T13:13:33.425Z,37.60
2022-10-30T13:16:19.583Z,37.60
2022-10-30T13:18:47.534Z,37.20
2022-10-30T13:21:55.713Z,36.80
2022-10-30T13:25:05.124Z,36.10
2022-10-30T13:27:45.249Z,35.50
2022-10-30T13:30:24.427Z,35.30
2022-10-30T13:33:28.785Z,34.70
2022-10-30T13:36:06.855Z,33.90
2022-10-30T13:39:11.945Z,33.20
2022-10-30T13:42:14.640Z,32.40
2022-10-30T13:45:17.991Z,32.30
2022-10-30T13:48:23.092Z,31.90
2022-10-30T13:51:28.016Z,32.40
2022-10-30T13:54:08.972Z,32.60
2022-10-30T13:56:45.467Z,33.00
2022-10-30T13:59:20.488Z,32.50
2022-10-30T14:01:59.131Z,31.80
2022-10-30T14:05:02.397Z,31.40
2022-10-30T14:07:43.713Z,31.20
2022-10-30T14:10:49.781Z,31.30
2022-10-30T14:13:54.204Z,31.90
2022-10-30T14:16:44.507Z,32.30
2022-10-30T14:20:20.723Z,31.40
2022-10-30T14:23:21.472Z,30.20
2022-10-30T14:26:06.349Z,28.70
2022-10-30T14:28:44.529Z,27.70
2022-10-30T14:31:18.287Z,27.10
2022-10-30T14:34:03.975Z,26.40
2022-10-30T14:36:51.981Z,25.80
2022-10-30T14:39:30.263Z,25.20
2022-10-30T14:42:23.427Z,24.60
2022-10-30T14:45:26.254Z,24.10
2022-10-30T14:48:14.778Z,23.50
2022-10-30T14:51:29.214Z,23.20
2022-10-30T14:54:44.536Z,22.90
2022-10-30T14:57:49.251Z,22.60
2022-10-30T15:00:22.458Z,22.30
2022-10-30T15:03:31.942Z,22.00
2022-10-30T15:06:37.096Z,21.70
2022-10-30T15:09:42.472Z,21.50
2022-10-30T15:12:34.808Z,21.20
2022-10-30T15:15:17.230Z,20.90
2022-10-30T15:17:57.222Z,20.60
2022-10-30T15:20:31.533Z,20.40
2022-10-30T15:23:24.382Z,20.20
2022-10-30T15:26:09.269Z,20.00
2022-10-30T15:28:39.233Z,19.70
2022-10-30T15:31:18.243Z,19.50
2022-10-30T15:33:53.321Z,19.30
2022-10-30T15:36:41.995Z,19.10
2022-10-30T15:39:20.983Z,18.80
2022-10-30T15:42:05.046Z,18.70
2022-10-30T15:44:41.129Z,18.50
2022-10-30T15:47:21.376Z,18.30
2022-10-30T15:50:07.052Z,18.10
2022-10-30T15:52:37.242Z,17.70
2022-10-30T15:55:13.241Z,17.50
2022-10-30T15:58:04.368Z,17.30
2022-10-30T16:00:57.372Z,17.10
2022-10-30T16:03:28.732Z,16.90
2022-10-30T16:06:14.974Z,16.80
2022-10-30T16:08:48.530Z,16.60
2022-10-30T16:11:16.957Z,16.50
2022-10-30T16:13:47.588Z,16.30
2022-10-30T16:16:20.934Z,16.30
2022-10-30T16:18:51.740Z,16.10
2022-10-30T16:21:23.803Z,16.00
2022-10-30T16:23:55.544Z,15.80
2022-10-30T16:26:35.075Z,15.70
2022-10-30T16:29:14.237Z,15.60
2022-10-30T16:31:44.264Z,15.40
2022-10-30T16:34:29.034Z,15.40
2022-10-30T16:36:59.191Z,15.10
2022-10-30T16:39:28.809Z,14.90
2022-10-30T16:42:02.708Z,14.80
2022-10-30T16:44:35.467Z,14.60
2022-10-30T16:47:25.148Z,14.40
2022-10-30T16:49:57.901Z,14.50
2022-10-30T16:52:37.907Z,14.40
2022-10-30T16:55:21.052Z,14.20
2022-10-30T16:57:56.603Z,14.10
2022-10-30T17:00:34.031Z,14.10
2022-10-30T17:03:10.291Z,14.10
2022-10-30T17:05:43.719Z,14.10
2022-10-30T17:08:16.814Z,14.10
2022-10-30T17:11:02.877Z,14.00
2022-10-30T17:14:16.962Z,13.80
2022-10-30T17:16:56.188Z,13.60
2022-10-30T17:19:34.378Z,13.40
2022-10-30T17:22:08.041Z,13.30
2022-10-30T17:24:38.976Z,13.30
2022-10-30T17:27:22.336Z,13.40
2022-10-30T17:29:50.684Z,13.50
2022-10-30T17:32:26.536Z,13.40
2022-10-30T17:35:03.220Z,13.20
2022-10-30T17:37:31.583Z,13.10
2022-10-30T17:40:00.121Z,13.00
2022-10-30T17:42:29.115Z,13.00
2022-10-30T17:44:56.917Z,13.00
2022-10-30T17:47:24.901Z,12.90
2022-10-30T17:49:52.753Z,12.90
2022-10-30T17:52:25.007Z,12.80
2022-10-30T17:54:52.814Z,12.70
2022-10-30T17:57:22.777Z,12.60
2022-10-30T17:59:52.589Z,12.60
2022-10-30T18:02:23.028Z,12.70
2022-10-30T18:04:53.470Z,12.60
2022-10-30T18:07:21.609Z,12.50
2022-10-30T18:09:49.832Z,12.50
2022-10-30T18:12:26.523Z,12.60
2022-10-30T18:14:56.497Z,12.60
2022-10-30T18:17:24.891Z,12.50
2022-10-30T18:19:53.237Z,12.40
2022-10-30T18:22:21.237Z,12.30
2022-10-30T18:24:53.996Z,12.30
2022-10-30T18:27:20.804Z,12.40
2022-10-30T18:29:47.612Z,12.30
2022-10-30T18:32:29.734Z,12.20
2022-10-30T18:35:20.033Z,12.10
2022-10-30T18:37:49.975Z,12.00
2022-10-30T18:40:22.976Z,11.80
2022-10-30T18:43:00.061Z,11.70
2022-10-30T18:45:34.941Z,11.80
2022-10-30T18:48:03.279Z,11.90
2022-10-30T18:50:32.171Z,11.90
2022-10-30T18:53:02.210Z,11.90
2022-10-30T18:55:37.749Z,11.80
2022-10-30T18:58:11.651Z,11.70
2022-10-30T19:01:10.053Z,11.50
2022-10-30T19:03:41.957Z,11.40
2022-10-30T19:06:20.918Z,11.40
2022-10-30T19:08:49.361Z,11.40
2022-10-30T19:11:24.044Z,11.50
2022-10-30T19:13:54.490Z,11.40
2022-10-30T19:16:25.179Z,11.30
2022-10-30T19:18:58.354Z,11.30
2022-10-30T19:21:26.424Z,11.20
2022-10-30T19:23:55.364Z,11.10
2022-10-30T19:26:24.004Z,11.20
2022-10-30T19:28:57.028Z,11.10
2022-10-30T19:31:25.107Z,11.00
2022-10-30T19:33:57.354Z,10.90
2022-10-30T19:36:33.599Z,10.80
2022-10-30T19:39:12.812Z,10.80
2022-10-30T19:41:43.084Z,10.80
2022-10-30T19:44:22.239Z,10.80
2022-10-30T19:46:50.045Z,10.80
2022-10-30T19:49:21.249Z,10.80
2022-10-30T19:51:49.332Z,10.80
2022-10-30T19:54:17.557Z,10.80
2022-10-30T19:56:45.649Z,10.80
2022-10-30T19:59:15.160Z,10.60
2022-10-30T20:01:47.833Z,10.60
2022-10-30T20:04:17.783Z,10.50
2022-10-30T20:06:45.661Z,10.40
2022-10-30T20:09:14.238Z,10.40
2022-10-30T20:11:44.145Z,10.40
2022-10-30T20:14:12.154Z,10.40
2022-10-30T20:16:41.744Z,10.40
2022-10-30T20:19:37.795Z,10.40
2022-10-30T20:22:11.057Z,10.40
2022-10-30T20:24:39.605Z,10.50
2022-10-30T20:27:06.649Z,10.60
2022-10-30T20:29:36.841Z,10.60
2022-10-30T20:32:09.597Z,10.60
2022-10-30T20:34:39.494Z,10.60
2022-10-30T20:37:09.544Z,10.50
2022-10-30T20:39:38.194Z,10.40
2022-10-30T20:42:06.363Z,10.30
2022-10-30T20:44:41.428Z,10.20
2022-10-30T20:47:09.678Z,10.20
2022-10-30T20:49:37.488Z,10.30
2022-10-30T20:52:06.015Z,10.20
2022-10-30T20:54:36.368Z,10.20
2022-10-30T20:57:04.712Z,10.10
2022-10-30T20:59:32.602Z,10.20
2022-10-30T21:02:00.474Z,10.10
2022-10-30T21:04:28.784Z,10.10
2022-10-30T21:06:57.093Z,10.00
2022-10-30T21:09:24.942Z,10.00
2022-10-30T21:11:53.260Z,10.00
2022-10-30T21:14:21.334Z,10.00
2022-10-30T21:16:49.462Z,9.90
2022-10-30T21:19:17.398Z,9.90
2022-10-30T21:21:45.905Z,9.90
2022-10-30T21:24:14.069Z,10.00
2022-10-30T21:26:40.813Z,10.00
2022-10-30T21:29:09.008Z,10.00
2022-10-30T21:31:37.182Z,9.90
2022-10-30T21:34:05.307Z,9.90
2022-10-30T21:36:33.578Z,9.80
2022-10-30T21:39:01.924Z,9.70
2022-10-30T21:41:30.103Z,9.70
2022-10-30T21:44:00.763Z,9.60
2022-10-30T21:46:32.150Z,9.60
2022-10-30T21:49:06.751Z,9.50
2022-10-30T21:51:40.444Z,9.50
2022-10-30T21:54:08.417Z,9.50
2022-10-30T21:56:36.574Z,9.40
2022-10-30T21:59:05.008Z,9.30
2022-10-30T22:01:37.166Z,9.20
2022-10-30T22:04:07.988Z,9.20
2022-10-30T22:06:45.604Z,9.10
2022-10-30T22:09:18.084Z,9.10
2022-10-30T22:11:46.374Z,9.30
2022-10-30T22:14:14.591Z,9.20
2022-10-30T22:16:42.605Z,9.20
2022-10-30T22:19:10.697Z,9.20
2022-10-30T22:21:39.180Z,9.20
2022-10-30T22:24:07.515Z,9.20
2022-10-30T22:26:35.699Z,9.30
2022-10-30T22:29:05.094Z,9.40
2022-10-30T22:31:32.997Z,9.50
2022-10-30T22:34:01.907Z,9.50
2022-10-30T22:36:32.403Z,9.40
2022-10-30T22:39:03.756Z,9.30
2022-10-30T22:41:36.477Z,9.20
2022-10-30T22:44:12.279Z,9.20
2022-10-30T22:46:40.907Z,9.20
2022-10-30T22:49:08.725Z,9.10
2022-10-30T22:51:39.817Z,9.10
2022-10-30T22:54:12.904Z,9.10
2022-10-30T22:56:42.094Z,9.10
2022-10-30T22:59:13.711Z,9.10
2022-10-30T23:01:43.167Z,9.10
2022-10-30T23:04:13.994Z,9.10
2022-10-30T23:06:42.672Z,9.10
2022-10-30T23:09:19.008Z,9.10
2022-10-30T23:11:49.423Z,9.20
2022-10-30T23:14:18.905Z,9.40
2022-10-30T23:16:47.213Z,9.50
2022-10-30T23:19:16.885Z,9.50
2022-10-30T23:21:44.912Z,9.40
2022-10-30T23:24:12.764Z,9.20
2022-10-30T23:26:39.806Z,9.20
2022-10-30T23:29:07.693Z,9.10
2022-10-30T23:31:41.045Z,9.00
2022-10-30T23:34:11.844Z,9.00
2022-10-30T23:36:40.398Z,9.00
2022-10-30T23:39:13.816Z,9.00
2022-10-30T23:41:42.038Z,8.90
2022-10-30T23:44:12.723Z,8.90
2022-10-30T23:46:40.816Z,8.80
2022-10-30T23:49:10.762Z,8.80
2022-10-30T23:51:38.956Z,8.80
2022-10-30T23:54:07.090Z,8.90
2022-10-30T23:56:34.904Z,9.00
2022-10-30T23:59:03.130Z,9.10
