createdAt,value
2019-05-30T00:01:04.239Z,3.30
2019-05-30T00:03:34.985Z,2.80
2019-05-30T00:06:04.712Z,2.85
2019-05-30T00:08:34.326Z,2.83
2019-05-30T00:11:04.791Z,2.83
2019-05-30T00:13:34.460Z,3.15
2019-05-30T00:16:05.636Z,2.60
2019-05-30T00:18:36.337Z,2.87
2019-05-30T00:21:06.033Z,2.95
2019-05-30T00:23:35.609Z,2.42
2019-05-30T00:26:05.173Z,2.80
2019-05-30T00:28:34.747Z,2.50
2019-05-30T00:31:04.706Z,2.37
2019-05-30T00:33:34.419Z,2.58
2019-05-30T00:36:05.955Z,2.58
2019-05-30T00:38:35.616Z,2.70
2019-05-30T00:41:06.193Z,2.47
2019-05-30T00:43:36.098Z,2.30
2019-05-30T00:46:06.270Z,2.20
2019-05-30T00:48:35.908Z,2.40
2019-05-30T00:51:06.645Z,2.35
2019-05-30T00:53:37.340Z,2.25
2019-05-30T00:56:06.996Z,2.25
2019-05-30T00:58:36.565Z,2.12
2019-05-30T01:01:07.111Z,2.30
2019-05-30T01:03:36.824Z,2.05
2019-05-30T01:06:07.256Z,2.30
2019-05-30T01:08:36.945Z,2.00
2019-05-30T01:11:07.355Z,1.82
2019-05-30T01:13:38.122Z,2.10
2019-05-30T01:16:07.689Z,1.90
2019-05-30T01:18:37.246Z,1.90
2019-05-30T01:21:07.445Z,1.75
2019-05-30T01:23:38.644Z,1.85
2019-05-30T01:26:08.252Z,1.82
2019-05-30T01:28:37.805Z,1.80
2019-05-30T01:31:10.176Z,1.77
2019-05-30T01:33:38.579Z,1.92
2019-05-30T01:36:09.088Z,1.70
2019-05-30T01:38:38.681Z,1.90
2019-05-30T01:41:08.514Z,1.70
2019-05-30T01:43:38.092Z,1.85
2019-05-30T01:46:08.347Z,1.80
2019-05-30T01:48:39.140Z,1.60
2019-05-30T01:51:08.736Z,1.60
2019-05-30T01:53:38.259Z,1.45
2019-05-30T01:56:08.937Z,1.77
2019-05-30T01:58:39.736Z,1.50
2019-05-30T02:01:23.734Z,1.37
2019-05-30T02:03:40.643Z,1.35
2019-05-30T02:06:11.340Z,1.40
2019-05-30T02:08:41.151Z,1.80
2019-05-30T02:11:10.682Z,1.30
2019-05-30T02:13:40.253Z,1.50
2019-05-30T02:16:10.011Z,1.40
2019-05-30T02:18:39.716Z,1.25
2019-05-30T02:21:09.993Z,1.32
2019-05-30T02:23:41.047Z,1.47
2019-05-30T02:26:10.694Z,1.45
2019-05-30T02:28:40.253Z,1.50
2019-05-30T02:31:12.110Z,1.50
2019-05-30T02:33:41.020Z,1.27
2019-05-30T02:36:12.480Z,1.40
2019-05-30T02:38:41.835Z,1.42
2019-05-30T02:41:12.545Z,1.40
2019-05-30T02:43:42.197Z,1.30
2019-05-30T02:46:12.583Z,1.27
2019-05-30T02:48:57.941Z,1.40
2019-05-30T02:51:14.599Z,1.50
2019-05-30T02:53:44.186Z,1.17
2019-05-30T02:56:13.757Z,1.40
2019-05-30T02:58:43.338Z,1.37
2019-05-30T03:01:14.441Z,1.12
2019-05-30T03:03:44.082Z,1.60
2019-05-30T03:06:14.034Z,1.30
2019-05-30T03:08:43.905Z,1.20
2019-05-30T03:11:15.402Z,1.07
2019-05-30T03:13:44.645Z,1.20
2019-05-30T03:16:14.215Z,1.42
2019-05-30T03:18:43.793Z,1.37
2019-05-30T03:21:15.451Z,1.00
2019-05-30T03:23:44.565Z,1.35
2019-05-30T03:26:15.998Z,1.37
2019-05-30T03:28:45.355Z,1.17
2019-05-30T03:31:26.618Z,1.20
2019-05-30T03:33:46.799Z,1.27
2019-05-30T03:36:28.429Z,1.30
2019-05-30T03:38:47.531Z,1.12
2019-05-30T03:41:17.090Z,1.10
2019-05-30T03:43:46.672Z,1.07
2019-05-30T03:46:19.079Z,1.27
2019-05-30T03:48:49.861Z,1.27
2019-05-30T03:51:19.437Z,1.22
2019-05-30T03:53:49.317Z,1.20
2019-05-30T03:56:28.121Z,1.20
2019-05-30T04:01:56.722Z,1.17
2019-05-30T04:04:29.761Z,1.30
2019-05-30T04:07:04.061Z,1.10
2019-05-30T04:09:33.839Z,1.02
2019-05-30T04:12:10.620Z,1.25
2019-05-30T04:14:42.208Z,1.20
2019-05-30T04:17:15.180Z,1.12
2019-05-30T04:19:44.071Z,1.27
2019-05-30T04:22:15.332Z,1.10
2019-05-30T04:24:44.814Z,1.15
2019-05-30T04:27:15.966Z,0.98
2019-05-30T04:29:47.014Z,1.10
2019-05-30T04:32:16.814Z,1.00
2019-05-30T04:34:47.754Z,1.00
2019-05-30T04:37:18.948Z,1.10
2019-05-30T04:39:48.609Z,1.20
2019-05-30T04:42:20.536Z,1.17
2019-05-30T04:44:49.630Z,1.00
2019-05-30T04:47:20.821Z,1.02
2019-05-30T04:49:50.567Z,1.20
2019-05-30T04:52:24.104Z,0.90
2019-05-30T04:54:51.317Z,1.10
2019-05-30T04:57:25.793Z,1.07
2019-05-30T04:59:52.073Z,1.20
2019-05-30T05:02:23.340Z,1.20
2019-05-30T05:04:53.007Z,1.02
2019-05-30T05:07:22.574Z,1.10
2019-05-30T05:09:53.240Z,1.15
2019-05-30T05:12:23.944Z,1.02
2019-05-30T05:14:53.564Z,1.17
2019-05-30T05:17:23.245Z,1.15
2019-05-30T05:19:52.812Z,1.00
2019-05-30T05:22:23.356Z,1.10
2019-05-30T05:24:53.042Z,0.93
2019-05-30T05:27:23.815Z,1.10
2019-05-30T05:29:53.584Z,1.25
2019-05-30T05:32:23.127Z,1.10
2019-05-30T05:34:52.751Z,1.00
2019-05-30T05:37:23.270Z,1.10
2019-05-30T05:39:52.870Z,1.05
2019-05-30T05:42:23.010Z,1.10
2019-05-30T05:44:53.657Z,1.07
2019-05-30T05:47:24.546Z,1.27
2019-05-30T05:49:54.141Z,1.22
2019-05-30T05:52:24.783Z,1.20
2019-05-30T05:54:54.886Z,0.93
2019-05-30T05:57:25.496Z,1.20
2019-05-30T05:59:55.076Z,1.20
2019-05-30T06:02:25.174Z,1.15
2019-05-30T06:04:54.914Z,1.02
2019-05-30T06:07:24.627Z,1.05
2019-05-30T06:09:54.343Z,0.93
2019-05-30T06:12:23.916Z,1.20
2019-05-30T06:14:53.469Z,1.10
2019-05-30T06:17:23.183Z,1.00
2019-05-30T06:19:52.812Z,1.00
2019-05-30T06:22:23.500Z,1.00
2019-05-30T06:24:53.260Z,1.10
2019-05-30T06:27:23.914Z,1.20
2019-05-30T06:29:53.595Z,1.17
2019-05-30T06:32:23.181Z,0.90
2019-05-30T06:34:52.726Z,1.00
2019-05-30T06:37:23.137Z,0.95
2019-05-30T06:39:54.756Z,1.17
2019-05-30T06:42:25.731Z,1.20
2019-05-30T06:44:55.421Z,1.20
2019-05-30T06:47:24.988Z,1.10
2019-05-30T06:49:54.551Z,1.27
2019-05-30T06:52:24.955Z,0.95
2019-05-30T06:54:54.616Z,0.93
2019-05-30T06:57:25.227Z,0.93
2019-05-30T06:59:54.949Z,0.95
2019-05-30T07:02:26.193Z,1.10
2019-05-30T07:04:56.542Z,1.00
2019-05-30T07:07:27.131Z,1.00
2019-05-30T07:09:56.936Z,1.22
2019-05-30T07:12:27.518Z,1.10
2019-05-30T07:14:57.191Z,1.10
2019-05-30T07:17:27.459Z,0.80
2019-05-30T07:19:57.182Z,1.10
2019-05-30T07:22:27.748Z,0.88
2019-05-30T07:24:57.341Z,1.10
2019-05-30T07:27:27.828Z,1.00
2019-05-30T07:29:57.474Z,0.90
2019-05-30T07:32:27.941Z,1.10
2019-05-30T07:35:06.828Z,0.80
2019-05-30T07:37:30.183Z,1.10
2019-05-30T07:39:59.799Z,0.93
2019-05-30T07:42:30.712Z,1.00
2019-05-30T07:45:00.388Z,1.00
2019-05-30T07:47:30.213Z,1.05
2019-05-30T07:49:59.829Z,0.90
2019-05-30T07:52:30.542Z,0.90
2019-05-30T07:55:00.312Z,0.75
2019-05-30T07:58:20.239Z,0.93
2019-05-30T08:00:49.845Z,0.80
2019-05-30T08:03:20.052Z,1.10
2019-05-30T08:05:49.604Z,0.80
2019-05-30T08:08:19.189Z,0.90
2019-05-30T08:10:48.768Z,0.80
2019-05-30T08:13:18.398Z,0.82
2019-05-30T08:15:48.003Z,0.80
2019-05-30T08:18:17.582Z,0.80
2019-05-30T08:20:47.126Z,0.90
2019-05-30T08:23:16.702Z,0.90
2019-05-30T08:25:46.309Z,0.85
2019-05-30T08:28:15.864Z,1.20
2019-05-30T08:30:45.445Z,1.47
2019-05-30T08:33:15.024Z,1.10
2019-05-30T08:35:49.875Z,0.90
2019-05-30T08:38:15.803Z,1.07
2019-05-30T08:40:45.496Z,0.93
2019-05-30T08:43:15.071Z,1.20
2019-05-30T08:45:44.639Z,0.82
2019-05-30T08:48:14.198Z,1.07
2019-05-30T08:50:44.810Z,1.00
2019-05-30T08:53:14.540Z,0.75
2019-05-30T08:55:44.264Z,1.00
2019-05-30T08:58:13.828Z,0.78
2019-05-30T09:00:43.744Z,0.90
2019-05-30T09:03:13.303Z,1.00
2019-05-30T09:05:57.239Z,1.00
2019-05-30T09:08:14.165Z,0.90
2019-05-30T09:10:44.427Z,1.00
2019-05-30T09:13:14.009Z,0.80
2019-05-30T09:15:45.191Z,0.93
2019-05-30T09:18:15.116Z,0.80
2019-05-30T09:20:45.290Z,0.80
2019-05-30T09:23:14.955Z,0.90
2019-05-30T09:25:46.854Z,0.90
2019-05-30T09:28:15.727Z,0.90
2019-05-30T09:30:46.391Z,1.12
2019-05-30T09:33:16.192Z,0.85
2019-05-30T09:35:47.080Z,0.85
2019-05-30T09:38:16.708Z,1.00
2019-05-30T09:40:47.533Z,0.90
2019-05-30T09:43:17.227Z,1.17
2019-05-30T09:45:47.998Z,1.00
2019-05-30T09:48:17.651Z,1.10
2019-05-30T09:50:47.235Z,1.10
2019-05-30T09:53:16.783Z,1.00
2019-05-30T09:55:46.447Z,1.10
2019-05-30T09:58:17.128Z,0.80
2019-05-30T10:00:48.437Z,1.00
2019-05-30T10:03:18.458Z,1.02
2019-05-30T10:05:48.666Z,1.00
2019-05-30T10:08:18.737Z,0.90
2019-05-30T10:10:49.570Z,0.93
2019-05-30T10:13:20.399Z,0.98
2019-05-30T10:15:50.500Z,0.93
2019-05-30T10:18:20.144Z,1.17
2019-05-30T10:20:51.859Z,1.02
2019-05-30T10:23:20.891Z,0.90
2019-05-30T10:25:51.237Z,1.00
2019-05-30T10:28:20.941Z,0.90
2019-05-30T10:30:54.515Z,0.68
2019-05-30T10:33:29.225Z,0.90
2019-05-30T10:36:00.337Z,0.95
2019-05-30T10:38:29.926Z,0.80
2019-05-30T10:40:59.492Z,0.98
2019-05-30T10:43:29.125Z,0.90
2019-05-30T10:45:58.651Z,1.10
2019-05-30T10:48:28.225Z,1.10
2019-05-30T10:50:58.236Z,1.20
2019-05-30T10:53:27.812Z,1.10
2019-05-30T10:55:57.348Z,0.90
2019-05-30T10:58:26.981Z,1.00
2019-05-30T11:00:57.931Z,1.00
2019-05-30T11:03:27.988Z,0.90
2019-05-30T11:06:09.332Z,0.80
2019-05-30T11:08:40.779Z,1.20
2019-05-30T11:11:10.349Z,0.70
2019-05-30T11:13:40.027Z,0.78
2019-05-30T11:16:09.590Z,0.80
2019-05-30T11:18:39.157Z,0.70
2019-05-30T11:21:08.741Z,0.80
2019-05-30T11:23:38.281Z,0.72
2019-05-30T11:26:07.840Z,0.80
2019-05-30T11:28:37.420Z,0.72
2019-05-30T11:31:06.992Z,0.72
2019-05-30T11:33:36.586Z,0.72
2019-05-30T11:36:06.137Z,0.93
2019-05-30T11:38:35.714Z,0.90
2019-05-30T11:41:05.293Z,0.80
2019-05-30T11:43:34.829Z,0.90
2019-05-30T11:46:04.436Z,0.70
2019-05-30T11:48:34.102Z,0.90
2019-05-30T11:51:04.524Z,0.80
2019-05-30T11:53:34.104Z,0.93
2019-05-30T11:56:03.667Z,0.65
2019-05-30T11:58:33.257Z,0.95
2019-05-30T12:01:02.840Z,1.32
2019-05-30T12:03:32.445Z,0.80
2019-05-30T12:06:02.274Z,1.00
2019-05-30T12:08:31.818Z,0.90
2019-05-30T12:11:01.533Z,0.85
2019-05-30T12:13:31.084Z,0.80
2019-05-30T12:16:01.854Z,1.00
2019-05-30T12:18:31.528Z,0.80
2019-05-30T12:21:01.969Z,0.80
2019-05-30T12:23:32.057Z,0.80
2019-05-30T12:26:02.283Z,0.80
2019-05-30T12:28:32.020Z,0.70
2019-05-30T12:31:05.105Z,0.80
2019-05-30T12:33:33.889Z,0.85
2019-05-30T12:36:03.547Z,0.85
2019-05-30T12:38:33.224Z,0.70
2019-05-30T12:41:03.022Z,0.75
2019-05-30T12:43:32.647Z,1.20
2019-05-30T12:46:03.190Z,1.35
2019-05-30T12:48:32.879Z,1.30
2019-05-30T12:51:03.598Z,1.32
2019-05-30T12:53:33.522Z,1.60
2019-05-30T12:56:03.094Z,1.20
2019-05-30T12:58:32.676Z,1.10
2019-05-30T13:01:02.979Z,1.07
2019-05-30T13:03:32.731Z,1.25
2019-05-30T13:06:03.434Z,1.10
2019-05-30T13:08:34.205Z,0.90
2019-05-30T13:11:03.919Z,0.98
2019-05-30T13:13:33.545Z,1.10
2019-05-30T13:16:07.073Z,0.98
2019-05-30T13:18:34.305Z,1.10
2019-05-30T13:21:04.238Z,0.90
2019-05-30T13:23:33.974Z,0.88
2019-05-30T13:26:03.869Z,0.90
2019-05-30T13:28:33.514Z,0.88
2019-05-30T13:31:04.404Z,0.98
2019-05-30T13:33:34.087Z,0.85
2019-05-30T13:36:03.688Z,0.80
2019-05-30T13:38:33.252Z,0.90
2019-05-30T13:41:03.574Z,0.95
2019-05-30T13:43:33.311Z,1.00
2019-05-30T13:46:03.352Z,1.20
2019-05-30T13:48:34.173Z,0.90
2019-05-30T13:51:04.784Z,0.90
2019-05-30T13:53:36.067Z,1.02
2019-05-30T13:56:05.648Z,1.05
2019-05-30T13:58:35.234Z,1.10
2019-05-30T14:01:09.756Z,1.22
2019-05-30T14:03:36.085Z,1.30
2019-05-30T14:06:06.733Z,1.52
2019-05-30T14:08:42.312Z,1.50
2019-05-30T14:11:13.130Z,1.20
2019-05-30T14:13:42.965Z,1.25
2019-05-30T14:16:12.531Z,1.35
2019-05-30T14:18:42.110Z,1.20
2019-05-30T14:21:11.661Z,1.50
2019-05-30T14:23:42.216Z,1.37
2019-05-30T14:26:11.788Z,1.25
2019-05-30T14:28:41.364Z,1.70
2019-05-30T14:31:11.893Z,1.42
2019-05-30T14:33:42.131Z,1.52
2019-05-30T14:36:13.365Z,1.50
2019-05-30T14:38:57.183Z,1.20
2019-05-30T14:41:14.137Z,1.32
2019-05-30T14:43:43.696Z,1.37
2019-05-30T14:46:13.276Z,1.22
2019-05-30T14:52:26.930Z,1.40
2019-05-30T14:54:59.225Z,1.40
2019-05-30T14:57:33.994Z,1.50
2019-05-30T15:03:02.448Z,1.80
2019-05-30T15:05:32.098Z,1.40
2019-05-30T15:08:04.624Z,1.87
2019-05-30T15:10:33.861Z,1.72
2019-05-30T15:13:03.132Z,1.55
2019-05-30T15:15:32.412Z,1.62
2019-05-30T15:18:01.685Z,1.90
2019-05-30T15:20:30.937Z,1.55
2019-05-30T15:23:02.051Z,1.82
2019-05-30T15:25:31.689Z,1.70
2019-05-30T15:28:01.337Z,1.62
2019-05-30T15:30:31.554Z,1.80
2019-05-30T15:33:02.736Z,1.90
2019-05-30T15:35:32.012Z,1.80
2019-05-30T15:38:03.279Z,1.90
2019-05-30T15:40:32.542Z,2.02
2019-05-30T15:43:04.286Z,1.80
2019-05-30T15:45:33.553Z,1.70
2019-05-30T15:48:05.771Z,1.82
2019-05-30T15:50:35.068Z,1.82
2019-05-30T15:53:04.333Z,2.30
2019-05-30T15:55:33.780Z,2.17
2019-05-30T15:58:03.132Z,1.80
2019-05-30T16:00:32.434Z,2.22
2019-05-30T16:03:01.717Z,2.25
2019-05-30T16:05:30.976Z,1.90
2019-05-30T16:08:00.247Z,2.10
2019-05-30T16:10:29.517Z,1.98
2019-05-30T16:12:59.748Z,2.83
2019-05-30T16:15:29.031Z,2.52
2019-05-30T16:17:58.292Z,2.83
2019-05-30T16:20:27.554Z,2.65
2019-05-30T16:22:56.746Z,2.83
2019-05-30T16:25:25.989Z,3.40
2019-05-30T16:27:55.261Z,3.08
2019-05-30T16:30:26.054Z,3.37
2019-05-30T16:32:55.457Z,3.20
2019-05-30T16:35:26.488Z,3.35
2019-05-30T16:37:55.840Z,3.50
2019-05-30T16:40:25.112Z,3.17
2019-05-30T16:42:54.695Z,3.60
2019-05-30T16:45:25.300Z,2.98
2019-05-30T16:47:54.649Z,3.30
2019-05-30T16:50:24.939Z,3.30
2019-05-30T16:52:54.197Z,3.37
2019-05-30T16:55:23.558Z,3.22
2019-05-30T16:57:52.852Z,3.35
2019-05-30T17:00:23.821Z,3.20
2019-05-30T17:02:53.368Z,3.12
2019-05-30T17:05:22.562Z,3.33
2019-05-30T17:07:51.840Z,3.15
2019-05-30T17:10:27.519Z,3.58
2019-05-30T17:12:52.041Z,3.20
2019-05-30T17:15:22.335Z,3.30
2019-05-30T17:17:51.601Z,3.45
2019-05-30T17:20:20.859Z,3.70
2019-05-30T17:22:50.140Z,3.30
2019-05-30T17:25:19.409Z,3.50
2019-05-30T17:27:48.697Z,3.33
2019-05-30T17:30:19.499Z,3.30
2019-05-30T17:32:48.973Z,3.12
2019-05-30T17:35:18.247Z,3.60
2019-05-30T17:37:47.509Z,3.60
2019-05-30T17:40:16.811Z,3.83
2019-05-30T17:42:46.070Z,3.62
2019-05-30T17:45:16.535Z,3.58
2019-05-30T17:47:45.803Z,3.45
2019-05-30T17:50:15.059Z,3.33
2019-05-30T17:52:44.311Z,3.52
2019-05-30T17:55:14.635Z,3.70
2019-05-30T17:57:43.910Z,4.28
2019-05-30T18:00:15.390Z,4.40
2019-05-30T18:02:45.887Z,4.30
2019-05-30T18:05:16.531Z,4.15
2019-05-30T18:07:45.795Z,4.25
2019-05-30T18:10:15.090Z,5.83
2019-05-30T18:12:44.937Z,4.17
2019-05-30T18:15:14.770Z,4.40
2019-05-30T18:17:44.014Z,4.50
2019-05-30T18:20:13.386Z,4.40
2019-05-30T18:22:42.656Z,4.62
2019-05-30T18:25:11.996Z,5.20
2019-05-30T18:27:41.709Z,5.05
2019-05-30T18:30:11.605Z,5.00
2019-05-30T18:32:42.086Z,4.83
2019-05-30T18:38:04.358Z,5.03
2019-05-30T18:40:34.866Z,5.17
2019-05-30T18:43:04.397Z,5.45
2019-05-30T18:45:36.988Z,5.80
2019-05-30T18:48:06.902Z,5.78
2019-05-30T18:50:36.173Z,5.40
2019-05-30T18:53:07.310Z,5.90
2019-05-30T18:55:36.994Z,5.75
2019-05-30T18:58:07.551Z,5.42
2019-05-30T19:00:38.180Z,5.28
2019-05-30T19:03:07.470Z,6.65
2019-05-30T19:05:37.039Z,7.15
2019-05-30T19:08:07.546Z,7.00
2019-05-30T19:10:36.834Z,7.25
2019-05-30T19:13:07.698Z,6.70
2019-05-30T19:15:37.683Z,6.90
2019-05-30T19:18:09.106Z,6.17
2019-05-30T19:20:37.967Z,6.37
2019-05-30T19:23:07.239Z,6.00
2019-05-30T19:25:37.769Z,6.37
2019-05-30T19:28:07.191Z,6.35
2019-05-30T19:30:40.982Z,6.30
2019-05-30T19:33:08.992Z,6.35
2019-05-30T19:35:38.620Z,6.00
2019-05-30T19:38:07.897Z,5.95
2019-05-30T19:40:39.089Z,6.10
2019-05-30T19:43:09.421Z,6.30
2019-05-30T19:45:40.365Z,6.12
2019-05-30T19:48:09.625Z,5.92
2019-05-30T19:50:38.919Z,5.92
2019-05-30T19:53:08.431Z,5.53
2019-05-30T19:55:39.467Z,5.75
2019-05-30T19:58:08.809Z,5.83
2019-05-30T20:00:56.744Z,6.15
2019-05-30T20:03:10.328Z,6.40
2019-05-30T20:05:40.837Z,7.87
2019-05-30T20:08:44.660Z,6.55
2019-05-30T20:11:02.374Z,7.15
2019-05-30T20:13:32.991Z,6.83
2019-05-30T20:16:02.383Z,7.28
2019-05-30T20:18:31.653Z,6.72
2019-05-30T20:21:00.938Z,5.85
2019-05-30T20:23:30.401Z,5.55
2019-05-30T20:26:01.335Z,5.58
2019-05-30T20:28:32.690Z,4.95
2019-05-30T20:31:01.969Z,5.20
2019-05-30T20:33:32.594Z,5.20
2019-05-30T20:36:01.900Z,5.08
2019-05-30T20:38:31.121Z,4.95
2019-05-30T20:41:00.313Z,4.85
2019-05-30T20:43:32.528Z,4.78
2019-05-30T20:46:00.732Z,4.50
2019-05-30T20:48:30.020Z,4.83
2019-05-30T20:51:00.684Z,4.60
2019-05-30T20:53:29.972Z,4.28
2019-05-30T20:55:59.232Z,4.45
2019-05-30T20:58:28.630Z,4.47
2019-05-30T21:00:57.905Z,4.80
2019-05-30T21:03:27.158Z,4.72
2019-05-30T21:05:57.862Z,4.15
2019-05-30T21:08:27.047Z,4.83
2019-05-30T21:10:57.370Z,4.17
2019-05-30T21:13:27.216Z,4.30
2019-05-30T21:15:56.484Z,4.33
2019-05-30T21:18:26.501Z,4.15
2019-05-30T21:20:55.756Z,4.08
2019-05-30T21:23:25.051Z,4.20
2019-05-30T21:25:55.288Z,4.50
2019-05-30T21:28:24.556Z,4.10
2019-05-30T21:30:53.833Z,4.15
2019-05-30T21:33:23.122Z,4.30
2019-05-30T21:35:52.507Z,4.40
2019-05-30T21:38:21.716Z,4.80
2019-05-30T21:40:50.977Z,4.20
2019-05-30T21:43:20.237Z,4.78
2019-05-30T21:45:49.432Z,4.65
2019-05-30T21:48:18.733Z,4.10
2019-05-30T21:50:49.130Z,4.47
2019-05-30T21:53:18.909Z,4.72
2019-05-30T21:55:48.157Z,4.72
2019-05-30T21:58:17.362Z,5.00
2019-05-30T22:00:50.854Z,4.25
2019-05-30T22:03:22.026Z,5.40
2019-05-30T22:05:52.131Z,5.05
2019-05-30T22:08:21.486Z,5.30
2019-05-30T22:10:51.757Z,4.72
2019-05-30T22:13:22.173Z,5.40
2019-05-30T22:15:52.153Z,5.00
2019-05-30T22:18:21.592Z,5.47
2019-05-30T22:20:52.039Z,6.00
2019-05-30T22:23:21.425Z,5.00
2019-05-30T22:25:50.675Z,5.58
2019-05-30T22:28:19.998Z,5.15
2019-05-30T22:30:49.227Z,5.80
2019-05-30T22:33:18.835Z,5.30
2019-05-30T22:35:48.937Z,5.35
2019-05-30T22:38:18.196Z,5.50
2019-05-30T22:40:47.877Z,5.55
2019-05-30T22:43:25.269Z,5.78
2019-05-30T22:45:50.305Z,5.40
2019-05-30T22:48:19.616Z,5.62
2019-05-30T22:50:50.725Z,5.70
2019-05-30T22:53:20.022Z,5.35
2019-05-30T22:55:49.287Z,5.42
2019-05-30T22:58:18.569Z,5.83
2019-05-30T23:00:48.123Z,5.40
2019-05-30T23:03:17.385Z,5.00
2019-05-30T23:05:47.617Z,5.12
2019-05-30T23:08:16.899Z,5.20
2019-05-30T23:10:47.556Z,5.10
2019-05-30T23:13:17.037Z,5.22
2019-05-30T23:15:46.249Z,4.95
2019-05-30T23:18:15.544Z,4.70
2019-05-30T23:20:44.805Z,5.35
2019-05-30T23:23:15.048Z,4.92
2019-05-30T23:25:44.337Z,5.03
2019-05-30T23:28:13.588Z,4.83
2019-05-30T23:30:42.855Z,4.95
2019-05-30T23:33:12.211Z,4.87
2019-05-30T23:35:41.495Z,5.08
2019-05-30T23:38:10.768Z,4.90
2019-05-30T23:40:40.040Z,5.37
2019-05-30T23:43:09.301Z,4.97
2019-05-30T23:45:38.554Z,4.80
2019-05-30T23:48:07.761Z,5.00
2019-05-30T23:50:37.014Z,5.00
2019-05-30T23:53:06.299Z,5.40
2019-05-30T23:55:35.563Z,5.17
2019-05-30T23:58:04.865Z,5.40
