createdAt,value
2023-03-31T00:13:54.402Z,0.00
2023-03-31T00:28:55.230Z,0.00
2023-03-31T00:43:55.572Z,0.00
2023-03-31T00:58:56.124Z,0.00
2023-03-31T01:13:56.331Z,0.00
2023-03-31T01:28:57.327Z,0.00
2023-03-31T01:43:56.983Z,0.00
2023-03-31T01:58:57.064Z,0.00
2023-03-31T02:14:52.033Z,0.00
2023-03-31T02:29:52.278Z,0.00
2023-03-31T02:44:52.301Z,0.00
2023-03-31T02:59:52.376Z,0.00
2023-03-31T03:14:52.923Z,0.00
2023-03-31T03:29:52.576Z,0.00
2023-03-31T03:44:52.654Z,0.00
2023-03-31T03:59:53.141Z,0.00
2023-03-31T04:14:52.819Z,0.00
2023-03-31T04:29:52.913Z,0.00
2023-03-31T04:44:52.965Z,0.00
2023-03-31T04:59:53.034Z,0.00
2023-03-31T05:14:53.136Z,0.00
2023-03-31T12:23:35.032Z,399.38
2023-03-31T12:38:35.052Z,545.62
2023-03-31T12:53:35.158Z,939.38
2023-03-31T13:08:35.231Z,303.75
2023-03-31T13:23:35.353Z,258.75
2023-03-31T13:38:35.391Z,95.62
2023-03-31T13:53:35.514Z,146.25
2023-03-31T14:08:35.986Z,213.75
2023-03-31T14:23:35.695Z,275.62
2023-03-31T14:38:35.788Z,151.88
2023-03-31T14:53:36.256Z,191.25
2023-03-31T15:08:35.920Z,151.88
2023-03-31T15:23:36.125Z,123.75
2023-03-31T15:38:36.092Z,101.25
2023-03-31T15:53:36.178Z,84.38
2023-03-31T16:08:36.243Z,84.38
2023-03-31T16:23:36.447Z,78.75
2023-03-31T16:38:37.423Z,56.25
2023-03-31T16:53:37.831Z,28.12
2023-03-31T17:08:38.036Z,33.75
2023-03-31T17:23:38.109Z,11.25
2023-03-31T17:38:37.774Z,0.00
2023-03-31T17:53:37.894Z,0.00
2023-03-31T18:08:38.108Z,0.00
2023-03-31T18:23:38.110Z,0.00
2023-03-31T18:38:38.167Z,0.00
2023-03-31T18:53:38.700Z,0.00
2023-03-31T19:08:38.368Z,0.00
2023-03-31T19:23:38.542Z,0.00
2023-03-31T19:38:38.575Z,0.00
2023-03-31T19:53:38.656Z,0.00
2023-03-31T20:08:38.720Z,0.00
2023-03-31T20:23:38.866Z,0.00
2023-03-31T20:38:39.325Z,0.00
2023-03-31T20:53:39.046Z,0.00
2023-03-31T21:08:39.145Z,0.00
2023-03-31T21:23:39.722Z,0.00
2023-03-31T21:38:39.324Z,0.00
2023-03-31T21:53:39.395Z,0.00
2023-03-31T22:08:39.503Z,0.00
2023-03-31T22:23:39.645Z,0.00
2023-03-31T22:38:39.688Z,0.00
2023-03-31T22:53:39.825Z,0.00
2023-03-31T23:08:40.290Z,0.00
2023-03-31T23:23:40.048Z,0.00
2023-03-31T23:38:40.040Z,0.00
2023-03-31T23:53:40.137Z,0.00
