createdAt,value
2019-04-21T00:02:50.935Z,15.18
2019-04-21T00:05:43.180Z,13.62
2019-04-21T00:08:27.144Z,13.30
2019-04-21T00:11:00.454Z,14.45
2019-04-21T00:13:27.707Z,13.70
2019-04-21T00:15:53.775Z,14.07
2019-04-21T00:18:48.491Z,13.25
2019-04-21T00:21:36.478Z,17.07
2019-04-21T00:24:34.729Z,20.48
2019-04-21T00:27:18.490Z,15.13
2019-04-21T00:29:52.100Z,14.23
2019-04-21T00:32:21.864Z,14.18
2019-04-21T00:34:52.280Z,19.17
2019-04-21T00:37:58.851Z,19.60
2019-04-21T00:40:52.651Z,19.85
2019-04-21T00:45:49.122Z,21.57
2019-04-21T00:48:36.372Z,20.82
2019-04-21T00:51:25.185Z,20.97
2019-04-21T00:54:14.217Z,20.85
2019-04-21T00:57:14.497Z,19.15
2019-04-21T00:59:47.873Z,18.50
2019-04-21T01:02:26.125Z,19.98
2019-04-21T01:05:06.404Z,20.40
2019-04-21T01:07:38.525Z,19.48
2019-04-21T01:10:03.797Z,18.55
2019-04-21T01:12:53.595Z,18.12
2019-04-21T01:15:35.199Z,18.32
2019-04-21T01:18:09.032Z,20.77
2019-04-21T01:20:26.140Z,20.90
2019-04-21T01:23:00.410Z,20.55
2019-04-21T01:26:01.922Z,19.98
2019-04-21T01:28:41.037Z,20.30
2019-04-21T01:31:15.409Z,19.32
2019-04-21T01:36:29.784Z,18.70
2019-04-21T01:39:16.258Z,18.05
2019-04-21T01:42:03.505Z,17.82
2019-04-21T01:44:46.202Z,20.43
2019-04-21T01:47:16.014Z,19.95
2019-04-21T01:49:52.303Z,19.90
2019-04-21T01:55:12.653Z,16.73
2019-04-21T01:57:57.582Z,16.67
2019-04-21T02:00:45.075Z,14.98
2019-04-21T02:06:04.477Z,14.50
2019-04-21T02:08:37.622Z,14.50
2019-04-21T02:11:16.920Z,13.83
2019-04-21T02:13:57.599Z,13.40
2019-04-21T02:16:31.405Z,14.83
2019-04-21T02:18:58.106Z,14.13
2019-04-21T02:21:44.857Z,13.10
2019-04-21T02:24:49.610Z,13.90
2019-04-21T02:27:23.732Z,12.28
2019-04-21T02:30:02.829Z,12.28
2019-04-21T02:32:45.792Z,12.53
2019-04-21T02:35:38.387Z,11.60
2019-04-21T02:38:01.292Z,11.90
2019-04-21T02:40:44.079Z,11.78
2019-04-21T02:43:13.504Z,12.28
2019-04-21T02:45:51.591Z,12.15
2019-04-21T02:50:52.991Z,12.25
2019-04-21T02:56:20.428Z,12.30
2019-04-21T02:59:05.181Z,12.05
2019-04-21T03:01:48.954Z,11.85
2019-04-21T03:07:42.782Z,10.50
2019-04-21T03:10:17.838Z,10.90
2019-04-21T03:13:06.060Z,11.33
2019-04-21T03:21:10.836Z,10.80
2019-04-21T03:23:52.305Z,10.58
2019-04-21T03:29:37.079Z,10.55
2019-04-21T03:32:36.577Z,10.72
2019-04-21T03:35:40.323Z,10.88
2019-04-21T03:45:42.352Z,10.28
2019-04-21T03:48:36.201Z,10.28
2019-04-21T03:50:57.965Z,9.75
2019-04-21T03:59:12.685Z,10.55
2019-04-21T04:02:16.577Z,11.33
2019-04-21T04:05:07.296Z,11.73
2019-04-21T04:10:28.798Z,10.95
2019-04-21T04:13:09.450Z,15.43
2019-04-21T04:21:44.245Z,12.40
2019-04-21T04:24:09.155Z,11.68
2019-04-21T04:35:26.396Z,11.88
2019-04-21T04:37:55.529Z,11.15
2019-04-21T04:40:39.432Z,11.73
2019-04-21T04:43:31.137Z,12.37
2019-04-21T04:46:33.459Z,12.70
2019-04-21T05:01:06.210Z,11.75
2019-04-21T05:03:47.225Z,11.33
2019-04-21T05:14:21.505Z,10.72
2019-04-21T05:17:18.929Z,11.33
2019-04-21T05:22:35.341Z,11.28
2019-04-21T05:25:08.608Z,12.25
2019-04-21T05:27:43.395Z,11.97
2019-04-21T05:33:12.432Z,12.35
2019-04-21T05:44:03.750Z,13.88
2019-04-21T05:46:50.654Z,15.20
2019-04-21T05:51:44.277Z,14.30
2019-04-21T05:57:10.180Z,14.53
2019-04-21T05:59:49.085Z,13.70
2019-04-21T06:02:27.311Z,14.30
2019-04-21T06:05:07.210Z,12.90
2019-04-21T06:20:51.554Z,12.40
2019-04-21T06:23:20.934Z,12.18
2019-04-21T06:26:19.751Z,11.55
2019-04-21T06:28:28.740Z,13.18
2019-04-21T06:31:09.716Z,12.95
2019-04-21T06:46:21.337Z,13.70
2019-04-21T06:48:53.699Z,12.85
2019-04-21T06:51:24.085Z,12.00
2019-04-21T06:53:53.994Z,12.50
2019-04-21T06:56:24.141Z,11.88
2019-04-21T07:11:08.360Z,13.18
2019-04-21T07:14:16.196Z,13.32
2019-04-21T07:16:41.565Z,13.68
2019-04-21T07:30:14.890Z,13.03
2019-04-21T07:32:55.376Z,11.80
2019-04-21T07:35:31.845Z,11.80
2019-04-21T07:38:16.729Z,11.93
2019-04-21T07:43:18.214Z,12.60
2019-04-21T07:45:58.843Z,11.85
2019-04-21T07:48:55.684Z,11.95
2019-04-21T08:07:37.615Z,11.40
2019-04-21T08:20:13.921Z,12.18
2019-04-21T08:22:48.010Z,11.53
2019-04-21T08:25:46.090Z,11.50
2019-04-21T08:28:46.910Z,11.70
2019-04-21T08:31:24.086Z,11.33
2019-04-21T08:34:00.742Z,11.68
2019-04-21T08:36:44.870Z,11.73
2019-04-21T08:39:08.759Z,11.20
2019-04-21T08:42:06.809Z,11.40
2019-04-21T08:44:43.096Z,11.83
2019-04-21T08:47:12.878Z,11.12
2019-04-21T08:49:41.135Z,11.95
2019-04-21T08:55:15.607Z,11.55
2019-04-21T09:06:58.599Z,10.75
2019-04-21T09:09:26.956Z,12.00
2019-04-21T09:12:01.354Z,11.33
2019-04-21T09:14:36.411Z,10.98
2019-04-21T09:17:28.672Z,11.28
2019-04-21T09:23:13.381Z,11.43
2019-04-21T09:25:57.424Z,11.03
2019-04-21T09:28:28.836Z,11.08
2019-04-21T09:31:17.957Z,10.70
2019-04-21T09:34:21.999Z,10.70
2019-04-21T09:42:36.060Z,10.32
2019-04-21T09:45:07.893Z,9.93
2019-04-21T09:48:02.707Z,10.20
2019-04-21T09:50:31.811Z,11.12
2019-04-21T09:56:01.050Z,10.70
2019-04-21T09:58:40.026Z,11.97
2019-04-21T10:01:18.541Z,10.90
2019-04-21T10:03:53.329Z,11.00
2019-04-21T10:06:25.966Z,11.45
2019-04-21T10:09:04.226Z,10.82
2019-04-21T10:11:38.043Z,10.88
2019-04-21T10:14:13.790Z,11.20
2019-04-21T10:16:49.907Z,10.95
2019-04-21T10:19:33.983Z,10.60
2019-04-21T10:22:17.023Z,11.10
2019-04-21T10:24:54.566Z,11.20
2019-04-21T10:27:52.841Z,10.70
2019-04-21T10:30:42.347Z,11.20
2019-04-21T10:33:18.777Z,10.35
2019-04-21T10:35:57.383Z,11.65
2019-04-21T10:38:52.212Z,11.63
2019-04-21T10:41:27.475Z,11.97
2019-04-21T10:49:26.638Z,11.05
2019-04-21T10:57:46.941Z,11.73
2019-04-21T11:00:24.028Z,11.48
2019-04-21T11:08:32.342Z,11.38
2019-04-21T11:13:46.621Z,12.05
2019-04-21T11:25:11.147Z,12.53
2019-04-21T11:27:47.221Z,11.35
2019-04-21T11:30:25.620Z,11.05
2019-04-21T11:33:03.664Z,11.18
2019-04-21T11:35:41.284Z,11.68
2019-04-21T11:39:06.206Z,12.00
2019-04-21T11:41:47.743Z,11.83
2019-04-21T11:44:27.001Z,11.45
2019-04-21T11:47:06.759Z,11.45
2019-04-21T11:49:45.278Z,11.53
2019-04-21T11:52:27.607Z,11.30
2019-04-21T11:55:12.914Z,10.68
2019-04-21T11:57:55.222Z,11.73
2019-04-21T12:00:35.856Z,13.05
2019-04-21T12:03:15.163Z,12.45
2019-04-21T12:09:01.292Z,11.93
2019-04-21T12:12:05.253Z,12.63
2019-04-21T12:14:52.227Z,12.28
2019-04-21T12:17:27.870Z,12.37
2019-04-21T12:20:03.275Z,12.73
2019-04-21T12:22:45.214Z,12.68
2019-04-21T12:25:27.256Z,12.18
2019-04-21T12:30:51.580Z,15.68
2019-04-21T12:36:35.832Z,14.50
2019-04-21T12:39:12.862Z,13.45
2019-04-21T12:41:50.826Z,12.60
2019-04-21T12:44:35.401Z,12.18
2019-04-21T12:56:00.160Z,13.80
2019-04-21T12:58:37.392Z,13.10
2019-04-21T13:01:23.076Z,12.82
2019-04-21T13:04:11.256Z,12.53
2019-04-21T13:06:46.141Z,12.20
2019-04-21T13:09:24.467Z,11.90
2019-04-21T13:12:04.805Z,11.48
2019-04-21T13:14:39.946Z,10.98
2019-04-21T13:17:23.518Z,10.95
2019-04-21T13:19:59.083Z,12.13
2019-04-21T13:22:37.506Z,11.45
2019-04-21T13:25:14.359Z,11.53
2019-04-21T13:27:49.958Z,11.38
2019-04-21T13:30:28.414Z,11.80
2019-04-21T13:33:07.121Z,10.90
2019-04-21T13:36:05.011Z,11.45
2019-04-21T13:39:09.639Z,11.30
2019-04-21T13:41:40.874Z,10.68
2019-04-21T13:44:15.602Z,11.18
2019-04-21T13:46:54.429Z,11.05
2019-04-21T13:49:31.551Z,10.75
2019-04-21T13:52:13.006Z,9.95
2019-04-21T13:54:57.909Z,10.18
2019-04-21T13:57:40.948Z,10.58
2019-04-21T14:00:24.092Z,10.23
2019-04-21T14:03:04.636Z,10.68
2019-04-21T14:05:42.338Z,10.72
2019-04-21T14:08:41.634Z,9.90
2019-04-21T14:11:20.376Z,9.95
2019-04-21T14:13:58.594Z,9.38
2019-04-21T14:16:58.317Z,10.40
2019-04-21T14:22:42.190Z,10.63
2019-04-21T14:25:17.454Z,10.58
2019-04-21T14:27:57.882Z,10.72
2019-04-21T14:30:36.501Z,11.30
2019-04-21T14:33:16.062Z,11.53
2019-04-21T14:35:52.721Z,11.35
2019-04-21T14:38:42.719Z,12.60
2019-04-21T14:41:22.168Z,13.65
2019-04-21T14:44:00.662Z,14.43
2019-04-21T14:46:39.446Z,13.85
2019-04-21T14:49:26.949Z,14.50
2019-04-21T14:52:26.834Z,13.90
2019-04-21T14:55:26.913Z,13.88
2019-04-21T14:58:03.256Z,14.25
2019-04-21T15:00:55.703Z,14.18
2019-04-21T15:06:45.516Z,14.63
2019-04-21T15:09:41.196Z,14.45
2019-04-21T15:12:18.587Z,14.43
2019-04-21T15:14:58.441Z,14.73
2019-04-21T15:17:37.873Z,14.13
2019-04-21T15:20:17.325Z,13.90
2019-04-21T15:22:56.483Z,13.95
2019-04-21T15:25:32.353Z,14.33
2019-04-21T15:31:28.732Z,14.45
2019-04-21T15:34:01.170Z,14.25
2019-04-21T15:36:55.725Z,13.58
2019-04-21T15:39:35.062Z,14.40
2019-04-21T15:42:14.570Z,14.07
2019-04-21T15:45:03.024Z,14.25
2019-04-21T15:47:53.775Z,13.72
2019-04-21T15:50:33.882Z,14.68
2019-04-21T15:53:13.991Z,13.90
2019-04-21T15:56:02.449Z,13.80
2019-04-21T15:59:08.476Z,14.07
2019-04-21T16:01:52.430Z,14.23
2019-04-21T16:24:33.828Z,14.15
2019-04-21T16:27:12.497Z,14.70
2019-04-21T16:29:54.193Z,15.63
2019-04-21T16:32:49.884Z,14.95
2019-04-21T16:35:26.682Z,15.32
2019-04-21T16:38:17.619Z,14.20
2019-04-21T16:40:58.288Z,14.68
2019-04-21T16:43:43.029Z,15.43
2019-04-21T16:46:19.895Z,15.60
2019-04-21T16:48:57.876Z,16.07
2019-04-21T16:51:36.449Z,15.93
2019-04-21T16:54:17.691Z,16.48
2019-04-21T16:57:19.984Z,16.45
2019-04-21T16:59:56.771Z,16.02
2019-04-21T17:02:34.905Z,16.37
2019-04-21T17:05:10.330Z,15.93
2019-04-21T17:07:49.079Z,15.88
2019-04-21T17:10:26.600Z,17.07
2019-04-21T17:13:24.561Z,16.60
2019-04-21T17:16:44.847Z,16.93
2019-04-21T17:19:05.222Z,17.52
2019-04-21T17:21:45.690Z,16.80
2019-04-21T17:24:22.117Z,16.48
2019-04-21T17:26:59.595Z,16.93
2019-04-21T17:29:46.345Z,16.50
2019-04-21T17:32:24.285Z,16.57
2019-04-21T17:35:01.955Z,16.70
2019-04-21T17:38:03.874Z,15.78
2019-04-21T17:40:45.579Z,16.52
2019-04-21T17:43:21.755Z,16.65
2019-04-21T17:45:57.443Z,16.02
2019-04-21T17:54:33.188Z,15.63
2019-04-21T17:57:39.269Z,16.37
2019-04-21T18:00:25.860Z,16.45
2019-04-21T18:02:53.799Z,16.50
2019-04-21T18:05:32.144Z,16.50
2019-04-21T18:08:18.465Z,16.07
2019-04-21T18:11:07.568Z,16.75
2019-04-21T18:13:34.640Z,16.60
2019-04-21T18:16:36.402Z,16.35
2019-04-21T18:19:07.042Z,16.27
2019-04-21T18:21:54.781Z,17.27
2019-04-21T18:24:35.313Z,15.78
2019-04-21T18:27:04.292Z,15.98
2019-04-21T18:29:48.847Z,16.35
2019-04-21T18:35:35.829Z,16.12
2019-04-21T18:38:16.963Z,15.83
2019-04-21T18:40:57.890Z,16.62
2019-04-21T18:46:52.532Z,16.10
2019-04-21T18:49:38.536Z,16.17
2019-04-21T18:52:45.312Z,15.35
2019-04-21T18:55:18.993Z,15.75
2019-04-21T18:57:47.919Z,15.55
2019-04-21T19:00:28.802Z,15.90
2019-04-21T19:02:57.692Z,15.53
2019-04-21T19:05:47.794Z,16.40
2019-04-21T19:08:40.555Z,16.05
2019-04-21T19:11:15.937Z,15.45
2019-04-21T19:14:19.757Z,16.77
2019-04-21T19:22:11.752Z,17.75
2019-04-21T19:24:48.593Z,16.70
2019-04-21T19:30:05.130Z,17.30
2019-04-21T19:32:33.517Z,16.97
2019-04-21T19:34:57.672Z,17.60
2019-04-21T19:37:30.160Z,17.67
2019-04-21T19:40:29.051Z,18.85
2019-04-21T19:42:55.833Z,17.55
2019-04-21T19:45:33.849Z,17.37
2019-04-21T19:48:13.674Z,17.45
2019-04-21T19:50:52.998Z,18.05
2019-04-21T19:53:28.593Z,17.73
2019-04-21T19:55:42.410Z,18.15
2019-04-21T19:58:19.468Z,17.32
2019-04-21T20:00:55.544Z,18.48
2019-04-21T20:03:28.407Z,18.15
2019-04-21T20:06:11.808Z,18.45
2019-04-21T20:08:59.111Z,18.27
2019-04-21T20:11:34.721Z,17.55
2019-04-21T20:14:37.638Z,17.60
2019-04-21T20:16:44.359Z,18.12
2019-04-21T20:19:24.839Z,18.25
2019-04-21T20:21:59.082Z,19.30
2019-04-21T20:24:35.717Z,18.80
2019-04-21T20:27:38.858Z,17.73
2019-04-21T20:30:21.717Z,18.45
2019-04-21T20:33:01.421Z,18.52
2019-04-21T20:35:43.335Z,17.77
2019-04-21T20:38:19.258Z,18.27
2019-04-21T20:40:57.012Z,17.62
2019-04-21T20:46:15.575Z,17.45
2019-04-21T20:48:45.261Z,17.42
2019-04-21T20:51:23.570Z,17.17
2019-04-21T20:54:08.634Z,16.48
2019-04-21T20:57:06.168Z,17.27
2019-04-21T20:59:31.767Z,16.67
2019-04-21T21:02:10.192Z,17.45
2019-04-21T21:04:51.542Z,17.23
2019-04-21T21:07:44.156Z,18.10
2019-04-21T21:10:34.838Z,17.12
2019-04-21T21:13:14.535Z,17.95
2019-04-21T21:15:51.437Z,17.95
2019-04-21T21:18:38.553Z,18.57
2019-04-21T21:20:55.613Z,18.20
2019-04-21T21:23:33.309Z,18.15
2019-04-21T21:26:09.711Z,18.35
2019-04-21T21:28:37.166Z,17.17
2019-04-21T21:31:24.573Z,17.57
2019-04-21T21:33:58.526Z,18.17
2019-04-21T21:36:47.721Z,18.48
2019-04-21T21:39:21.506Z,18.92
2019-04-21T21:41:49.756Z,17.55
2019-04-21T21:44:30.213Z,17.80
2019-04-21T21:47:14.427Z,19.45
2019-04-21T21:49:54.079Z,18.80
2019-04-21T21:52:30.414Z,18.05
2019-04-21T21:55:01.608Z,17.87
2019-04-21T21:57:44.527Z,20.12
2019-04-21T22:00:15.451Z,18.15
2019-04-21T22:02:51.684Z,17.77
2019-04-21T22:05:45.575Z,17.80
2019-04-21T22:08:12.387Z,20.27
2019-04-21T22:11:07.242Z,19.32
2019-04-21T22:13:47.607Z,20.40
2019-04-21T22:16:38.847Z,21.93
2019-04-21T22:19:20.272Z,23.80
2019-04-21T22:22:11.544Z,24.23
2019-04-21T22:24:46.927Z,25.50
2019-04-21T22:27:05.461Z,26.57
2019-04-21T22:30:03.348Z,25.88
2019-04-21T22:32:38.653Z,26.40
2019-04-21T22:35:23.887Z,25.65
2019-04-21T22:38:02.044Z,23.32
2019-04-21T22:40:42.978Z,24.67
2019-04-21T22:43:28.419Z,24.15
2019-04-21T22:49:03.753Z,24.12
2019-04-21T22:51:38.422Z,23.40
2019-04-21T22:54:12.826Z,23.18
2019-04-21T22:57:01.636Z,23.85
2019-04-21T22:59:32.437Z,23.00
2019-04-21T23:02:13.674Z,20.37
2019-04-21T23:04:46.222Z,23.60
2019-04-21T23:08:03.435Z,31.07
2019-04-21T23:10:27.304Z,22.37
2019-04-21T23:13:45.076Z,24.55
2019-04-21T23:16:28.033Z,24.37
2019-04-21T23:19:25.738Z,25.43
2019-04-21T23:22:03.027Z,40.38
2019-04-21T23:24:39.937Z,39.15
2019-04-21T23:27:15.519Z,95.62
2019-04-21T23:30:08.101Z,53.75
2019-04-21T23:32:30.462Z,71.67
2019-04-21T23:34:53.943Z,58.33
2019-04-21T23:37:54.301Z,41.80
2019-04-21T23:40:24.144Z,62.75
2019-04-21T23:43:00.073Z,27.45
2019-04-21T23:45:37.717Z,36.75
2019-04-21T23:48:18.509Z,26.85
2019-04-21T23:51:16.040Z,27.20
2019-04-21T23:53:39.353Z,25.65
2019-04-21T23:56:21.801Z,22.22
2019-04-21T23:59:14.658Z,23.22
