createdAt,value
2023-01-03T00:01:43.095Z,99.90
2023-01-03T00:04:11.761Z,99.90
2023-01-03T00:06:45.866Z,99.90
2023-01-03T00:09:16.044Z,99.90
2023-01-03T00:12:05.212Z,99.90
2023-01-03T00:14:35.627Z,99.90
2023-01-03T00:17:05.856Z,99.90
2023-01-03T00:19:36.392Z,99.90
2023-01-03T00:22:06.382Z,99.90
2023-01-03T00:24:35.423Z,99.90
2023-01-03T00:27:04.180Z,99.90
2023-01-03T00:29:32.981Z,99.90
2023-01-03T00:32:01.473Z,99.90
2023-01-03T00:34:32.589Z,99.90
2023-01-03T00:37:01.173Z,99.90
2023-01-03T00:39:31.067Z,99.90
2023-01-03T00:41:59.585Z,99.90
2023-01-03T00:44:28.162Z,99.90
2023-01-03T00:46:56.763Z,99.90
2023-01-03T00:49:25.437Z,99.90
2023-01-03T00:51:54.514Z,99.90
2023-01-03T00:54:23.613Z,99.90
2023-01-03T00:56:54.043Z,99.90
2023-01-03T00:59:23.474Z,99.90
2023-01-03T01:01:53.651Z,99.90
2023-01-03T01:04:24.848Z,99.90
2023-01-03T01:06:56.092Z,99.90
2023-01-03T01:09:28.132Z,99.90
2023-01-03T01:11:58.501Z,99.90
2023-01-03T01:14:28.787Z,99.90
2023-01-03T01:16:59.187Z,99.90
2023-01-03T01:19:30.098Z,99.90
2023-01-03T01:21:58.733Z,99.90
2023-01-03T01:24:27.487Z,99.90
2023-01-03T01:26:57.732Z,99.90
2023-01-03T01:29:26.160Z,99.90
2023-01-03T01:31:54.768Z,99.90
2023-01-03T01:34:23.500Z,99.90
2023-01-03T01:36:53.191Z,99.90
2023-01-03T01:39:24.573Z,99.90
2023-01-03T01:42:20.907Z,99.90
2023-01-03T01:44:55.260Z,99.90
2023-01-03T01:47:32.872Z,99.90
2023-01-03T01:50:06.859Z,99.90
2023-01-03T01:52:39.737Z,99.90
2023-01-03T01:55:13.313Z,99.90
2023-01-03T01:57:44.185Z,99.90
2023-01-03T02:00:14.485Z,99.90
2023-01-03T02:02:49.546Z,99.90
2023-01-03T02:05:20.545Z,99.90
2023-01-03T02:07:50.926Z,99.90
2023-01-03T02:10:20.353Z,99.90
2023-01-03T02:13:07.954Z,99.90
2023-01-03T02:15:59.309Z,99.90
2023-01-03T02:18:39.449Z,99.90
2023-01-03T02:21:39.750Z,99.90
2023-01-03T02:24:32.924Z,99.90
2023-01-03T02:27:11.277Z,99.90
2023-01-03T02:30:06.991Z,99.90
2023-01-03T02:32:41.501Z,99.90
2023-01-03T02:35:16.839Z,99.90
2023-01-03T02:37:56.625Z,99.90
2023-01-03T02:40:34.267Z,99.90
2023-01-03T02:43:07.055Z,99.90
2023-01-03T02:46:00.404Z,99.90
2023-01-03T02:48:43.459Z,99.90
2023-01-03T02:51:16.605Z,99.90
2023-01-03T02:53:49.902Z,99.90
2023-01-03T02:56:24.093Z,99.90
2023-01-03T02:58:57.949Z,99.90
2023-01-03T03:01:30.491Z,99.90
2023-01-03T03:04:00.716Z,99.90
2023-01-03T03:06:35.572Z,99.90
2023-01-03T03:09:04.981Z,99.90
2023-01-03T03:12:08.323Z,99.90
2023-01-03T03:14:40.043Z,99.90
2023-01-03T03:17:15.662Z,99.90
2023-01-03T03:20:06.188Z,99.90
2023-01-03T03:23:09.419Z,99.90
2023-01-03T03:25:43.619Z,99.90
2023-01-03T03:28:33.506Z,99.90
2023-01-03T03:31:08.222Z,99.90
2023-01-03T03:33:43.535Z,99.90
2023-01-03T03:36:18.158Z,99.90
2023-01-03T03:38:48.219Z,99.90
2023-01-03T03:41:40.255Z,99.90
2023-01-03T03:44:35.499Z,99.90
2023-01-03T03:47:14.752Z,99.90
2023-01-03T03:49:47.162Z,99.90
2023-01-03T03:52:18.311Z,99.90
2023-01-03T03:54:54.975Z,99.90
2023-01-03T03:57:29.129Z,99.90
2023-01-03T04:00:04.058Z,99.90
2023-01-03T04:02:42.854Z,99.90
2023-01-03T04:05:15.839Z,99.90
2023-01-03T04:07:58.752Z,99.90
2023-01-03T04:10:35.590Z,99.90
2023-01-03T04:13:06.659Z,99.90
2023-01-03T04:15:35.268Z,99.90
2023-01-03T04:18:03.810Z,99.90
2023-01-03T04:20:33.709Z,99.90
2023-01-03T04:23:03.030Z,99.90
2023-01-03T04:25:31.417Z,99.90
2023-01-03T04:27:59.913Z,99.90
2023-01-03T04:30:28.436Z,99.90
2023-01-03T04:32:57.336Z,99.90
2023-01-03T04:35:25.750Z,99.90
2023-01-03T04:37:56.434Z,99.90
2023-01-03T04:40:25.116Z,99.90
2023-01-03T04:43:12.033Z,99.90
2023-01-03T04:45:40.776Z,99.90
2023-01-03T04:48:09.498Z,99.90
2023-01-03T04:50:38.039Z,99.90
2023-01-03T04:53:08.333Z,99.90
2023-01-03T04:55:37.665Z,99.90
2023-01-03T04:58:06.155Z,99.90
2023-01-03T05:00:34.694Z,99.90
2023-01-03T05:03:03.095Z,99.90
2023-01-03T05:05:32.387Z,99.90
2023-01-03T05:08:00.923Z,99.90
2023-01-03T05:10:32.429Z,99.90
2023-01-03T05:13:01.175Z,99.90
2023-01-03T05:15:30.638Z,99.90
2023-01-03T05:17:59.514Z,99.90
2023-01-03T05:20:45.611Z,99.90
2023-01-03T05:23:31.922Z,99.90
2023-01-03T05:26:03.816Z,99.90
2023-01-03T05:28:32.844Z,99.90
2023-01-03T05:31:01.501Z,99.90
2023-01-03T05:33:30.407Z,99.90
2023-01-03T05:36:00.890Z,99.90
2023-01-03T05:38:31.900Z,99.90
2023-01-03T05:41:01.825Z,99.90
2023-01-03T05:43:30.363Z,99.90
2023-01-03T05:45:58.872Z,99.90
2023-01-03T05:48:28.371Z,99.90
2023-01-03T05:50:59.202Z,99.90
2023-01-03T05:53:27.774Z,99.90
2023-01-03T05:55:56.171Z,99.90
2023-01-03T05:58:26.904Z,99.90
2023-01-03T06:00:55.353Z,99.90
2023-01-03T06:03:23.910Z,99.90
2023-01-03T06:05:52.337Z,99.90
2023-01-03T06:08:20.910Z,99.90
2023-01-03T06:10:49.392Z,99.90
2023-01-03T06:13:18.122Z,99.90
2023-01-03T06:16:08.104Z,99.90
2023-01-03T06:18:36.310Z,99.90
2023-01-03T06:21:05.476Z,99.90
2023-01-03T06:23:34.018Z,99.90
2023-01-03T06:26:04.572Z,99.90
2023-01-03T06:28:33.888Z,99.90
2023-01-03T06:31:06.258Z,99.90
2023-01-03T06:33:37.506Z,99.90
2023-01-03T06:36:08.732Z,99.90
2023-01-03T06:38:37.848Z,99.90
2023-01-03T06:41:06.654Z,99.90
2023-01-03T06:43:35.261Z,99.90
2023-01-03T06:46:22.944Z,99.90
2023-01-03T06:49:08.951Z,99.90
2023-01-03T06:51:54.996Z,99.90
2023-01-03T06:54:26.667Z,99.90
2023-01-03T06:56:56.021Z,99.90
2023-01-03T06:59:25.644Z,99.90
2023-01-03T07:01:56.493Z,99.90
2023-01-03T07:04:26.841Z,99.90
2023-01-03T07:06:55.551Z,99.90
2023-01-03T07:09:24.443Z,99.90
2023-01-03T07:11:52.931Z,99.90
2023-01-03T07:14:20.385Z,99.90
2023-01-03T07:16:49.782Z,99.90
2023-01-03T07:19:21.164Z,99.90
2023-01-03T07:21:49.714Z,99.90
2023-01-03T07:24:19.723Z,99.90
2023-01-03T07:26:48.304Z,99.90
2023-01-03T07:29:16.900Z,99.90
2023-01-03T07:31:45.493Z,99.90
2023-01-03T07:34:14.602Z,99.90
2023-01-03T07:36:44.504Z,99.90
2023-01-03T07:39:12.991Z,99.90
2023-01-03T07:42:07.564Z,99.90
2023-01-03T07:44:36.364Z,99.90
2023-01-03T07:47:04.765Z,99.90
2023-01-03T07:49:33.233Z,99.90
2023-01-03T07:52:03.201Z,99.90
2023-01-03T07:54:32.522Z,99.90
2023-01-03T07:57:00.921Z,99.90
2023-01-03T07:59:29.461Z,99.90
2023-01-03T08:01:58.034Z,99.90
2023-01-03T08:04:26.619Z,99.90
2023-01-03T08:06:55.159Z,99.90
2023-01-03T08:09:42.749Z,99.90
2023-01-03T08:12:29.843Z,99.90
2023-01-03T08:14:59.523Z,99.90
2023-01-03T08:17:28.974Z,99.90
2023-01-03T08:19:57.463Z,99.90
2023-01-03T08:22:27.508Z,99.90
2023-01-03T08:24:59.157Z,99.90
2023-01-03T08:27:27.657Z,99.90
2023-01-03T08:29:56.157Z,99.90
2023-01-03T08:32:24.975Z,99.90
2023-01-03T08:34:54.929Z,99.90
2023-01-03T08:37:23.487Z,99.90
2023-01-03T08:39:56.768Z,99.90
2023-01-03T08:42:27.475Z,99.90
2023-01-03T08:44:59.700Z,99.90
2023-01-03T08:47:29.428Z,99.90
2023-01-03T08:50:00.504Z,99.90
2023-01-03T08:52:34.857Z,99.90
2023-01-03T08:55:04.224Z,99.90
2023-01-03T08:57:34.070Z,99.90
2023-01-03T09:00:02.662Z,99.90
2023-01-03T09:02:31.245Z,99.90
2023-01-03T09:05:00.792Z,99.90
2023-01-03T09:07:29.351Z,99.90
2023-01-03T09:09:57.728Z,99.90
2023-01-03T09:12:26.328Z,99.90
2023-01-03T09:14:56.239Z,99.90
2023-01-03T09:17:25.192Z,99.90
2023-01-03T09:19:53.723Z,99.90
2023-01-03T09:22:22.307Z,99.90
2023-01-03T09:24:50.823Z,99.90
2023-01-03T09:27:19.246Z,99.90
2023-01-03T09:29:48.931Z,99.90
2023-01-03T09:32:18.879Z,99.90
2023-01-03T09:34:47.370Z,99.90
2023-01-03T09:37:16.823Z,99.90
2023-01-03T09:39:45.231Z,99.90
2023-01-03T09:42:46.399Z,99.90
2023-01-03T09:45:18.366Z,99.90
2023-01-03T09:47:48.427Z,99.90
2023-01-03T09:50:50.234Z,99.90
2023-01-03T09:53:36.666Z,99.90
2023-01-03T09:56:23.312Z,99.90
2023-01-03T09:59:13.385Z,99.90
2023-01-03T10:02:06.978Z,99.90
2023-01-03T10:05:06.155Z,99.90
2023-01-03T10:07:51.243Z,99.90
2023-01-03T10:10:29.482Z,99.90
2023-01-03T10:13:09.100Z,99.90
2023-01-03T10:15:44.884Z,99.90
2023-01-03T10:18:26.327Z,99.90
2023-01-03T10:21:03.732Z,99.90
2023-01-03T10:23:32.667Z,99.90
2023-01-03T10:26:01.387Z,99.90
2023-01-03T10:28:36.012Z,99.90
2023-01-03T10:31:18.305Z,99.90
2023-01-03T10:33:48.276Z,99.90
2023-01-03T10:36:19.597Z,99.90
2023-01-03T10:38:52.980Z,99.90
2023-01-03T10:41:32.516Z,99.90
2023-01-03T10:44:02.636Z,99.90
2023-01-03T10:46:31.568Z,99.90
2023-01-03T10:49:27.831Z,99.90
2023-01-03T10:52:02.244Z,99.90
2023-01-03T10:54:38.091Z,99.90
2023-01-03T10:57:07.796Z,99.90
2023-01-03T10:59:37.410Z,99.90
2023-01-03T11:02:20.430Z,99.90
2023-01-03T11:04:48.984Z,99.90
2023-01-03T11:07:19.623Z,99.90
2023-01-03T11:09:52.263Z,99.90
2023-01-03T11:12:28.787Z,99.90
2023-01-03T11:15:01.163Z,99.90
2023-01-03T11:17:31.072Z,99.90
2023-01-03T11:19:59.687Z,99.90
2023-01-03T11:22:42.118Z,99.90
2023-01-03T11:25:22.753Z,99.90
2023-01-03T11:28:17.058Z,99.90
2023-01-03T11:30:58.700Z,99.90
2023-01-03T11:33:50.675Z,99.90
2023-01-03T11:36:29.079Z,99.90
2023-01-03T11:39:16.197Z,99.90
2023-01-03T11:42:03.935Z,99.90
2023-01-03T11:45:03.367Z,99.90
2023-01-03T11:47:38.448Z,99.90
2023-01-03T11:50:19.945Z,99.90
2023-01-03T11:52:54.842Z,99.90
2023-01-03T11:55:44.786Z,99.90
2023-01-03T11:58:42.975Z,99.90
2023-01-03T12:01:21.296Z,99.90
2023-01-03T12:04:04.011Z,99.90
2023-01-03T12:06:39.873Z,99.90
2023-01-03T12:09:17.149Z,99.90
2023-01-03T12:12:19.018Z,99.90
2023-01-03T12:14:51.690Z,99.90
2023-01-03T12:17:24.868Z,99.90
2023-01-03T12:19:58.549Z,99.90
2023-01-03T12:22:34.661Z,99.90
2023-01-03T12:25:10.363Z,99.00
2023-01-03T12:27:45.736Z,98.60
2023-01-03T12:30:29.117Z,98.80
2023-01-03T12:33:03.586Z,99.90
2023-01-03T12:35:38.567Z,99.90
2023-01-03T12:38:07.711Z,99.90
2023-01-03T12:40:42.676Z,99.40
2023-01-03T12:43:18.177Z,99.20
2023-01-03T12:45:53.024Z,98.10
2023-01-03T12:48:51.697Z,97.70
2023-01-03T12:51:22.630Z,96.70
2023-01-03T12:53:58.248Z,97.10
2023-01-03T12:56:44.424Z,96.70
2023-01-03T12:59:28.097Z,96.10
2023-01-03T13:02:01.109Z,97.10
2023-01-03T13:04:35.203Z,99.20
2023-01-03T13:07:07.599Z,99.90
2023-01-03T13:09:40.085Z,99.90
2023-01-03T13:12:13.755Z,99.90
2023-01-03T13:14:57.714Z,99.90
2023-01-03T13:17:27.648Z,99.90
2023-01-03T13:20:01.423Z,99.90
2023-01-03T13:22:49.210Z,99.90
2023-01-03T13:25:36.321Z,99.90
2023-01-03T13:28:30.899Z,99.90
2023-01-03T13:31:47.980Z,99.90
2023-01-03T13:34:36.149Z,99.90
2023-01-03T13:37:22.477Z,99.90
2023-01-03T13:40:18.512Z,99.90
2023-01-03T13:42:47.413Z,99.90
2023-01-03T13:45:55.134Z,99.90
2023-01-03T13:48:38.282Z,99.90
2023-01-03T13:51:47.526Z,99.90
2023-01-03T13:54:52.294Z,99.90
2023-01-03T13:57:33.511Z,99.90
2023-01-03T14:00:11.132Z,99.90
2023-01-03T14:03:04.399Z,99.90
2023-01-03T14:06:06.480Z,99.90
2023-01-03T14:08:54.657Z,99.90
2023-01-03T14:11:38.659Z,99.90
2023-01-03T14:14:10.966Z,99.90
2023-01-03T14:16:47.455Z,99.90
2023-01-03T14:19:21.608Z,99.90
2023-01-03T14:21:54.729Z,99.90
2023-01-03T14:24:31.665Z,99.90
2023-01-03T14:27:11.480Z,99.90
2023-01-03T14:29:47.971Z,99.90
2023-01-03T14:32:22.571Z,99.90
2023-01-03T14:34:51.511Z,99.90
2023-01-03T14:37:22.342Z,99.90
2023-01-03T14:39:56.884Z,99.90
2023-01-03T14:42:26.008Z,99.90
2023-01-03T14:44:57.873Z,99.90
2023-01-03T14:47:33.329Z,99.90
2023-01-03T14:50:02.321Z,99.90
2023-01-03T14:52:34.008Z,99.90
2023-01-03T14:55:08.521Z,99.90
2023-01-03T14:57:40.434Z,99.90
2023-01-03T15:00:16.380Z,99.90
2023-01-03T15:02:46.186Z,99.90
2023-01-03T15:05:27.432Z,99.90
2023-01-03T15:07:56.743Z,99.90
2023-01-03T15:10:32.652Z,99.90
2023-01-03T15:13:04.913Z,99.90
2023-01-03T15:15:39.752Z,99.90
2023-01-03T15:18:10.125Z,99.90
2023-01-03T15:20:41.429Z,99.90
2023-01-03T15:23:27.879Z,99.90
2023-01-03T15:26:00.396Z,99.90
2023-01-03T15:28:32.147Z,99.90
2023-01-03T15:31:15.018Z,99.90
2023-01-03T15:33:45.453Z,99.90
2023-01-03T15:36:19.253Z,99.90
2023-01-03T15:38:50.064Z,99.90
2023-01-03T15:41:38.542Z,99.90
2023-01-03T15:44:08.819Z,99.90
2023-01-03T15:46:37.647Z,99.90
2023-01-03T15:49:07.771Z,99.90
2023-01-03T15:51:37.698Z,99.90
2023-01-03T15:54:13.454Z,99.90
2023-01-03T15:56:49.664Z,99.90
2023-01-03T15:59:23.239Z,99.90
2023-01-03T16:01:53.426Z,99.90
2023-01-03T16:04:22.608Z,99.90
2023-01-03T16:06:53.564Z,99.90
2023-01-03T16:09:23.072Z,99.90
2023-01-03T16:11:58.448Z,99.90
2023-01-03T16:14:34.278Z,99.90
2023-01-03T16:17:03.698Z,99.90
2023-01-03T16:19:33.692Z,99.90
2023-01-03T16:24:54.287Z,99.90
2023-01-03T16:27:25.777Z,99.90
2023-01-03T16:29:55.192Z,99.90
2023-01-03T16:32:27.666Z,99.90
2023-01-03T16:34:57.915Z,99.90
2023-01-03T16:37:27.091Z,99.90
2023-01-03T16:39:56.153Z,99.90
2023-01-03T16:42:28.566Z,99.90
2023-01-03T16:44:57.997Z,99.90
2023-01-03T16:47:30.382Z,99.90
2023-01-03T16:50:02.001Z,99.90
2023-01-03T16:52:34.677Z,99.90
2023-01-03T16:55:07.658Z,99.90
2023-01-03T16:57:37.556Z,99.90
2023-01-03T17:00:16.917Z,99.90
2023-01-03T17:02:45.967Z,99.90
2023-01-03T17:05:14.770Z,99.90
2023-01-03T17:07:44.756Z,99.90
2023-01-03T17:10:26.335Z,99.90
2023-01-03T17:12:57.476Z,99.90
2023-01-03T17:15:26.235Z,99.90
2023-01-03T17:17:54.827Z,99.90
2023-01-03T17:20:24.381Z,99.90
2023-01-03T17:22:55.804Z,99.90
2023-01-03T17:25:24.631Z,99.90
2023-01-03T17:27:56.585Z,99.90
2023-01-03T17:30:28.872Z,99.90
2023-01-03T17:32:57.499Z,99.90
2023-01-03T17:35:27.148Z,99.90
2023-01-03T17:38:24.644Z,99.90
2023-01-03T17:40:47.796Z,99.90
2023-01-03T17:43:20.686Z,99.90
2023-01-03T17:46:11.434Z,99.90
2023-01-03T17:48:57.342Z,99.90
2023-01-03T17:51:26.263Z,99.90
2023-01-03T17:53:55.798Z,99.90
2023-01-03T17:56:24.233Z,99.90
2023-01-03T17:58:56.486Z,99.90
2023-01-03T18:01:26.886Z,99.90
2023-01-03T18:03:55.466Z,99.90
2023-01-03T18:06:25.936Z,99.90
2023-01-03T18:08:56.549Z,99.90
2023-01-03T18:11:28.323Z,99.90
2023-01-03T18:13:56.967Z,99.90
2023-01-03T18:16:26.900Z,99.90
2023-01-03T18:18:55.434Z,99.90
2023-01-03T18:21:25.239Z,99.90
2023-01-03T18:23:57.380Z,99.90
2023-01-03T18:26:31.033Z,99.90
2023-01-03T18:28:59.602Z,99.90
2023-01-03T18:31:30.741Z,99.90
2023-01-03T18:34:04.503Z,99.90
2023-01-03T18:36:37.443Z,99.90
2023-01-03T18:39:08.426Z,99.90
2023-01-03T18:41:37.770Z,99.90
2023-01-03T18:44:06.567Z,99.90
2023-01-03T18:46:36.544Z,99.90
2023-01-03T18:49:05.038Z,99.90
2023-01-03T18:51:33.484Z,99.90
2023-01-03T18:54:01.948Z,99.90
2023-01-03T18:56:33.676Z,99.90
2023-01-03T18:59:05.792Z,99.90
2023-01-03T19:01:36.213Z,99.90
2023-01-03T19:04:05.666Z,99.90
2023-01-03T19:06:34.862Z,99.90
2023-01-03T19:09:05.357Z,99.90
2023-01-03T19:11:37.163Z,99.90
2023-01-03T19:14:06.163Z,99.90
2023-01-03T19:16:38.078Z,99.90
2023-01-03T19:19:08.097Z,99.90
2023-01-03T19:21:38.476Z,99.90
2023-01-03T19:24:14.357Z,99.90
2023-01-03T19:26:46.062Z,99.90
2023-01-03T19:29:20.034Z,99.90
2023-01-03T19:31:52.746Z,99.90
2023-01-03T19:34:23.237Z,99.90
2023-01-03T19:36:53.043Z,99.90
2023-01-03T19:39:25.706Z,99.90
2023-01-03T19:42:15.624Z,99.90
2023-01-03T19:44:44.552Z,99.90
2023-01-03T19:47:16.448Z,99.90
2023-01-03T19:49:47.888Z,99.90
2023-01-03T19:52:17.083Z,99.90
2023-01-03T19:54:45.860Z,99.90
2023-01-03T19:57:19.488Z,99.90
2023-01-03T19:59:52.021Z,99.90
2023-01-03T20:02:34.762Z,99.90
2023-01-03T20:05:03.556Z,99.90
2023-01-03T20:07:32.741Z,99.90
2023-01-03T20:10:01.242Z,99.90
2023-01-03T20:12:29.729Z,99.90
2023-01-03T20:15:04.615Z,99.90
2023-01-03T20:17:36.979Z,99.90
2023-01-03T20:20:06.171Z,99.90
2023-01-03T20:25:29.330Z,99.90
2023-01-03T20:27:59.024Z,99.90
2023-01-03T20:30:29.257Z,99.90
2023-01-03T20:32:59.490Z,99.90
2023-01-03T20:38:24.921Z,99.90
2023-01-03T20:40:54.140Z,99.90
2023-01-03T20:43:22.585Z,99.90
2023-01-03T20:45:55.832Z,99.90
2023-01-03T20:48:26.697Z,99.90
2023-01-03T20:50:55.894Z,99.90
2023-01-03T20:53:26.455Z,99.90
2023-01-03T20:55:55.123Z,99.90
2023-01-03T20:58:26.254Z,99.90
2023-01-03T21:01:04.114Z,99.90
2023-01-03T21:03:37.821Z,99.90
2023-01-03T21:06:17.385Z,99.90
2023-01-03T21:08:55.232Z,99.90
2023-01-03T21:11:24.736Z,99.90
2023-01-03T21:13:53.535Z,99.90
2023-01-03T21:16:30.668Z,99.90
2023-01-03T21:19:08.752Z,99.90
2023-01-03T21:21:37.379Z,99.90
2023-01-03T21:24:06.890Z,99.90
2023-01-03T21:26:35.479Z,99.90
2023-01-03T21:29:04.112Z,99.90
2023-01-03T21:31:34.827Z,99.90
2023-01-03T21:34:06.883Z,99.90
2023-01-03T21:36:36.896Z,99.90
2023-01-03T21:39:06.111Z,99.90
2023-01-03T21:41:56.163Z,99.90
2023-01-03T21:44:25.515Z,99.90
2023-01-03T21:46:54.105Z,99.90
2023-01-03T21:49:24.185Z,99.90
2023-01-03T21:51:52.640Z,99.90
2023-01-03T21:54:21.128Z,99.90
2023-01-03T21:56:50.097Z,99.90
2023-01-03T21:59:18.713Z,99.90
2023-01-03T22:02:06.038Z,99.90
2023-01-03T22:04:36.472Z,99.90
2023-01-03T22:07:04.869Z,99.90
2023-01-03T22:09:51.226Z,99.90
2023-01-03T22:12:20.539Z,99.90
2023-01-03T22:14:49.247Z,99.90
2023-01-03T22:17:18.214Z,99.90
2023-01-03T22:19:48.094Z,99.90
2023-01-03T22:22:16.786Z,99.90
2023-01-03T22:24:45.301Z,99.90
2023-01-03T22:27:13.974Z,99.90
2023-01-03T22:29:42.824Z,99.90
2023-01-03T22:32:11.399Z,99.90
2023-01-03T22:34:40.134Z,99.90
2023-01-03T22:37:10.051Z,99.90
2023-01-03T22:39:38.542Z,99.90
2023-01-03T22:42:07.091Z,99.90
2023-01-03T22:44:35.666Z,99.90
2023-01-03T22:47:04.637Z,99.90
2023-01-03T22:49:33.171Z,99.90
2023-01-03T22:52:01.654Z,99.90
2023-01-03T22:54:31.482Z,99.90
2023-01-03T22:57:00.050Z,99.90
2023-01-03T22:59:30.360Z,99.90
2023-01-03T23:01:59.340Z,99.90
2023-01-03T23:04:28.438Z,99.90
2023-01-03T23:06:57.357Z,99.90
2023-01-03T23:09:25.825Z,99.90
2023-01-03T23:12:13.572Z,99.90
2023-01-03T23:14:43.166Z,99.90
2023-01-03T23:17:28.984Z,99.90
2023-01-03T23:19:57.625Z,99.90
2023-01-03T23:22:26.943Z,99.90
2023-01-03T23:24:58.028Z,99.90
2023-01-03T23:27:28.866Z,99.90
2023-01-03T23:29:57.373Z,99.90
2023-01-03T23:32:25.831Z,99.90
2023-01-03T23:34:54.254Z,99.90
2023-01-03T23:37:22.659Z,99.90
2023-01-03T23:39:51.136Z,99.90
2023-01-03T23:42:19.591Z,99.90
2023-01-03T23:44:49.441Z,99.90
2023-01-03T23:47:17.912Z,99.90
2023-01-03T23:49:48.739Z,99.90
2023-01-03T23:52:17.146Z,99.90
2023-01-03T23:54:45.561Z,99.90
2023-01-03T23:57:14.210Z,99.90
2023-01-03T23:59:43.265Z,99.90
