createdAt,value
2018-12-20T00:00:21.909Z,99.90
2018-12-20T00:01:57.009Z,99.90
2018-12-20T00:03:32.961Z,99.90
2018-12-20T00:05:08.413Z,99.90
2018-12-20T00:06:43.697Z,99.90
2018-12-20T00:08:19.114Z,99.90
2018-12-20T00:09:54.237Z,99.90
2018-12-20T00:11:29.341Z,99.90
2018-12-20T00:13:04.502Z,99.90
2018-12-20T00:14:39.647Z,99.90
2018-12-20T00:16:14.953Z,99.90
2018-12-20T00:17:51.907Z,99.90
2018-12-20T00:19:26.995Z,99.90
2018-12-20T00:21:02.015Z,99.90
2018-12-20T00:22:37.108Z,99.90
2018-12-20T00:24:12.079Z,99.90
2018-12-20T00:25:47.073Z,99.90
2018-12-20T00:27:22.119Z,99.90
2018-12-20T00:28:57.543Z,99.90
2018-12-20T00:30:39.029Z,99.90
2018-12-20T00:32:14.145Z,99.90
2018-12-20T00:33:49.359Z,99.90
2018-12-20T00:35:24.446Z,99.90
2018-12-20T00:36:59.607Z,99.90
2018-12-20T00:38:34.670Z,99.90
2018-12-20T00:40:09.784Z,99.90
2018-12-20T00:41:44.788Z,99.90
2018-12-20T00:43:20.737Z,99.90
2018-12-20T00:44:55.707Z,99.90
2018-12-20T00:46:30.663Z,99.90
2018-12-20T00:48:05.598Z,99.90
2018-12-20T00:49:40.578Z,99.90
2018-12-20T00:51:15.578Z,99.90
2018-12-20T00:52:50.561Z,99.90
2018-12-20T00:54:25.474Z,99.90
2018-12-20T00:56:00.466Z,99.90
2018-12-20T00:57:35.468Z,99.90
2018-12-20T00:59:10.368Z,99.90
2018-12-20T01:00:45.303Z,99.90
2018-12-20T01:02:26.978Z,99.90
2018-12-20T01:04:01.988Z,99.90
2018-12-20T01:05:37.007Z,99.90
2018-12-20T01:07:12.097Z,99.90
2018-12-20T01:08:47.382Z,99.90
2018-12-20T01:10:22.530Z,99.90
2018-12-20T01:11:57.595Z,99.90
2018-12-20T01:13:32.617Z,99.90
2018-12-20T01:15:07.740Z,99.90
2018-12-20T01:16:42.763Z,99.90
2018-12-20T01:18:17.779Z,99.90
2018-12-20T01:19:52.809Z,99.90
2018-12-20T01:21:27.991Z,99.90
2018-12-20T01:23:03.087Z,99.90
2018-12-20T01:24:38.247Z,99.90
2018-12-20T01:26:13.275Z,99.90
2018-12-20T01:27:48.272Z,99.90
2018-12-20T01:29:23.280Z,99.90
2018-12-20T01:30:58.383Z,99.90
2018-12-20T01:32:33.364Z,99.90
2018-12-20T01:34:08.622Z,99.90
2018-12-20T01:35:43.694Z,99.90
2018-12-20T01:37:18.761Z,99.90
2018-12-20T01:38:53.897Z,99.90
2018-12-20T01:40:28.910Z,99.90
2018-12-20T01:42:04.002Z,99.90
2018-12-20T01:43:39.011Z,99.90
2018-12-20T01:45:14.096Z,99.90
2018-12-20T01:46:49.131Z,99.90
2018-12-20T01:48:24.073Z,99.90
2018-12-20T01:49:59.111Z,99.90
2018-12-20T01:51:34.661Z,99.90
2018-12-20T01:53:09.694Z,99.90
2018-12-20T01:54:44.717Z,99.90
2018-12-20T01:56:20.074Z,99.90
2018-12-20T01:57:55.129Z,99.90
2018-12-20T01:59:30.114Z,99.90
2018-12-20T02:01:05.149Z,99.90
2018-12-20T02:02:40.068Z,99.90
2018-12-20T02:04:15.100Z,99.90
2018-12-20T02:05:50.019Z,99.90
2018-12-20T02:07:25.008Z,99.90
2018-12-20T02:08:59.991Z,99.90
2018-12-20T02:10:34.873Z,99.90
2018-12-20T02:12:09.799Z,99.90
2018-12-20T02:13:44.957Z,99.90
2018-12-20T02:15:19.890Z,99.90
2018-12-20T02:16:54.999Z,99.90
2018-12-20T02:18:30.324Z,99.90
2018-12-20T02:20:05.557Z,99.90
2018-12-20T02:21:40.635Z,99.90
2018-12-20T02:23:15.671Z,99.90
2018-12-20T02:24:50.652Z,99.90
2018-12-20T02:26:25.584Z,99.90
2018-12-20T02:28:00.577Z,99.90
2018-12-20T02:29:35.657Z,99.90
2018-12-20T02:31:10.863Z,99.90
2018-12-20T02:32:45.844Z,99.90
2018-12-20T02:34:20.921Z,99.90
2018-12-20T02:35:55.848Z,99.90
2018-12-20T02:37:30.782Z,99.90
2018-12-20T02:39:08.052Z,99.90
2018-12-20T02:40:43.055Z,99.90
2018-12-20T02:42:18.506Z,99.90
2018-12-20T02:43:53.662Z,99.90
2018-12-20T02:45:28.638Z,99.90
2018-12-20T02:47:03.961Z,99.90
2018-12-20T02:48:39.061Z,99.90
2018-12-20T02:50:14.250Z,99.90
2018-12-20T02:51:49.190Z,99.90
2018-12-20T02:53:24.330Z,99.90
2018-12-20T02:54:59.636Z,99.90
2018-12-20T02:56:34.818Z,99.90
2018-12-20T02:58:09.842Z,99.90
2018-12-20T02:59:44.829Z,99.90
2018-12-20T03:01:19.726Z,99.90
2018-12-20T03:02:54.625Z,99.90
2018-12-20T03:04:29.786Z,99.90
2018-12-20T03:06:04.998Z,99.90
2018-12-20T03:07:40.018Z,99.90
2018-12-20T03:09:15.136Z,99.90
2018-12-20T03:10:50.115Z,99.90
2018-12-20T03:12:25.067Z,99.90
2018-12-20T03:14:00.320Z,99.90
2018-12-20T03:15:35.365Z,99.90
2018-12-20T03:17:10.633Z,99.90
2018-12-20T03:18:45.686Z,99.90
2018-12-20T03:20:20.603Z,99.90
2018-12-20T03:21:55.734Z,99.90
2018-12-20T03:23:30.840Z,99.90
2018-12-20T03:25:06.231Z,99.90
2018-12-20T03:26:41.377Z,99.90
2018-12-20T03:28:16.471Z,99.90
2018-12-20T03:29:51.572Z,99.90
2018-12-20T03:31:26.574Z,99.90
2018-12-20T03:33:01.848Z,99.90
2018-12-20T03:34:36.907Z,99.90
2018-12-20T03:36:12.122Z,99.90
2018-12-20T03:37:47.343Z,99.90
2018-12-20T03:39:22.586Z,99.90
2018-12-20T03:41:04.327Z,99.90
2018-12-20T03:42:39.578Z,99.90
2018-12-20T03:44:21.399Z,99.90
2018-12-20T03:45:56.591Z,99.90
2018-12-20T03:47:31.894Z,99.90
2018-12-20T03:49:06.895Z,99.90
2018-12-20T03:50:41.934Z,99.90
2018-12-20T03:52:17.058Z,99.90
2018-12-20T03:53:52.062Z,99.90
2018-12-20T03:55:27.336Z,99.90
2018-12-20T03:57:02.376Z,99.90
2018-12-20T03:58:43.980Z,99.90
2018-12-20T04:00:19.097Z,99.90
2018-12-20T04:01:54.036Z,99.90
2018-12-20T04:03:29.162Z,99.90
2018-12-20T04:05:04.702Z,99.90
2018-12-20T04:06:39.990Z,99.90
2018-12-20T04:08:15.490Z,99.90
2018-12-20T04:09:51.017Z,99.90
2018-12-20T04:11:25.956Z,99.90
2018-12-20T04:13:00.958Z,99.90
2018-12-20T04:14:36.268Z,99.90
2018-12-20T04:16:11.496Z,99.90
2018-12-20T04:17:46.625Z,99.90
2018-12-20T04:19:21.730Z,99.90
2018-12-20T04:20:56.932Z,99.90
2018-12-20T04:22:31.863Z,99.90
2018-12-20T04:24:06.907Z,99.90
2018-12-20T04:25:41.895Z,99.90
2018-12-20T04:27:16.844Z,99.90
2018-12-20T04:28:51.782Z,99.90
2018-12-20T04:30:26.729Z,99.90
2018-12-20T04:32:01.706Z,99.90
2018-12-20T04:33:36.650Z,99.90
2018-12-20T04:35:11.663Z,99.90
2018-12-20T04:36:46.654Z,99.90
2018-12-20T04:38:21.586Z,99.90
2018-12-20T04:39:56.522Z,99.90
2018-12-20T04:41:31.584Z,99.90
2018-12-20T04:43:06.918Z,99.90
2018-12-20T04:44:42.835Z,99.90
2018-12-20T04:46:17.979Z,99.90
2018-12-20T04:47:52.971Z,99.90
2018-12-20T04:49:28.167Z,99.90
2018-12-20T04:51:03.435Z,99.90
2018-12-20T04:52:38.594Z,99.90
2018-12-20T04:54:13.488Z,99.90
2018-12-20T04:55:48.592Z,99.90
2018-12-20T04:57:23.719Z,99.90
2018-12-20T04:58:58.819Z,99.90
2018-12-20T05:00:34.078Z,99.90
2018-12-20T05:02:09.961Z,99.90
2018-12-20T05:03:45.329Z,99.90
2018-12-20T05:05:21.368Z,99.90
2018-12-20T05:06:56.833Z,99.90
2018-12-20T05:08:32.031Z,99.90
2018-12-20T05:10:07.509Z,99.90
2018-12-20T05:11:42.831Z,99.90
2018-12-20T05:13:18.934Z,99.90
2018-12-20T05:14:54.218Z,99.90
2018-12-20T05:16:29.356Z,99.90
2018-12-20T05:18:05.295Z,99.90
2018-12-20T05:19:40.396Z,99.90
2018-12-20T05:21:15.846Z,99.90
2018-12-20T05:22:51.046Z,99.90
2018-12-20T05:24:26.623Z,99.90
2018-12-20T05:26:01.651Z,99.90
2018-12-20T05:27:36.632Z,99.90
2018-12-20T05:29:11.644Z,99.90
2018-12-20T05:30:47.016Z,99.90
2018-12-20T05:32:22.315Z,99.90
2018-12-20T05:33:57.281Z,99.90
2018-12-20T05:35:32.290Z,99.90
2018-12-20T05:37:07.451Z,99.90
2018-12-20T05:38:42.493Z,99.90
2018-12-20T05:40:17.422Z,99.90
2018-12-20T05:41:52.859Z,99.90
2018-12-20T05:43:27.845Z,99.90
2018-12-20T05:45:02.976Z,99.90
2018-12-20T05:46:37.884Z,99.90
2018-12-20T05:48:14.124Z,99.90
2018-12-20T05:49:49.419Z,99.90
2018-12-20T05:51:24.554Z,99.90
2018-12-20T05:52:59.569Z,99.90
2018-12-20T05:54:34.724Z,99.90
2018-12-20T05:56:09.758Z,99.90
2018-12-20T05:57:44.723Z,99.90
2018-12-20T05:59:19.861Z,99.90
2018-12-20T06:00:55.084Z,99.90
2018-12-20T06:02:30.116Z,99.90
2018-12-20T06:04:05.170Z,99.90
2018-12-20T06:05:40.211Z,99.90
2018-12-20T06:07:15.397Z,99.90
2018-12-20T06:08:50.517Z,99.90
2018-12-20T06:10:25.480Z,99.90
2018-12-20T06:12:00.459Z,99.90
2018-12-20T06:13:35.609Z,99.90
2018-12-20T06:15:10.762Z,99.90
2018-12-20T06:16:46.099Z,99.90
2018-12-20T06:18:21.059Z,99.90
2018-12-20T06:19:56.135Z,99.90
2018-12-20T06:21:31.166Z,99.90
2018-12-20T06:23:06.181Z,99.90
2018-12-20T06:24:41.137Z,99.90
2018-12-20T06:26:16.081Z,99.90
2018-12-20T06:27:50.981Z,99.90
2018-12-20T06:29:26.103Z,99.90
2018-12-20T06:31:01.212Z,99.90
2018-12-20T06:32:36.274Z,99.90
2018-12-20T06:34:11.172Z,99.90
2018-12-20T06:35:46.112Z,99.90
2018-12-20T06:37:21.167Z,99.90
2018-12-20T06:38:56.187Z,99.90
2018-12-20T06:40:31.290Z,99.90
2018-12-20T06:42:06.271Z,99.90
2018-12-20T06:43:41.163Z,99.90
2018-12-20T06:45:16.084Z,99.90
2018-12-20T06:46:51.370Z,99.90
2018-12-20T06:48:26.281Z,99.90
2018-12-20T06:50:01.293Z,99.90
2018-12-20T06:51:36.295Z,99.90
2018-12-20T06:53:11.223Z,99.90
2018-12-20T06:54:46.161Z,99.90
2018-12-20T06:56:21.083Z,99.90
2018-12-20T06:57:55.980Z,99.90
2018-12-20T06:59:31.000Z,99.90
2018-12-20T07:01:07.162Z,99.90
2018-12-20T07:02:42.109Z,99.90
2018-12-20T07:04:17.174Z,99.90
2018-12-20T07:05:52.171Z,99.90
2018-12-20T07:07:27.153Z,99.90
2018-12-20T07:09:02.066Z,99.90
2018-12-20T07:10:37.376Z,99.90
2018-12-20T07:12:12.334Z,99.90
2018-12-20T07:13:47.417Z,99.90
2018-12-20T07:15:22.659Z,99.90
2018-12-20T07:16:57.770Z,99.90
2018-12-20T07:18:32.710Z,99.90
2018-12-20T07:20:07.872Z,99.90
2018-12-20T07:21:43.048Z,99.90
2018-12-20T07:23:18.144Z,99.90
2018-12-20T07:24:53.105Z,99.90
2018-12-20T07:26:28.101Z,99.90
2018-12-20T07:28:04.571Z,99.90
2018-12-20T07:29:39.556Z,99.90
2018-12-20T07:31:14.538Z,99.90
2018-12-20T07:32:49.512Z,99.90
2018-12-20T07:34:24.464Z,99.90
2018-12-20T07:35:59.382Z,99.90
2018-12-20T07:37:34.570Z,99.90
2018-12-20T07:39:09.612Z,99.90
2018-12-20T07:40:44.551Z,99.90
2018-12-20T07:42:19.593Z,99.90
2018-12-20T07:43:54.538Z,99.90
2018-12-20T07:45:29.528Z,99.90
2018-12-20T07:47:04.486Z,99.90
2018-12-20T07:48:39.440Z,99.90
2018-12-20T07:50:14.450Z,99.90
2018-12-20T07:51:49.422Z,99.90
2018-12-20T07:53:24.461Z,99.90
2018-12-20T07:55:00.413Z,99.90
2018-12-20T07:56:35.824Z,99.90
2018-12-20T07:58:10.974Z,99.90
2018-12-20T07:59:46.084Z,99.90
2018-12-20T08:01:21.308Z,99.90
2018-12-20T08:02:56.256Z,99.90
2018-12-20T08:04:31.400Z,99.90
2018-12-20T08:06:06.598Z,99.90
2018-12-20T08:07:42.145Z,99.90
2018-12-20T08:09:17.617Z,99.90
2018-12-20T08:10:52.620Z,99.90
2018-12-20T08:12:27.951Z,99.90
2018-12-20T08:14:03.153Z,99.90
2018-12-20T08:15:38.131Z,99.90
2018-12-20T08:17:13.190Z,99.90
2018-12-20T08:18:48.135Z,99.90
2018-12-20T08:20:23.157Z,99.90
2018-12-20T08:21:58.310Z,99.90
2018-12-20T08:23:33.354Z,99.90
2018-12-20T08:25:08.307Z,99.90
2018-12-20T08:26:43.289Z,99.90
2018-12-20T08:28:18.361Z,99.90
2018-12-20T08:29:53.409Z,99.90
2018-12-20T08:31:31.016Z,99.90
2018-12-20T08:33:06.058Z,99.90
2018-12-20T08:34:43.011Z,99.90
2018-12-20T08:36:17.979Z,99.90
2018-12-20T08:37:52.957Z,99.90
2018-12-20T08:39:27.967Z,99.90
2018-12-20T08:41:02.918Z,97.90
2018-12-20T08:42:37.906Z,99.90
2018-12-20T08:44:13.048Z,99.90
2018-12-20T08:45:48.219Z,99.50
2018-12-20T08:47:23.208Z,98.70
2018-12-20T08:48:58.121Z,98.90
2018-12-20T08:50:33.069Z,98.30
2018-12-20T08:52:08.061Z,99.90
2018-12-20T08:53:43.106Z,99.70
2018-12-20T08:55:18.021Z,99.80
2018-12-20T08:56:52.980Z,99.60
2018-12-20T08:58:31.781Z,97.40
2018-12-20T09:00:08.617Z,98.60
2018-12-20T09:01:43.725Z,98.30
2018-12-20T09:03:18.777Z,97.30
2018-12-20T09:04:54.526Z,97.40
2018-12-20T09:06:30.176Z,99.20
2018-12-20T09:08:05.604Z,99.10
2018-12-20T09:09:40.613Z,96.90
2018-12-20T09:11:15.564Z,97.50
2018-12-20T09:12:50.501Z,98.20
2018-12-20T09:14:25.419Z,99.20
2018-12-20T09:16:00.418Z,98.80
2018-12-20T09:17:35.469Z,99.00
2018-12-20T09:19:10.527Z,96.90
2018-12-20T09:20:45.703Z,97.60
2018-12-20T09:22:20.741Z,96.60
2018-12-20T09:23:55.871Z,99.00
2018-12-20T09:25:30.829Z,97.50
2018-12-20T09:27:05.801Z,98.60
2018-12-20T09:28:41.942Z,98.90
2018-12-20T09:30:16.862Z,98.70
2018-12-20T09:31:51.840Z,97.50
2018-12-20T09:33:26.893Z,98.90
2018-12-20T09:35:01.935Z,97.40
2018-12-20T09:36:37.172Z,95.90
2018-12-20T09:38:12.151Z,98.30
2018-12-20T09:39:47.195Z,97.80
2018-12-20T09:41:22.116Z,97.70
2018-12-20T09:42:57.056Z,98.30
2018-12-20T09:44:32.107Z,99.20
2018-12-20T09:46:07.072Z,98.90
2018-12-20T09:47:47.320Z,97.00
2018-12-20T09:49:22.343Z,99.00
2018-12-20T09:50:57.266Z,96.00
2018-12-20T09:52:32.255Z,97.20
2018-12-20T09:54:07.330Z,96.30
2018-12-20T09:55:42.359Z,95.90
2018-12-20T09:57:17.268Z,99.90
2018-12-20T09:58:52.223Z,96.40
2018-12-20T10:00:27.348Z,98.50
2018-12-20T10:02:02.282Z,98.40
2018-12-20T10:03:37.190Z,98.10
2018-12-20T10:05:12.132Z,98.60
2018-12-20T10:06:47.060Z,95.60
2018-12-20T10:08:22.278Z,94.40
2018-12-20T10:09:57.380Z,96.00
2018-12-20T10:11:32.254Z,95.40
2018-12-20T10:13:07.173Z,96.00
2018-12-20T10:14:42.300Z,96.60
2018-12-20T10:16:17.268Z,97.40
2018-12-20T10:17:52.211Z,97.40
2018-12-20T10:19:28.321Z,96.70
2018-12-20T10:21:03.234Z,96.90
2018-12-20T10:22:38.247Z,96.80
2018-12-20T10:24:13.256Z,97.20
2018-12-20T10:25:48.261Z,96.10
2018-12-20T10:27:31.214Z,96.90
2018-12-20T10:29:01.150Z,95.30
2018-12-20T10:30:36.079Z,97.70
2018-12-20T10:32:11.124Z,97.00
2018-12-20T10:33:46.097Z,96.90
2018-12-20T10:35:21.174Z,95.40
2018-12-20T10:36:56.103Z,95.30
2018-12-20T10:38:31.147Z,96.50
2018-12-20T10:40:06.396Z,95.90
2018-12-20T10:41:43.238Z,96.80
2018-12-20T10:43:18.295Z,94.20
2018-12-20T10:44:53.250Z,94.20
2018-12-20T10:46:28.156Z,96.60
2018-12-20T10:48:03.874Z,96.80
2018-12-20T10:49:38.873Z,94.80
2018-12-20T10:51:13.822Z,95.50
2018-12-20T10:52:48.792Z,96.20
2018-12-20T10:54:23.776Z,95.50
2018-12-20T10:55:58.672Z,95.10
2018-12-20T10:57:33.763Z,91.60
2018-12-20T10:59:08.827Z,95.80
2018-12-20T11:00:49.184Z,94.20
2018-12-20T11:03:28.440Z,93.80
2018-12-20T11:05:07.737Z,95.60
2018-12-20T11:07:50.924Z,95.30
2018-12-20T11:09:31.517Z,95.70
2018-12-20T11:11:06.940Z,93.60
2018-12-20T11:12:50.651Z,93.70
2018-12-20T11:14:25.682Z,95.60
2018-12-20T11:16:00.607Z,90.00
2018-12-20T11:17:37.567Z,92.70
2018-12-20T11:19:12.793Z,94.70
2018-12-20T11:20:47.746Z,95.30
2018-12-20T11:22:22.639Z,95.00
2018-12-20T11:23:57.710Z,90.00
2018-12-20T11:25:32.851Z,91.70
2018-12-20T11:27:07.782Z,92.80
2018-12-20T11:28:42.730Z,94.30
2018-12-20T11:30:17.925Z,91.40
2018-12-20T11:31:52.818Z,89.50
2018-12-20T11:33:27.958Z,93.30
2018-12-20T11:35:03.111Z,93.30
2018-12-20T11:36:38.347Z,90.20
2018-12-20T11:38:13.297Z,93.90
2018-12-20T11:39:48.238Z,88.30
2018-12-20T11:41:23.304Z,90.90
2018-12-20T11:42:58.263Z,90.20
2018-12-20T11:44:33.244Z,93.20
2018-12-20T11:46:08.146Z,93.20
2018-12-20T11:47:46.096Z,93.20
2018-12-20T11:49:20.177Z,89.50
2018-12-20T11:50:55.139Z,90.50
2018-12-20T11:52:30.151Z,92.30
2018-12-20T11:54:06.207Z,92.80
2018-12-20T11:55:41.209Z,88.00
2018-12-20T11:57:16.266Z,93.10
2018-12-20T11:58:51.166Z,92.30
2018-12-20T12:00:26.252Z,92.30
2018-12-20T12:02:01.150Z,95.30
2018-12-20T12:03:36.231Z,87.70
2018-12-20T12:05:11.182Z,91.50
2018-12-20T12:06:46.363Z,92.10
2018-12-20T12:08:21.256Z,91.80
2018-12-20T12:09:56.181Z,91.50
2018-12-20T12:11:31.207Z,91.60
2018-12-20T12:13:06.142Z,90.50
2018-12-20T12:14:41.169Z,87.70
2018-12-20T12:16:17.234Z,91.50
2018-12-20T12:17:54.289Z,87.90
2018-12-20T12:19:29.203Z,88.60
2018-12-20T12:21:04.171Z,92.90
2018-12-20T12:22:39.230Z,93.50
2018-12-20T12:24:14.210Z,90.00
2018-12-20T12:25:49.136Z,96.40
2018-12-20T12:27:24.055Z,94.20
2018-12-20T12:28:59.015Z,91.50
2018-12-20T12:30:34.047Z,90.40
2018-12-20T12:32:09.076Z,91.20
2018-12-20T12:33:43.937Z,92.40
2018-12-20T12:35:18.895Z,88.10
2018-12-20T12:36:53.862Z,92.50
2018-12-20T12:38:28.736Z,94.20
2018-12-20T12:40:04.399Z,93.50
2018-12-20T12:41:39.253Z,91.60
2018-12-20T12:43:14.131Z,90.90
2018-12-20T12:44:49.009Z,92.10
2018-12-20T12:46:24.144Z,91.20
2018-12-20T12:48:03.611Z,90.10
2018-12-20T12:49:37.322Z,93.10
2018-12-20T12:51:12.301Z,89.10
2018-12-20T12:52:47.423Z,92.10
2018-12-20T12:54:22.285Z,92.00
2018-12-20T12:55:57.423Z,91.50
2018-12-20T12:57:32.289Z,90.20
2018-12-20T12:59:07.130Z,91.10
2018-12-20T13:00:42.102Z,89.90
2018-12-20T13:02:17.000Z,92.70
2018-12-20T13:03:52.149Z,86.30
2018-12-20T13:05:27.137Z,92.90
2018-12-20T13:07:01.992Z,90.30
2018-12-20T13:08:36.897Z,91.60
2018-12-20T13:10:11.918Z,93.80
2018-12-20T13:11:46.925Z,92.80
2018-12-20T13:13:21.897Z,85.90
2018-12-20T13:14:56.829Z,92.70
2018-12-20T13:16:32.157Z,90.80
2018-12-20T13:18:13.798Z,92.10
2018-12-20T13:19:44.051Z,90.80
2018-12-20T13:21:19.081Z,93.00
2018-12-20T13:22:54.199Z,94.20
2018-12-20T13:24:29.073Z,91.00
2018-12-20T13:26:04.172Z,91.60
2018-12-20T13:27:39.204Z,92.60
2018-12-20T13:29:14.052Z,93.80
2018-12-20T13:30:48.975Z,89.40
2018-12-20T13:32:23.848Z,87.40
2018-12-20T13:33:58.721Z,89.40
2018-12-20T13:35:34.740Z,91.10
2018-12-20T13:37:15.871Z,92.60
2018-12-20T13:38:48.012Z,89.80
2018-12-20T13:40:22.880Z,89.90
2018-12-20T13:41:58.045Z,90.00
2018-12-20T13:43:32.893Z,92.70
2018-12-20T13:45:07.985Z,92.10
2018-12-20T13:46:42.899Z,90.40
2018-12-20T13:48:22.214Z,90.40
2018-12-20T13:49:54.850Z,89.80
2018-12-20T13:51:29.772Z,85.30
2018-12-20T13:53:04.742Z,90.90
2018-12-20T13:54:39.603Z,92.00
2018-12-20T13:56:14.602Z,94.20
2018-12-20T13:57:49.458Z,91.90
2018-12-20T13:59:24.417Z,89.20
2018-12-20T14:00:59.387Z,90.70
2018-12-20T14:02:34.248Z,92.00
2018-12-20T14:04:09.204Z,90.10
2018-12-20T14:05:44.240Z,92.10
2018-12-20T14:07:19.154Z,90.00
2018-12-20T14:08:54.017Z,90.40
2018-12-20T14:10:28.901Z,88.40
2018-12-20T14:12:03.965Z,87.40
2018-12-20T14:13:38.817Z,87.70
2018-12-20T14:15:13.720Z,87.30
2018-12-20T14:16:48.611Z,90.50
2018-12-20T14:19:59.000Z,91.70
2018-12-20T14:21:34.593Z,92.40
2018-12-20T14:23:09.455Z,87.80
2018-12-20T14:24:44.346Z,91.80
2018-12-20T14:26:19.253Z,90.00
2018-12-20T14:27:54.204Z,92.50
2018-12-20T14:29:29.138Z,86.20
2018-12-20T14:31:04.120Z,91.90
2018-12-20T14:32:39.020Z,90.10
2018-12-20T14:34:13.896Z,90.70
2018-12-20T14:35:48.765Z,89.50
2018-12-20T14:37:23.691Z,91.10
2018-12-20T14:38:58.538Z,90.70
2018-12-20T14:40:33.404Z,87.30
2018-12-20T14:42:08.293Z,92.00
2018-12-20T14:43:43.244Z,88.40
2018-12-20T14:45:18.113Z,89.50
2018-12-20T14:46:53.002Z,91.80
2018-12-20T14:48:39.007Z,88.50
2018-12-20T14:50:09.314Z,91.40
2018-12-20T14:51:44.265Z,92.50
2018-12-20T14:53:19.292Z,87.80
2018-12-20T14:54:54.128Z,89.10
2018-12-20T14:56:29.052Z,91.10
2018-12-20T14:58:03.967Z,91.30
2018-12-20T14:59:38.829Z,90.30
2018-12-20T15:01:13.783Z,92.10
2018-12-20T15:02:48.817Z,91.50
2018-12-20T15:04:23.771Z,92.40
2018-12-20T15:05:59.174Z,91.70
2018-12-20T15:07:34.206Z,92.70
2018-12-20T15:09:09.104Z,91.70
2018-12-20T15:10:43.984Z,92.30
2018-12-20T15:12:18.896Z,91.80
2018-12-20T15:13:53.941Z,91.90
2018-12-20T15:15:28.808Z,90.00
2018-12-20T15:17:03.797Z,90.80
2018-12-20T15:18:38.841Z,91.90
2018-12-20T15:20:13.823Z,91.40
2018-12-20T15:21:48.971Z,91.80
2018-12-20T15:23:23.839Z,90.30
2018-12-20T15:24:58.718Z,90.60
2018-12-20T15:26:33.570Z,91.70
2018-12-20T15:28:08.530Z,89.20
2018-12-20T15:29:43.545Z,89.50
2018-12-20T15:31:19.513Z,92.10
2018-12-20T15:32:54.472Z,91.00
2018-12-20T15:34:29.346Z,88.10
2018-12-20T15:36:04.422Z,91.20
2018-12-20T15:37:39.336Z,91.50
2018-12-20T15:39:14.280Z,91.40
2018-12-20T15:40:49.265Z,91.10
2018-12-20T15:42:24.233Z,91.40
2018-12-20T15:43:59.191Z,88.00
2018-12-20T15:45:34.163Z,90.40
2018-12-20T15:47:09.165Z,91.60
2018-12-20T15:48:44.120Z,90.40
2018-12-20T15:50:20.048Z,90.80
2018-12-20T15:51:55.066Z,90.50
2018-12-20T15:53:29.956Z,91.90
2018-12-20T15:55:05.555Z,91.00
2018-12-20T15:56:40.633Z,91.40
2018-12-20T15:58:15.677Z,92.00
2018-12-20T15:59:50.611Z,91.90
2018-12-20T16:01:25.638Z,91.50
2018-12-20T16:03:00.874Z,87.70
2018-12-20T16:04:35.789Z,92.10
2018-12-20T16:06:10.875Z,92.10
2018-12-20T16:07:45.810Z,91.90
2018-12-20T16:09:20.720Z,91.40
2018-12-20T16:10:55.585Z,90.60
2018-12-20T16:12:30.635Z,92.50
2018-12-20T16:14:09.001Z,92.40
2018-12-20T16:15:44.188Z,91.10
2018-12-20T16:17:19.246Z,91.70
2018-12-20T16:18:54.173Z,92.90
2018-12-20T16:20:29.136Z,91.90
2018-12-20T16:22:04.743Z,92.60
2018-12-20T16:23:39.723Z,93.00
2018-12-20T16:25:14.587Z,92.50
2018-12-20T16:26:49.526Z,93.20
2018-12-20T16:28:24.416Z,93.50
2018-12-20T16:29:59.374Z,93.00
2018-12-20T16:31:34.268Z,91.60
2018-12-20T16:33:09.321Z,92.40
2018-12-20T16:34:44.299Z,93.20
2018-12-20T16:36:19.211Z,92.80
2018-12-20T16:37:54.171Z,91.60
2018-12-20T16:39:29.121Z,93.10
2018-12-20T16:41:03.964Z,90.60
2018-12-20T16:42:38.931Z,91.30
2018-12-20T16:44:13.829Z,91.70
2018-12-20T16:45:48.763Z,90.40
2018-12-20T16:47:23.652Z,91.80
2018-12-20T16:48:58.701Z,91.50
2018-12-20T16:50:34.072Z,92.00
2018-12-20T16:52:08.948Z,92.40
2018-12-20T16:53:43.974Z,93.30
2018-12-20T16:55:18.952Z,92.90
2018-12-20T16:56:53.807Z,92.00
2018-12-20T16:58:28.649Z,93.20
2018-12-20T17:00:04.292Z,92.90
2018-12-20T17:01:39.697Z,93.70
2018-12-20T17:03:14.677Z,93.70
2018-12-20T17:04:49.657Z,93.90
2018-12-20T17:06:24.547Z,93.60
2018-12-20T17:07:59.741Z,93.90
2018-12-20T17:09:34.634Z,93.90
2018-12-20T17:11:09.674Z,93.80
2018-12-20T17:12:45.235Z,94.00
2018-12-20T17:14:20.292Z,94.60
2018-12-20T17:15:55.185Z,94.30
2018-12-20T17:17:30.085Z,93.70
2018-12-20T17:19:05.310Z,94.60
2018-12-20T17:20:40.274Z,94.50
2018-12-20T17:22:15.140Z,94.50
2018-12-20T17:23:50.032Z,94.30
2018-12-20T17:25:24.984Z,94.20
2018-12-20T17:26:59.873Z,94.10
2018-12-20T17:28:34.849Z,94.50
2018-12-20T17:30:10.445Z,94.70
2018-12-20T17:31:45.545Z,94.70
2018-12-20T17:33:20.620Z,93.70
2018-12-20T17:34:55.599Z,94.50
2018-12-20T17:36:30.935Z,94.40
2018-12-20T17:38:05.929Z,95.00
2018-12-20T17:39:40.916Z,94.80
2018-12-20T17:41:15.882Z,94.80
2018-12-20T17:42:50.949Z,94.60
2018-12-20T17:44:25.954Z,94.80
2018-12-20T17:46:00.834Z,95.00
2018-12-20T17:47:35.957Z,95.00
2018-12-20T17:49:10.864Z,94.90
2018-12-20T17:50:45.972Z,94.70
2018-12-20T17:52:20.952Z,94.70
2018-12-20T17:53:55.934Z,94.00
2018-12-20T17:55:30.879Z,94.60
2018-12-20T17:57:05.821Z,92.30
2018-12-20T17:58:40.857Z,94.30
2018-12-20T18:00:15.888Z,92.50
2018-12-20T18:01:50.902Z,94.10
2018-12-20T18:03:25.844Z,94.80
2018-12-20T18:05:06.867Z,94.40
2018-12-20T18:06:37.811Z,94.20
2018-12-20T18:08:12.648Z,94.70
2018-12-20T18:09:47.588Z,94.60
2018-12-20T18:11:22.615Z,93.30
2018-12-20T18:12:57.647Z,94.40
2018-12-20T18:14:32.673Z,93.90
2018-12-20T18:16:07.797Z,94.70
2018-12-20T18:17:42.868Z,92.70
2018-12-20T18:19:17.761Z,92.20
2018-12-20T18:20:53.813Z,91.80
2018-12-20T18:22:29.734Z,93.80
2018-12-20T18:24:04.803Z,93.10
2018-12-20T18:25:39.837Z,94.20
2018-12-20T18:27:14.896Z,93.40
2018-12-20T18:28:49.768Z,94.20
2018-12-20T18:30:24.733Z,93.50
2018-12-20T18:31:59.669Z,92.90
2018-12-20T18:33:34.655Z,92.30
2018-12-20T18:35:09.829Z,91.70
2018-12-20T18:36:44.918Z,94.00
2018-12-20T18:38:20.081Z,93.60
2018-12-20T18:39:55.148Z,94.00
2018-12-20T18:41:30.068Z,93.60
2018-12-20T18:43:05.099Z,91.00
2018-12-20T18:44:40.085Z,91.50
2018-12-20T18:46:14.965Z,92.00
2018-12-20T18:47:49.955Z,93.40
2018-12-20T18:49:24.877Z,91.60
2018-12-20T18:50:59.776Z,92.60
2018-12-20T18:52:34.750Z,92.90
2018-12-20T18:54:09.668Z,93.50
2018-12-20T18:55:44.700Z,93.20
2018-12-20T18:57:19.780Z,92.60
2018-12-20T18:58:54.653Z,91.30
2018-12-20T19:00:29.890Z,91.40
2018-12-20T19:02:05.081Z,91.20
2018-12-20T19:03:43.748Z,92.70
2018-12-20T19:05:18.803Z,93.40
2018-12-20T19:06:53.971Z,92.50
2018-12-20T19:08:28.899Z,92.70
2018-12-20T19:10:04.124Z,92.60
2018-12-20T19:11:39.131Z,88.30
2018-12-20T19:13:14.013Z,90.50
2018-12-20T19:14:49.071Z,94.30
2018-12-20T19:16:24.140Z,93.80
2018-12-20T19:17:59.168Z,90.60
2018-12-20T19:19:34.062Z,91.00
2018-12-20T19:21:08.966Z,90.50
2018-12-20T19:22:44.113Z,92.80
2018-12-20T19:24:19.021Z,92.80
2018-12-20T19:25:53.965Z,92.20
2018-12-20T19:27:28.827Z,94.30
2018-12-20T19:29:03.827Z,93.60
2018-12-20T19:30:38.924Z,93.10
2018-12-20T19:32:13.972Z,92.40
2018-12-20T19:33:48.850Z,90.40
2018-12-20T19:35:23.899Z,91.40
2018-12-20T19:36:58.863Z,92.90
2018-12-20T19:38:33.853Z,91.50
2018-12-20T19:40:10.924Z,91.20
2018-12-20T19:41:46.012Z,91.60
2018-12-20T19:43:21.036Z,92.70
2018-12-20T19:44:56.724Z,92.20
2018-12-20T19:46:31.889Z,90.70
2018-12-20T19:48:06.859Z,90.40
2018-12-20T19:49:41.723Z,91.10
2018-12-20T19:51:17.750Z,93.30
2018-12-20T19:52:52.710Z,91.10
2018-12-20T19:54:27.716Z,92.40
2018-12-20T19:56:02.628Z,91.60
2018-12-20T19:57:37.643Z,91.40
2018-12-20T19:59:12.812Z,91.40
2018-12-20T20:00:47.735Z,93.20
2018-12-20T20:02:22.727Z,93.10
2018-12-20T20:03:57.939Z,92.50
2018-12-20T20:05:32.848Z,93.30
2018-12-20T20:07:07.772Z,90.50
2018-12-20T20:08:43.863Z,93.80
2018-12-20T20:10:18.713Z,95.00
2018-12-20T20:11:53.746Z,93.80
2018-12-20T20:13:30.907Z,92.50
2018-12-20T20:15:16.069Z,90.30
2018-12-20T20:16:50.728Z,90.70
2018-12-20T20:18:21.419Z,92.30
2018-12-20T20:19:59.855Z,90.40
2018-12-20T20:21:33.249Z,93.20
2018-12-20T20:23:08.357Z,92.80
2018-12-20T20:24:43.218Z,91.20
2018-12-20T20:26:18.129Z,92.60
2018-12-20T20:27:53.079Z,92.70
2018-12-20T20:29:28.035Z,92.60