createdAt,value
2019-02-08T00:00:55.632Z,94.29
2019-02-08T00:03:27.499Z,93.94
2019-02-08T00:05:59.473Z,93.77
2019-02-08T00:08:31.293Z,94.00
2019-02-08T00:11:03.304Z,93.87
2019-02-08T00:13:35.206Z,93.71
2019-02-08T00:16:08.101Z,93.63
2019-02-08T00:18:39.878Z,93.39
2019-02-08T00:21:11.819Z,93.16
2019-02-08T00:23:43.784Z,93.00
2019-02-08T00:26:15.683Z,92.63
2019-02-08T00:28:47.529Z,92.07
2019-02-08T00:31:19.429Z,91.83
2019-02-08T00:33:51.460Z,91.87
2019-02-08T00:36:23.259Z,91.72
2019-02-08T00:38:56.276Z,91.38
2019-02-08T00:41:28.101Z,91.27
2019-02-08T00:43:59.918Z,91.04
2019-02-08T00:46:31.776Z,90.69
2019-02-08T00:49:03.620Z,90.50
2019-02-08T00:51:35.460Z,90.35
2019-02-08T00:54:07.558Z,90.13
2019-02-08T00:56:39.394Z,89.91
2019-02-08T00:59:11.689Z,89.79
2019-02-08T01:01:43.484Z,89.69
2019-02-08T01:04:18.336Z,89.66
2019-02-08T01:06:50.192Z,89.42
2019-02-08T01:09:22.059Z,89.28
2019-02-08T01:11:54.118Z,89.19
2019-02-08T01:14:25.957Z,89.10
2019-02-08T01:16:57.764Z,88.91
2019-02-08T01:19:29.668Z,88.84
2019-02-08T01:22:01.587Z,88.74
2019-02-08T01:24:35.237Z,88.87
2019-02-08T01:27:07.021Z,88.97
2019-02-08T01:29:39.071Z,89.01
2019-02-08T01:32:10.983Z,88.97
2019-02-08T01:34:42.786Z,88.97
2019-02-08T01:37:14.561Z,88.92
2019-02-08T01:39:46.497Z,88.88
2019-02-08T01:42:18.294Z,88.89
2019-02-08T01:44:50.097Z,88.83
2019-02-08T01:47:21.968Z,89.00
2019-02-08T01:49:53.822Z,89.08
2019-02-08T01:52:27.690Z,89.04
2019-02-08T01:54:59.568Z,88.98
2019-02-08T01:57:31.376Z,88.93
2019-02-08T02:00:03.416Z,88.88
2019-02-08T02:02:36.052Z,88.82
2019-02-08T02:05:08.119Z,88.71
2019-02-08T02:07:39.949Z,88.46
2019-02-08T02:10:26.790Z,88.63
2019-02-08T02:12:58.691Z,88.56
2019-02-08T02:15:31.252Z,88.58
2019-02-08T02:18:03.343Z,88.74
2019-02-08T02:20:37.900Z,88.74
2019-02-08T02:23:12.485Z,88.82
2019-02-08T02:25:44.374Z,88.84
2019-02-08T02:28:16.396Z,89.07
2019-02-08T02:30:48.180Z,88.92
2019-02-08T02:33:20.031Z,89.19
2019-02-08T02:35:54.695Z,89.53
2019-02-08T02:38:26.471Z,89.68
2019-02-08T02:40:58.375Z,89.96
2019-02-08T02:43:30.425Z,90.21
2019-02-08T02:46:02.325Z,90.33
2019-02-08T02:48:34.117Z,90.38
2019-02-08T02:51:09.026Z,90.62
2019-02-08T02:53:40.944Z,90.54
2019-02-08T02:56:12.847Z,90.60
2019-02-08T02:58:44.721Z,90.61
2019-02-08T03:01:16.499Z,90.53
2019-02-08T03:03:48.379Z,90.44
2019-02-08T03:06:20.243Z,90.60
2019-02-08T03:08:52.057Z,90.65
2019-02-08T03:11:23.905Z,90.42
2019-02-08T03:13:55.684Z,90.46
2019-02-08T03:16:27.438Z,90.46
2019-02-08T03:18:59.297Z,90.58
2019-02-08T03:21:31.058Z,90.95
2019-02-08T03:24:02.860Z,91.17
2019-02-08T03:26:34.605Z,90.89
2019-02-08T03:29:06.509Z,91.16
2019-02-08T03:31:38.454Z,91.27
2019-02-08T03:34:10.327Z,91.34
2019-02-08T03:36:42.127Z,91.64
2019-02-08T03:39:13.909Z,91.31
2019-02-08T03:41:45.768Z,91.58
2019-02-08T03:44:17.583Z,91.78
2019-02-08T03:46:49.373Z,91.66
2019-02-08T03:49:21.318Z,91.43
2019-02-08T03:51:53.140Z,91.58
2019-02-08T03:54:24.989Z,91.70
2019-02-08T03:56:56.768Z,91.92
2019-02-08T03:59:28.571Z,91.72
2019-02-08T04:02:00.410Z,91.65
2019-02-08T04:04:32.188Z,91.62
2019-02-08T04:07:04.087Z,91.96
2019-02-08T04:09:35.847Z,91.94
2019-02-08T04:12:07.684Z,92.53
2019-02-08T04:14:39.459Z,92.43
2019-02-08T04:17:11.286Z,92.60
2019-02-08T04:19:43.150Z,92.36
2019-02-08T04:22:14.999Z,92.48
2019-02-08T04:24:46.856Z,92.84
2019-02-08T04:27:18.759Z,93.16
2019-02-08T04:29:50.485Z,93.00
2019-02-08T04:32:22.352Z,92.74
2019-02-08T04:34:54.240Z,92.45
2019-02-08T04:37:26.178Z,92.16
2019-02-08T04:39:58.027Z,92.36
2019-02-08T04:42:29.884Z,92.47
2019-02-08T04:45:01.684Z,92.67
2019-02-08T04:47:33.558Z,92.87
2019-02-08T04:50:06.594Z,92.79
2019-02-08T04:52:38.436Z,92.83
2019-02-08T04:55:13.718Z,92.85
2019-02-08T04:57:45.495Z,92.58
2019-02-08T05:00:30.027Z,92.91
2019-02-08T05:03:02.212Z,92.33
2019-02-08T05:05:34.097Z,92.24
2019-02-08T05:08:06.283Z,92.30
2019-02-08T05:10:38.174Z,92.67
2019-02-08T05:13:09.954Z,92.85
2019-02-08T05:15:41.804Z,92.75
2019-02-08T05:18:13.631Z,92.80
2019-02-08T05:20:45.422Z,93.17
2019-02-08T05:23:17.210Z,93.71
2019-02-08T05:25:49.129Z,93.92
2019-02-08T05:28:20.998Z,94.12
2019-02-08T05:30:52.822Z,94.22
2019-02-08T05:33:24.694Z,94.25
2019-02-08T05:35:56.510Z,94.27
2019-02-08T05:38:28.418Z,94.55
2019-02-08T05:41:00.294Z,94.62
2019-02-08T05:43:32.341Z,94.87
2019-02-08T05:46:04.286Z,94.66
2019-02-08T05:48:36.286Z,94.69
2019-02-08T05:51:08.281Z,95.07
2019-02-08T05:53:40.315Z,95.42
2019-02-08T05:56:12.432Z,95.69
2019-02-08T05:58:44.427Z,95.96
2019-02-08T06:01:19.142Z,96.23
2019-02-08T06:03:51.028Z,96.31
2019-02-08T06:06:23.096Z,96.54
2019-02-08T06:08:55.023Z,96.74
2019-02-08T06:11:27.108Z,97.02
2019-02-08T06:13:59.731Z,97.19
2019-02-08T06:16:31.858Z,97.50
2019-02-08T06:19:03.902Z,97.16
2019-02-08T06:21:35.884Z,97.42
2019-02-08T06:24:07.637Z,97.42
2019-02-08T06:26:42.633Z,97.37
2019-02-08T06:29:14.517Z,97.08
2019-02-08T06:31:48.317Z,96.89
2019-02-08T06:34:20.274Z,96.85
2019-02-08T06:36:52.146Z,96.91
2019-02-08T06:39:23.983Z,97.11
2019-02-08T06:41:55.792Z,97.13
2019-02-08T06:44:27.634Z,96.56
2019-02-08T06:46:59.573Z,96.66
2019-02-08T06:49:32.577Z,96.60
2019-02-08T06:52:07.345Z,96.74
2019-02-08T06:54:39.194Z,96.83
2019-02-08T06:57:24.849Z,96.77
2019-02-08T07:00:14.519Z,96.57
2019-02-08T07:03:11.257Z,95.83
2019-02-08T07:06:01.971Z,95.33
2019-02-08T07:08:55.571Z,95.09
2019-02-08T07:11:49.506Z,95.01
2019-02-08T07:14:49.434Z,94.45
2019-02-08T07:17:29.763Z,94.13
2019-02-08T07:20:20.445Z,93.65
2019-02-08T07:23:11.184Z,93.29
2019-02-08T07:26:20.039Z,92.13
2019-02-08T07:29:16.742Z,91.78
2019-02-08T07:32:05.930Z,91.79
2019-02-08T07:34:55.864Z,91.22
2019-02-08T07:37:50.820Z,90.02
2019-02-08T07:40:44.058Z,89.00
2019-02-08T07:43:33.537Z,88.42
2019-02-08T07:46:22.525Z,87.71
2019-02-08T07:49:23.157Z,87.13
2019-02-08T07:52:28.954Z,86.63
2019-02-08T07:55:12.415Z,86.06
2019-02-08T07:58:02.013Z,85.36
2019-02-08T08:00:55.429Z,84.99
2019-02-08T08:04:01.050Z,84.56
2019-02-08T08:06:44.970Z,84.48
2019-02-08T08:09:22.458Z,84.04
2019-02-08T08:12:31.305Z,83.82
2019-02-08T08:15:22.197Z,83.36
2019-02-08T08:18:16.159Z,83.30
2019-02-08T08:21:07.457Z,83.26
2019-02-08T08:23:59.593Z,82.72
2019-02-08T08:26:49.830Z,82.46
2019-02-08T08:29:40.347Z,82.42
2019-02-08T08:32:37.003Z,81.93
2019-02-08T08:36:17.151Z,81.55
2019-02-08T08:39:58.133Z,81.32
2019-02-08T08:43:28.997Z,81.02
2019-02-08T08:46:33.550Z,80.72
2019-02-08T08:50:04.179Z,80.76
2019-02-08T08:53:24.933Z,80.22
2019-02-08T08:57:12.444Z,79.94
2019-02-08T09:00:44.968Z,79.87
2019-02-08T09:04:27.401Z,79.27
2019-02-08T09:08:07.597Z,78.60
2019-02-08T09:11:47.191Z,78.44
2019-02-08T09:15:06.296Z,77.80
2019-02-08T09:18:45.908Z,76.97
2019-02-08T09:22:16.924Z,76.59
2019-02-08T09:25:40.084Z,76.80
2019-02-08T09:29:03.854Z,76.48
2019-02-08T09:32:44.734Z,76.01
2019-02-08T09:36:19.637Z,75.93
2019-02-08T09:39:51.340Z,75.38
2019-02-08T09:43:35.691Z,74.73
2019-02-08T09:47:09.967Z,74.62
2019-02-08T09:50:46.436Z,74.27
2019-02-08T09:54:08.444Z,74.06
2019-02-08T09:57:37.977Z,73.74
2019-02-08T10:00:56.644Z,73.54
2019-02-08T10:04:35.393Z,72.79
2019-02-08T10:07:53.143Z,72.73
2019-02-08T10:11:27.491Z,72.38
2019-02-08T10:15:09.983Z,72.16
2019-02-08T10:18:44.696Z,71.39
2019-02-08T10:22:14.233Z,71.02
2019-02-08T10:26:06.614Z,70.48
2019-02-08T10:29:30.410Z,70.53
2019-02-08T10:32:56.803Z,69.17
2019-02-08T10:36:30.179Z,69.27
2019-02-08T10:39:48.607Z,68.78
2019-02-08T10:42:57.869Z,68.03
2019-02-08T10:46:21.115Z,67.65
2019-02-08T10:49:58.839Z,66.89
2019-02-08T10:53:41.490Z,67.18
2019-02-08T10:57:18.451Z,66.62
2019-02-08T11:00:57.988Z,66.65
2019-02-08T11:04:19.145Z,66.66
2019-02-08T11:07:55.418Z,66.53
2019-02-08T11:11:33.621Z,66.43
2019-02-08T11:15:07.272Z,66.65
2019-02-08T11:18:40.285Z,66.27
2019-02-08T11:21:12.066Z,66.44
2019-02-08T11:23:43.899Z,65.89
2019-02-08T11:26:22.535Z,65.88
2019-02-08T11:28:51.265Z,65.65
2019-02-08T11:31:23.063Z,65.63
2019-02-08T11:33:54.919Z,64.71
2019-02-08T11:36:26.857Z,64.22
2019-02-08T11:38:58.685Z,62.86
2019-02-08T11:41:30.584Z,62.86
2019-02-08T11:44:02.447Z,62.34
2019-02-08T11:46:34.250Z,62.24
2019-02-08T11:49:06.801Z,62.69
2019-02-08T11:51:38.627Z,62.67
2019-02-08T11:54:13.780Z,62.42
2019-02-08T11:56:45.707Z,62.27
2019-02-08T11:59:17.641Z,61.50
2019-02-08T12:01:55.951Z,60.53
2019-02-08T12:04:29.019Z,60.19
2019-02-08T12:07:04.809Z,60.61
2019-02-08T12:09:36.889Z,61.86
2019-02-08T12:12:10.852Z,62.46
2019-02-08T12:14:54.794Z,62.60
2019-02-08T12:17:27.951Z,62.70
2019-02-08T12:20:02.681Z,63.45
2019-02-08T12:22:36.233Z,63.65
2019-02-08T12:25:09.032Z,63.84
2019-02-08T12:27:42.855Z,63.75
2019-02-08T12:30:29.838Z,63.54
2019-02-08T12:33:03.951Z,63.74
2019-02-08T12:35:53.463Z,63.60
2019-02-08T12:39:08.120Z,63.57
2019-02-08T12:41:46.738Z,63.70
2019-02-08T12:44:36.669Z,63.98
2019-02-08T12:47:23.324Z,63.95
2019-02-08T12:50:00.849Z,63.83
2019-02-08T12:52:37.790Z,64.12
2019-02-08T12:55:46.381Z,64.14
2019-02-08T12:58:45.161Z,64.24
2019-02-08T13:01:25.355Z,64.02
2019-02-08T13:04:55.077Z,63.73
2019-02-08T13:07:41.002Z,63.32
2019-02-08T13:10:20.365Z,63.45
2019-02-08T13:12:53.188Z,63.73
2019-02-08T13:15:30.095Z,63.75
2019-02-08T13:18:06.577Z,63.67
2019-02-08T13:20:42.418Z,63.98
2019-02-08T13:24:18.359Z,64.19
2019-02-08T13:27:06.427Z,64.06
2019-02-08T13:29:42.212Z,63.75
2019-02-08T13:32:22.954Z,63.69
2019-02-08T13:34:59.621Z,63.76
2019-02-08T13:37:45.274Z,63.58
2019-02-08T13:40:43.494Z,63.84
2019-02-08T13:43:33.740Z,63.76
2019-02-08T13:46:19.739Z,63.78
2019-02-08T13:49:33.855Z,63.74
2019-02-08T13:52:08.466Z,63.70
2019-02-08T13:54:48.070Z,63.56
2019-02-08T13:57:26.304Z,63.48
2019-02-08T14:00:46.859Z,63.18
2019-02-08T14:03:21.257Z,63.53
2019-02-08T14:06:04.946Z,63.49
2019-02-08T14:08:37.871Z,63.71
2019-02-08T14:11:09.774Z,63.62
2019-02-08T14:13:43.465Z,63.60
2019-02-08T14:16:15.426Z,63.70
2019-02-08T14:18:51.017Z,64.04
2019-02-08T14:21:22.884Z,63.91
2019-02-08T14:23:55.012Z,63.90
2019-02-08T14:26:27.110Z,63.77
2019-02-08T14:29:01.578Z,63.94
2019-02-08T14:31:33.480Z,63.60
2019-02-08T14:34:05.662Z,63.22
2019-02-08T14:36:37.826Z,63.03
2019-02-08T14:39:12.114Z,62.98
2019-02-08T14:41:48.586Z,62.69
2019-02-08T14:44:23.940Z,62.68
2019-02-08T14:46:58.015Z,62.91
2019-02-08T14:49:32.620Z,63.35
2019-02-08T14:52:04.566Z,64.10
2019-02-08T14:54:36.694Z,64.93
2019-02-08T14:57:16.453Z,65.43
2019-02-08T14:59:45.382Z,66.27
2019-02-08T15:02:17.662Z,67.02
2019-02-08T15:04:51.173Z,67.46
2019-02-08T15:07:25.156Z,67.75
2019-02-08T15:09:57.000Z,67.92
2019-02-08T15:12:29.087Z,68.51
2019-02-08T15:15:01.145Z,69.01
2019-02-08T15:17:35.534Z,69.71
2019-02-08T15:20:12.534Z,70.00
2019-02-08T15:22:44.662Z,69.91
2019-02-08T15:25:17.662Z,70.14
2019-02-08T15:27:52.182Z,70.11
2019-02-08T15:30:29.126Z,70.47
2019-02-08T15:33:03.909Z,70.90
2019-02-08T15:35:38.569Z,70.94
2019-02-08T15:38:11.877Z,71.39
2019-02-08T15:40:48.202Z,72.27
2019-02-08T15:43:24.918Z,72.51
2019-02-08T15:46:06.462Z,72.88
2019-02-08T15:48:54.321Z,74.40
2019-02-08T15:51:29.413Z,74.38
2019-02-08T15:54:04.349Z,74.94
2019-02-08T15:56:41.135Z,75.16
2019-02-08T15:59:13.291Z,76.29
2019-02-08T16:01:47.993Z,76.04
2019-02-08T16:04:20.234Z,76.51
2019-02-08T16:06:52.633Z,77.74
2019-02-08T16:09:25.052Z,77.65
2019-02-08T16:11:57.345Z,78.05
2019-02-08T16:14:35.097Z,79.13
2019-02-08T16:17:07.642Z,79.70
2019-02-08T16:19:50.524Z,79.17
2019-02-08T16:22:18.205Z,79.47
2019-02-08T16:24:50.225Z,79.55
2019-02-08T16:27:49.029Z,79.69
2019-02-08T16:34:04.506Z,81.17
2019-02-08T16:36:52.674Z,81.82
2019-02-08T16:43:08.085Z,82.80
2019-02-08T16:46:04.673Z,83.29
2019-02-08T16:48:36.925Z,82.53
2019-02-08T16:51:11.745Z,82.41
2019-02-08T16:57:21.737Z,82.31
2019-02-08T17:04:15.421Z,82.58
2019-02-08T17:06:49.360Z,82.78
2019-02-08T17:12:57.903Z,83.12
2019-02-08T17:15:37.207Z,83.04
2019-02-08T17:18:42.849Z,83.20
2019-02-08T17:25:51.471Z,83.60
2019-02-08T17:29:02.757Z,83.71
2019-02-08T17:32:09.149Z,83.80
2019-02-08T17:34:40.131Z,83.75
2019-02-08T17:37:14.303Z,83.68
2019-02-08T17:39:57.537Z,83.52
2019-02-08T17:42:46.457Z,83.72
2019-02-08T17:45:21.402Z,83.92
2019-02-08T17:48:14.789Z,84.41
2019-02-08T17:51:17.475Z,84.06
2019-02-08T17:53:51.586Z,84.11
2019-02-08T17:56:45.765Z,83.89
2019-02-08T17:59:27.528Z,83.90
2019-02-08T18:02:01.539Z,83.98
2019-02-08T18:06:22.666Z,84.10
2019-02-08T18:08:48.879Z,84.07
2019-02-08T18:17:15.720Z,84.16
2019-02-08T18:20:48.340Z,84.05
2019-02-08T18:25:22.496Z,83.79
2019-02-08T18:26:21.408Z,84.16
2019-02-08T18:28:55.278Z,84.32
2019-02-08T18:33:03.148Z,84.42
2019-02-08T18:35:21.842Z,84.33
2019-02-08T18:45:38.429Z,84.28
2019-02-08T18:52:20.696Z,84.71
2019-02-08T18:56:07.136Z,84.99
2019-02-08T19:02:17.666Z,84.60
2019-02-08T20:13:17.593Z,81.94
2019-02-08T20:15:49.745Z,82.09
2019-02-08T20:18:21.786Z,81.90
2019-02-08T20:20:53.724Z,82.01
2019-02-08T20:23:26.251Z,81.88
2019-02-08T20:25:58.345Z,81.66
2019-02-08T20:28:33.147Z,81.54
2019-02-08T20:31:05.529Z,81.43
2019-02-08T20:33:37.991Z,81.63
2019-02-08T20:36:10.450Z,81.39
2019-02-08T20:38:42.541Z,81.34
2019-02-08T20:41:14.922Z,81.17
2019-02-08T20:43:47.229Z,81.25
2019-02-08T20:46:19.947Z,81.20
2019-02-08T20:48:52.060Z,80.59
2019-02-08T20:51:24.624Z,80.36
2019-02-08T20:53:56.832Z,80.39
2019-02-08T20:56:29.058Z,79.65
2019-02-08T20:59:01.319Z,79.80
2019-02-08T21:01:33.438Z,79.03
2019-02-08T21:04:06.007Z,78.75
2019-02-08T21:06:38.323Z,79.02
2019-02-08T21:09:15.298Z,78.66
2019-02-08T21:11:50.009Z,78.04
2019-02-08T21:14:22.329Z,78.18
2019-02-08T21:16:54.524Z,78.10
2019-02-08T21:19:26.388Z,78.44
2019-02-08T21:21:58.515Z,78.30
2019-02-08T21:24:30.551Z,77.99
2019-02-08T21:27:02.733Z,77.76
2019-02-08T21:29:34.731Z,78.04
2019-02-08T21:32:06.900Z,78.01
2019-02-08T21:34:38.860Z,78.31
2019-02-08T21:37:10.964Z,77.76
2019-02-08T21:39:42.786Z,77.98
2019-02-08T21:42:14.822Z,77.87
2019-02-08T21:44:47.456Z,77.91
2019-02-08T21:47:19.261Z,77.65
2019-02-08T21:49:51.335Z,77.30
2019-02-08T21:52:23.303Z,77.54
2019-02-08T21:54:55.149Z,77.83
2019-02-08T21:57:27.067Z,77.97
2019-02-08T21:59:59.030Z,77.54
2019-02-08T22:02:30.878Z,77.30
2019-02-08T22:05:02.806Z,77.46
2019-02-08T22:07:35.791Z,77.49
2019-02-08T22:10:10.056Z,77.46
2019-02-08T22:12:41.883Z,77.16
2019-02-08T22:15:17.526Z,77.02
2019-02-08T22:17:49.590Z,76.84
2019-02-08T22:20:21.510Z,76.60
2019-02-08T22:22:53.470Z,76.64
2019-02-08T22:25:26.818Z,76.68
2019-02-08T22:27:58.810Z,76.73
2019-02-08T22:30:30.872Z,76.91
2019-02-08T22:33:02.974Z,76.83
2019-02-08T22:35:34.790Z,76.75
2019-02-08T22:38:08.737Z,77.07
2019-02-08T22:40:40.875Z,76.97
2019-02-08T22:43:12.702Z,77.39
2019-02-08T22:45:44.670Z,77.18
2019-02-08T22:48:16.523Z,77.11
2019-02-08T22:50:48.398Z,77.09
2019-02-08T22:53:20.174Z,77.26
2019-02-08T22:55:51.937Z,77.05
2019-02-08T22:58:23.735Z,76.77
2019-02-08T23:01:33.622Z,76.77
2019-02-08T23:04:11.909Z,77.08
2019-02-08T23:06:45.091Z,76.98
2019-02-08T23:09:23.711Z,76.86
2019-02-08T23:11:55.575Z,76.76
2019-02-08T23:14:27.403Z,76.88
2019-02-08T23:16:59.332Z,76.49
2019-02-08T23:19:31.192Z,76.58
2019-02-08T23:22:03.088Z,75.65
2019-02-08T23:24:34.918Z,75.93
2019-02-08T23:27:06.809Z,76.00
2019-02-08T23:29:38.646Z,76.20
2019-02-08T23:32:10.414Z,76.02
2019-02-08T23:34:42.275Z,75.48
2019-02-08T23:37:14.098Z,75.10
2019-02-08T23:39:45.939Z,75.08
2019-02-08T23:42:17.821Z,74.71
2019-02-08T23:44:50.738Z,74.64
2019-02-08T23:47:22.579Z,74.68
2019-02-08T23:49:54.439Z,74.47
2019-02-08T23:52:26.311Z,74.35
2019-02-08T23:54:58.154Z,74.40
2019-02-08T23:57:31.572Z,74.68
