createdAt,value
2018-12-16T03:55:09.890Z,91.10
2018-12-16T03:55:49.489Z,91.00
2018-12-16T03:56:27.807Z,90.90
2018-12-16T03:57:05.833Z,90.80
2018-12-16T03:57:43.967Z,90.70
2018-12-16T03:58:22.311Z,90.70
2018-12-16T03:59:13.395Z,90.50
2018-12-16T03:59:51.477Z,90.50
2018-12-16T04:00:32.277Z,90.50
2018-12-16T04:01:13.143Z,90.40
2018-12-16T04:01:58.502Z,90.40
2018-12-16T04:02:37.057Z,90.40
2018-12-16T04:03:15.764Z,90.40
2018-12-16T04:03:54.492Z,90.30
2018-12-16T04:04:33.733Z,90.70
2018-12-16T04:05:15.182Z,90.30
2018-12-16T04:05:53.352Z,90.30
2018-12-16T04:06:32.851Z,90.30
2018-12-16T04:07:13.120Z,90.20
2018-12-16T04:07:52.570Z,90.20
2018-12-16T04:08:31.948Z,90.10
2018-12-16T04:09:10.559Z,90.20
2018-12-16T04:09:48.609Z,90.10
2018-12-16T04:10:27.603Z,90.10
2018-12-16T04:11:06.232Z,90.10
2018-12-16T04:11:45.179Z,90.10
2018-12-16T04:12:23.414Z,90.10
2018-12-16T04:13:02.385Z,90.10
2018-12-16T04:13:40.973Z,90.10
2018-12-16T04:14:18.934Z,90.10
2018-12-16T04:14:57.521Z,90.00
2018-12-16T04:15:36.546Z,90.10
2018-12-16T04:16:14.682Z,90.00
2018-12-16T04:16:52.851Z,90.00
2018-12-16T04:17:34.928Z,89.90
2018-12-16T04:18:13.486Z,90.10
2018-12-16T04:18:51.664Z,90.40
2018-12-16T04:19:32.276Z,90.20
2018-12-16T04:20:10.632Z,90.10
2018-12-16T04:20:50.242Z,90.40
2018-12-16T04:21:28.335Z,90.10
2018-12-16T04:22:23.792Z,90.20
2018-12-16T04:23:11.644Z,90.20
2018-12-16T04:23:50.409Z,90.10
2018-12-16T04:24:33.703Z,90.10
2018-12-16T04:25:17.961Z,90.00
2018-12-16T04:26:02.284Z,90.00
2018-12-16T04:26:44.265Z,90.20
2018-12-16T04:27:31.050Z,89.90
2018-12-16T04:28:11.137Z,89.90
2018-12-16T04:28:52.829Z,90.00
2018-12-16T04:29:35.732Z,90.00
2018-12-16T04:30:18.906Z,90.10
2018-12-16T04:31:00.230Z,90.10
2018-12-16T04:31:38.492Z,90.10
2018-12-16T04:32:26.488Z,90.00
2018-12-16T04:33:11.529Z,89.90
2018-12-16T04:33:59.498Z,90.00
2018-12-16T04:34:41.542Z,90.00
2018-12-16T04:35:24.981Z,90.00
2018-12-16T04:36:04.142Z,90.00
2018-12-16T04:36:48.405Z,90.00
2018-12-16T04:37:27.186Z,89.90
2018-12-16T04:38:09.191Z,89.80
2018-12-16T04:38:47.735Z,89.60
2018-12-16T04:39:26.647Z,89.50
2018-12-16T04:40:11.034Z,89.60
2018-12-16T04:40:49.360Z,89.70
2018-12-16T04:41:35.239Z,89.90
2018-12-16T04:42:13.896Z,89.70
2018-12-16T04:42:53.368Z,89.60
2018-12-16T04:43:36.153Z,89.50
2018-12-16T04:44:15.172Z,89.40
2018-12-16T04:44:54.781Z,89.30
2018-12-16T04:45:35.333Z,89.20
2018-12-16T04:46:14.068Z,89.20
2018-12-16T04:46:59.691Z,89.20
2018-12-16T04:47:38.477Z,89.20
2018-12-16T04:48:24.068Z,89.40
2018-12-16T04:49:02.466Z,89.30
2018-12-16T04:49:46.903Z,89.30
2018-12-16T04:50:28.257Z,89.20
2018-12-16T04:51:08.156Z,89.20
2018-12-16T04:51:46.585Z,89.00
2018-12-16T04:52:30.066Z,88.90
2018-12-16T04:53:11.226Z,88.90
2018-12-16T04:53:51.378Z,88.90
2018-12-16T04:54:29.850Z,88.90
2018-12-16T04:55:13.513Z,88.90
2018-12-16T04:55:51.964Z,88.90
2018-12-16T04:56:31.083Z,89.10
2018-12-16T04:57:12.172Z,89.10
2018-12-16T04:57:51.612Z,89.00
2018-12-16T04:58:30.309Z,89.00
2018-12-16T04:59:19.427Z,89.00
2018-12-16T04:59:59.831Z,89.10
2018-12-16T05:00:39.304Z,89.00
2018-12-16T05:01:19.843Z,89.00
2018-12-16T05:02:02.294Z,89.60
2018-12-16T05:02:40.215Z,89.00
2018-12-16T05:03:18.100Z,88.60
2018-12-16T05:03:59.887Z,89.00
2018-12-16T05:04:37.873Z,89.00
2018-12-16T05:05:16.701Z,89.10
2018-12-16T05:05:56.834Z,89.00
2018-12-16T05:06:35.159Z,88.90
2018-12-16T05:07:13.448Z,88.90
2018-12-16T05:07:54.080Z,88.90
2018-12-16T05:08:35.594Z,88.90
2018-12-16T05:09:14.178Z,88.90
2018-12-16T05:09:52.219Z,88.90
2018-12-16T05:10:34.773Z,88.90
2018-12-16T05:11:13.509Z,88.90
2018-12-16T05:11:56.935Z,88.90
2018-12-16T05:12:35.232Z,88.70
2018-12-16T05:13:13.836Z,88.60
2018-12-16T05:13:52.194Z,88.60
2018-12-16T05:14:31.464Z,88.50
2018-12-16T05:15:10.277Z,88.40
2018-12-16T05:15:55.261Z,88.40
2018-12-16T05:16:37.141Z,88.40
2018-12-16T05:17:17.935Z,88.50
2018-12-16T05:17:59.255Z,88.40
2018-12-16T05:18:38.283Z,88.30
2018-12-16T05:19:25.188Z,88.70
2018-12-16T05:20:03.989Z,88.40
2018-12-16T05:20:42.687Z,88.50
2018-12-16T05:21:36.331Z,88.60
2018-12-16T05:23:03.542Z,88.50
2018-12-16T05:23:43.069Z,88.30
2018-12-16T05:24:21.815Z,88.40
2018-12-16T05:24:59.863Z,88.40
2018-12-16T05:25:39.133Z,88.30
2018-12-16T05:26:25.769Z,88.30
2018-12-16T05:27:04.335Z,89.10
2018-12-16T05:27:42.409Z,88.20
2018-12-16T05:28:20.840Z,88.40
2018-12-16T05:28:59.353Z,88.20
2018-12-16T05:29:37.415Z,88.30
2018-12-16T05:30:20.749Z,88.20
2018-12-16T05:30:59.946Z,88.70
2018-12-16T05:31:38.945Z,88.30
2018-12-16T05:32:17.522Z,88.10
2018-12-16T05:32:59.058Z,88.30
2018-12-16T05:33:38.682Z,88.30
2018-12-16T05:34:16.662Z,88.20
2018-12-16T05:34:54.967Z,88.30
2018-12-16T05:35:34.144Z,88.10
2018-12-16T05:36:12.721Z,88.00
2018-12-16T05:36:56.824Z,88.00
2018-12-16T05:37:34.948Z,88.00
2018-12-16T05:38:14.346Z,88.00
2018-12-16T05:39:40.670Z,88.00
2018-12-16T05:40:19.607Z,87.90
2018-12-16T05:41:00.890Z,88.60
2018-12-16T05:41:39.516Z,87.90
2018-12-16T05:42:18.112Z,88.00
2018-12-16T05:43:42.586Z,87.80
2018-12-16T05:44:20.799Z,87.80
2018-12-16T05:45:00.004Z,87.80
2018-12-16T05:45:38.624Z,87.80
2018-12-16T05:46:20.763Z,87.80
2018-12-16T05:46:59.230Z,87.90
2018-12-16T05:47:37.708Z,87.80
2018-12-16T05:48:22.469Z,87.80
2018-12-16T05:49:01.169Z,87.70
2018-12-16T05:49:39.887Z,87.70
2018-12-16T05:50:19.172Z,87.70
2018-12-16T05:50:58.096Z,87.70
2018-12-16T05:51:36.756Z,87.70
2018-12-16T05:52:17.639Z,87.70
2018-12-16T05:53:00.651Z,87.70
2018-12-16T05:53:39.504Z,87.70
2018-12-16T05:54:18.010Z,87.70
2018-12-16T05:55:57.000Z,87.50
2018-12-16T05:56:54.535Z,87.20
2018-12-16T05:57:35.118Z,87.20
2018-12-16T05:58:13.984Z,87.40
2018-12-16T05:58:55.181Z,87.60
2018-12-16T05:59:35.332Z,88.40
2018-12-16T06:00:16.704Z,87.50
2018-12-16T06:00:55.908Z,87.50
2018-12-16T06:01:44.916Z,87.50
2018-12-16T06:02:23.342Z,87.50
2018-12-16T06:03:34.480Z,87.40
2018-12-16T06:04:21.088Z,87.20
2018-12-16T06:04:59.620Z,87.40
2018-12-16T06:05:42.703Z,87.20
2018-12-16T06:06:30.086Z,87.20
2018-12-16T06:07:11.551Z,87.10
2018-12-16T06:07:52.403Z,88.20
2018-12-16T06:08:46.303Z,88.30
2018-12-16T06:09:32.202Z,88.30
2018-12-16T06:10:11.312Z,88.50
2018-12-16T06:10:52.104Z,88.60
2018-12-16T06:11:32.373Z,88.80
2018-12-16T06:12:12.298Z,88.80
2018-12-16T06:12:50.821Z,88.80
2018-12-16T06:13:29.655Z,89.70
2018-12-16T06:14:11.631Z,88.90
2018-12-16T06:14:51.221Z,88.90
2018-12-16T06:15:30.112Z,89.00
2018-12-16T06:16:09.165Z,89.00
2018-12-16T06:16:47.978Z,89.10
2018-12-16T06:17:26.747Z,89.10
2018-12-16T06:18:10.366Z,89.20
2018-12-16T06:18:49.240Z,89.20
2018-12-16T06:19:28.555Z,89.10
2018-12-16T06:20:07.624Z,89.10
2018-12-16T06:20:48.934Z,89.10
2018-12-16T06:21:28.524Z,89.00
2018-12-16T06:22:10.150Z,89.10
2018-12-16T06:22:49.758Z,89.00
2018-12-16T06:23:28.562Z,88.50
2018-12-16T06:24:07.220Z,88.50
2018-12-16T06:24:50.503Z,88.70
2018-12-16T06:25:29.987Z,88.60
2018-12-16T06:26:08.594Z,88.40
2018-12-16T06:26:51.378Z,88.40
2018-12-16T06:27:29.914Z,88.40
2018-12-16T06:28:08.177Z,88.40
2018-12-16T06:28:51.430Z,88.30
2018-12-16T06:29:30.739Z,88.20
2018-12-16T06:30:09.064Z,88.00
2018-12-16T06:31:50.678Z,87.60
2018-12-16T06:32:39.962Z,87.70
2018-12-16T06:33:19.692Z,87.60
2018-12-16T06:33:58.464Z,88.20
2018-12-16T06:34:39.798Z,87.40
2018-12-16T06:35:20.812Z,87.40
2018-12-16T06:35:58.944Z,87.60
2018-12-16T06:36:37.930Z,87.50
2018-12-16T06:37:17.817Z,87.50
2018-12-16T06:37:58.397Z,87.50
2018-12-16T06:38:38.317Z,87.90
2018-12-16T06:39:19.238Z,87.80
2018-12-16T06:39:57.955Z,87.80
2018-12-16T06:40:36.384Z,87.90
2018-12-16T06:41:22.638Z,88.00
2018-12-16T06:42:00.676Z,88.00
2018-12-16T06:42:38.601Z,87.90
2018-12-16T06:43:20.498Z,87.90
2018-12-16T06:43:59.952Z,87.80
2018-12-16T06:44:39.181Z,88.10
2018-12-16T06:45:17.265Z,88.20
2018-12-16T06:46:01.389Z,88.30
2018-12-16T06:46:39.439Z,88.50
2018-12-16T06:47:17.675Z,88.40
2018-12-16T06:48:01.925Z,88.20
2018-12-16T06:48:40.452Z,88.20
2018-12-16T06:49:19.295Z,88.50
2018-12-16T06:50:03.414Z,88.40
2018-12-16T06:50:50.701Z,88.10
2018-12-16T06:51:28.964Z,88.40
2018-12-16T06:52:08.824Z,88.20
2018-12-16T06:52:46.790Z,88.10
2018-12-16T06:53:24.860Z,87.50
2018-12-16T06:54:04.079Z,87.70
2018-12-16T06:54:46.883Z,87.80
2018-12-16T06:55:25.913Z,88.40
2018-12-16T06:56:06.750Z,87.50
2018-12-16T06:56:45.044Z,88.00
2018-12-16T06:57:28.825Z,88.00
2018-12-16T06:58:06.889Z,87.70
2018-12-16T06:58:46.555Z,87.30
2018-12-16T06:59:24.961Z,87.60
2018-12-16T07:00:03.524Z,87.60
2018-12-16T07:00:42.240Z,87.40
2018-12-16T07:01:20.389Z,87.30
2018-12-16T07:02:02.956Z,87.50
2018-12-16T07:02:42.080Z,87.80
2018-12-16T07:03:20.761Z,87.60
2018-12-16T07:03:59.404Z,87.40
2018-12-16T07:04:37.743Z,87.50
2018-12-16T07:05:18.419Z,87.60
2018-12-16T07:06:06.241Z,87.30
2018-12-16T07:06:44.297Z,87.40
2018-12-16T07:07:23.340Z,87.60
2018-12-16T07:08:03.760Z,87.60
2018-12-16T07:08:41.707Z,87.30
2018-12-16T07:09:20.501Z,87.60
2018-12-16T07:10:01.010Z,87.80
2018-12-16T07:10:42.021Z,88.10
2018-12-16T07:11:21.297Z,88.30
2018-12-16T07:12:00.063Z,88.00
2018-12-16T07:12:45.201Z,87.80
2018-12-16T07:13:23.968Z,87.70
2018-12-16T07:14:02.568Z,87.50
2018-12-16T07:14:41.208Z,87.60
2018-12-16T07:15:20.694Z,87.50
2018-12-16T07:15:59.384Z,87.60
2018-12-16T07:16:38.556Z,87.60
2018-12-16T07:17:19.920Z,87.80
2018-12-16T07:18:00.866Z,87.60
2018-12-16T07:18:40.370Z,87.80
2018-12-16T07:19:18.438Z,88.10
2018-12-16T07:19:58.998Z,88.10
2018-12-16T07:20:38.727Z,87.50
2018-12-16T07:21:17.189Z,87.40
2018-12-16T07:21:58.744Z,87.30
2018-12-16T07:22:38.345Z,87.10
2018-12-16T07:23:16.674Z,87.20
2018-12-16T07:23:59.887Z,87.40
2018-12-16T07:24:38.827Z,87.30
2018-12-16T07:25:17.071Z,87.40
2018-12-16T07:25:56.153Z,87.50
2018-12-16T07:26:34.154Z,87.70
2018-12-16T07:27:12.197Z,86.90
2018-12-16T07:27:51.080Z,86.80
2018-12-16T07:28:29.507Z,86.90
2018-12-16T07:29:11.275Z,86.90
2018-12-16T07:29:50.562Z,87.10
2018-12-16T07:31:15.168Z,87.10
2018-12-16T07:31:54.813Z,87.20
2018-12-16T07:32:33.433Z,87.30
2018-12-16T07:33:11.720Z,87.30
2018-12-16T07:33:51.055Z,87.10
2018-12-16T07:34:29.356Z,87.00
2018-12-16T07:35:07.323Z,87.10
2018-12-16T07:36:28.924Z,87.30
2018-12-16T07:37:19.026Z,87.40
2018-12-16T07:37:55.107Z,87.70
2018-12-16T07:38:33.586Z,87.80
2018-12-16T07:39:12.090Z,88.10
2018-12-16T07:39:50.173Z,87.90
2018-12-16T07:40:28.452Z,88.00
2018-12-16T07:41:06.562Z,87.70
2018-12-16T07:41:45.472Z,87.50
2018-12-16T07:42:23.536Z,87.20
2018-12-16T07:43:02.442Z,87.10
2018-12-16T07:43:49.030Z,87.20
2018-12-16T07:44:33.976Z,87.20
2018-12-16T07:45:14.095Z,87.20
2018-12-16T07:45:52.334Z,87.10
2018-12-16T07:46:31.536Z,87.10
2018-12-16T07:47:10.066Z,87.50
2018-12-16T07:47:48.604Z,87.10
2018-12-16T07:48:35.175Z,87.40
2018-12-16T07:49:16.494Z,86.90
2018-12-16T07:49:55.666Z,87.20
2018-12-16T07:50:34.508Z,87.50
2018-12-16T07:51:14.108Z,87.50
2018-12-16T07:51:52.776Z,87.50
2018-12-16T07:52:31.271Z,87.30
2018-12-16T07:53:09.929Z,87.70
2018-12-16T07:53:58.116Z,88.20
2018-12-16T07:54:38.048Z,88.50
2018-12-16T07:55:17.616Z,88.30
2018-12-16T07:55:55.512Z,88.40
2018-12-16T07:56:38.300Z,88.30
2018-12-16T07:57:16.789Z,87.90
2018-12-16T07:57:55.363Z,87.70
2018-12-16T07:58:36.026Z,87.80
2018-12-16T07:59:15.032Z,88.00
2018-12-16T07:59:53.720Z,88.30
2018-12-16T08:00:34.978Z,88.00
2018-12-16T08:01:14.737Z,88.00
2018-12-16T08:01:52.959Z,88.30
2018-12-16T08:02:35.260Z,88.60
2018-12-16T08:03:13.268Z,88.40
2018-12-16T08:03:52.691Z,88.60
2018-12-16T08:04:30.688Z,88.50
2018-12-16T08:05:08.844Z,88.60
2018-12-16T08:05:48.754Z,88.60
2018-12-16T08:06:27.929Z,88.10
2018-12-16T08:07:15.850Z,87.40
2018-12-16T08:07:54.471Z,87.50
2018-12-16T08:08:33.094Z,87.70
2018-12-16T08:09:13.716Z,87.70
2018-12-16T08:09:56.582Z,87.80
2018-12-16T08:10:34.782Z,87.70
2018-12-16T08:11:18.196Z,87.70
2018-12-16T08:11:56.231Z,87.90
2018-12-16T08:12:36.345Z,87.80
2018-12-16T08:13:15.098Z,87.70
2018-12-16T08:13:54.448Z,87.50
2018-12-16T08:14:36.216Z,87.40
2018-12-16T08:15:14.344Z,87.40
2018-12-16T08:15:53.451Z,87.40
2018-12-16T08:16:34.153Z,87.70
2018-12-16T08:17:14.139Z,87.70
2018-12-16T08:17:53.487Z,87.50
2018-12-16T08:18:32.617Z,87.50
2018-12-16T08:19:21.226Z,87.60
2018-12-16T08:19:59.377Z,87.50
2018-12-16T08:20:38.353Z,87.40
2018-12-16T08:21:17.452Z,87.40
2018-12-16T08:21:56.840Z,87.30
2018-12-16T08:22:36.643Z,87.30
2018-12-16T08:23:15.363Z,87.20
2018-12-16T08:23:54.525Z,87.00
2018-12-16T08:24:33.460Z,87.00
2018-12-16T08:25:13.698Z,87.10
2018-12-16T08:25:53.616Z,87.00
2018-12-16T08:26:31.628Z,87.20
2018-12-16T08:27:11.351Z,87.20
2018-12-16T08:27:51.166Z,87.50
2018-12-16T08:28:29.488Z,87.50
2018-12-16T08:29:08.340Z,87.50
2018-12-16T08:29:49.894Z,87.30
2018-12-16T08:30:32.845Z,87.30
2018-12-16T08:31:11.039Z,87.00
2018-12-16T08:31:50.391Z,87.40
2018-12-16T08:32:32.597Z,87.20
2018-12-16T08:33:10.541Z,87.20
2018-12-16T08:33:48.876Z,87.40
2018-12-16T08:34:27.271Z,87.40
2018-12-16T08:35:05.511Z,87.20
2018-12-16T08:35:45.248Z,87.10
2018-12-16T08:36:24.626Z,87.30
2018-12-16T08:38:07.051Z,87.00
2018-12-16T08:38:45.364Z,87.20
2018-12-16T08:39:24.069Z,87.00
2018-12-16T08:40:04.640Z,86.90
2018-12-16T08:40:43.232Z,86.60
2018-12-16T08:41:21.242Z,86.60
2018-12-16T08:42:03.048Z,86.70
2018-12-16T08:42:47.101Z,86.80
2018-12-16T08:43:26.122Z,86.60
2018-12-16T08:44:04.388Z,86.70
2018-12-16T08:45:04.445Z,86.70
2018-12-16T08:45:43.957Z,86.90
2018-12-16T08:46:23.193Z,86.60
2018-12-16T08:47:02.376Z,86.80
2018-12-16T08:47:41.156Z,86.60
2018-12-16T08:48:20.987Z,86.70
2018-12-16T08:49:00.136Z,86.70
2018-12-16T08:49:40.085Z,86.80
2018-12-16T08:50:18.859Z,86.60
2018-12-16T08:50:56.969Z,86.80
2018-12-16T08:51:35.228Z,86.70
2018-12-16T08:52:15.123Z,86.70
2018-12-16T08:52:56.193Z,87.20
2018-12-16T08:53:39.306Z,87.70
2018-12-16T08:54:18.128Z,88.00
2018-12-16T08:54:56.975Z,87.80
2018-12-16T08:55:48.023Z,87.80
2018-12-16T08:56:28.757Z,88.10
2018-12-16T08:57:08.219Z,87.40
2018-12-16T08:57:47.566Z,87.50
2018-12-16T08:58:32.788Z,87.40
2018-12-16T08:59:13.258Z,87.80
2018-12-16T08:59:52.134Z,88.10
2018-12-16T09:00:32.987Z,88.00
2018-12-16T09:01:14.355Z,87.90
2018-12-16T09:01:53.694Z,87.90
2018-12-16T09:03:40.479Z,87.80
2018-12-16T09:04:19.315Z,87.70
2018-12-16T09:04:59.372Z,87.70
2018-12-16T09:05:38.024Z,87.70
2018-12-16T09:06:15.957Z,87.50
2018-12-16T09:06:54.604Z,87.50
2018-12-16T09:07:37.236Z,87.70
2018-12-16T09:08:15.029Z,88.20
2018-12-16T09:08:53.640Z,87.80
2018-12-16T09:09:36.926Z,87.90
2018-12-16T09:10:15.190Z,87.60
2018-12-16T09:10:53.900Z,87.80
2018-12-16T09:11:35.304Z,87.90
2018-12-16T09:12:14.460Z,87.90
2018-12-16T09:12:52.944Z,87.20
2018-12-16T09:13:31.259Z,87.40
2018-12-16T09:14:10.351Z,87.40
2018-12-16T09:14:48.896Z,87.30
2018-12-16T09:15:29.793Z,87.80
2018-12-16T09:16:11.264Z,87.80
2018-12-16T09:16:49.996Z,87.90
2018-12-16T09:17:29.697Z,87.60
2018-12-16T09:18:08.572Z,87.90
2018-12-16T09:18:47.755Z,88.20
2018-12-16T09:19:26.465Z,88.20
2018-12-16T09:20:04.931Z,88.30
2018-12-16T09:20:44.488Z,88.30
2018-12-16T09:21:23.268Z,87.70
2018-12-16T09:22:02.498Z,87.80
2018-12-16T09:22:41.335Z,87.90
2018-12-16T09:23:23.581Z,87.90
2018-12-16T09:24:03.830Z,88.20
2018-12-16T09:24:44.142Z,88.40
2018-12-16T09:25:22.845Z,88.00
2018-12-16T09:26:02.372Z,87.80
2018-12-16T09:26:41.659Z,87.80
2018-12-16T09:27:20.941Z,87.30
2018-12-16T09:27:59.661Z,87.70
2018-12-16T09:28:38.813Z,87.90
2018-12-16T09:29:19.343Z,87.60
2018-12-16T09:29:58.269Z,87.50
2018-12-16T09:30:36.688Z,87.50
2018-12-16T09:31:24.585Z,88.30
2018-12-16T09:32:02.879Z,87.90
2018-12-16T09:32:41.873Z,87.40
2018-12-16T09:33:20.209Z,87.20
2018-12-16T09:34:00.306Z,87.60
2018-12-16T09:34:39.031Z,87.80
2018-12-16T09:35:17.805Z,87.60
2018-12-16T09:36:00.038Z,87.60
2018-12-16T09:36:39.852Z,87.80
2018-12-16T09:37:21.229Z,87.50
2018-12-16T09:37:59.435Z,87.50
2018-12-16T09:38:37.920Z,87.60
2018-12-16T09:39:19.920Z,87.30
2018-12-16T09:39:59.026Z,87.80
2018-12-16T09:40:38.931Z,87.70
2018-12-16T09:41:18.556Z,87.60
2018-12-16T09:41:56.850Z,87.60
2018-12-16T09:42:40.532Z,87.80
2018-12-16T09:43:19.720Z,87.90
2018-12-16T09:43:58.265Z,88.00
2018-12-16T09:44:37.631Z,88.30
2018-12-16T09:45:16.333Z,88.30
2018-12-16T09:45:55.253Z,88.50
2018-12-16T09:46:34.888Z,88.60
2018-12-16T09:47:12.904Z,88.30
2018-12-16T09:47:50.994Z,88.60
2018-12-16T09:48:29.149Z,88.70
2018-12-16T09:49:08.971Z,88.70
2018-12-16T09:49:49.430Z,89.00
2018-12-16T09:50:28.130Z,88.50
2018-12-16T09:51:08.984Z,88.50
2018-12-16T09:51:49.631Z,88.30
2018-12-16T09:52:28.400Z,88.20
2018-12-16T09:53:08.724Z,88.50
2018-12-16T09:53:48.395Z,88.80
2018-12-16T09:54:26.929Z,88.90
2018-12-16T09:55:05.584Z,89.20
2018-12-16T09:55:44.283Z,89.30
2018-12-16T09:56:22.894Z,89.10
2018-12-16T09:57:02.477Z,89.20
2018-12-16T09:57:44.005Z,89.20
2018-12-16T09:58:22.459Z,90.00
2018-12-16T09:59:01.312Z,88.80
2018-12-16T09:59:44.674Z,89.30
2018-12-16T10:00:23.543Z,90.00
2018-12-16T10:01:02.211Z,89.00
2018-12-16T10:01:48.526Z,88.50
2018-12-16T10:02:27.177Z,88.60
2018-12-16T10:03:05.828Z,89.10
2018-12-16T10:03:47.076Z,89.50
2018-12-16T10:04:26.016Z,89.70
2018-12-16T10:05:04.310Z,89.40
2018-12-16T10:05:55.675Z,89.70
2018-12-16T10:06:34.491Z,89.70
2018-12-16T10:07:12.502Z,90.00
2018-12-16T10:07:53.816Z,90.00
2018-12-16T10:08:32.358Z,90.10
2018-12-16T10:09:12.745Z,90.10
2018-12-16T10:10:03.979Z,90.20
2018-12-16T10:10:43.146Z,90.20
2018-12-16T10:11:21.735Z,90.10
2018-12-16T10:12:00.326Z,90.10
2018-12-16T10:12:46.310Z,90.00
2018-12-16T10:13:25.184Z,90.20
2018-12-16T10:14:03.778Z,89.70
2018-12-16T10:14:44.757Z,90.10
2018-12-16T10:15:23.412Z,90.30
2018-12-16T10:16:02.035Z,90.30
2018-12-16T10:16:40.589Z,90.30
2018-12-16T10:17:19.240Z,90.10
2018-12-16T10:17:58.749Z,90.10
2018-12-16T10:18:37.659Z,90.30
2018-12-16T10:19:17.528Z,90.10
2018-12-16T10:19:57.321Z,90.10
2018-12-16T10:20:36.308Z,90.20
2018-12-16T10:21:19.937Z,90.10
2018-12-16T10:21:58.497Z,90.10
2018-12-16T10:22:37.477Z,90.10
2018-12-16T10:23:16.764Z,90.30
2018-12-16T10:24:01.979Z,90.40
2018-12-16T10:24:40.130Z,90.30
2018-12-16T10:25:22.783Z,90.30
2018-12-16T10:26:05.408Z,90.20
2018-12-16T10:26:44.036Z,90.10
2018-12-16T10:27:23.814Z,90.30
2018-12-16T10:28:02.857Z,90.00
2018-12-16T10:28:41.226Z,90.20
2018-12-16T10:29:20.478Z,90.10
2018-12-16T10:29:59.812Z,90.10
2018-12-16T10:30:38.517Z,90.30
2018-12-16T10:31:21.766Z,90.30
2018-12-16T10:32:00.451Z,90.30
2018-12-16T10:32:40.257Z,90.20
2018-12-16T10:33:19.208Z,90.50
2018-12-16T10:33:58.054Z,90.20
2018-12-16T10:34:36.925Z,90.40
2018-12-16T10:35:15.950Z,90.40
2018-12-16T10:35:54.134Z,90.20
2018-12-16T10:36:32.202Z,90.40
2018-12-16T10:37:10.239Z,90.20
2018-12-16T10:37:48.480Z,90.50
2018-12-16T10:38:26.588Z,90.40
2018-12-16T10:39:52.317Z,90.40
2018-12-16T10:40:35.225Z,90.50
2018-12-16T10:41:22.318Z,90.40
2018-12-16T10:42:03.112Z,90.50
2018-12-16T10:42:41.652Z,90.60
2018-12-16T10:43:24.412Z,90.60
2018-12-16T10:44:05.545Z,90.70
2018-12-16T10:44:43.785Z,90.60
2018-12-16T10:45:30.787Z,90.60
2018-12-16T10:46:10.470Z,90.70
2018-12-16T10:46:50.733Z,90.70
2018-12-16T10:47:28.913Z,90.50
2018-12-16T10:48:07.570Z,90.60
2018-12-16T10:48:46.302Z,90.70
2018-12-16T10:49:26.475Z,90.60
2018-12-16T10:50:10.124Z,90.80
2018-12-16T10:50:50.967Z,90.60
2018-12-16T10:51:29.390Z,90.60
2018-12-16T10:52:08.232Z,90.90
2018-12-16T10:52:46.741Z,90.80
2018-12-16T10:53:25.433Z,91.00
2018-12-16T10:54:04.400Z,90.80
2018-12-16T10:54:42.952Z,90.80
2018-12-16T10:55:21.520Z,90.50
2018-12-16T10:56:01.978Z,90.90
2018-12-16T10:56:45.411Z,90.40
2018-12-16T10:57:24.489Z,90.70
2018-12-16T10:58:02.951Z,90.70
2018-12-16T10:58:41.569Z,90.80
2018-12-16T10:59:20.803Z,90.70
2018-12-16T10:59:59.898Z,90.90
2018-12-16T11:00:45.741Z,90.90
2018-12-16T11:01:28.483Z,90.80
2018-12-16T11:02:08.568Z,90.90
2018-12-16T11:02:47.032Z,90.70
2018-12-16T11:03:27.457Z,90.90
2018-12-16T11:04:06.065Z,90.70
2018-12-16T11:04:45.393Z,90.90
2018-12-16T11:05:24.640Z,90.80
2018-12-16T11:06:03.043Z,90.90
2018-12-16T11:06:43.015Z,91.00
2018-12-16T11:07:21.672Z,91.10
2018-12-16T11:08:01.177Z,91.10
2018-12-16T11:08:39.850Z,91.40
2018-12-16T11:09:18.428Z,90.90
2018-12-16T11:09:57.010Z,91.10
2018-12-16T11:10:35.914Z,91.00
2018-12-16T11:11:16.781Z,91.00
2018-12-16T11:11:56.889Z,90.90
2018-12-16T11:12:36.256Z,90.90
2018-12-16T11:13:14.911Z,91.10
2018-12-16T11:14:02.016Z,91.20
2018-12-16T11:14:40.157Z,90.90
2018-12-16T11:15:19.281Z,91.10
2018-12-16T11:15:57.208Z,90.90
2018-12-16T11:16:35.873Z,91.10
2018-12-16T11:17:13.987Z,91.00
2018-12-16T11:17:54.401Z,90.90
2018-12-16T11:18:33.302Z,90.80
2018-12-16T11:19:12.586Z,90.90
2018-12-16T11:19:56.552Z,90.90
2018-12-16T11:20:36.256Z,90.90
2018-12-16T11:21:15.623Z,91.20
2018-12-16T11:21:55.320Z,90.90
2018-12-16T11:23:16.557Z,90.80
2018-12-16T11:23:55.628Z,90.80
2018-12-16T11:24:36.716Z,90.80
2018-12-16T11:25:20.131Z,90.70
2018-12-16T11:26:00.824Z,90.60
2018-12-16T11:26:39.515Z,90.60
2018-12-16T11:27:18.871Z,90.60
2018-12-16T11:27:57.424Z,90.70
2018-12-16T11:28:35.695Z,90.70
2018-12-16T11:29:15.812Z,90.70
2018-12-16T11:29:54.865Z,90.80
2018-12-16T11:30:33.484Z,90.70
2018-12-16T11:31:13.485Z,90.70
2018-12-16T11:31:52.631Z,90.90
2018-12-16T11:32:31.967Z,90.60
2018-12-16T11:33:11.177Z,90.60
2018-12-16T11:33:51.214Z,90.60
2018-12-16T11:34:29.864Z,90.70
2018-12-16T11:35:11.616Z,90.70
2018-12-16T11:35:51.272Z,90.80
2018-12-16T11:36:29.954Z,90.90
2018-12-16T11:37:13.437Z,90.70
2018-12-16T11:37:52.190Z,90.80
2018-12-16T11:38:30.680Z,90.80
2018-12-16T11:39:15.775Z,90.90
2018-12-16T11:39:54.909Z,90.90
2018-12-16T11:40:33.923Z,91.00
2018-12-16T11:41:15.426Z,91.00
2018-12-16T11:41:54.752Z,91.00
2018-12-16T11:42:32.908Z,91.00
2018-12-16T11:43:12.071Z,91.00
2018-12-16T11:43:50.934Z,91.00
2018-12-16T11:44:30.160Z,90.90
2018-12-16T11:45:09.592Z,90.90
2018-12-16T11:46:37.840Z,90.80
2018-12-16T11:47:18.133Z,90.80
2018-12-16T11:47:56.333Z,90.80
2018-12-16T11:48:35.969Z,90.80
2018-12-16T11:49:14.710Z,90.80
2018-12-16T11:49:54.354Z,91.30
2018-12-16T11:50:33.795Z,90.90
2018-12-16T11:51:12.042Z,91.00
2018-12-16T11:51:50.802Z,90.90
2018-12-16T11:52:29.390Z,91.00
2018-12-16T11:53:08.424Z,91.00
2018-12-16T11:53:47.324Z,91.00
2018-12-16T11:54:25.312Z,91.00
2018-12-16T11:55:04.059Z,91.10
2018-12-16T11:55:46.533Z,91.10
2018-12-16T11:56:41.864Z,91.00
2018-12-16T11:57:22.247Z,90.90
2018-12-16T11:58:01.107Z,90.80
2018-12-16T11:58:39.528Z,90.80
2018-12-16T11:59:25.756Z,90.80
2018-12-16T12:00:07.070Z,90.80
2018-12-16T12:00:46.188Z,90.90
2018-12-16T12:01:24.524Z,91.00
2018-12-16T12:02:03.436Z,91.00
2018-12-16T12:02:42.808Z,91.00
2018-12-16T12:03:21.191Z,90.90
2018-12-16T12:04:04.901Z,91.00
2018-12-16T12:05:28.340Z,91.00
2018-12-16T12:06:49.276Z,90.90
2018-12-16T12:07:28.469Z,90.90
2018-12-16T12:09:10.827Z,90.80
2018-12-16T12:10:00.218Z,90.90
2018-12-16T12:10:39.233Z,90.90
2018-12-16T12:11:18.046Z,90.90
2018-12-16T12:12:03.140Z,90.80
2018-12-16T12:12:41.523Z,90.70
2018-12-16T12:13:19.632Z,90.50
2018-12-16T12:13:58.829Z,90.70
2018-12-16T12:14:36.836Z,90.70
2018-12-16T12:15:14.846Z,90.90
2018-12-16T12:15:57.131Z,90.80
2018-12-16T12:16:35.993Z,90.90
2018-12-16T12:17:14.836Z,90.80
2018-12-16T12:17:53.331Z,90.80
2018-12-16T12:18:41.481Z,90.80
2018-12-16T12:19:20.891Z,90.70
2018-12-16T12:19:59.071Z,90.80
2018-12-16T12:20:38.084Z,90.80
2018-12-16T12:21:18.501Z,90.90
2018-12-16T12:22:04.244Z,90.90
2018-12-16T12:22:38.867Z,90.80
2018-12-16T12:23:18.306Z,90.80
2018-12-16T12:24:40.105Z,90.90
2018-12-16T12:25:20.058Z,90.90
2018-12-16T12:26:00.557Z,90.80
2018-12-16T12:26:40.006Z,90.80
2018-12-16T12:27:18.648Z,90.70
2018-12-16T12:27:58.276Z,90.80
2018-12-16T12:28:36.906Z,90.80
2018-12-16T12:29:15.033Z,90.80
2018-12-16T12:29:56.009Z,90.80
2018-12-16T12:30:40.655Z,90.80
2018-12-16T12:31:20.056Z,90.80
2018-12-16T12:31:58.811Z,90.80
2018-12-16T12:32:43.793Z,90.70
2018-12-16T12:33:22.537Z,90.70
2018-12-16T12:34:12.365Z,90.70
2018-12-16T12:34:51.297Z,90.70
2018-12-16T12:35:29.709Z,90.70
2018-12-16T12:36:08.142Z,90.70
2018-12-16T12:36:53.627Z,90.80
2018-12-16T12:37:32.160Z,90.70
2018-12-16T12:38:10.894Z,90.70
2018-12-16T12:38:49.669Z,90.80
2018-12-16T12:39:28.493Z,90.80
2018-12-16T12:40:09.566Z,91.10
2018-12-16T12:40:47.828Z,90.80
2018-12-16T12:41:34.046Z,90.80
2018-12-16T12:42:13.191Z,90.80
2018-12-16T12:42:51.722Z,90.90
2018-12-16T12:43:31.225Z,90.90
2018-12-16T12:44:09.184Z,91.00
2018-12-16T12:44:48.038Z,91.00
2018-12-16T12:45:33.978Z,91.00
2018-12-16T12:46:11.952Z,91.00