createdAt,value
2023-04-18T00:00:32.390Z,100.00
2023-04-18T00:03:03.254Z,100.00
2023-04-18T00:05:31.835Z,100.00
2023-04-18T00:07:59.253Z,100.00
2023-04-18T00:10:27.038Z,100.00
2023-04-18T00:12:54.757Z,100.00
2023-04-18T00:15:22.233Z,100.00
2023-04-18T00:17:50.327Z,100.00
2023-04-18T00:20:18.076Z,100.00
2023-04-18T00:22:46.795Z,100.00
2023-04-18T00:25:14.913Z,100.00
2023-04-18T00:27:42.369Z,100.00
2023-04-18T00:30:10.839Z,100.00
2023-04-18T00:32:38.947Z,100.00
2023-04-18T00:35:06.821Z,100.00
2023-04-18T00:37:34.408Z,100.00
2023-04-18T00:40:02.198Z,100.00
2023-04-18T00:42:29.736Z,100.00
2023-04-18T00:45:02.080Z,100.00
2023-04-18T00:47:30.870Z,100.00
2023-04-18T00:49:59.443Z,100.00
2023-04-18T00:52:27.700Z,100.00
2023-04-18T00:54:56.196Z,100.00
2023-04-18T00:57:24.628Z,100.00
2023-04-18T00:59:52.134Z,100.00
2023-04-18T01:02:20.031Z,100.00
2023-04-18T01:04:47.590Z,100.00
2023-04-18T01:07:15.272Z,100.00
2023-04-18T01:09:44.013Z,100.00
2023-04-18T01:12:11.535Z,100.00
2023-04-18T01:14:42.925Z,100.00
2023-04-18T01:17:10.845Z,100.00
2023-04-18T01:19:39.450Z,100.00
2023-04-18T01:22:08.716Z,100.00
2023-04-18T01:24:36.495Z,100.00
2023-04-18T01:27:04.490Z,100.00
2023-04-18T01:29:34.247Z,100.00
2023-04-18T01:32:02.674Z,100.00
2023-04-18T01:34:30.194Z,100.00
2023-04-18T01:36:57.803Z,100.00
2023-04-18T01:39:25.496Z,100.00
2023-04-18T01:41:53.358Z,100.00
2023-04-18T01:44:20.818Z,100.00
2023-04-18T01:46:48.661Z,100.00
2023-04-18T01:49:16.258Z,100.00
2023-04-18T01:51:43.985Z,100.00
2023-04-18T01:54:12.112Z,100.00
2023-04-18T01:56:39.694Z,100.00
2023-04-18T01:59:07.204Z,100.00
2023-04-18T02:01:34.942Z,100.00
2023-04-18T02:04:02.727Z,100.00
2023-04-18T02:06:30.844Z,100.00
2023-04-18T02:08:59.269Z,100.00
2023-04-18T02:11:27.131Z,100.00
2023-04-18T02:13:54.607Z,100.00
2023-04-18T02:16:22.323Z,100.00
2023-04-18T02:18:52.657Z,100.00
2023-04-18T02:21:21.898Z,100.00
2023-04-18T02:23:50.173Z,100.00
2023-04-18T02:26:17.678Z,100.00
2023-04-18T02:28:45.214Z,100.00
2023-04-18T02:31:15.133Z,100.00
2023-04-18T02:33:43.533Z,100.00
2023-04-18T02:36:12.880Z,100.00
2023-04-18T02:38:42.923Z,100.00
2023-04-18T02:41:15.101Z,100.00
2023-04-18T02:43:43.131Z,100.00
2023-04-18T02:46:10.683Z,100.00
2023-04-18T02:48:38.577Z,100.00
2023-04-18T02:51:08.364Z,100.00
2023-04-18T02:53:36.539Z,100.00
2023-04-18T02:56:04.662Z,100.00
2023-04-18T02:58:35.853Z,100.00
2023-04-18T03:01:04.608Z,100.00
2023-04-18T03:03:34.087Z,100.00
2023-04-18T03:06:02.151Z,100.00
2023-04-18T03:08:30.998Z,100.00
2023-04-18T03:10:58.635Z,100.00
2023-04-18T03:13:27.286Z,100.00
2023-04-18T03:15:55.307Z,100.00
2023-04-18T03:18:23.265Z,100.00
2023-04-18T03:20:52.151Z,100.00
2023-04-18T03:23:19.934Z,100.00
2023-04-18T03:25:47.659Z,100.00
2023-04-18T03:28:15.739Z,100.00
2023-04-18T03:30:43.278Z,100.00
2023-04-18T03:33:11.423Z,100.00
2023-04-18T03:35:39.963Z,100.00
2023-04-18T03:38:07.766Z,100.00
2023-04-18T03:40:36.097Z,100.00
2023-04-18T03:43:04.440Z,100.00
2023-04-18T03:45:32.430Z,100.00
2023-04-18T03:48:00.427Z,100.00
2023-04-18T03:50:29.074Z,100.00
2023-04-18T03:52:56.702Z,100.00
2023-04-18T03:55:25.726Z,100.00
2023-04-18T03:57:53.480Z,100.00
2023-04-18T04:00:22.250Z,100.00
2023-04-18T04:02:51.115Z,100.00
2023-04-18T04:05:19.094Z,100.00
2023-04-18T04:07:47.138Z,100.00
2023-04-18T04:10:14.996Z,100.00
2023-04-18T04:12:42.577Z,100.00
2023-04-18T04:15:10.754Z,100.00
2023-04-18T04:17:39.732Z,100.00
2023-04-18T04:20:08.055Z,100.00
2023-04-18T04:22:36.815Z,100.00
2023-04-18T04:25:05.785Z,100.00
2023-04-18T04:27:36.869Z,100.00
2023-04-18T04:30:07.228Z,100.00
2023-04-18T04:32:35.611Z,100.00
2023-04-18T04:35:03.288Z,100.00
2023-04-18T04:37:31.077Z,100.00
2023-04-18T04:40:00.600Z,100.00
2023-04-18T04:42:29.424Z,100.00
2023-04-18T04:44:57.459Z,100.00
2023-04-18T04:47:26.144Z,100.00
2023-04-18T04:49:54.659Z,100.00
2023-04-18T04:52:22.394Z,100.00
2023-04-18T04:54:51.610Z,100.00
2023-04-18T04:57:19.541Z,100.00
2023-04-18T04:59:47.356Z,100.00
2023-04-18T05:02:15.157Z,100.00
2023-04-18T05:04:42.938Z,100.00
2023-04-18T05:07:10.961Z,100.00
2023-04-18T05:09:38.459Z,100.00
2023-04-18T05:12:06.146Z,100.00
2023-04-18T05:14:33.921Z,100.00
2023-04-18T05:17:01.461Z,100.00
2023-04-18T05:19:28.986Z,100.00
2023-04-18T05:21:57.492Z,100.00
2023-04-18T05:24:27.316Z,100.00
2023-04-18T05:26:54.890Z,100.00
2023-04-18T05:29:22.660Z,100.00
2023-04-18T05:31:50.318Z,100.00
2023-04-18T05:34:17.822Z,100.00
2023-04-18T05:36:47.380Z,100.00
2023-04-18T05:39:14.977Z,100.00
2023-04-18T05:41:43.025Z,100.00
2023-04-18T05:44:11.205Z,100.00
2023-04-18T05:46:39.467Z,100.00
2023-04-18T05:49:07.368Z,100.00
2023-04-18T05:51:36.278Z,100.00
2023-04-18T05:54:04.549Z,100.00
2023-04-18T05:56:32.130Z,100.00
2023-04-18T05:59:00.136Z,100.00
2023-04-18T06:01:27.665Z,100.00
2023-04-18T06:03:56.117Z,100.00
2023-04-18T06:06:23.710Z,100.00
2023-04-18T06:08:51.114Z,100.00
2023-04-18T06:11:21.215Z,100.00
2023-04-18T06:13:48.991Z,100.00
2023-04-18T06:16:16.831Z,100.00
2023-04-18T06:18:44.623Z,100.00
2023-04-18T06:21:13.206Z,100.00
2023-04-18T06:23:40.692Z,100.00
2023-04-18T06:26:09.311Z,100.00
2023-04-18T06:28:36.826Z,100.00
2023-04-18T06:31:04.706Z,100.00
2023-04-18T06:33:33.459Z,100.00
2023-04-18T06:36:01.040Z,100.00
2023-04-18T06:38:28.501Z,100.00
2023-04-18T06:40:56.479Z,100.00
2023-04-18T06:43:24.361Z,100.00
2023-04-18T06:45:51.964Z,100.00
2023-04-18T06:48:19.795Z,100.00
2023-04-18T06:50:47.414Z,100.00
2023-04-18T06:53:15.186Z,100.00
2023-04-18T06:55:43.003Z,100.00
2023-04-18T06:58:10.714Z,100.00
2023-04-18T07:00:38.454Z,100.00
2023-04-18T07:03:11.282Z,100.00
2023-04-18T07:05:40.049Z,100.00
2023-04-18T07:08:08.120Z,100.00
2023-04-18T07:10:35.812Z,100.00
2023-04-18T07:13:03.529Z,100.00
2023-04-18T07:15:31.533Z,100.00
2023-04-18T07:17:59.064Z,100.00
2023-04-18T07:20:26.571Z,100.00
2023-04-18T07:22:54.277Z,100.00
2023-04-18T07:25:22.124Z,100.00
2023-04-18T07:27:50.404Z,100.00
2023-04-18T07:30:18.192Z,100.00
2023-04-18T07:32:47.459Z,100.00
2023-04-18T07:35:16.875Z,100.00
2023-04-18T07:37:45.392Z,100.00
2023-04-18T07:40:13.395Z,100.00
2023-04-18T07:42:40.943Z,100.00
2023-04-18T07:45:09.415Z,100.00
2023-04-18T07:47:37.082Z,100.00
2023-04-18T07:50:05.032Z,100.00
2023-04-18T07:52:32.885Z,100.00
2023-04-18T07:55:00.415Z,100.00
2023-04-18T07:57:28.030Z,100.00
2023-04-18T07:59:56.972Z,100.00
2023-04-18T08:02:24.687Z,100.00
2023-04-18T08:04:53.146Z,100.00
2023-04-18T08:07:27.298Z,100.00
2023-04-18T08:09:55.090Z,100.00
2023-04-18T08:12:22.702Z,100.00
2023-04-18T08:14:50.326Z,100.00
2023-04-18T08:17:18.183Z,100.00
2023-04-18T08:19:46.147Z,100.00
2023-04-18T08:22:13.561Z,100.00
2023-04-18T08:24:46.437Z,100.00
2023-04-18T08:27:18.711Z,100.00
2023-04-18T08:29:46.574Z,100.00
2023-04-18T08:32:14.064Z,100.00
2023-04-18T08:34:42.387Z,100.00
2023-04-18T08:37:10.448Z,100.00
2023-04-18T08:39:38.117Z,100.00
2023-04-18T08:42:06.443Z,100.00
2023-04-18T08:44:34.329Z,100.00
2023-04-18T08:47:02.030Z,100.00
2023-04-18T08:49:31.576Z,100.00
2023-04-18T08:52:01.200Z,100.00
2023-04-18T08:54:30.579Z,100.00
2023-04-18T08:57:05.824Z,100.00
2023-04-18T08:59:35.585Z,100.00
2023-04-18T09:02:05.504Z,100.00
2023-04-18T09:04:36.469Z,100.00
2023-04-18T09:07:08.809Z,100.00
2023-04-18T09:09:50.934Z,100.00
2023-04-18T09:12:24.145Z,100.00
2023-04-18T09:14:57.948Z,100.00
2023-04-18T09:17:33.109Z,100.00
2023-04-18T09:20:02.526Z,100.00
2023-04-18T09:22:53.125Z,100.00
2023-04-18T09:25:29.457Z,100.00
2023-04-18T09:28:02.092Z,100.00
2023-04-18T09:30:38.360Z,100.00
2023-04-18T09:33:10.049Z,100.00
2023-04-18T09:35:38.351Z,100.00
2023-04-18T09:38:07.671Z,100.00
2023-04-18T09:40:35.796Z,100.00
2023-04-18T09:43:19.440Z,100.00
2023-04-18T09:45:51.131Z,100.00
2023-04-18T09:48:19.014Z,100.00
2023-04-18T09:50:49.002Z,100.00
2023-04-18T09:53:20.764Z,100.00
2023-04-18T09:55:55.572Z,100.00
2023-04-18T09:58:30.378Z,100.00
2023-04-18T10:00:59.071Z,100.00
2023-04-18T10:03:35.086Z,100.00
2023-04-18T10:06:03.702Z,100.00
2023-04-18T10:08:32.465Z,100.00
2023-04-18T10:11:00.097Z,100.00
2023-04-18T10:13:29.534Z,100.00
2023-04-18T10:15:58.074Z,100.00
2023-04-18T10:18:25.735Z,100.00
2023-04-18T10:21:02.039Z,100.00
2023-04-18T10:23:36.518Z,100.00
2023-04-18T10:26:06.000Z,100.00
2023-04-18T10:28:54.269Z,97.25
2023-04-18T10:31:27.402Z,97.87
2023-04-18T10:36:28.999Z,97.05
2023-04-18T10:39:19.317Z,100.00
2023-04-18T10:41:51.520Z,98.70
2023-04-18T10:44:22.927Z,97.23
2023-04-18T11:06:27.805Z,97.13
2023-04-18T11:09:13.526Z,97.86
2023-04-18T11:11:42.415Z,97.28
2023-04-18T11:14:10.512Z,97.92
2023-04-18T11:16:38.726Z,100.00
2023-04-18T11:19:23.750Z,95.73
2023-04-18T11:21:51.843Z,95.99
2023-04-18T11:24:24.136Z,95.20
2023-04-18T11:26:56.070Z,96.35
2023-04-18T11:29:23.936Z,96.76
2023-04-18T11:31:55.210Z,95.55
2023-04-18T11:34:31.712Z,94.16
2023-04-18T11:37:00.380Z,95.26
2023-04-18T11:39:28.336Z,94.25
2023-04-18T11:41:57.216Z,95.32
2023-04-18T11:44:26.117Z,96.12
2023-04-18T11:46:54.226Z,97.69
2023-04-18T11:49:32.902Z,95.99
2023-04-18T11:52:01.688Z,97.51
2023-04-18T11:54:36.520Z,99.46
2023-04-18T11:57:05.137Z,100.00
2023-04-18T11:59:32.902Z,97.86
2023-04-18T12:02:14.853Z,100.00
2023-04-18T12:05:03.447Z,96.72
2023-04-18T12:07:37.981Z,95.55
2023-04-18T12:10:26.503Z,95.83
2023-04-18T12:12:55.884Z,94.44
2023-04-18T12:15:27.395Z,95.71
2023-04-18T12:18:09.117Z,93.94
2023-04-18T12:20:46.309Z,95.44
2023-04-18T12:23:37.116Z,93.91
2023-04-18T12:26:13.383Z,94.68
2023-04-18T12:28:51.020Z,90.92
2023-04-18T12:31:21.743Z,90.30
2023-04-18T12:33:50.540Z,95.61
2023-04-18T12:36:18.270Z,94.13
2023-04-18T12:38:46.736Z,96.76
2023-04-18T12:41:14.273Z,94.52
2023-04-18T12:43:41.718Z,92.99
2023-04-18T12:46:09.590Z,93.87
2023-04-18T12:48:37.033Z,93.87
2023-04-18T12:51:04.655Z,91.52
2023-04-18T12:53:32.732Z,93.95
2023-04-18T12:56:00.232Z,92.90
2023-04-18T12:58:28.401Z,94.16
2023-04-18T13:00:57.732Z,95.13
2023-04-18T13:03:25.963Z,95.92
2023-04-18T13:05:54.235Z,97.22
2023-04-18T13:08:23.303Z,95.97
2023-04-18T13:10:50.859Z,95.29
2023-04-18T13:13:18.392Z,98.31
2023-04-18T13:15:46.141Z,99.13
2023-04-18T13:18:13.913Z,95.67
2023-04-18T13:20:41.537Z,97.84
2023-04-18T13:23:09.581Z,97.81
2023-04-18T13:25:37.128Z,99.15
2023-04-18T13:28:04.711Z,97.95
2023-04-18T13:30:32.472Z,96.89
2023-04-18T13:32:59.975Z,96.37
2023-04-18T13:35:27.524Z,97.37
2023-04-18T13:37:57.234Z,96.49
2023-04-18T13:40:25.347Z,96.76
2023-04-18T13:42:53.039Z,94.66
2023-04-18T13:45:20.735Z,95.02
2023-04-18T13:47:48.279Z,98.04
2023-04-18T13:50:16.196Z,98.90
2023-04-18T13:52:43.880Z,95.49
2023-04-18T13:55:12.449Z,94.72
2023-04-18T13:57:41.190Z,95.11
2023-04-18T14:00:09.715Z,95.09
2023-04-18T14:02:39.529Z,99.64
2023-04-18T14:05:08.052Z,97.22
2023-04-18T14:07:35.725Z,96.82
2023-04-18T14:10:03.508Z,97.40
2023-04-18T14:12:31.420Z,94.27
2023-04-18T14:14:58.864Z,95.80
2023-04-18T14:17:26.368Z,94.25
2023-04-18T14:19:54.247Z,96.34
2023-04-18T14:22:21.768Z,94.23
2023-04-18T14:24:52.324Z,96.82
2023-04-18T14:27:20.689Z,93.38
2023-04-18T14:29:48.966Z,96.11
2023-04-18T14:32:16.461Z,93.68
2023-04-18T14:34:44.193Z,92.02
2023-04-18T14:37:11.741Z,91.51
2023-04-18T14:39:39.241Z,91.50
2023-04-18T14:42:07.063Z,90.81
2023-04-18T14:44:34.508Z,91.66
2023-04-18T14:47:02.276Z,91.88
2023-04-18T14:49:30.186Z,92.42
2023-04-18T14:51:57.601Z,89.72
2023-04-18T14:54:25.543Z,90.03
2023-04-18T14:56:53.291Z,87.25
2023-04-18T14:59:21.165Z,84.73
2023-04-18T15:01:48.656Z,84.70
2023-04-18T15:04:16.741Z,83.25
2023-04-18T15:06:44.518Z,84.92
2023-04-18T15:09:13.783Z,83.20
2023-04-18T15:11:41.859Z,79.81
2023-04-18T15:14:09.403Z,80.44
2023-04-18T15:16:39.438Z,78.40
2023-04-18T15:19:07.235Z,77.37
2023-04-18T15:21:35.697Z,77.79
2023-04-18T15:24:03.582Z,77.94
2023-04-18T15:26:33.097Z,78.94
2023-04-18T15:29:03.991Z,76.65
2023-04-18T15:31:32.576Z,74.93
2023-04-18T15:34:00.835Z,76.27
2023-04-18T15:36:28.774Z,76.77
2023-04-18T15:38:56.460Z,77.59
2023-04-18T15:41:24.187Z,76.93
2023-04-18T15:43:52.801Z,76.72
2023-04-18T15:46:20.616Z,78.44
2023-04-18T15:48:48.525Z,79.24
2023-04-18T15:51:16.082Z,81.13
2023-04-18T15:53:43.876Z,82.45
2023-04-18T15:56:11.444Z,84.53
2023-04-18T15:58:38.942Z,83.07
2023-04-18T16:01:07.709Z,81.86
2023-04-18T16:03:36.260Z,81.58
2023-04-18T16:06:04.618Z,80.89
2023-04-18T16:08:33.477Z,82.08
2023-04-18T16:11:01.746Z,85.06
2023-04-18T16:13:29.397Z,85.83
2023-04-18T16:15:56.961Z,85.91
2023-04-18T16:18:24.924Z,87.03
2023-04-18T16:20:52.549Z,87.97
2023-04-18T16:23:20.526Z,87.52
2023-04-18T16:25:48.565Z,88.66
2023-04-18T16:28:16.293Z,89.55
2023-04-18T16:30:45.701Z,89.19
2023-04-18T16:33:13.540Z,88.60
2023-04-18T16:35:41.277Z,89.65
2023-04-18T16:38:08.704Z,89.83
2023-04-18T16:40:36.606Z,91.06
2023-04-18T16:43:04.138Z,92.03
2023-04-18T16:45:33.021Z,94.07
2023-04-18T16:48:01.062Z,95.52
2023-04-18T16:50:28.684Z,95.11
2023-04-18T16:52:56.199Z,96.00
2023-04-18T16:55:24.076Z,98.78
2023-04-18T16:57:51.703Z,98.74
2023-04-18T17:00:19.306Z,100.00
2023-04-18T17:02:48.377Z,100.00
2023-04-18T17:05:15.959Z,100.00
2023-04-18T17:07:45.423Z,100.00
2023-04-18T17:10:13.284Z,100.00
2023-04-18T17:12:41.011Z,100.00
2023-04-18T17:15:08.902Z,100.00
2023-04-18T17:17:36.672Z,100.00
2023-04-18T17:20:07.026Z,100.00
2023-04-18T17:22:34.760Z,100.00
2023-04-18T17:25:03.921Z,100.00
2023-04-18T17:27:31.524Z,100.00
2023-04-18T17:29:59.312Z,100.00
2023-04-18T17:32:27.305Z,100.00
2023-04-18T17:34:55.754Z,100.00
2023-04-18T17:37:23.577Z,100.00
2023-04-18T17:39:51.442Z,100.00
2023-04-18T17:42:19.816Z,100.00
2023-04-18T17:44:47.487Z,100.00
2023-04-18T17:47:15.382Z,100.00
2023-04-18T17:49:43.080Z,100.00
2023-04-18T17:52:11.033Z,100.00
2023-04-18T17:54:39.510Z,100.00
2023-04-18T17:57:07.025Z,100.00
2023-04-18T17:59:37.610Z,100.00
2023-04-18T18:02:05.884Z,100.00
2023-04-18T18:04:34.009Z,100.00
2023-04-18T18:07:01.941Z,100.00
2023-04-18T18:09:29.473Z,100.00
2023-04-18T18:11:58.670Z,100.00
2023-04-18T18:14:27.051Z,100.00
2023-04-18T18:16:54.804Z,100.00
2023-04-18T18:19:23.670Z,100.00
2023-04-18T18:21:51.418Z,100.00
2023-04-18T18:24:19.643Z,100.00
2023-04-18T18:26:50.202Z,100.00
2023-04-18T18:29:19.995Z,100.00
2023-04-18T18:31:48.175Z,100.00
2023-04-18T18:34:16.893Z,100.00
2023-04-18T18:36:44.615Z,100.00
2023-04-18T18:39:14.632Z,100.00
2023-04-18T18:41:42.725Z,100.00
2023-04-18T18:44:11.537Z,100.00
2023-04-18T18:46:41.097Z,100.00
2023-04-18T18:49:10.200Z,100.00
2023-04-18T18:51:38.190Z,100.00
2023-04-18T18:54:06.657Z,100.00
2023-04-18T18:56:34.557Z,100.00
2023-04-18T18:59:02.528Z,100.00
2023-04-18T19:01:30.837Z,100.00
2023-04-18T19:03:58.613Z,100.00
2023-04-18T19:06:27.656Z,100.00
2023-04-18T19:08:56.235Z,100.00
2023-04-18T19:11:24.397Z,100.00
2023-04-18T19:13:52.314Z,100.00
2023-04-18T19:16:20.203Z,100.00
2023-04-18T19:18:50.541Z,100.00
2023-04-18T19:21:20.172Z,100.00
2023-04-18T19:23:48.196Z,100.00
2023-04-18T19:26:16.477Z,100.00
2023-04-18T19:28:44.471Z,100.00
2023-04-18T19:31:13.623Z,100.00
2023-04-18T19:33:41.616Z,100.00
2023-04-18T19:36:09.398Z,99.46
2023-04-18T19:38:37.223Z,96.00
2023-04-18T19:41:04.978Z,93.22
2023-04-18T19:43:32.955Z,88.62
2023-04-18T19:46:00.703Z,86.50
2023-04-18T19:48:28.650Z,85.91
2023-04-18T19:50:56.886Z,84.82
2023-04-18T19:53:24.932Z,81.96
2023-04-18T19:55:53.772Z,80.92
2023-04-18T19:58:34.746Z,79.48
2023-04-18T20:01:02.601Z,79.09
2023-04-18T20:03:36.559Z,79.50
2023-04-18T20:06:05.704Z,78.66
2023-04-18T20:08:37.755Z,77.66
2023-04-18T20:11:13.857Z,77.36
2023-04-18T20:13:41.682Z,75.75
2023-04-18T20:16:10.977Z,76.79
2023-04-18T20:18:41.522Z,77.61
2023-04-18T20:21:11.057Z,77.24
2023-04-18T20:23:41.659Z,76.49
2023-04-18T20:26:15.982Z,75.61
2023-04-18T20:28:43.754Z,74.58
2023-04-18T20:31:12.588Z,73.14
2023-04-18T20:33:40.464Z,73.71
2023-04-18T20:36:08.474Z,73.39
2023-04-18T20:38:36.872Z,74.07
2023-04-18T20:41:04.875Z,73.78
2023-04-18T20:43:36.640Z,74.79
2023-04-18T20:46:04.760Z,74.70
2023-04-18T20:48:32.878Z,74.10
2023-04-18T20:51:01.167Z,74.27
2023-04-18T20:53:29.803Z,73.74
2023-04-18T20:55:57.209Z,73.60
2023-04-18T20:58:25.149Z,73.19
2023-04-18T21:00:52.926Z,73.22
2023-04-18T21:03:20.617Z,73.53
2023-04-18T21:05:48.378Z,73.26
2023-04-18T21:08:16.150Z,74.22
2023-04-18T21:10:43.937Z,72.91
2023-04-18T21:13:12.689Z,73.47
2023-04-18T21:15:42.101Z,72.88
2023-04-18T21:18:09.679Z,73.39
2023-04-18T21:20:37.331Z,72.54
2023-04-18T21:23:05.309Z,73.02
2023-04-18T21:25:32.744Z,72.79
2023-04-18T21:28:00.362Z,72.86
2023-04-18T21:30:28.534Z,71.81
2023-04-18T21:32:56.064Z,71.03
2023-04-18T21:35:24.786Z,70.28
2023-04-18T21:37:53.032Z,69.50
2023-04-18T21:40:20.671Z,70.98
2023-04-18T21:42:50.944Z,69.56
2023-04-18T21:45:19.063Z,70.89
2023-04-18T21:47:46.907Z,71.39
2023-04-18T21:50:14.597Z,72.51
2023-04-18T21:52:42.401Z,72.56
2023-04-18T21:55:10.284Z,73.61
2023-04-18T21:57:37.750Z,73.62
2023-04-18T22:00:08.435Z,73.15
2023-04-18T22:02:37.493Z,72.82
2023-04-18T22:05:05.669Z,73.30
2023-04-18T22:07:34.189Z,73.03
2023-04-18T22:10:05.839Z,73.43
2023-04-18T22:12:34.299Z,73.15
2023-04-18T22:15:01.741Z,71.76
2023-04-18T22:17:31.527Z,71.57
2023-04-18T22:19:59.628Z,72.15
2023-04-18T22:22:27.048Z,71.56
2023-04-18T22:24:54.444Z,71.55
2023-04-18T22:27:22.279Z,71.80
2023-04-18T22:29:49.708Z,73.62
2023-04-18T22:32:17.356Z,73.79
2023-04-18T22:34:45.373Z,74.56
2023-04-18T22:37:12.808Z,74.73
2023-04-18T22:39:40.394Z,75.00
2023-04-18T22:42:08.101Z,75.67
2023-04-18T22:44:35.646Z,75.47
2023-04-18T22:47:03.290Z,76.09
2023-04-18T22:49:31.024Z,76.57
2023-04-18T22:51:59.652Z,76.68
2023-04-18T22:54:27.222Z,76.78
2023-04-18T22:56:54.960Z,77.28
2023-04-18T22:59:22.544Z,76.87
2023-04-18T23:01:50.796Z,77.02
2023-04-18T23:04:18.867Z,75.96
2023-04-18T23:06:46.744Z,77.00
2023-04-18T23:09:16.608Z,77.03
2023-04-18T23:11:44.361Z,76.68
2023-04-18T23:14:12.101Z,76.47
2023-04-18T23:16:40.744Z,76.59
2023-04-18T23:19:09.910Z,76.39
2023-04-18T23:21:37.379Z,76.03
2023-04-18T23:24:05.068Z,76.18
2023-04-18T23:26:32.824Z,75.98
2023-04-18T23:29:00.392Z,76.02
2023-04-18T23:31:28.083Z,75.83
2023-04-18T23:33:56.494Z,75.75
2023-04-18T23:36:23.998Z,75.82
2023-04-18T23:38:51.619Z,76.55
2023-04-18T23:41:19.369Z,76.48
2023-04-18T23:43:46.853Z,76.43
2023-04-18T23:46:15.753Z,76.28
2023-04-18T23:48:44.309Z,77.28
2023-04-18T23:51:11.788Z,77.99
2023-04-18T23:53:39.313Z,77.87
2023-04-18T23:56:07.283Z,78.48
2023-04-18T23:58:34.761Z,79.46
