createdAt,value
2023-04-23T00:00:17.209Z,50.902390
2023-04-23T00:01:17.158Z,50.902496
2023-04-23T00:02:17.313Z,50.902424
2023-04-23T00:03:17.269Z,50.902462
2023-04-23T00:04:17.348Z,50.902443
2023-04-23T00:05:17.209Z,50.902466
2023-04-23T00:06:17.149Z,50.902431
2023-04-23T00:07:17.096Z,50.902309
2023-04-23T00:08:17.206Z,50.902416
2023-04-23T00:09:17.086Z,50.902412
2023-04-23T00:10:17.227Z,50.902424
2023-04-23T00:11:17.079Z,50.902409
2023-04-23T00:12:17.056Z,50.902473
2023-04-23T00:13:17.061Z,50.902328
2023-04-23T00:14:17.056Z,50.902229
2023-04-23T00:15:17.062Z,50.902248
2023-04-23T00:16:17.114Z,50.902386
2023-04-23T00:17:17.016Z,50.902409
2023-04-23T00:18:17.014Z,50.902401
2023-04-23T00:19:17.000Z,50.902607
2023-04-23T00:20:17.042Z,50.902405
2023-04-23T00:21:16.996Z,50.902397
2023-04-23T00:22:16.986Z,50.902390
2023-04-23T00:23:16.977Z,50.902397
2023-04-23T00:24:16.969Z,50.902443
2023-04-23T00:25:16.994Z,50.902424
2023-04-23T00:26:16.960Z,50.902393
2023-04-23T00:27:16.949Z,50.902397
2023-04-23T00:28:16.975Z,50.902382
2023-04-23T00:29:16.941Z,50.902500
2023-04-23T00:30:16.941Z,50.902454
2023-04-23T00:31:16.982Z,50.902439
2023-04-23T00:32:16.916Z,50.902412
2023-04-23T00:33:16.911Z,50.902412
2023-04-23T00:34:16.894Z,50.902424
2023-04-23T00:35:16.893Z,50.902397
2023-04-23T00:36:16.903Z,50.902412
2023-04-23T00:37:16.883Z,50.902420
2023-04-23T00:38:16.934Z,50.902401
2023-04-23T00:39:16.858Z,50.902424
2023-04-23T00:40:16.872Z,50.902409
2023-04-23T00:41:16.885Z,50.902405
2023-04-23T00:42:16.826Z,50.902451
2023-04-23T00:43:16.987Z,50.902416
2023-04-23T00:44:16.814Z,50.902332
2023-04-23T00:45:16.895Z,50.902412
2023-04-23T00:46:16.946Z,50.902431
2023-04-23T00:47:16.842Z,50.902439
2023-04-23T00:48:16.784Z,50.902424
2023-04-23T00:49:16.784Z,50.902420
2023-04-23T00:50:17.785Z,50.902401
2023-04-23T00:51:16.760Z,50.902412
2023-04-23T00:52:16.746Z,50.902428
2023-04-23T00:53:16.742Z,50.902393
2023-04-23T00:54:16.731Z,50.902424
2023-04-23T00:55:16.719Z,50.902424
2023-04-23T00:56:16.744Z,50.902428
2023-04-23T00:57:16.718Z,50.902431
2023-04-23T00:58:16.725Z,50.902428
2023-04-23T00:59:16.701Z,50.902416
2023-04-23T01:00:16.684Z,50.902401
2023-04-23T01:01:16.741Z,50.902431
2023-04-23T01:02:16.713Z,50.902428
2023-04-23T01:03:16.755Z,50.902424
2023-04-23T01:04:16.749Z,50.902431
2023-04-23T01:05:16.651Z,50.902401
2023-04-23T01:06:16.659Z,50.902409
2023-04-23T01:07:16.637Z,50.902424
2023-04-23T01:08:16.629Z,50.902401
2023-04-23T01:09:16.651Z,50.902393
2023-04-23T01:10:16.624Z,50.902390
2023-04-23T01:11:16.636Z,50.902390
2023-04-23T01:12:16.598Z,50.902412
2023-04-23T01:13:16.960Z,50.902393
2023-04-23T01:14:16.625Z,50.902401
2023-04-23T01:15:16.572Z,50.902412
2023-04-23T01:16:16.603Z,50.902348
2023-04-23T01:17:16.578Z,50.902386
2023-04-23T01:18:16.677Z,50.902393
2023-04-23T01:19:16.554Z,50.902405
2023-04-23T01:20:17.573Z,50.902401
2023-04-23T01:21:16.561Z,50.902355
2023-04-23T01:22:16.528Z,50.902420
2023-04-23T01:23:16.546Z,50.902393
2023-04-23T01:24:16.582Z,50.902382
2023-04-23T01:25:16.491Z,50.902386
2023-04-23T01:26:16.510Z,50.902374
2023-04-23T01:27:16.485Z,50.902412
2023-04-23T01:28:16.496Z,50.902393
2023-04-23T01:29:16.468Z,50.902374
2023-04-23T01:30:16.463Z,50.902424
2023-04-23T01:31:16.514Z,50.902393
2023-04-23T01:32:16.441Z,50.902424
2023-04-23T01:33:16.440Z,50.902439
2023-04-23T01:34:16.413Z,50.902412
2023-04-23T01:35:17.442Z,50.902393
2023-04-23T01:36:16.466Z,50.902390
2023-04-23T01:37:16.401Z,50.902428
2023-04-23T01:38:16.410Z,50.902424
2023-04-23T01:39:16.386Z,50.902409
2023-04-23T01:40:16.379Z,50.902454
2023-04-23T01:41:16.398Z,50.902409
2023-04-23T01:42:16.366Z,50.902393
2023-04-23T01:43:16.356Z,50.902439
2023-04-23T01:44:16.339Z,50.902473
2023-04-23T01:45:16.406Z,50.902458
2023-04-23T01:46:16.386Z,50.902412
2023-04-23T01:47:16.333Z,50.902466
2023-04-23T01:48:16.330Z,50.902454
2023-04-23T01:49:16.310Z,50.902519
2023-04-23T01:50:16.302Z,50.902462
2023-04-23T01:51:16.327Z,50.902454
2023-04-23T01:52:16.305Z,50.902454
2023-04-23T01:53:16.291Z,50.902493
2023-04-23T01:54:16.274Z,50.902454
2023-04-23T01:55:16.278Z,50.902424
2023-04-23T01:56:16.277Z,50.902409
2023-04-23T01:57:16.271Z,50.902397
2023-04-23T01:58:16.291Z,50.902466
2023-04-23T01:59:16.224Z,50.902481
2023-04-23T02:00:16.215Z,50.902458
2023-04-23T02:01:16.262Z,50.902374
2023-04-23T02:02:16.239Z,50.902481
2023-04-23T02:03:16.343Z,50.902554
2023-04-23T02:04:16.336Z,50.902561
2023-04-23T02:05:16.179Z,50.902531
2023-04-23T02:06:16.205Z,50.902493
2023-04-23T02:07:16.169Z,50.902493
2023-04-23T02:08:16.165Z,50.902485
2023-04-23T02:09:16.175Z,50.902462
2023-04-23T02:10:16.152Z,50.902405
2023-04-23T02:11:16.171Z,50.902443
2023-04-23T02:12:16.132Z,50.902473
2023-04-23T02:13:16.116Z,50.902477
2023-04-23T02:14:16.122Z,50.902466
2023-04-23T02:15:16.098Z,50.902466
2023-04-23T02:16:16.199Z,50.902451
2023-04-23T02:17:16.083Z,50.902527
2023-04-23T02:18:16.147Z,50.902489
2023-04-23T02:19:16.148Z,50.902462
2023-04-23T02:20:17.063Z,50.902500
2023-04-23T02:21:16.075Z,50.902424
2023-04-23T02:22:16.266Z,50.902454
2023-04-23T02:23:16.070Z,50.902485
2023-04-23T02:24:16.043Z,50.902439
2023-04-23T02:25:16.015Z,50.902443
2023-04-23T02:26:16.038Z,50.902485
2023-04-23T02:27:17.019Z,50.902435
2023-04-23T02:28:16.116Z,50.902451
2023-04-23T02:29:15.997Z,50.902416
2023-04-23T02:30:15.995Z,50.902420
2023-04-23T02:31:16.055Z,50.902489
2023-04-23T02:32:15.965Z,50.902496
2023-04-23T02:33:16.113Z,50.902466
2023-04-23T02:34:15.955Z,50.902534
2023-04-23T02:35:15.945Z,50.902431
2023-04-23T02:36:16.002Z,50.902443
2023-04-23T02:37:15.943Z,50.902428
2023-04-23T02:38:15.933Z,50.902443
2023-04-23T02:39:16.921Z,50.902470
2023-04-23T02:40:15.922Z,50.902473
2023-04-23T02:41:15.984Z,50.902473
2023-04-23T02:42:15.890Z,50.902451
2023-04-23T02:43:15.885Z,50.902454
2023-04-23T02:44:15.896Z,50.902493
2023-04-23T02:45:15.871Z,50.902462
2023-04-23T02:46:15.996Z,50.902470
2023-04-23T02:47:15.860Z,50.902443
2023-04-23T02:48:15.844Z,50.902462
2023-04-23T02:49:15.841Z,50.902451
2023-04-23T02:50:15.833Z,50.902458
2023-04-23T02:51:15.855Z,50.902443
2023-04-23T02:52:15.828Z,50.902439
2023-04-23T02:53:15.806Z,50.902439
2023-04-23T02:54:15.811Z,50.902435
2023-04-23T02:55:15.794Z,50.902428
2023-04-23T02:56:15.840Z,50.902435
2023-04-23T02:57:15.788Z,50.902428
2023-04-23T02:58:15.777Z,50.902451
2023-04-23T02:59:15.759Z,50.902435
2023-04-23T03:00:15.810Z,50.902462
2023-04-23T03:01:15.808Z,50.902409
2023-04-23T03:02:15.789Z,50.902382
2023-04-23T03:03:15.820Z,50.902447
2023-04-23T03:04:15.782Z,50.902401
2023-04-23T03:05:15.739Z,50.902401
2023-04-23T03:06:15.738Z,50.902470
2023-04-23T03:07:15.699Z,50.902451
2023-04-23T03:08:15.693Z,50.902435
2023-04-23T03:09:15.690Z,50.902443
2023-04-23T03:10:15.718Z,50.902431
2023-04-23T03:11:15.690Z,50.902435
2023-04-23T03:12:15.676Z,50.902401
2023-04-23T03:13:15.643Z,50.902370
2023-04-23T03:14:15.690Z,50.902393
2023-04-23T03:15:15.632Z,50.902390
2023-04-23T03:16:15.680Z,50.902397
2023-04-23T03:17:15.627Z,50.902424
2023-04-23T03:18:15.634Z,50.902412
2023-04-23T03:19:15.613Z,50.902470
2023-04-23T03:20:15.601Z,50.902489
2023-04-23T03:21:15.600Z,50.902496
2023-04-23T03:22:15.660Z,50.902451
2023-04-23T03:23:15.583Z,50.902416
2023-04-23T03:24:15.569Z,50.902431
2023-04-23T03:25:15.573Z,50.902458
2023-04-23T03:26:15.558Z,50.902493
2023-04-23T03:27:15.573Z,50.902409
2023-04-23T03:28:15.548Z,50.902420
2023-04-23T03:29:15.540Z,50.902466
2023-04-23T03:30:15.517Z,50.902473
2023-04-23T03:31:15.558Z,50.902489
2023-04-23T03:32:15.596Z,50.902451
2023-04-23T03:33:15.542Z,50.902458
2023-04-23T03:34:15.501Z,50.902500
2023-04-23T03:35:15.492Z,50.902485
2023-04-23T03:36:15.488Z,50.902454
2023-04-23T03:37:15.506Z,50.902439
2023-04-23T03:38:15.470Z,50.902435
2023-04-23T03:39:15.472Z,50.902447
2023-04-23T03:40:15.432Z,50.902470
2023-04-23T03:41:15.430Z,50.902458
2023-04-23T03:42:15.461Z,50.902458
2023-04-23T03:43:15.413Z,50.902424
2023-04-23T03:44:15.418Z,50.902420
2023-04-23T03:45:15.405Z,50.902393
2023-04-23T03:46:15.452Z,50.902416
2023-04-23T03:47:15.429Z,50.902393
2023-04-23T03:48:15.400Z,50.902405
2023-04-23T03:49:15.376Z,50.902439
2023-04-23T03:50:15.365Z,50.902443
2023-04-23T03:51:15.358Z,50.902431
2023-04-23T03:52:15.402Z,50.902443
2023-04-23T03:53:15.339Z,50.902431
2023-04-23T03:54:15.358Z,50.902420
2023-04-23T03:55:15.325Z,50.902428
2023-04-23T03:56:15.319Z,50.902431
2023-04-23T03:57:15.349Z,50.902424
2023-04-23T03:58:15.305Z,50.902416
2023-04-23T03:59:15.293Z,50.902409
2023-04-23T04:00:15.331Z,50.902374
2023-04-23T04:01:15.283Z,50.902378
2023-04-23T04:02:15.388Z,50.902420
2023-04-23T04:03:15.391Z,50.902435
2023-04-23T04:04:15.570Z,50.902447
2023-04-23T04:05:15.335Z,50.902458
2023-04-23T04:06:15.251Z,50.902477
2023-04-23T04:07:15.259Z,50.902485
2023-04-23T04:08:15.223Z,50.902435
2023-04-23T04:09:15.221Z,50.902435
2023-04-23T04:10:15.215Z,50.902409
2023-04-23T04:11:15.195Z,50.902416
2023-04-23T04:12:15.230Z,50.902405
2023-04-23T04:13:16.181Z,50.902443
2023-04-23T04:14:15.176Z,50.902451
2023-04-23T04:15:15.174Z,50.902439
2023-04-23T04:16:15.185Z,50.902443
2023-04-23T04:17:15.159Z,50.902454
2023-04-23T04:18:15.246Z,50.902424
2023-04-23T04:19:15.506Z,50.902420
2023-04-23T04:20:15.164Z,50.902397
2023-04-23T04:21:15.127Z,50.902428
2023-04-23T04:22:15.138Z,50.902420
2023-04-23T04:23:15.138Z,50.902443
2023-04-23T04:24:15.105Z,50.902420
2023-04-23T04:25:15.104Z,50.902435
2023-04-23T04:26:15.110Z,50.902435
2023-04-23T04:27:15.073Z,50.902435
2023-04-23T04:28:15.097Z,50.902439
2023-04-23T04:29:15.091Z,50.902435
2023-04-23T04:30:15.050Z,50.902439
2023-04-23T04:31:15.076Z,50.902416
2023-04-23T04:32:15.038Z,50.902451
2023-04-23T04:33:15.065Z,50.902435
2023-04-23T04:34:15.020Z,50.902451
2023-04-23T04:35:15.027Z,50.902477
2023-04-23T04:36:15.007Z,50.902435
2023-04-23T04:37:15.004Z,50.902363
2023-04-23T04:38:15.022Z,50.902386
2023-04-23T04:39:14.999Z,50.902405
2023-04-23T04:40:14.976Z,50.902409
2023-04-23T04:41:14.962Z,50.902458
2023-04-23T04:42:15.001Z,50.902489
2023-04-23T04:43:14.980Z,50.902508
2023-04-23T04:44:14.944Z,50.902462
2023-04-23T04:45:14.969Z,50.902443
2023-04-23T04:46:14.955Z,50.902412
2023-04-23T04:47:14.945Z,50.902447
2023-04-23T04:48:15.001Z,50.902470
2023-04-23T04:49:15.903Z,50.902401
2023-04-23T04:50:14.901Z,50.902416
2023-04-23T04:51:14.891Z,50.902424
2023-04-23T04:52:14.920Z,50.902424
2023-04-23T04:53:14.904Z,50.902447
2023-04-23T04:54:14.897Z,50.902451
2023-04-23T04:55:14.926Z,50.902420
2023-04-23T04:56:14.857Z,50.902386
2023-04-23T04:57:14.917Z,50.902443
2023-04-23T04:58:14.829Z,50.902409
2023-04-23T04:59:14.831Z,50.902348
2023-04-23T05:00:14.825Z,50.902405
2023-04-23T05:01:14.837Z,50.902401
2023-04-23T05:02:14.901Z,50.902393
2023-04-23T05:03:14.852Z,50.902378
2023-04-23T05:04:14.980Z,50.902386
2023-04-23T05:05:14.785Z,50.902390
2023-04-23T05:06:14.789Z,50.902397
2023-04-23T05:07:14.929Z,50.902420
2023-04-23T05:08:14.761Z,50.902416
2023-04-23T05:09:14.759Z,50.902355
2023-04-23T05:10:14.754Z,50.902405
2023-04-23T05:11:15.736Z,50.902424
2023-04-23T05:12:14.733Z,50.902401
2023-04-23T05:13:14.774Z,50.902420
2023-04-23T05:14:14.725Z,50.902428
2023-04-23T05:15:14.719Z,50.902397
2023-04-23T05:16:14.761Z,50.902382
2023-04-23T05:17:14.695Z,50.902401
2023-04-23T05:18:14.717Z,50.902409
2023-04-23T05:19:14.748Z,50.902412
2023-04-23T05:20:14.706Z,50.902409
2023-04-23T05:21:14.670Z,50.902424
2023-04-23T05:22:48.212Z,50.902424
2023-04-23T05:23:14.683Z,50.902431
2023-04-23T05:24:14.647Z,50.902412
2023-04-23T05:25:14.648Z,50.902420
2023-04-23T05:26:14.633Z,50.902416
2023-04-23T05:27:14.635Z,50.902412
2023-04-23T05:28:14.651Z,50.902401
2023-04-23T05:29:14.612Z,50.902386
2023-04-23T05:30:14.611Z,50.902390
2023-04-23T05:31:14.618Z,50.902393
2023-04-23T05:32:14.600Z,50.902390
2023-04-23T05:33:14.668Z,50.902386
2023-04-23T05:34:14.585Z,50.902378
2023-04-23T05:35:14.556Z,50.902390
2023-04-23T05:36:14.560Z,50.902405
2023-04-23T05:37:14.552Z,50.902393
2023-04-23T05:38:14.575Z,50.902401
2023-04-23T05:39:14.539Z,50.902390
2023-04-23T05:40:14.546Z,50.902409
2023-04-23T05:41:14.520Z,50.902397
2023-04-23T05:42:14.501Z,50.902397
2023-04-23T05:43:14.536Z,50.902386
2023-04-23T05:44:14.494Z,50.902397
2023-04-23T05:45:14.479Z,50.902401
2023-04-23T05:46:14.503Z,50.902397
2023-04-23T05:47:14.465Z,50.902397
2023-04-23T05:48:14.503Z,50.902382
2023-04-23T05:49:14.552Z,50.902412
2023-04-23T05:50:14.441Z,50.902401
2023-04-23T05:51:14.476Z,50.902416
2023-04-23T05:52:14.431Z,50.902374
2023-04-23T05:53:14.459Z,50.902390
2023-04-23T05:54:14.425Z,50.902401
2023-04-23T05:55:14.437Z,50.902382
2023-04-23T05:56:14.389Z,50.902397
2023-04-23T05:57:14.414Z,50.902405
2023-04-23T05:58:14.399Z,50.902401
2023-04-23T05:59:14.392Z,50.902405
2023-04-23T06:00:14.369Z,50.902409
2023-04-23T06:01:14.356Z,50.902420
2023-04-23T06:02:14.376Z,50.902416
2023-04-23T06:03:14.771Z,50.902409
2023-04-23T06:04:14.493Z,50.902393
2023-04-23T06:05:14.500Z,50.902416
2023-04-23T06:06:15.315Z,50.902378
2023-04-23T06:07:14.308Z,50.902382
2023-04-23T06:08:14.325Z,50.902390
2023-04-23T06:09:14.293Z,50.902428
2023-04-23T06:10:14.841Z,50.902378
2023-04-23T06:11:14.281Z,50.902370
2023-04-23T06:12:14.287Z,50.902374
2023-04-23T06:13:14.311Z,50.902409
2023-04-23T06:14:14.288Z,50.902401
2023-04-23T06:15:14.252Z,50.902397
2023-04-23T06:16:14.261Z,50.902367
2023-04-23T06:17:14.237Z,50.902401
2023-04-23T06:18:14.345Z,50.902390
2023-04-23T06:19:14.204Z,50.902355
2023-04-23T06:20:14.200Z,50.902374
2023-04-23T06:21:14.198Z,50.902367
2023-04-23T06:22:14.195Z,50.902351
2023-04-23T06:23:14.231Z,50.902390
2023-04-23T06:24:14.179Z,50.902382
2023-04-23T06:25:14.227Z,50.902393
2023-04-23T06:26:14.277Z,50.902386
2023-04-23T06:27:14.196Z,50.902378
2023-04-23T06:28:14.204Z,50.902370
2023-04-23T06:29:14.171Z,50.902370
2023-04-23T06:30:14.166Z,50.902382
2023-04-23T06:31:14.158Z,50.902386
2023-04-23T06:32:14.111Z,50.902367
2023-04-23T06:33:14.149Z,50.902390
2023-04-23T06:34:14.092Z,50.902348
2023-04-23T06:35:14.085Z,50.902401
2023-04-23T06:36:14.084Z,50.902370
2023-04-23T06:37:14.079Z,50.902378
2023-04-23T06:38:14.083Z,50.902355
2023-04-23T06:39:14.111Z,50.902370
2023-04-23T06:40:14.069Z,50.902348
2023-04-23T06:41:14.034Z,50.902306
2023-04-23T06:42:14.034Z,50.902313
2023-04-23T06:43:14.054Z,50.902344
2023-04-23T06:44:14.012Z,50.902420
2023-04-23T06:45:14.018Z,50.902374
2023-04-23T06:46:13.998Z,50.902359
2023-04-23T06:47:13.984Z,50.902321
2023-04-23T06:48:14.136Z,50.902378
2023-04-23T06:49:13.976Z,50.902313
2023-04-23T06:50:14.031Z,50.902287
2023-04-23T06:51:13.942Z,50.902367
2023-04-23T06:52:14.944Z,50.902382
2023-04-23T06:53:13.935Z,50.902336
2023-04-23T06:54:13.977Z,50.902355
2023-04-23T06:55:13.923Z,50.902397
2023-04-23T06:56:13.903Z,50.902382
2023-04-23T06:57:13.901Z,50.902382
2023-04-23T06:58:14.876Z,50.902431
2023-04-23T06:59:13.914Z,50.902370
2023-04-23T07:00:13.886Z,50.902348
2023-04-23T07:01:14.070Z,50.902370
2023-04-23T07:02:13.880Z,50.902348
2023-04-23T07:03:13.940Z,50.902336
2023-04-23T07:04:13.935Z,50.902344
2023-04-23T07:05:13.880Z,50.902374
2023-04-23T07:06:13.862Z,50.902359
2023-04-23T07:07:13.878Z,50.902409
2023-04-23T07:08:13.827Z,50.902428
2023-04-23T07:09:13.881Z,50.902378
2023-04-23T07:10:15.041Z,50.902424
2023-04-23T07:11:13.829Z,50.902424
2023-04-23T07:12:14.847Z,50.902386
2023-04-23T07:13:13.906Z,50.902382
2023-04-23T07:14:14.192Z,50.902390
2023-04-23T07:15:13.899Z,50.902405
2023-04-23T07:16:13.840Z,50.902382
2023-04-23T07:17:13.782Z,50.902382
2023-04-23T07:18:13.757Z,50.902382
2023-04-23T07:19:13.791Z,50.902390
2023-04-23T07:20:13.750Z,50.902405
2023-04-23T07:21:13.735Z,50.902409
2023-04-23T07:22:13.727Z,50.902424
2023-04-23T07:23:13.725Z,50.902439
2023-04-23T07:24:13.826Z,50.902420
2023-04-23T07:25:13.713Z,50.902386
2023-04-23T07:26:14.293Z,50.902378
2023-04-23T07:27:13.772Z,50.902382
2023-04-23T07:28:13.689Z,50.902336
2023-04-23T07:29:13.706Z,50.902443
2023-04-23T07:30:13.676Z,50.902458
2023-04-23T07:31:13.663Z,50.902512
2023-04-23T07:32:13.706Z,50.902386
2023-04-23T07:33:13.650Z,50.902382
2023-04-23T07:34:13.664Z,50.902386
2023-04-23T07:35:13.645Z,50.902416
2023-04-23T07:36:13.647Z,50.902409
2023-04-23T07:37:13.613Z,50.902416
2023-04-23T07:38:13.602Z,50.902401
2023-04-23T07:39:13.632Z,50.902431
2023-04-23T07:40:13.631Z,50.902447
2023-04-23T07:41:13.582Z,50.902431
2023-04-23T07:42:13.687Z,50.902443
2023-04-23T07:43:13.585Z,50.902428
2023-04-23T07:44:13.589Z,50.902458
2023-04-23T07:45:13.560Z,50.902435
2023-04-23T07:46:13.581Z,50.902412
2023-04-23T07:47:13.537Z,50.902390
2023-04-23T07:48:13.603Z,50.902397
2023-04-23T07:49:13.557Z,50.902393
2023-04-23T07:50:13.550Z,50.902409
2023-04-23T07:51:13.512Z,50.902428
2023-04-23T07:52:13.507Z,50.902424
2023-04-23T07:53:13.493Z,50.902412
2023-04-23T07:54:13.520Z,50.902431
2023-04-23T07:55:13.497Z,50.902439
2023-04-23T07:56:13.472Z,50.902420
2023-04-23T07:57:13.460Z,50.902458
2023-04-23T07:58:13.451Z,50.902439
2023-04-23T07:59:13.474Z,50.902424
2023-04-23T08:00:13.433Z,50.902416
2023-04-23T08:01:13.434Z,50.902428
2023-04-23T08:02:13.491Z,50.902424
2023-04-23T08:03:13.572Z,50.902428
2023-04-23T08:04:13.622Z,50.902420
2023-04-23T08:05:13.439Z,50.902420
2023-04-23T08:06:13.404Z,50.902393
2023-04-23T08:07:13.388Z,50.902382
2023-04-23T08:08:13.373Z,50.902412
2023-04-23T08:09:13.395Z,50.902405
2023-04-23T08:10:13.362Z,50.902439
2023-04-23T08:11:13.370Z,50.902493
2023-04-23T08:12:13.350Z,50.902477
2023-04-23T08:13:13.371Z,50.902447
2023-04-23T08:14:13.350Z,50.902435
2023-04-23T08:15:13.343Z,50.902447
2023-04-23T08:16:13.406Z,50.902431
2023-04-23T08:17:13.308Z,50.902428
2023-04-23T08:18:13.296Z,50.902435
2023-04-23T08:19:13.302Z,50.902420
2023-04-23T08:20:13.301Z,50.902424
2023-04-23T08:21:13.265Z,50.902420
2023-04-23T08:22:13.274Z,50.902451
2023-04-23T08:23:13.256Z,50.902405
2023-04-23T08:24:13.241Z,50.902412
2023-04-23T08:25:13.278Z,50.902443
2023-04-23T08:26:13.235Z,50.902405
2023-04-23T08:27:13.227Z,50.902397
2023-04-23T08:28:13.215Z,50.902416
2023-04-23T08:29:13.211Z,50.902412
2023-04-23T08:30:13.235Z,50.902405
2023-04-23T08:31:25.810Z,50.902393
2023-04-23T08:32:15.206Z,50.902416
2023-04-23T08:33:13.171Z,50.902420
2023-04-23T08:34:13.167Z,50.902428
2023-04-23T08:35:13.190Z,50.902409
2023-04-23T08:36:13.148Z,50.902405
2023-04-23T08:37:23.236Z,50.902424
2023-04-23T08:38:15.135Z,50.902409
2023-04-23T08:39:13.145Z,50.902416
2023-04-23T08:40:13.148Z,50.902412
2023-04-23T08:41:14.116Z,50.902412
2023-04-23T08:42:13.101Z,50.902378
2023-04-23T08:43:13.100Z,50.902409
2023-04-23T08:44:13.108Z,50.902443
2023-04-23T08:45:13.146Z,50.902405
2023-04-23T08:46:13.104Z,50.902397
2023-04-23T08:47:13.069Z,50.902390
2023-04-23T08:48:13.106Z,50.902393
2023-04-23T08:49:13.058Z,50.902431
2023-04-23T08:50:13.075Z,50.902412
2023-04-23T08:51:13.042Z,50.902386
2023-04-23T08:52:13.072Z,50.902363
2023-04-23T08:53:13.032Z,50.902367
2023-04-23T08:54:13.054Z,50.902390
2023-04-23T08:55:13.080Z,50.902348
2023-04-23T08:56:13.053Z,50.902374
2023-04-23T08:57:13.004Z,50.902393
2023-04-23T08:58:13.022Z,50.902397
2023-04-23T08:59:13.002Z,50.902416
2023-04-23T09:00:13.009Z,50.902340
2023-04-23T09:01:12.995Z,50.902401
2023-04-23T09:02:13.047Z,50.902409
2023-04-23T09:03:13.111Z,50.902412
2023-04-23T09:04:12.965Z,50.902298
2023-04-23T09:05:12.976Z,50.902298
2023-04-23T09:06:12.939Z,50.902359
2023-04-23T09:07:12.933Z,50.902374
2023-04-23T09:08:12.914Z,50.902386
2023-04-23T09:09:12.924Z,50.902412
2023-04-23T09:10:14.074Z,50.902401
2023-04-23T09:11:12.898Z,50.902374
2023-04-23T09:12:12.898Z,50.902370
2023-04-23T09:13:12.877Z,50.902370
2023-04-23T09:14:12.862Z,50.902390
2023-04-23T09:15:12.939Z,50.902401
2023-04-23T09:16:12.894Z,50.902370
2023-04-23T09:17:12.842Z,50.902405
2023-04-23T09:18:12.841Z,50.902378
2023-04-23T09:19:12.827Z,50.902325
2023-04-23T09:20:12.884Z,50.902390
2023-04-23T09:21:12.814Z,50.902493
2023-04-23T09:22:12.810Z,50.902470
2023-04-23T09:23:12.808Z,50.902481
2023-04-23T09:24:12.804Z,50.902451
2023-04-23T09:25:12.822Z,50.902428
2023-04-23T09:26:12.781Z,50.902374
2023-04-23T09:27:12.779Z,50.902317
2023-04-23T09:28:12.796Z,50.902470
2023-04-23T09:29:12.772Z,50.902512
2023-04-23T09:30:12.804Z,50.902493
2023-04-23T09:31:12.752Z,50.902496
2023-04-23T09:32:12.778Z,50.902557
2023-04-23T09:33:12.732Z,50.902531
2023-04-23T09:34:12.717Z,50.902428
2023-04-23T09:35:12.780Z,50.902435
2023-04-23T09:36:12.712Z,50.902439
2023-04-23T09:37:12.704Z,50.902374
2023-04-23T09:38:12.695Z,50.902454
2023-04-23T09:39:12.701Z,50.902466
2023-04-23T09:40:12.724Z,50.902435
2023-04-23T09:41:12.667Z,50.902393
2023-04-23T09:42:12.657Z,50.902405
2023-04-23T09:43:13.663Z,50.902393
2023-04-23T09:44:12.661Z,50.902409
2023-04-23T09:45:12.678Z,50.902424
2023-04-23T09:46:12.667Z,50.902424
2023-04-23T09:47:12.629Z,50.902412
2023-04-23T09:48:12.623Z,50.902378
2023-04-23T09:49:12.636Z,50.902397
2023-04-23T09:50:12.663Z,50.902401
2023-04-23T09:51:12.626Z,50.902416
2023-04-23T09:52:12.585Z,50.902431
2023-04-23T09:53:12.602Z,50.902401
2023-04-23T09:54:12.571Z,50.902420
2023-04-23T09:55:12.600Z,50.902424
2023-04-23T09:56:12.563Z,50.902424
2023-04-23T09:57:12.557Z,50.902439
2023-04-23T09:58:12.586Z,50.902412
2023-04-23T09:59:12.541Z,50.902405
2023-04-23T10:00:14.763Z,50.902412
2023-04-23T10:01:13.577Z,50.902473
2023-04-23T10:02:12.642Z,50.902420
2023-04-23T10:03:12.798Z,50.902405
2023-04-23T10:04:12.630Z,50.902409
2023-04-23T10:05:23.669Z,50.902401
2023-04-23T10:06:25.768Z,50.902416
2023-04-23T10:07:19.498Z,50.902378
2023-04-23T10:08:14.541Z,50.902416
2023-04-23T10:09:12.456Z,50.902386
2023-04-23T10:10:12.489Z,50.902416
2023-04-23T10:11:20.372Z,50.902405
2023-04-23T10:13:13.447Z,50.902416
2023-04-23T10:14:12.430Z,50.902416
2023-04-23T10:15:12.448Z,50.902401
2023-04-23T10:16:22.428Z,50.902424
2023-04-23T10:17:14.402Z,50.902355
2023-04-23T10:18:12.401Z,50.902409
2023-04-23T10:19:12.404Z,50.902409
2023-04-23T10:20:12.371Z,50.902390
2023-04-23T10:21:12.394Z,50.902424
2023-04-23T10:23:14.357Z,50.902386
2023-04-23T10:24:12.343Z,50.902401
2023-04-23T10:25:12.379Z,50.902382
2023-04-23T10:26:12.342Z,50.902409
2023-04-23T10:27:24.828Z,50.902401
2023-04-23T10:28:14.320Z,50.902405
2023-04-23T10:29:12.296Z,50.902405
2023-04-23T10:30:12.299Z,50.902405
2023-04-23T10:31:12.346Z,50.902393
2023-04-23T10:32:12.287Z,50.902416
2023-04-23T10:33:22.489Z,50.902412
2023-04-23T10:34:14.336Z,50.902397
2023-04-23T10:35:12.299Z,50.902393
2023-04-23T10:36:12.297Z,50.902351
2023-04-23T10:37:12.241Z,50.902374
2023-04-23T10:38:12.240Z,50.902390
2023-04-23T10:39:12.250Z,50.902393
2023-04-23T10:40:12.228Z,50.902393
2023-04-23T10:41:12.246Z,50.902393
2023-04-23T10:42:12.219Z,50.902393
2023-04-23T10:43:12.194Z,50.902416
2023-04-23T10:44:12.216Z,50.902420
2023-04-23T10:45:23.442Z,50.902405
2023-04-23T10:46:14.239Z,50.902405
2023-04-23T10:47:12.173Z,50.902424
2023-04-23T10:48:12.169Z,50.902390
2023-04-23T10:49:12.157Z,50.902401
2023-04-23T10:50:12.150Z,50.902420
2023-04-23T10:51:35.379Z,50.902409
2023-04-23T10:52:19.565Z,50.902409
2023-04-23T10:53:14.122Z,50.902390
2023-04-23T10:54:12.126Z,50.902370
2023-04-23T10:55:12.103Z,50.902378
2023-04-23T10:56:12.124Z,50.902374
2023-04-23T10:57:12.096Z,50.902370
2023-04-23T10:58:12.089Z,50.902340
2023-04-23T10:59:12.075Z,50.902351
2023-04-23T11:00:12.071Z,50.902378
2023-04-23T11:01:12.095Z,50.902363
2023-04-23T11:02:12.101Z,50.902374
2023-04-23T11:03:12.129Z,50.902382
2023-04-23T11:04:12.202Z,50.902359
2023-04-23T11:05:12.028Z,50.902393
2023-04-23T11:06:12.054Z,50.902397
2023-04-23T11:07:12.024Z,50.902393
2023-04-23T11:08:19.407Z,50.902405
2023-04-23T11:09:14.049Z,50.902390
2023-04-23T11:10:12.034Z,50.902401
2023-04-23T11:11:12.030Z,50.902420
2023-04-23T11:12:11.977Z,50.902405
2023-04-23T11:13:11.972Z,50.902435
2023-04-23T11:14:11.978Z,50.902382
2023-04-23T11:15:11.966Z,50.902447
2023-04-23T11:16:12.018Z,50.902454
2023-04-23T11:17:11.946Z,50.902439
2023-04-23T11:18:11.935Z,50.902397
2023-04-23T11:19:11.922Z,50.902386
2023-04-23T11:20:11.909Z,50.902431
2023-04-23T11:21:11.947Z,50.902458
2023-04-23T11:22:11.921Z,50.902405
2023-04-23T11:41:31.529Z,50.902378
2023-04-23T11:42:31.519Z,50.902390
2023-04-23T11:43:31.524Z,50.902401
2023-04-23T11:44:32.248Z,50.902351