createdAt,value
2018-11-26T00:01:51.688Z,103.93
2018-11-26T00:04:21.457Z,98.63
2018-11-26T00:06:51.179Z,109.17
2018-11-26T00:09:21.020Z,99.47
2018-11-26T00:11:51.030Z,107.50
2018-11-26T00:14:20.831Z,93.23
2018-11-26T00:16:50.410Z,110.80
2018-11-26T00:19:20.361Z,86.77
2018-11-26T00:21:50.153Z,79.77
2018-11-26T00:24:20.049Z,83.87
2018-11-26T00:26:50.069Z,79.97
2018-11-26T00:29:19.886Z,82.97
2018-11-26T00:31:49.815Z,69.70
2018-11-26T00:34:19.402Z,77.90
2018-11-26T00:36:49.013Z,71.93
2018-11-26T00:39:18.944Z,76.63
2018-11-26T00:41:48.848Z,76.83
2018-11-26T00:44:18.760Z,63.40
2018-11-26T00:46:48.589Z,70.63
2018-11-26T00:49:18.785Z,79.77
2018-11-26T00:51:48.411Z,63.20
2018-11-26T00:54:18.421Z,63.43
2018-11-26T00:56:48.451Z,86.97
2018-11-26T00:59:18.351Z,75.27
2018-11-26T01:01:48.994Z,83.77
2018-11-26T01:04:19.001Z,88.17
2018-11-26T01:06:48.703Z,76.33
2018-11-26T01:09:19.852Z,70.20
2018-11-26T01:11:49.987Z,68.40
2018-11-26T01:14:19.669Z,65.67
2018-11-26T01:16:49.481Z,65.23
2018-11-26T01:19:19.814Z,63.80
2018-11-26T01:21:49.711Z,60.00
2018-11-26T01:24:19.652Z,55.77
2018-11-26T01:26:49.152Z,54.37
2018-11-26T01:29:18.840Z,53.80
2018-11-26T01:31:48.772Z,55.30
2018-11-26T01:34:18.464Z,53.90
2018-11-26T01:36:48.391Z,53.23
2018-11-26T01:39:18.319Z,53.83
2018-11-26T01:41:48.008Z,50.23
2018-11-26T01:44:17.934Z,51.63
2018-11-26T01:46:47.523Z,53.20
2018-11-26T01:49:17.135Z,51.07
2018-11-26T01:51:46.938Z,56.10
2018-11-26T01:54:16.864Z,53.57
2018-11-26T01:56:46.466Z,51.70
2018-11-26T01:59:16.399Z,52.47
2018-11-26T02:01:46.419Z,47.20
2018-11-26T02:04:16.019Z,46.97
2018-11-26T02:06:45.926Z,47.27
2018-11-26T02:09:15.848Z,44.27
2018-11-26T02:11:45.332Z,46.33
2018-11-26T02:14:15.045Z,44.13
2018-11-26T02:16:44.868Z,44.83
2018-11-26T02:19:15.021Z,44.80
2018-11-26T02:21:44.590Z,48.27
2018-11-26T02:24:14.296Z,46.63
2018-11-26T02:26:44.218Z,44.87
2018-11-26T02:29:13.707Z,44.57
2018-11-26T02:31:43.523Z,47.50
2018-11-26T02:34:13.226Z,49.10
2018-11-26T02:36:42.733Z,49.57
2018-11-26T02:39:12.449Z,50.00
2018-11-26T02:41:42.627Z,47.47
2018-11-26T02:44:12.480Z,46.73
2018-11-26T02:46:42.696Z,47.07
2018-11-26T02:49:12.831Z,48.03
2018-11-26T02:51:42.851Z,47.10
2018-11-26T02:54:12.972Z,43.53
2018-11-26T02:56:42.454Z,45.80
2018-11-26T02:59:12.287Z,45.70
2018-11-26T03:01:41.877Z,51.80
2018-11-26T03:04:13.332Z,46.70
2018-11-26T03:06:43.023Z,47.47
2018-11-26T03:09:12.846Z,44.07
2018-11-26T03:11:42.969Z,46.03
2018-11-26T03:14:12.683Z,45.63
2018-11-26T03:16:42.909Z,45.27
2018-11-26T03:19:12.824Z,46.07
2018-11-26T03:21:45.383Z,45.37
2018-11-26T03:24:15.309Z,42.40
2018-11-26T03:26:45.024Z,42.43
2018-11-26T03:29:14.818Z,43.63
2018-11-26T03:31:44.438Z,44.77
2018-11-26T03:34:14.237Z,42.73
2018-11-26T03:36:44.043Z,43.30
2018-11-26T03:39:13.759Z,46.27
2018-11-26T03:41:43.265Z,64.43
2018-11-26T03:44:12.875Z,63.63
2018-11-26T03:46:45.551Z,95.77
2018-11-26T03:49:15.458Z,109.50
2018-11-26T03:51:45.388Z,61.23
2018-11-26T03:54:15.211Z,71.60
2018-11-26T03:56:45.022Z,66.93
2018-11-26T03:59:14.505Z,77.77
2018-11-26T04:01:44.233Z,51.53
2018-11-26T04:04:14.024Z,52.80
2018-11-26T04:06:43.636Z,45.87
2018-11-26T04:09:13.571Z,51.23
2018-11-26T04:11:43.356Z,53.80
2018-11-26T04:14:13.392Z,63.03
2018-11-26T04:16:43.082Z,52.10
2018-11-26T04:19:14.253Z,45.80
2018-11-26T04:21:44.161Z,44.80
2018-11-26T04:24:14.259Z,44.30
2018-11-26T04:26:44.068Z,55.20
2018-11-26T04:29:14.007Z,47.00
2018-11-26T04:31:43.613Z,47.97
2018-11-26T04:34:13.403Z,51.10
2018-11-26T04:36:43.211Z,51.80
2018-11-26T04:39:13.027Z,54.90
2018-11-26T04:41:43.374Z,58.87
2018-11-26T04:44:12.856Z,58.80
2018-11-26T04:46:42.668Z,58.67
2018-11-26T04:49:12.901Z,67.10
2018-11-26T04:51:42.597Z,66.87
2018-11-26T04:54:12.409Z,61.83
2018-11-26T04:56:42.232Z,63.20
2018-11-26T04:59:12.336Z,67.47
2018-11-26T05:01:42.156Z,65.10
2018-11-26T05:04:11.883Z,68.07
2018-11-26T05:06:41.466Z,61.30
2018-11-26T05:09:11.404Z,64.73
2018-11-26T05:11:41.094Z,63.57
2018-11-26T05:14:11.442Z,65.60
2018-11-26T05:16:41.139Z,63.47
2018-11-26T05:19:11.043Z,62.07
2018-11-26T05:21:41.178Z,65.37
2018-11-26T05:24:10.864Z,62.07
2018-11-26T05:26:40.468Z,61.43
2018-11-26T05:29:10.313Z,60.47
2018-11-26T05:31:40.319Z,58.50
2018-11-26T05:34:10.435Z,63.90
2018-11-26T05:36:40.649Z,54.93
2018-11-26T05:39:10.362Z,56.87
2018-11-26T05:41:40.311Z,56.20
2018-11-26T05:44:10.200Z,56.10
2018-11-26T05:46:40.021Z,58.30
2018-11-26T05:49:09.818Z,55.57
2018-11-26T05:51:39.838Z,56.47
2018-11-26T05:54:09.651Z,55.90
2018-11-26T05:56:39.664Z,60.57
2018-11-26T05:59:10.071Z,57.93
2018-11-26T06:01:41.689Z,55.60
2018-11-26T06:04:12.986Z,53.40
2018-11-26T06:06:43.410Z,51.67
2018-11-26T06:09:13.520Z,51.87
2018-11-26T06:11:43.132Z,54.33
2018-11-26T06:14:12.949Z,46.77
2018-11-26T06:16:42.668Z,51.57
2018-11-26T06:19:12.993Z,47.67
2018-11-26T06:21:42.479Z,48.20
2018-11-26T06:24:12.022Z,48.33
2018-11-26T06:26:41.481Z,50.10
2018-11-26T06:29:11.396Z,46.17
2018-11-26T06:31:42.341Z,48.73
2018-11-26T06:34:12.345Z,48.93
2018-11-26T06:36:42.040Z,47.83
2018-11-26T06:39:11.461Z,49.63
2018-11-26T06:41:41.399Z,49.60
2018-11-26T06:44:11.200Z,49.93
2018-11-26T06:46:41.215Z,46.73
2018-11-26T06:49:11.029Z,51.23
2018-11-26T06:51:40.950Z,53.67
2018-11-26T06:54:10.862Z,48.10
2018-11-26T06:56:40.980Z,49.53
2018-11-26T06:59:10.785Z,45.67
2018-11-26T07:01:40.688Z,45.27
2018-11-26T07:04:10.397Z,46.07
2018-11-26T07:06:40.420Z,47.67
2018-11-26T07:09:10.248Z,49.47
2018-11-26T07:11:40.147Z,47.73
2018-11-26T07:14:10.465Z,46.80
2018-11-26T07:16:40.021Z,45.07
2018-11-26T07:19:10.090Z,48.87
2018-11-26T07:21:39.800Z,45.53
2018-11-26T07:24:09.301Z,46.03
2018-11-26T07:26:38.808Z,49.03
2018-11-26T07:29:08.620Z,45.90
2018-11-26T07:31:38.448Z,46.07
2018-11-26T07:34:08.033Z,45.87
2018-11-26T07:36:37.973Z,45.87
2018-11-26T07:39:08.985Z,46.90
2018-11-26T07:41:38.797Z,45.67
2018-11-26T07:44:09.542Z,48.43
2018-11-26T07:46:39.753Z,46.00
2018-11-26T07:49:09.464Z,46.07
2018-11-26T07:51:39.062Z,48.13
2018-11-26T07:54:08.888Z,46.43
2018-11-26T07:56:38.698Z,43.20
2018-11-26T07:59:08.934Z,42.47
2018-11-26T08:01:38.729Z,44.80
2018-11-26T08:04:08.454Z,47.50
2018-11-26T08:06:38.245Z,47.10
2018-11-26T08:09:09.023Z,50.63
2018-11-26T08:11:38.690Z,45.03
2018-11-26T08:14:08.933Z,46.57
2018-11-26T08:16:38.930Z,47.47
2018-11-26T08:19:08.862Z,47.17
2018-11-26T08:21:38.652Z,45.50
2018-11-26T08:24:08.463Z,44.43
2018-11-26T08:26:38.250Z,46.10
2018-11-26T08:29:08.079Z,42.67
2018-11-26T08:31:38.007Z,41.20
2018-11-26T08:34:07.864Z,44.80
2018-11-26T08:36:41.848Z,44.00
2018-11-26T08:39:16.034Z,57.40
2018-11-26T08:41:49.754Z,46.27
2018-11-26T08:44:23.243Z,48.40
2018-11-26T08:46:57.574Z,48.93
2018-11-26T08:49:28.197Z,48.77
2018-11-26T08:51:58.215Z,45.80
2018-11-26T08:54:28.443Z,46.37
2018-11-26T08:56:58.038Z,45.47
2018-11-26T08:59:28.576Z,44.17
2018-11-26T09:02:01.454Z,44.70
2018-11-26T09:04:35.374Z,44.60
2018-11-26T09:07:05.164Z,46.50
2018-11-26T09:09:34.774Z,52.37
2018-11-26T09:12:04.605Z,51.10
2018-11-26T09:14:34.188Z,46.07
2018-11-26T09:17:04.099Z,50.53
2018-11-26T09:19:33.944Z,47.80
2018-11-26T09:22:03.726Z,48.83
2018-11-26T09:24:33.355Z,49.53
2018-11-26T09:27:09.581Z,48.90
2018-11-26T09:29:32.967Z,50.13
2018-11-26T09:32:03.174Z,48.97
2018-11-26T09:34:33.934Z,46.23
2018-11-26T09:37:04.154Z,48.30
2018-11-26T09:39:33.975Z,47.23
2018-11-26T09:42:03.975Z,48.47
2018-11-26T09:44:33.994Z,44.67
2018-11-26T09:47:03.921Z,44.67
2018-11-26T09:49:33.808Z,48.27
2018-11-26T09:52:03.414Z,47.63
2018-11-26T09:54:33.454Z,46.13
2018-11-26T09:57:07.154Z,50.17
2018-11-26T09:59:36.844Z,46.67
2018-11-26T10:02:07.611Z,41.47
2018-11-26T10:04:36.697Z,42.60
2018-11-26T10:07:07.105Z,42.33
2018-11-26T10:09:37.008Z,41.40
2018-11-26T10:12:06.634Z,39.47
2018-11-26T10:14:36.663Z,42.50
2018-11-26T10:17:06.345Z,36.83
2018-11-26T10:19:36.252Z,42.30
2018-11-26T10:22:06.274Z,47.93
2018-11-26T10:24:36.293Z,48.23
2018-11-26T10:27:06.305Z,46.03
2018-11-26T10:29:36.028Z,46.43
2018-11-26T10:32:05.926Z,46.73
2018-11-26T10:34:35.959Z,48.50
2018-11-26T10:37:05.459Z,48.10
2018-11-26T10:39:35.274Z,45.47
2018-11-26T10:42:05.024Z,45.77
2018-11-26T10:44:34.796Z,49.73
2018-11-26T10:47:04.914Z,38.67
2018-11-26T10:49:34.915Z,46.37
2018-11-26T10:52:05.155Z,35.73
2018-11-26T10:54:35.375Z,40.03
2018-11-26T10:57:05.898Z,37.20
2018-11-26T10:59:35.812Z,42.33
2018-11-26T11:02:09.504Z,43.80
2018-11-26T11:04:39.334Z,45.33
2018-11-26T11:07:08.936Z,59.20
2018-11-26T11:09:38.633Z,53.37
2018-11-26T11:12:08.253Z,40.20
2018-11-26T11:14:38.176Z,38.63
2018-11-26T11:17:07.874Z,43.80
2018-11-26T11:19:37.163Z,37.77
2018-11-26T11:22:07.483Z,57.37
2018-11-26T11:24:36.988Z,38.77
2018-11-26T11:27:06.505Z,28.73
2018-11-26T11:29:36.105Z,42.80
2018-11-26T11:32:06.034Z,38.57
2018-11-26T11:34:35.824Z,38.70
2018-11-26T11:37:05.753Z,38.40
2018-11-26T11:39:35.873Z,43.13
2018-11-26T11:42:05.464Z,34.23
2018-11-26T11:44:35.732Z,39.07
2018-11-26T11:47:06.123Z,37.20
2018-11-26T11:49:36.023Z,30.60
2018-11-26T11:52:05.940Z,34.77
2018-11-26T11:54:35.774Z,33.30
2018-11-26T11:57:05.356Z,32.97
2018-11-26T11:59:35.271Z,29.77
2018-11-26T12:02:05.025Z,24.53
2018-11-26T12:04:34.793Z,29.50
2018-11-26T12:07:04.933Z,25.33
2018-11-26T12:09:34.727Z,24.97
2018-11-26T12:12:04.554Z,24.90
2018-11-26T12:14:34.864Z,25.70
2018-11-26T12:17:04.464Z,28.40
2018-11-26T12:19:34.392Z,30.80
2018-11-26T12:22:04.084Z,29.00
2018-11-26T12:24:34.010Z,28.90
2018-11-26T12:27:03.833Z,29.07
2018-11-26T12:29:33.953Z,28.40
2018-11-26T12:32:03.544Z,27.60
2018-11-26T12:34:33.380Z,25.90
2018-11-26T12:37:03.173Z,27.27
2018-11-26T12:39:32.892Z,26.80
2018-11-26T12:42:04.290Z,27.87
2018-11-26T12:44:36.804Z,27.20
2018-11-26T12:47:06.722Z,29.03
2018-11-26T12:49:36.535Z,28.57
2018-11-26T12:52:06.033Z,56.47
2018-11-26T12:54:36.145Z,30.57
2018-11-26T12:57:06.273Z,28.40
2018-11-26T12:59:36.301Z,27.93
2018-11-26T13:02:06.194Z,27.77
2018-11-26T13:04:36.014Z,28.20
2018-11-26T13:07:06.025Z,31.57
2018-11-26T13:09:35.953Z,30.47
2018-11-26T13:12:05.974Z,28.53
2018-11-26T13:14:35.774Z,31.30
2018-11-26T13:17:05.794Z,30.57
2018-11-26T13:19:35.492Z,28.73
2018-11-26T13:22:05.216Z,28.97
2018-11-26T13:24:35.024Z,32.07
2018-11-26T13:27:04.834Z,27.37
2018-11-26T13:29:34.744Z,26.00
2018-11-26T13:32:04.153Z,26.43
2018-11-26T13:34:34.199Z,30.40
2018-11-26T13:37:04.022Z,45.03
2018-11-26T13:39:33.885Z,47.30
2018-11-26T13:42:03.613Z,45.53
2018-11-26T13:44:33.514Z,50.13
2018-11-26T13:47:03.525Z,61.83
2018-11-26T13:49:33.133Z,134.13
2018-11-26T13:52:02.943Z,94.27
2018-11-26T13:54:33.265Z,53.67
2018-11-26T13:57:03.314Z,102.73
2018-11-26T13:59:33.415Z,72.83
2018-11-26T14:02:03.725Z,29.33
2018-11-26T14:04:33.543Z,39.83
2018-11-26T14:07:03.681Z,58.03
2018-11-26T14:09:33.683Z,45.60
2018-11-26T14:12:03.793Z,38.07
2018-11-26T14:14:33.806Z,37.03
2018-11-26T14:17:03.933Z,45.10
2018-11-26T14:19:33.943Z,64.20
2018-11-26T14:22:03.773Z,77.77
2018-11-26T14:24:33.463Z,67.73
2018-11-26T14:27:03.378Z,53.57
2018-11-26T14:29:34.414Z,64.03
2018-11-26T14:32:05.251Z,46.07
2018-11-26T14:34:36.216Z,53.83
2018-11-26T14:37:07.103Z,45.50
2018-11-26T14:39:37.026Z,33.57
2018-11-26T14:42:07.479Z,52.30
2018-11-26T14:44:38.429Z,57.23
2018-11-26T14:47:09.141Z,40.33
2018-11-26T14:49:38.745Z,39.47
2018-11-26T14:52:08.765Z,73.83
2018-11-26T14:54:38.485Z,55.23
2018-11-26T14:57:08.517Z,69.17
2018-11-26T14:59:39.126Z,47.53
2018-11-26T15:02:09.860Z,58.57
2018-11-26T15:04:40.059Z,83.30
2018-11-26T15:07:10.714Z,55.43
2018-11-26T15:09:40.825Z,74.07
2018-11-26T15:12:10.754Z,65.30
2018-11-26T15:14:40.867Z,56.80
2018-11-26T15:17:10.877Z,58.53
2018-11-26T15:19:40.786Z,45.73
2018-11-26T15:22:10.619Z,44.47
2018-11-26T15:24:40.435Z,100.23
2018-11-26T15:27:10.027Z,70.10
2018-11-26T15:29:39.738Z,79.53
2018-11-26T15:32:09.544Z,73.30
2018-11-26T15:34:39.263Z,69.83
2018-11-26T15:37:09.276Z,76.33
2018-11-26T15:39:39.285Z,66.87
2018-11-26T15:42:09.825Z,86.73
2018-11-26T15:44:39.824Z,70.40
2018-11-26T15:47:09.946Z,75.20
2018-11-26T15:49:39.965Z,62.50
2018-11-26T15:52:20.859Z,54.23
2018-11-26T15:54:51.258Z,51.37
2018-11-26T15:57:21.274Z,48.67
2018-11-26T15:59:51.707Z,37.40
2018-11-26T16:02:21.427Z,39.67
2018-11-26T16:04:53.026Z,36.90
2018-11-26T16:07:37.423Z,36.63
2018-11-26T16:10:11.835Z,40.00
2018-11-26T16:12:47.066Z,35.97
2018-11-26T16:15:17.925Z,43.07
2018-11-26T16:17:47.826Z,39.43
2018-11-26T16:20:22.059Z,43.30
2018-11-26T16:22:52.179Z,41.07
2018-11-26T16:25:22.906Z,40.20
2018-11-26T16:27:52.819Z,58.63
2018-11-26T16:30:22.523Z,46.60
2018-11-26T16:32:56.034Z,38.77
2018-11-26T16:35:26.755Z,36.97
2018-11-26T16:37:56.875Z,35.63
2018-11-26T16:40:26.584Z,35.17
2018-11-26T16:42:56.485Z,48.17
2018-11-26T16:45:27.234Z,30.67
2018-11-26T16:47:57.863Z,32.37
2018-11-26T16:50:28.404Z,32.23
2018-11-26T16:52:58.226Z,25.77
2018-11-26T16:55:28.338Z,30.27
2018-11-26T16:57:58.259Z,36.77
2018-11-26T17:00:29.278Z,69.63
2018-11-26T17:03:00.019Z,97.43
2018-11-26T17:05:30.979Z,81.47
2018-11-26T17:08:00.947Z,60.07
2018-11-26T17:10:30.978Z,52.80
2018-11-26T17:13:00.986Z,53.00
2018-11-26T17:15:30.794Z,43.10
2018-11-26T17:18:00.827Z,45.60
2018-11-26T17:20:42.232Z,38.33
2018-11-26T17:23:15.188Z,34.93
2018-11-26T17:25:49.195Z,35.90
2018-11-26T17:28:20.235Z,38.27
2018-11-26T17:30:50.867Z,44.17
2018-11-26T17:33:24.691Z,43.27
2018-11-26T17:35:55.834Z,44.20
2018-11-26T17:38:26.059Z,53.73
2018-11-26T17:40:56.379Z,63.13
2018-11-26T17:43:27.088Z,66.20
2018-11-26T17:45:57.325Z,56.17
2018-11-26T17:48:27.659Z,41.50
2018-11-26T17:50:57.795Z,41.57
2018-11-26T17:53:27.995Z,40.23
2018-11-26T17:55:57.907Z,37.87
2018-11-26T17:58:29.027Z,40.20
2018-11-26T18:01:03.396Z,43.47
2018-11-26T18:03:33.192Z,35.43
2018-11-26T18:06:02.990Z,40.27
2018-11-26T18:08:32.515Z,39.20
2018-11-26T18:11:02.515Z,36.93
2018-11-26T18:13:32.035Z,37.53
2018-11-26T18:16:01.947Z,38.90
2018-11-26T18:18:32.233Z,37.93
2018-11-26T18:21:02.260Z,35.67
2018-11-26T18:23:32.024Z,36.00
2018-11-26T18:26:01.795Z,33.50
2018-11-26T18:28:31.507Z,34.63
2018-11-26T18:31:02.746Z,31.27
2018-11-26T18:33:32.778Z,32.13
2018-11-26T18:36:04.939Z,42.03
2018-11-26T18:38:36.585Z,37.30
2018-11-26T18:41:07.026Z,47.50
2018-11-26T18:43:41.842Z,38.07
2018-11-26T18:46:11.659Z,41.07
2018-11-26T18:48:41.147Z,48.97
2018-11-26T18:51:10.745Z,45.03
2018-11-26T18:53:40.475Z,46.20
2018-11-26T18:56:10.385Z,38.10
2018-11-26T18:58:40.490Z,46.47
2018-11-26T19:01:10.422Z,37.93
2018-11-26T19:03:40.415Z,39.20
2018-11-26T19:06:10.435Z,42.33
2018-11-26T19:08:40.747Z,37.77
2018-11-26T19:11:12.645Z,37.97
2018-11-26T19:13:46.434Z,38.37
2018-11-26T19:16:36.299Z,38.27
2018-11-26T19:38:29.716Z,52.03
2018-11-26T19:41:12.034Z,56.67
2018-11-26T20:02:26.978Z,39.30
2018-11-26T20:04:59.021Z,46.40
2018-11-26T20:07:29.289Z,52.67
2018-11-26T20:10:02.048Z,36.27
2018-11-26T20:12:32.389Z,35.93
2018-11-26T20:15:02.409Z,41.10
2018-11-26T20:17:32.414Z,69.93
2018-11-26T20:20:06.000Z,37.20
2018-11-26T20:22:36.019Z,33.97
2018-11-26T20:25:10.549Z,74.23
2018-11-26T20:27:41.799Z,35.97
2018-11-26T20:30:13.441Z,49.13
2018-11-26T20:32:49.201Z,34.97
2018-11-26T20:35:19.417Z,55.37
2018-11-26T20:37:49.600Z,36.00
2018-11-26T20:40:19.965Z,47.67
2018-11-26T20:42:51.929Z,45.37
2018-11-26T20:45:21.849Z,36.07
2018-11-26T20:47:52.168Z,35.67
2018-11-26T20:50:23.607Z,54.97
2018-11-26T20:52:53.416Z,67.93
2018-11-26T20:55:23.978Z,40.10
2018-11-26T20:57:53.965Z,30.27
2018-11-26T21:00:25.021Z,40.87
2018-11-26T21:03:06.421Z,31.37
2018-11-26T21:05:37.530Z,50.27
2018-11-26T21:08:07.851Z,34.30
2018-11-26T21:10:37.779Z,39.53
2018-11-26T21:13:07.784Z,44.70
2018-11-26T21:15:38.113Z,41.53
2018-11-26T21:18:08.879Z,34.00
2018-11-26T21:20:43.030Z,31.50
2018-11-26T21:23:15.630Z,32.20
2018-11-26T21:25:45.868Z,30.77
2018-11-26T21:28:16.025Z,31.83
2018-11-26T21:30:49.719Z,29.70
2018-11-26T21:33:16.728Z,25.30
2018-11-26T21:35:47.265Z,27.50
2018-11-26T21:38:16.960Z,24.13
2018-11-26T21:40:47.612Z,24.13
2018-11-26T21:43:18.222Z,22.00
2018-11-26T21:45:52.350Z,23.80
2018-11-26T21:48:22.658Z,23.30
2018-11-26T21:50:52.672Z,24.67
2018-11-26T21:53:30.675Z,24.17
2018-11-26T21:56:00.490Z,38.53
2018-11-26T21:58:31.281Z,41.77
2018-11-26T22:01:02.876Z,32.37
2018-11-26T22:03:34.542Z,22.43
2018-11-26T22:06:05.274Z,22.07
2018-11-26T22:08:35.282Z,21.20
2018-11-26T22:11:05.730Z,21.73
2018-11-26T22:13:35.415Z,20.77
2018-11-26T22:16:04.926Z,21.07
2018-11-26T22:18:34.846Z,21.43
2018-11-26T22:21:04.757Z,22.53
2018-11-26T22:23:34.170Z,21.03
2018-11-26T22:26:03.978Z,27.67
2018-11-26T22:28:33.884Z,48.13
2018-11-26T22:31:03.703Z,92.90
2018-11-26T22:33:33.627Z,32.47
2018-11-26T22:36:03.524Z,58.77
2018-11-26T22:38:33.445Z,38.43
2018-11-26T22:41:03.236Z,57.13
2018-11-26T22:43:33.265Z,26.43
2018-11-26T22:46:03.192Z,51.30
2018-11-26T22:48:32.990Z,43.00
2018-11-26T22:51:02.910Z,39.03
2018-11-26T22:53:32.819Z,31.50
2018-11-26T22:56:02.827Z,32.97
2018-11-26T22:58:32.763Z,52.47
2018-11-26T23:01:03.640Z,38.00
2018-11-26T23:03:32.992Z,33.93
2018-11-26T23:06:02.489Z,24.27
2018-11-26T23:08:32.413Z,34.13
2018-11-26T23:11:02.004Z,49.50
2018-11-26T23:13:31.818Z,27.83
2018-11-26T23:16:01.735Z,37.93
2018-11-26T23:18:33.517Z,35.87
2018-11-26T23:21:03.532Z,34.83
2018-11-26T23:23:33.635Z,25.77
2018-11-26T23:26:07.034Z,21.93
2018-11-26T23:28:36.947Z,23.53
2018-11-26T23:31:08.384Z,24.27
2018-11-26T23:33:39.667Z,23.23
2018-11-26T23:36:10.667Z,32.80
2018-11-26T23:38:41.323Z,30.60
2018-11-26T23:41:11.217Z,27.20
2018-11-26T23:43:42.371Z,28.57
2018-11-26T23:46:12.384Z,24.20
2018-11-26T23:48:42.910Z,29.43
2018-11-26T23:51:12.923Z,34.27
2018-11-26T23:53:42.951Z,27.30
2018-11-26T23:56:12.341Z,26.60
2018-11-26T23:58:42.255Z,31.47
