createdAt,value
2023-05-21T00:01:05.717Z,77.70
2023-05-21T00:03:45.375Z,77.75
2023-05-21T00:06:16.745Z,77.95
2023-05-21T00:08:48.178Z,77.76
2023-05-21T00:11:17.705Z,77.86
2023-05-21T00:13:47.035Z,77.84
2023-05-21T00:16:17.189Z,77.99
2023-05-21T00:18:46.993Z,77.94
2023-05-21T00:21:17.133Z,78.30
2023-05-21T00:23:47.798Z,78.26
2023-05-21T00:26:18.736Z,78.44
2023-05-21T00:28:50.177Z,78.75
2023-05-21T00:31:23.427Z,79.05
2023-05-21T00:33:54.218Z,79.34
2023-05-21T00:36:23.636Z,79.91
2023-05-21T00:38:55.488Z,80.09
2023-05-21T00:41:26.009Z,79.96
2023-05-21T00:43:56.723Z,79.93
2023-05-21T00:46:29.821Z,80.25
2023-05-21T00:49:02.301Z,80.01
2023-05-21T00:51:32.346Z,80.11
2023-05-21T00:54:03.052Z,80.08
2023-05-21T00:56:34.406Z,79.83
2023-05-21T00:59:05.151Z,79.75
2023-05-21T01:01:36.422Z,80.15
2023-05-21T01:04:06.038Z,80.33
2023-05-21T01:06:34.997Z,80.47
2023-05-21T01:09:06.832Z,80.55
2023-05-21T01:11:41.403Z,80.71
2023-05-21T01:14:15.391Z,80.75
2023-05-21T01:16:48.423Z,80.76
2023-05-21T01:19:24.124Z,80.67
2023-05-21T01:22:00.610Z,80.62
2023-05-21T01:24:29.983Z,80.64
2023-05-21T01:27:00.815Z,80.96
2023-05-21T01:29:30.196Z,80.89
2023-05-21T01:32:09.694Z,80.24
2023-05-21T01:34:46.540Z,80.79
2023-05-21T01:37:23.426Z,80.99
2023-05-21T01:39:57.584Z,81.06
2023-05-21T01:42:26.408Z,80.06
2023-05-21T01:44:58.060Z,80.55
2023-05-21T01:47:29.625Z,80.48
2023-05-21T01:50:01.091Z,80.56
2023-05-21T01:52:30.087Z,80.42
2023-05-21T01:55:00.351Z,80.14
2023-05-21T01:57:31.697Z,80.04
2023-05-21T02:00:03.823Z,79.52
2023-05-21T02:02:53.506Z,79.33
2023-05-21T02:05:22.575Z,78.82
2023-05-21T02:07:52.288Z,78.72
2023-05-21T02:10:21.636Z,78.58
2023-05-21T02:12:50.803Z,78.31
2023-05-21T02:15:24.442Z,78.28
2023-05-21T02:17:53.510Z,78.02
2023-05-21T02:20:23.759Z,77.94
2023-05-21T02:22:52.912Z,77.89
2023-05-21T02:25:22.029Z,77.72
2023-05-21T02:27:53.440Z,77.49
2023-05-21T02:30:22.455Z,77.68
2023-05-21T02:32:51.680Z,77.45
2023-05-21T02:35:20.572Z,77.52
2023-05-21T02:37:51.153Z,77.13
2023-05-21T02:40:20.101Z,77.46
2023-05-21T02:42:50.105Z,77.25
2023-05-21T02:45:23.550Z,77.28
2023-05-21T02:47:54.301Z,77.13
2023-05-21T02:50:24.149Z,77.33
2023-05-21T02:52:59.095Z,77.26
2023-05-21T02:55:28.182Z,77.34
2023-05-21T02:58:05.492Z,77.84
2023-05-21T03:00:34.532Z,77.88
2023-05-21T03:03:05.644Z,77.97
2023-05-21T03:05:35.032Z,77.92
2023-05-21T03:08:06.786Z,77.89
2023-05-21T03:10:36.305Z,77.74
2023-05-21T03:13:07.476Z,77.89
2023-05-21T03:15:39.673Z,77.99
2023-05-21T03:18:12.408Z,77.96
2023-05-21T03:20:43.545Z,77.52
2023-05-21T03:23:16.887Z,77.19
2023-05-21T03:25:45.783Z,76.93
2023-05-21T03:28:18.202Z,76.75
2023-05-21T03:30:52.856Z,76.56
2023-05-21T03:33:31.529Z,76.36
2023-05-21T03:36:01.258Z,76.32
2023-05-21T03:38:33.747Z,75.93
2023-05-21T03:41:03.487Z,75.95
2023-05-21T03:43:32.679Z,75.62
2023-05-21T03:46:04.280Z,75.43
2023-05-21T03:48:58.317Z,75.18
2023-05-21T03:51:29.524Z,74.85
2023-05-21T03:54:00.932Z,74.74
2023-05-21T03:56:30.202Z,74.17
2023-05-21T03:58:59.351Z,73.99
2023-05-21T04:01:28.526Z,73.89
2023-05-21T04:04:00.114Z,73.57
2023-05-21T04:06:32.700Z,73.57
2023-05-21T04:09:02.321Z,72.98
2023-05-21T04:11:31.832Z,72.69
2023-05-21T04:14:02.575Z,70.35
2023-05-21T04:16:36.266Z,68.33
2023-05-21T04:19:07.305Z,64.12
2023-05-21T04:21:36.314Z,61.96
2023-05-21T04:24:07.187Z,60.55
2023-05-21T04:26:50.332Z,60.26
2023-05-21T04:29:20.948Z,59.36
2023-05-21T04:31:51.506Z,60.54
2023-05-21T04:34:25.864Z,59.25
2023-05-21T04:36:54.965Z,59.62
2023-05-21T04:39:28.165Z,59.69
2023-05-21T04:41:57.354Z,59.40
2023-05-21T04:44:28.642Z,58.77
2023-05-21T04:46:58.317Z,57.77
2023-05-21T04:49:27.811Z,55.75
2023-05-21T04:51:58.845Z,54.24
2023-05-21T04:54:32.562Z,49.90
2023-05-21T04:57:02.912Z,54.56
2023-05-21T04:59:32.186Z,44.43
2023-05-21T05:02:01.293Z,40.76
2023-05-21T05:04:31.252Z,37.99
2023-05-21T05:07:01.475Z,35.57
2023-05-21T05:09:31.199Z,36.15
2023-05-21T05:12:01.728Z,31.84
2023-05-21T05:14:32.725Z,31.84
2023-05-21T05:17:07.587Z,30.75
2023-05-21T05:19:37.301Z,30.48
2023-05-21T05:22:06.888Z,28.54
2023-05-21T05:24:36.588Z,29.30
2023-05-21T05:27:06.150Z,28.14
2023-05-21T05:29:39.349Z,27.63
2023-05-21T05:32:09.233Z,30.12
2023-05-21T05:34:40.340Z,30.27
2023-05-21T05:37:09.490Z,29.36
2023-05-21T05:39:38.529Z,29.89
2023-05-21T05:42:07.557Z,28.53
2023-05-21T05:44:43.128Z,27.50
2023-05-21T05:47:12.004Z,27.47
2023-05-21T05:49:42.636Z,26.76
2023-05-21T05:52:12.246Z,25.13
2023-05-21T05:54:41.327Z,24.71
2023-05-21T05:57:17.657Z,23.71
2023-05-21T05:59:50.784Z,23.27
2023-05-21T06:02:21.967Z,22.58
2023-05-21T06:04:55.855Z,22.27
2023-05-21T06:07:25.423Z,22.52
2023-05-21T06:09:58.958Z,22.37
2023-05-21T06:12:28.928Z,22.40
2023-05-21T06:14:58.224Z,22.30
2023-05-21T06:17:27.636Z,22.71
2023-05-21T06:19:59.548Z,25.61
2023-05-21T06:22:29.256Z,25.94
2023-05-21T06:25:06.521Z,27.70
2023-05-21T06:27:38.305Z,28.73
2023-05-21T06:30:11.570Z,29.92
2023-05-21T06:32:43.488Z,33.10
2023-05-21T06:35:16.896Z,34.20
2023-05-21T06:37:47.265Z,34.03
2023-05-21T06:40:22.207Z,34.40
2023-05-21T06:42:53.412Z,35.59
2023-05-21T06:45:23.065Z,38.58
2023-05-21T06:47:58.001Z,39.90
2023-05-21T06:50:27.802Z,40.13
2023-05-21T06:52:58.300Z,38.33
2023-05-21T06:55:27.337Z,39.30
2023-05-21T06:58:22.729Z,39.90
2023-05-21T07:00:52.023Z,40.78
2023-05-21T07:03:20.989Z,40.93
2023-05-21T07:05:51.176Z,40.40
2023-05-21T07:08:24.274Z,42.24
2023-05-21T07:10:53.512Z,41.02
2023-05-21T07:13:23.761Z,42.86
2023-05-21T07:15:56.302Z,42.32
2023-05-21T07:18:27.362Z,41.62
2023-05-21T07:20:57.130Z,41.13
2023-05-21T07:23:27.222Z,41.68
2023-05-21T07:25:56.373Z,43.37
2023-05-21T07:28:28.228Z,44.47
2023-05-21T07:30:57.428Z,42.77
2023-05-21T07:33:34.286Z,42.77
2023-05-21T07:36:05.445Z,42.90
2023-05-21T07:38:34.760Z,41.86
2023-05-21T07:41:04.202Z,42.93
2023-05-21T07:43:33.432Z,42.17
2023-05-21T07:46:02.804Z,44.16
2023-05-21T07:48:33.593Z,43.83
2023-05-21T07:51:05.458Z,41.98
2023-05-21T07:53:34.592Z,41.03
2023-05-21T07:56:08.460Z,40.24
2023-05-21T07:58:37.589Z,44.55
2023-05-21T08:01:09.860Z,40.47
2023-05-21T08:03:42.699Z,39.70
2023-05-21T08:06:12.976Z,41.18
2023-05-21T08:08:43.918Z,40.67
2023-05-21T08:11:13.209Z,40.76
2023-05-21T08:13:43.569Z,41.12
2023-05-21T08:16:13.371Z,39.60
2023-05-21T08:18:50.411Z,39.60
2023-05-21T08:21:23.282Z,39.98
2023-05-21T08:23:54.028Z,39.61
2023-05-21T08:26:26.189Z,39.58
2023-05-21T08:28:56.171Z,39.88
2023-05-21T08:31:25.805Z,38.84
2023-05-21T08:33:56.105Z,41.39
2023-05-21T08:36:33.489Z,40.01
2023-05-21T08:39:08.408Z,38.66
2023-05-21T08:41:42.301Z,38.67
2023-05-21T08:44:12.712Z,38.79
2023-05-21T08:46:45.527Z,41.68
2023-05-21T08:49:17.015Z,38.37
2023-05-21T08:51:46.961Z,36.82
2023-05-21T08:54:17.220Z,36.16
2023-05-21T08:56:49.079Z,35.57
2023-05-21T08:59:21.151Z,35.33
2023-05-21T09:01:51.957Z,34.86
2023-05-21T09:04:29.421Z,34.68
2023-05-21T09:07:02.370Z,34.42
2023-05-21T09:10:12.614Z,33.34
2023-05-21T09:12:44.600Z,33.51
2023-05-21T09:15:23.372Z,33.94
2023-05-21T09:17:53.338Z,34.20
2023-05-21T09:20:47.302Z,31.61
2023-05-21T09:23:19.036Z,31.44
2023-05-21T09:25:49.109Z,31.51
2023-05-21T09:28:29.556Z,32.34
2023-05-21T09:31:05.171Z,31.30
2023-05-21T09:33:35.358Z,31.19
2023-05-21T09:36:08.692Z,33.76
2023-05-21T09:38:38.395Z,31.49
2023-05-21T09:41:07.656Z,30.98
2023-05-21T09:43:37.593Z,30.16
2023-05-21T09:46:07.018Z,29.74
2023-05-21T09:48:37.988Z,29.67
2023-05-21T09:51:11.357Z,30.17
2023-05-21T09:53:55.216Z,30.19
2023-05-21T09:56:26.683Z,30.34
2023-05-21T09:58:57.400Z,30.24
2023-05-21T10:01:29.411Z,30.71
2023-05-21T10:04:02.481Z,28.47
2023-05-21T10:06:33.290Z,29.95
2023-05-21T10:09:07.572Z,29.62
2023-05-21T10:11:40.796Z,28.75
2023-05-21T10:14:22.717Z,28.23
2023-05-21T10:16:54.722Z,31.73
2023-05-21T10:19:32.973Z,28.56
2023-05-21T10:22:09.992Z,29.79
2023-05-21T10:24:42.240Z,29.38
2023-05-21T10:27:12.136Z,28.53
2023-05-21T10:29:44.406Z,30.60
2023-05-21T10:32:17.835Z,29.19
2023-05-21T10:34:53.354Z,28.55
2023-05-21T10:37:30.840Z,30.94
2023-05-21T10:40:17.931Z,27.97
2023-05-21T10:43:26.582Z,29.25
2023-05-21T10:46:20.746Z,28.10
2023-05-21T10:49:22.738Z,29.37
2023-05-21T10:52:06.444Z,27.47
2023-05-21T10:54:58.431Z,28.98
2023-05-21T10:57:58.083Z,28.31
2023-05-21T11:00:28.362Z,27.66
2023-05-21T11:02:59.349Z,28.27
2023-05-21T11:05:51.388Z,30.55
2023-05-21T11:08:23.014Z,30.44
2023-05-21T11:10:57.583Z,29.07
2023-05-21T11:13:33.306Z,27.47
2023-05-21T11:16:13.514Z,26.31
2023-05-21T11:19:05.136Z,25.94
2023-05-21T11:21:40.168Z,26.23
2023-05-21T11:24:25.068Z,26.15
2023-05-21T11:27:04.497Z,28.00
2023-05-21T11:29:40.426Z,28.25
2023-05-21T11:32:10.642Z,27.80
2023-05-21T11:34:45.109Z,26.02
2023-05-21T11:37:32.653Z,27.40
2023-05-21T11:40:20.960Z,27.48
2023-05-21T11:42:53.100Z,28.63
2023-05-21T11:45:28.061Z,27.27
2023-05-21T11:47:58.003Z,27.23
2023-05-21T11:50:32.594Z,28.99
2023-05-21T11:53:04.441Z,29.48
2023-05-21T11:55:56.746Z,27.12
2023-05-21T11:58:29.025Z,28.46
2023-05-21T12:01:02.822Z,29.12
2023-05-21T12:03:35.873Z,29.09
2023-05-21T12:06:07.968Z,30.60
2023-05-21T12:08:37.875Z,29.17
2023-05-21T12:11:07.176Z,29.16
2023-05-21T12:13:36.463Z,28.62
2023-05-21T12:16:10.401Z,29.70
2023-05-21T12:18:42.152Z,27.99
2023-05-21T12:21:19.553Z,28.54
2023-05-21T12:23:48.674Z,28.66
2023-05-21T12:26:22.836Z,28.27
2023-05-21T12:28:56.514Z,30.01
2023-05-21T12:31:27.076Z,29.40
2023-05-21T12:33:56.369Z,29.61
2023-05-21T12:36:33.795Z,29.44
2023-05-21T12:39:03.713Z,29.11
2023-05-21T12:41:35.806Z,29.85
2023-05-21T12:44:08.356Z,30.65
2023-05-21T12:46:38.800Z,29.54
2023-05-21T12:49:09.518Z,28.93
2023-05-21T12:51:42.200Z,28.81
2023-05-21T12:54:13.806Z,28.60
2023-05-21T12:56:50.678Z,28.94
2023-05-21T12:59:23.266Z,29.42
2023-05-21T13:01:56.101Z,29.06
2023-05-21T13:04:25.430Z,29.63
2023-05-21T13:06:59.996Z,28.83
2023-05-21T13:09:28.892Z,30.33
2023-05-21T13:11:59.136Z,28.96
2023-05-21T13:14:27.930Z,28.33
2023-05-21T13:16:58.736Z,29.61
2023-05-21T13:19:30.217Z,29.02
2023-05-21T13:22:03.035Z,30.08
2023-05-21T13:24:32.287Z,30.10
2023-05-21T13:27:07.272Z,29.12
2023-05-21T13:29:42.132Z,29.37
2023-05-21T13:32:11.392Z,29.81
2023-05-21T13:34:47.534Z,29.11
2023-05-21T13:37:21.250Z,28.90
2023-05-21T13:39:50.267Z,30.90
2023-05-21T13:42:20.480Z,30.08
2023-05-21T13:44:50.178Z,29.23
2023-05-21T13:47:20.507Z,29.35
2023-05-21T13:49:49.740Z,30.20
2023-05-21T13:52:24.489Z,30.02
2023-05-21T13:55:01.576Z,30.05
2023-05-21T13:57:34.025Z,29.68
2023-05-21T14:00:03.980Z,30.00
2023-05-21T14:02:39.147Z,30.59
2023-05-21T14:05:09.835Z,30.43
2023-05-21T14:07:40.095Z,30.86
2023-05-21T14:10:11.365Z,30.73
2023-05-21T14:12:40.546Z,30.99
2023-05-21T14:15:12.618Z,31.84
2023-05-21T14:17:41.897Z,31.45
2023-05-21T14:20:18.461Z,31.27
2023-05-21T14:22:47.877Z,33.61
2023-05-21T14:25:21.692Z,31.13
2023-05-21T14:27:50.670Z,31.44
2023-05-21T14:30:24.957Z,31.87
2023-05-21T14:32:57.818Z,31.48
2023-05-21T14:35:27.267Z,31.45
2023-05-21T14:37:56.949Z,30.84
2023-05-21T14:40:28.288Z,31.92
2023-05-21T14:42:59.797Z,31.06
2023-05-21T14:45:29.295Z,30.12
2023-05-21T14:47:58.588Z,30.99
2023-05-21T14:50:28.616Z,31.03
2023-05-21T14:52:58.726Z,30.62
2023-05-21T14:55:28.002Z,31.53
2023-05-21T14:57:57.174Z,31.14
2023-05-21T15:00:27.851Z,31.05
2023-05-21T15:02:57.617Z,31.22
2023-05-21T15:05:31.709Z,32.13
2023-05-21T15:08:01.041Z,31.69
2023-05-21T15:10:37.279Z,34.02
2023-05-21T15:13:07.476Z,31.97
2023-05-21T15:15:39.713Z,31.56
2023-05-21T15:18:11.876Z,31.26
2023-05-21T15:20:44.554Z,32.23
2023-05-21T15:23:17.400Z,32.26
2023-05-21T15:25:50.363Z,32.21
2023-05-21T15:28:22.396Z,33.03
2023-05-21T15:30:52.835Z,32.57
2023-05-21T15:33:22.164Z,32.35
2023-05-21T15:35:53.374Z,33.35
2023-05-21T15:38:22.287Z,33.30
2023-05-21T15:40:53.160Z,32.46
2023-05-21T15:43:22.900Z,33.60
2023-05-21T15:45:53.166Z,33.21
2023-05-21T15:48:22.600Z,34.53
2023-05-21T15:50:55.062Z,33.47
2023-05-21T15:53:24.969Z,33.39
2023-05-21T15:55:55.845Z,34.39
2023-05-21T15:58:25.302Z,32.70
2023-05-21T16:00:54.144Z,32.97
2023-05-21T16:03:26.304Z,32.98
2023-05-21T16:05:55.255Z,32.68
2023-05-21T16:08:24.169Z,33.21
2023-05-21T16:10:53.828Z,32.61
2023-05-21T16:13:23.195Z,32.60
2023-05-21T16:15:53.623Z,32.57
2023-05-21T16:18:23.683Z,32.59
2023-05-21T16:20:56.448Z,33.17
2023-05-21T16:23:25.689Z,33.30
2023-05-21T16:25:55.789Z,32.81
2023-05-21T16:28:27.267Z,33.02
2023-05-21T16:31:03.803Z,34.92
2023-05-21T16:33:32.924Z,34.35
2023-05-21T16:36:05.135Z,32.79
2023-05-21T16:38:37.833Z,32.87
2023-05-21T16:41:07.170Z,34.21
2023-05-21T16:43:39.298Z,33.14
2023-05-21T16:46:08.787Z,33.04
2023-05-21T16:48:39.381Z,33.72
2023-05-21T16:51:11.251Z,33.11
2023-05-21T16:53:41.996Z,34.10
2023-05-21T16:56:11.103Z,34.54
2023-05-21T16:58:50.111Z,34.66
2023-05-21T17:01:20.514Z,34.56
2023-05-21T17:03:52.808Z,34.31
2023-05-21T17:06:23.615Z,34.04
2023-05-21T17:08:53.326Z,35.29
2023-05-21T17:11:22.767Z,34.64
2023-05-21T17:13:51.842Z,34.84
2023-05-21T17:16:21.104Z,34.48
2023-05-21T17:18:51.780Z,35.29
2023-05-21T17:21:20.761Z,35.22
2023-05-21T17:23:51.649Z,36.10
2023-05-21T17:26:24.159Z,35.93
2023-05-21T17:28:56.560Z,35.70
2023-05-21T17:31:26.617Z,35.76
2023-05-21T17:33:56.165Z,36.75
2023-05-21T17:36:25.283Z,36.81
2023-05-21T17:38:56.430Z,37.09
2023-05-21T17:41:25.666Z,37.33
2023-05-21T17:43:54.791Z,37.97
2023-05-21T17:46:23.905Z,38.03
2023-05-21T17:48:53.008Z,39.25
2023-05-21T17:51:23.361Z,40.82
2023-05-21T17:53:54.809Z,39.02
2023-05-21T17:56:23.926Z,39.49
2023-05-21T17:58:55.336Z,39.97
2023-05-21T18:01:25.401Z,40.47
2023-05-21T18:03:55.083Z,40.17
2023-05-21T18:06:25.315Z,41.67
2023-05-21T18:08:59.634Z,42.08
2023-05-21T18:11:31.599Z,43.29
2023-05-21T18:14:00.804Z,43.21
2023-05-21T18:16:31.954Z,43.18
2023-05-21T18:19:05.343Z,44.45
2023-05-21T18:21:34.587Z,44.07
2023-05-21T18:24:03.868Z,44.37
2023-05-21T18:26:36.633Z,44.29
2023-05-21T18:29:05.712Z,45.61
2023-05-21T18:31:37.268Z,45.83
2023-05-21T18:34:08.156Z,46.39
2023-05-21T18:36:38.458Z,46.99
2023-05-21T18:39:09.325Z,47.22
2023-05-21T18:41:39.786Z,48.16
2023-05-21T18:44:11.962Z,49.32
2023-05-21T18:46:41.813Z,49.53
2023-05-21T18:49:10.881Z,50.43
2023-05-21T18:51:40.709Z,51.48
2023-05-21T18:54:09.775Z,51.50
2023-05-21T18:56:39.006Z,52.51
2023-05-21T18:59:08.571Z,52.90
2023-05-21T19:01:39.889Z,53.42
2023-05-21T19:04:09.044Z,53.64
2023-05-21T19:06:38.159Z,54.78
2023-05-21T19:09:07.255Z,54.40
2023-05-21T19:11:40.835Z,55.55
2023-05-21T19:14:11.467Z,55.07
2023-05-21T19:16:40.914Z,56.04
2023-05-21T19:19:10.285Z,56.04
2023-05-21T19:21:39.505Z,55.96
2023-05-21T19:24:12.850Z,55.97
2023-05-21T19:26:42.704Z,57.25
2023-05-21T19:29:11.891Z,57.42
2023-05-21T19:31:42.303Z,57.98
2023-05-21T19:34:11.388Z,58.15
2023-05-21T19:36:52.169Z,58.25
2023-05-21T19:39:25.351Z,57.90
2023-05-21T19:41:56.147Z,59.28
2023-05-21T19:44:25.894Z,58.93
2023-05-21T19:46:56.608Z,58.79
2023-05-21T19:49:30.515Z,58.96
2023-05-21T19:52:00.054Z,58.30
2023-05-21T19:54:35.381Z,58.92
2023-05-21T19:57:13.218Z,60.06
2023-05-21T19:59:42.393Z,59.82
2023-05-21T20:02:16.617Z,60.09
2023-05-21T20:04:53.912Z,59.53
2023-05-21T20:07:24.358Z,59.71
2023-05-21T20:10:02.255Z,60.09
2023-05-21T20:12:31.536Z,60.63
2023-05-21T20:15:00.770Z,61.19
2023-05-21T20:17:30.462Z,61.47
2023-05-21T20:20:00.753Z,61.52
2023-05-21T20:22:30.091Z,61.25
2023-05-21T20:25:01.353Z,61.97
2023-05-21T20:27:31.168Z,62.23
2023-05-21T20:30:00.542Z,61.95
2023-05-21T20:32:30.677Z,62.70
2023-05-21T20:35:03.241Z,63.45
2023-05-21T20:37:40.746Z,63.34
2023-05-21T20:40:14.724Z,59.31
2023-05-21T20:42:47.861Z,62.41
2023-05-21T20:45:24.010Z,64.15
2023-05-21T20:47:56.205Z,64.03
2023-05-21T20:50:28.247Z,64.59
2023-05-21T20:52:57.904Z,64.96
2023-05-21T20:55:27.059Z,65.37
2023-05-21T20:57:56.023Z,65.57
2023-05-21T21:00:25.268Z,66.18
2023-05-21T21:02:55.389Z,66.57
2023-05-21T21:05:24.858Z,66.05
2023-05-21T21:07:55.753Z,66.87
2023-05-21T21:10:24.982Z,67.20
2023-05-21T21:12:54.088Z,67.23
2023-05-21T21:15:23.071Z,67.25
2023-05-21T21:17:52.524Z,67.28
2023-05-21T21:20:23.031Z,67.00
2023-05-21T21:22:53.855Z,68.08
2023-05-21T21:25:23.009Z,68.06
2023-05-21T21:27:52.101Z,68.46
2023-05-21T21:30:22.719Z,68.42
2023-05-21T21:32:51.929Z,68.35
2023-05-21T21:35:20.994Z,68.36
2023-05-21T21:37:52.759Z,68.69
2023-05-21T21:40:21.943Z,68.57
2023-05-21T21:42:51.177Z,68.95
2023-05-21T21:45:23.867Z,69.16
2023-05-21T21:47:53.527Z,69.02
2023-05-21T21:50:22.373Z,69.23
2023-05-21T21:52:55.344Z,69.51
2023-05-21T21:55:26.009Z,69.27
2023-05-21T21:57:57.270Z,69.44
2023-05-21T22:00:29.618Z,69.27
2023-05-21T22:02:58.902Z,69.53
2023-05-21T22:05:30.344Z,69.95
2023-05-21T22:08:00.502Z,70.02
2023-05-21T22:10:49.091Z,70.09
2023-05-21T22:13:21.520Z,70.36
2023-05-21T22:15:51.442Z,70.56
2023-05-21T22:18:31.816Z,71.18
2023-05-21T22:21:08.854Z,71.20
2023-05-21T22:23:38.435Z,71.20
2023-05-21T22:26:11.503Z,71.20
2023-05-21T22:28:41.632Z,71.53
2023-05-21T22:31:10.713Z,71.70
2023-05-21T22:33:41.798Z,72.22
2023-05-21T22:36:11.967Z,72.43
2023-05-21T22:38:40.984Z,72.50
2023-05-21T22:41:10.286Z,72.73
2023-05-21T22:43:40.320Z,72.69
2023-05-21T22:46:09.182Z,72.88
2023-05-21T22:48:41.334Z,72.71
2023-05-21T22:51:13.701Z,72.81
2023-05-21T22:53:44.051Z,72.77
2023-05-21T22:56:17.558Z,73.20
2023-05-21T22:58:46.657Z,73.19
2023-05-21T23:01:18.070Z,73.57
2023-05-21T23:03:47.152Z,73.69
2023-05-21T23:06:18.066Z,73.81
2023-05-21T23:08:47.269Z,73.99
2023-05-21T23:11:18.780Z,74.17
2023-05-21T23:13:47.972Z,74.08
2023-05-21T23:16:22.430Z,74.26
2023-05-21T23:18:53.373Z,74.04
2023-05-21T23:21:22.514Z,74.36
2023-05-21T23:23:54.060Z,74.27
2023-05-21T23:26:27.591Z,74.29
2023-05-21T23:28:59.438Z,74.45
2023-05-21T23:31:28.535Z,74.76
2023-05-21T23:33:58.071Z,74.99
2023-05-21T23:36:29.147Z,75.31
2023-05-21T23:39:00.500Z,75.10
2023-05-21T23:41:30.556Z,75.84
2023-05-21T23:44:00.455Z,75.63
2023-05-21T23:46:29.504Z,75.64
2023-05-21T23:49:01.827Z,75.44
2023-05-21T23:51:33.474Z,76.37
2023-05-21T23:54:02.755Z,75.95
2023-05-21T23:56:34.294Z,75.82
2023-05-21T23:59:03.533Z,75.89
