createdAt,value
2023-05-14T00:01:33.972Z,14.57
2023-05-14T00:04:04.321Z,14.58
2023-05-14T00:06:34.816Z,14.56
2023-05-14T00:09:07.690Z,14.56
2023-05-14T00:11:37.826Z,14.54
2023-05-14T00:14:08.175Z,14.55
2023-05-14T00:16:38.321Z,14.54
2023-05-14T00:19:08.607Z,14.54
2023-05-14T00:21:38.772Z,14.60
2023-05-14T00:24:11.761Z,14.58
2023-05-14T00:26:41.960Z,14.60
2023-05-14T00:29:12.222Z,14.59
2023-05-14T00:31:42.477Z,14.59
2023-05-14T00:34:12.889Z,14.61
2023-05-14T00:36:43.046Z,14.61
2023-05-14T00:39:16.364Z,14.63
2023-05-14T00:41:46.564Z,14.63
2023-05-14T00:44:16.694Z,14.64
2023-05-14T00:46:47.077Z,14.67
2023-05-14T00:49:17.401Z,14.64
2023-05-14T00:51:48.697Z,14.62
2023-05-14T00:54:23.042Z,14.65
2023-05-14T00:56:53.918Z,14.61
2023-05-14T00:59:24.160Z,14.57
2023-05-14T01:01:54.576Z,14.55
2023-05-14T01:04:24.817Z,14.46
2023-05-14T01:07:04.083Z,14.46
2023-05-14T01:09:40.807Z,14.45
2023-05-14T01:12:16.684Z,14.46
2023-05-14T01:14:52.184Z,14.44
2023-05-14T01:17:23.979Z,14.46
2023-05-14T01:19:54.794Z,14.49
2023-05-14T01:22:27.609Z,14.54
2023-05-14T01:24:57.788Z,14.59
2023-05-14T01:27:30.998Z,14.56
2023-05-14T01:30:11.116Z,14.51
2023-05-14T01:32:42.937Z,14.57
2023-05-14T01:35:13.533Z,14.58
2023-05-14T01:37:47.727Z,14.54
2023-05-14T01:40:18.088Z,14.55
2023-05-14T01:42:49.013Z,14.47
2023-05-14T01:45:19.424Z,14.48
2023-05-14T01:47:49.703Z,14.51
2023-05-14T01:50:20.239Z,14.57
2023-05-14T01:52:53.715Z,14.60
2023-05-14T01:55:24.824Z,14.67
2023-05-14T01:57:55.435Z,14.61
2023-05-14T02:00:26.953Z,14.63
2023-05-14T02:02:57.353Z,14.65
2023-05-14T02:05:27.979Z,14.66
2023-05-14T02:08:00.714Z,14.67
2023-05-14T02:10:31.061Z,14.69
2023-05-14T02:13:01.450Z,14.66
2023-05-14T02:15:31.648Z,14.60
2023-05-14T02:18:01.862Z,14.60
2023-05-14T02:20:32.036Z,14.66
2023-05-14T02:23:04.823Z,14.69
2023-05-14T02:25:35.062Z,14.69
2023-05-14T02:28:05.553Z,14.70
2023-05-14T02:30:35.682Z,14.67
2023-05-14T02:33:05.916Z,14.62
2023-05-14T02:35:37.664Z,14.67
2023-05-14T02:38:11.487Z,14.59
2023-05-14T02:40:41.716Z,14.61
2023-05-14T02:43:11.805Z,14.60
2023-05-14T02:45:42.013Z,14.58
2023-05-14T02:48:12.509Z,14.54
2023-05-14T02:50:42.754Z,14.53
2023-05-14T02:53:15.555Z,14.51
2023-05-14T02:55:45.694Z,14.51
2023-05-14T02:58:16.278Z,14.48
2023-05-14T03:00:46.630Z,14.38
2023-05-14T03:03:17.331Z,14.36
2023-05-14T03:05:47.854Z,14.28
2023-05-14T03:08:20.793Z,14.25
2023-05-14T03:10:53.679Z,14.18
2023-05-14T03:13:23.854Z,14.17
2023-05-14T03:15:55.192Z,14.18
2023-05-14T03:18:25.863Z,14.11
2023-05-14T03:20:56.169Z,14.10
2023-05-14T03:23:29.132Z,14.09
2023-05-14T03:25:59.597Z,14.07
2023-05-14T03:28:30.036Z,14.04
2023-05-14T03:31:00.237Z,14.08
2023-05-14T03:33:30.501Z,14.11
2023-05-14T03:36:00.686Z,14.11
2023-05-14T03:38:33.516Z,14.09
2023-05-14T03:41:03.751Z,14.04
2023-05-14T03:43:33.898Z,13.99
2023-05-14T03:46:04.034Z,13.92
2023-05-14T03:48:34.309Z,13.88
2023-05-14T03:51:07.765Z,13.83
2023-05-14T03:53:42.135Z,13.88
2023-05-14T03:56:12.311Z,13.87
2023-05-14T03:58:42.985Z,13.88
2023-05-14T04:01:13.260Z,13.87
2023-05-14T04:03:43.608Z,13.89
2023-05-14T04:06:14.453Z,13.91
2023-05-14T04:08:47.262Z,13.97
2023-05-14T04:11:17.482Z,14.00
2023-05-14T04:13:47.641Z,13.98
2023-05-14T04:16:18.328Z,14.10
2023-05-14T04:18:48.496Z,14.10
2023-05-14T04:21:19.264Z,14.03
2023-05-14T04:23:52.029Z,14.04
2023-05-14T04:26:22.317Z,14.13
2023-05-14T04:28:53.004Z,14.10
2023-05-14T04:31:23.414Z,14.09
2023-05-14T04:33:53.661Z,14.13
2023-05-14T04:36:23.832Z,14.19
2023-05-14T04:38:56.824Z,14.28
2023-05-14T04:41:27.005Z,14.27
2023-05-14T04:43:59.441Z,14.31
2023-05-14T04:46:29.787Z,14.30
2023-05-14T04:49:00.108Z,14.38
2023-05-14T04:51:30.250Z,14.46
2023-05-14T04:54:03.089Z,14.53
2023-05-14T04:56:33.296Z,14.54
2023-05-14T04:59:03.459Z,14.58
2023-05-14T05:01:33.719Z,14.57
2023-05-14T05:04:04.048Z,14.62
2023-05-14T05:06:34.504Z,14.62
2023-05-14T05:09:08.931Z,14.71
2023-05-14T05:11:39.120Z,14.73
2023-05-14T05:14:09.200Z,14.79
2023-05-14T05:16:39.379Z,14.82
2023-05-14T05:19:09.657Z,14.87
2023-05-14T05:21:40.957Z,14.90
2023-05-14T05:24:13.730Z,14.97
2023-05-14T05:26:43.853Z,15.14
2023-05-14T05:29:14.200Z,15.24
2023-05-14T05:31:44.980Z,15.31
2023-05-14T05:34:15.244Z,15.37
2023-05-14T05:36:45.363Z,15.40
2023-05-14T05:39:18.118Z,15.48
2023-05-14T05:41:48.266Z,15.55
2023-05-14T05:44:18.542Z,15.49
2023-05-14T05:46:49.003Z,15.59
2023-05-14T05:49:19.189Z,15.66
2023-05-14T05:51:49.287Z,15.63
2023-05-14T05:54:22.029Z,15.75
2023-05-14T05:56:52.339Z,15.75
2023-05-14T05:59:22.599Z,15.87
2023-05-14T06:01:52.792Z,16.03
2023-05-14T06:04:23.251Z,16.10
2023-05-14T06:06:53.390Z,16.11
2023-05-14T06:09:26.319Z,16.11
2023-05-14T06:11:56.488Z,16.23
2023-05-14T06:14:26.647Z,16.42
2023-05-14T06:16:56.812Z,16.64
2023-05-14T06:19:27.034Z,16.80
2023-05-14T06:21:57.193Z,16.95
2023-05-14T06:24:30.004Z,17.10
2023-05-14T06:27:00.104Z,17.26
2023-05-14T06:29:30.317Z,17.39
2023-05-14T06:32:04.827Z,17.53
2023-05-14T06:34:35.378Z,17.63
2023-05-14T06:37:05.800Z,17.84
2023-05-14T06:39:38.866Z,17.89
2023-05-14T06:42:09.658Z,17.98
2023-05-14T06:44:39.956Z,18.12
2023-05-14T06:47:10.884Z,18.20
2023-05-14T06:49:42.081Z,18.28
2023-05-14T06:52:12.441Z,18.34
2023-05-14T06:54:45.269Z,18.44
2023-05-14T06:57:15.421Z,18.56
2023-05-14T06:59:45.716Z,18.63
2023-05-14T07:02:15.869Z,18.78
2023-05-14T07:04:46.340Z,18.90
2023-05-14T07:07:20.770Z,19.09
2023-05-14T07:09:53.522Z,19.11
2023-05-14T07:12:23.633Z,19.20
2023-05-14T07:14:53.809Z,19.38
2023-05-14T07:17:24.017Z,19.42
2023-05-14T07:19:55.737Z,19.51
2023-05-14T07:22:25.942Z,19.66
2023-05-14T07:24:58.727Z,19.88
2023-05-14T07:27:28.965Z,19.97
2023-05-14T07:29:59.139Z,20.03
2023-05-14T07:32:29.658Z,20.26
2023-05-14T07:34:59.974Z,20.42
2023-05-14T07:37:30.173Z,20.50
2023-05-14T07:40:03.144Z,20.65
2023-05-14T07:42:36.416Z,20.64
2023-05-14T07:45:08.840Z,20.67
2023-05-14T07:47:39.255Z,20.76
2023-05-14T07:50:11.084Z,20.96
2023-05-14T07:52:41.261Z,20.97
2023-05-14T07:55:17.178Z,20.98
2023-05-14T07:57:47.436Z,21.19
2023-05-14T08:00:20.820Z,21.31
2023-05-14T08:02:54.085Z,21.40
2023-05-14T08:05:24.692Z,21.44
2023-05-14T08:07:54.922Z,21.37
2023-05-14T08:10:28.343Z,21.27
2023-05-14T08:12:59.021Z,21.47
2023-05-14T08:15:29.235Z,21.51
2023-05-14T08:18:03.767Z,21.73
2023-05-14T08:20:34.171Z,21.79
2023-05-14T08:23:04.525Z,21.51
2023-05-14T08:25:37.417Z,21.12
2023-05-14T08:28:08.116Z,21.77
2023-05-14T08:30:38.557Z,22.40
2023-05-14T08:33:08.775Z,23.14
2023-05-14T08:36:12.261Z,23.59
2023-05-14T08:38:42.699Z,24.21
2023-05-14T08:41:16.188Z,24.34
2023-05-14T08:43:50.564Z,23.55
2023-05-14T08:46:22.510Z,22.60
2023-05-14T08:48:58.683Z,22.12
2023-05-14T08:51:30.024Z,23.32
2023-05-14T08:54:05.793Z,24.52
2023-05-14T08:56:39.027Z,25.01
2023-05-14T08:59:09.237Z,24.79
2023-05-14T09:01:41.181Z,23.25
2023-05-14T09:04:11.535Z,24.14
2023-05-14T09:06:42.505Z,25.20
2023-05-14T09:09:13.333Z,25.67
2023-05-14T09:11:50.173Z,25.97
2023-05-14T09:14:20.495Z,26.53
2023-05-14T09:16:52.153Z,26.95
2023-05-14T09:19:22.534Z,26.30
2023-05-14T09:21:53.202Z,26.55
2023-05-14T09:24:24.487Z,25.42
2023-05-14T09:26:58.960Z,24.27
2023-05-14T09:29:30.041Z,23.73
2023-05-14T09:32:02.514Z,24.48
2023-05-14T09:34:33.509Z,25.79
2023-05-14T09:37:06.324Z,26.66
2023-05-14T09:39:37.566Z,25.70
2023-05-14T09:42:10.934Z,25.97
2023-05-14T09:44:41.336Z,26.18
2023-05-14T09:47:11.665Z,25.79
2023-05-14T09:49:43.246Z,26.33
2023-05-14T09:52:15.133Z,26.03
2023-05-14T09:54:45.348Z,25.95
2023-05-14T09:57:18.180Z,26.33
2023-05-14T09:59:48.320Z,27.23
2023-05-14T10:02:25.938Z,27.88
2023-05-14T10:04:59.056Z,27.70
2023-05-14T10:07:34.709Z,27.63
2023-05-14T10:10:06.799Z,28.16
2023-05-14T10:12:42.428Z,28.22
2023-05-14T10:15:18.422Z,28.52
2023-05-14T10:17:52.464Z,27.58
2023-05-14T10:20:24.096Z,27.83
2023-05-14T10:22:54.540Z,28.27
2023-05-14T10:25:25.838Z,28.32
2023-05-14T10:27:59.259Z,28.58
2023-05-14T10:30:29.401Z,28.89
2023-05-14T10:33:12.554Z,28.99
2023-05-14T10:35:59.224Z,29.27
2023-05-14T10:38:30.947Z,29.47
2023-05-14T10:41:03.897Z,29.22
2023-05-14T10:43:41.878Z,28.52
2023-05-14T10:46:14.052Z,27.73
2023-05-14T10:48:45.478Z,27.96
2023-05-14T10:51:17.664Z,29.03
2023-05-14T10:53:48.163Z,29.65
2023-05-14T10:56:18.390Z,30.39
2023-05-14T10:58:53.535Z,30.44
2023-05-14T11:01:27.293Z,30.92
2023-05-14T11:03:57.902Z,31.13
2023-05-14T11:06:29.680Z,30.24
2023-05-14T11:09:00.081Z,30.45
2023-05-14T11:11:30.471Z,31.42
2023-05-14T11:14:03.527Z,32.38
2023-05-14T11:16:34.318Z,32.11
2023-05-14T11:19:05.784Z,30.83
2023-05-14T11:21:36.078Z,29.60
2023-05-14T11:24:07.625Z,28.46
2023-05-14T11:26:37.877Z,29.80
2023-05-14T11:29:10.978Z,31.12
2023-05-14T11:31:41.591Z,32.08
2023-05-14T11:34:11.743Z,31.15
2023-05-14T11:36:42.532Z,30.98
2023-05-14T11:39:12.758Z,32.81
2023-05-14T11:41:47.366Z,32.13
2023-05-14T11:44:20.632Z,30.35
2023-05-14T11:46:58.013Z,29.80
2023-05-14T11:49:29.247Z,30.02
2023-05-14T11:52:02.421Z,29.40
2023-05-14T11:54:34.065Z,28.62
2023-05-14T11:57:05.849Z,29.68
2023-05-14T11:59:38.673Z,31.53
2023-05-14T12:02:12.258Z,32.00
2023-05-14T12:04:43.031Z,30.50
2023-05-14T12:07:15.278Z,29.35
2023-05-14T12:09:49.585Z,28.33
2023-05-14T12:12:22.128Z,27.48
2023-05-14T12:14:55.204Z,26.81
2023-05-14T12:17:26.217Z,26.59
2023-05-14T12:19:57.262Z,26.54
2023-05-14T12:22:27.478Z,27.46
2023-05-14T12:24:58.332Z,28.73
2023-05-14T12:27:29.789Z,28.39
2023-05-14T12:32:39.613Z,27.49
2023-05-14T12:35:10.249Z,26.85
2023-05-14T12:37:40.508Z,26.03
2023-05-14T12:40:11.943Z,25.45
2023-05-14T12:42:42.174Z,25.19
2023-05-14T12:45:15.280Z,25.15
2023-05-14T12:47:45.610Z,25.22
2023-05-14T12:50:15.764Z,27.05
2023-05-14T12:52:46.837Z,27.72
2023-05-14T12:55:17.159Z,27.21
2023-05-14T12:57:47.419Z,27.01
2023-05-14T13:00:21.208Z,26.61
2023-05-14T13:02:51.450Z,26.52
2023-05-14T13:05:21.731Z,25.90
2023-05-14T13:07:51.963Z,25.41
2023-05-14T13:10:22.309Z,24.99
2023-05-14T13:12:52.930Z,24.47
2023-05-14T13:15:25.961Z,24.01
2023-05-14T13:17:56.426Z,23.82
2023-05-14T13:20:27.759Z,23.55
2023-05-14T13:22:57.978Z,23.36
2023-05-14T13:25:28.178Z,23.10
2023-05-14T13:27:58.604Z,22.93
2023-05-14T13:30:32.286Z,22.85
2023-05-14T13:33:02.802Z,22.71
2023-05-14T13:35:33.227Z,22.57
2023-05-14T13:38:03.362Z,22.47
2023-05-14T13:40:33.562Z,22.21
2023-05-14T13:43:03.704Z,22.04
2023-05-14T13:45:36.434Z,21.96
2023-05-14T13:48:07.079Z,21.93
2023-05-14T13:50:37.284Z,21.87
2023-05-14T13:53:07.443Z,21.83
2023-05-14T13:55:37.650Z,21.74
2023-05-14T13:58:07.835Z,21.69
2023-05-14T14:00:40.559Z,21.61
2023-05-14T14:03:11.323Z,21.64
2023-05-14T14:05:41.619Z,21.65
2023-05-14T14:08:22.614Z,21.68
2023-05-14T14:10:55.596Z,21.75
2023-05-14T14:13:26.238Z,21.81
2023-05-14T14:15:59.047Z,21.89
2023-05-14T14:18:29.521Z,21.84
2023-05-14T14:20:59.660Z,21.85
2023-05-14T14:23:29.858Z,21.79
2023-05-14T14:26:00.708Z,21.70
2023-05-14T14:28:30.871Z,21.61
2023-05-14T14:31:03.675Z,21.54
2023-05-14T14:33:33.939Z,21.47
2023-05-14T14:36:04.110Z,21.37
2023-05-14T14:38:34.391Z,21.29
2023-05-14T14:41:07.264Z,21.15
2023-05-14T14:43:37.563Z,21.06
2023-05-14T14:46:11.360Z,20.96
2023-05-14T14:48:41.991Z,20.87
2023-05-14T14:51:12.317Z,20.78
2023-05-14T14:53:42.890Z,20.72
2023-05-14T14:56:13.087Z,20.61
2023-05-14T14:58:43.249Z,20.47
2023-05-14T15:01:17.132Z,20.37
2023-05-14T15:03:48.570Z,20.31
2023-05-14T15:06:19.027Z,20.18
2023-05-14T15:08:49.239Z,20.16
2023-05-14T15:11:19.434Z,20.06
2023-05-14T15:13:49.695Z,19.96
2023-05-14T15:16:22.755Z,19.88
2023-05-14T15:18:53.082Z,19.76
2023-05-14T15:21:23.358Z,19.66
2023-05-14T15:23:53.699Z,19.56
2023-05-14T15:26:23.930Z,19.45
2023-05-14T15:28:54.189Z,19.42
2023-05-14T15:31:27.290Z,19.38
2023-05-14T15:33:57.597Z,19.36
2023-05-14T15:36:28.740Z,19.32
2023-05-14T15:38:58.923Z,19.24
2023-05-14T15:41:29.776Z,19.13
2023-05-14T15:44:00.107Z,19.08
2023-05-14T15:46:33.338Z,19.06
2023-05-14T15:49:03.462Z,19.00
2023-05-14T15:51:33.630Z,18.94
2023-05-14T15:54:03.844Z,18.96
2023-05-14T15:56:34.182Z,18.94
2023-05-14T15:59:04.422Z,18.87
2023-05-14T16:01:37.341Z,18.84
2023-05-14T16:04:07.605Z,18.84
2023-05-14T16:06:41.653Z,18.79
2023-05-14T16:09:11.998Z,18.79
2023-05-14T16:11:42.163Z,18.82
2023-05-14T16:14:12.279Z,18.81
2023-05-14T16:16:45.132Z,18.78
2023-05-14T16:19:15.476Z,18.80
2023-05-14T16:21:45.683Z,18.81
2023-05-14T16:24:15.854Z,18.78
2023-05-14T16:26:46.149Z,18.81
2023-05-14T16:29:16.341Z,18.83
2023-05-14T16:31:49.175Z,18.79
2023-05-14T16:34:19.272Z,18.80
2023-05-14T16:36:49.388Z,18.82
2023-05-14T16:39:19.566Z,18.83
2023-05-14T16:41:52.659Z,18.84
2023-05-14T16:44:22.865Z,18.82
2023-05-14T16:46:55.644Z,18.87
2023-05-14T16:49:25.838Z,18.85
2023-05-14T16:51:55.996Z,18.88
2023-05-14T16:54:26.124Z,18.90
2023-05-14T16:56:56.406Z,18.93
2023-05-14T16:59:26.549Z,19.00
2023-05-14T17:01:59.448Z,18.98
2023-05-14T17:04:32.405Z,18.99
2023-05-14T17:07:03.716Z,18.97
2023-05-14T17:09:34.113Z,18.92
2023-05-14T17:12:04.349Z,18.91
2023-05-14T17:14:34.579Z,18.84
2023-05-14T17:17:07.808Z,18.76
2023-05-14T17:19:37.951Z,18.75
2023-05-14T17:22:08.407Z,18.68
2023-05-14T17:24:39.299Z,18.62
2023-05-14T17:27:09.760Z,18.55
2023-05-14T17:29:39.879Z,18.50
2023-05-14T17:32:12.985Z,18.48
2023-05-14T17:34:43.432Z,18.39
2023-05-14T17:37:15.884Z,18.36
2023-05-14T17:39:46.008Z,18.29
2023-05-14T17:42:16.427Z,18.17
2023-05-14T17:44:46.721Z,18.09
2023-05-14T17:47:20.736Z,18.05
2023-05-14T17:49:51.091Z,18.04
2023-05-14T17:52:21.278Z,17.98
2023-05-14T17:54:51.496Z,17.98
2023-05-14T17:57:22.987Z,17.97
2023-05-14T17:59:53.078Z,17.87
2023-05-14T18:02:26.176Z,17.85
2023-05-14T18:04:56.304Z,17.84
2023-05-14T18:07:26.483Z,17.81
2023-05-14T18:09:56.647Z,17.81
2023-05-14T18:12:27.737Z,17.73
2023-05-14T18:14:57.956Z,17.65
2023-05-14T18:17:30.832Z,17.62
2023-05-14T18:20:00.923Z,17.61
2023-05-14T18:22:31.045Z,17.59
2023-05-14T18:25:01.132Z,17.55
2023-05-14T18:27:31.697Z,17.54
2023-05-14T18:30:01.791Z,17.47
2023-05-14T18:32:34.550Z,17.44
2023-05-14T18:35:06.479Z,17.38
2023-05-14T18:37:38.411Z,17.28
2023-05-14T18:40:10.012Z,17.21
2023-05-14T18:42:40.182Z,17.15
2023-05-14T18:45:11.206Z,17.14
2023-05-14T18:47:44.281Z,17.07
2023-05-14T18:50:14.721Z,17.04
2023-05-14T18:52:44.831Z,16.99
2023-05-14T18:55:15.870Z,16.97
2023-05-14T18:57:46.278Z,16.90
2023-05-14T19:00:17.914Z,16.85
2023-05-14T19:02:50.776Z,16.79
2023-05-14T19:05:21.195Z,16.79
2023-05-14T19:07:51.343Z,16.77
2023-05-14T19:10:21.685Z,16.82
2023-05-14T19:12:51.785Z,16.82
2023-05-14T19:15:21.931Z,16.86
2023-05-14T19:17:54.868Z,16.89
2023-05-14T19:20:26.438Z,16.87
2023-05-14T19:22:56.535Z,16.65
2023-05-14T19:25:27.115Z,16.67
2023-05-14T19:27:57.745Z,16.69
2023-05-14T19:30:27.918Z,16.61
2023-05-14T19:33:00.802Z,16.63
2023-05-14T19:35:31.019Z,16.64
2023-05-14T19:38:04.050Z,16.66
2023-05-14T19:40:34.285Z,16.70
2023-05-14T19:43:04.502Z,16.72
2023-05-14T19:45:39.140Z,16.72
2023-05-14T19:48:12.679Z,16.71
2023-05-14T19:50:42.887Z,16.74
2023-05-14T19:53:13.137Z,16.84
2023-05-14T19:55:43.447Z,16.95
2023-05-14T19:58:21.088Z,17.00
2023-05-14T20:00:53.567Z,17.01
2023-05-14T20:03:26.849Z,17.04
2023-05-14T20:05:58.248Z,17.00
2023-05-14T20:08:29.262Z,17.04
2023-05-14T20:10:59.434Z,17.08
2023-05-14T20:13:31.931Z,16.98
2023-05-14T20:16:05.280Z,16.93
2023-05-14T20:18:41.535Z,16.97
2023-05-14T20:21:13.931Z,16.92
2023-05-14T20:23:49.530Z,16.72
2023-05-14T20:26:19.801Z,16.59
2023-05-14T20:28:50.074Z,16.59
2023-05-14T20:31:21.747Z,16.51
2023-05-14T20:33:54.626Z,16.50
2023-05-14T20:36:24.909Z,16.50
2023-05-14T20:38:56.125Z,16.44
2023-05-14T20:41:26.515Z,16.39
2023-05-14T20:43:56.734Z,16.42
2023-05-14T20:46:26.996Z,16.41
2023-05-14T20:49:00.337Z,16.46
2023-05-14T20:51:30.671Z,16.35
2023-05-14T20:54:01.043Z,16.42
2023-05-14T20:56:31.338Z,16.57
2023-05-14T20:59:01.611Z,16.58
2023-05-14T21:01:31.832Z,16.55
2023-05-14T21:04:04.949Z,16.40
2023-05-14T21:06:35.186Z,16.23
2023-05-14T21:09:05.304Z,16.12
2023-05-14T21:11:35.500Z,16.07
2023-05-14T21:14:05.758Z,15.94
2023-05-14T21:16:36.330Z,15.98
2023-05-14T21:19:09.379Z,15.98
2023-05-14T21:21:39.692Z,15.98
2023-05-14T21:24:10.360Z,15.85
2023-05-14T21:26:41.606Z,15.83
2023-05-14T21:29:11.721Z,15.80
2023-05-14T21:31:41.867Z,15.85
2023-05-14T21:34:14.618Z,15.86
2023-05-14T21:36:44.814Z,15.86
2023-05-14T21:39:15.005Z,15.69
2023-05-14T21:41:45.277Z,15.75
2023-05-14T21:44:15.484Z,15.83
2023-05-14T21:46:45.973Z,15.91
2023-05-14T21:49:18.752Z,15.89
2023-05-14T21:51:53.267Z,15.86
2023-05-14T21:54:23.564Z,15.84
2023-05-14T21:56:53.847Z,15.91
2023-05-14T21:59:24.082Z,15.93
2023-05-14T22:04:29.865Z,15.91
2023-05-14T22:07:00.061Z,15.94
2023-05-14T22:09:30.643Z,15.94
2023-05-14T22:12:01.300Z,15.92
2023-05-14T22:14:31.582Z,15.90
2023-05-14T22:17:01.765Z,15.89
2023-05-14T22:19:34.759Z,15.81
2023-05-14T22:22:04.970Z,15.75
2023-05-14T22:24:35.116Z,15.71
2023-05-14T22:27:05.330Z,15.68
2023-05-14T22:29:38.095Z,15.62
2023-05-14T22:32:10.517Z,15.57
2023-05-14T22:34:43.386Z,15.51
2023-05-14T22:37:13.623Z,15.53
2023-05-14T22:39:43.790Z,15.49
2023-05-14T22:42:14.037Z,15.48
2023-05-14T22:44:44.260Z,15.44
2023-05-14T22:47:14.450Z,15.42
2023-05-14T22:49:47.185Z,15.32
2023-05-14T22:52:19.053Z,15.22
2023-05-14T22:54:51.096Z,15.19
2023-05-14T22:57:21.340Z,15.13
2023-05-14T22:59:51.628Z,15.08
2023-05-14T23:02:21.891Z,15.10
2023-05-14T23:04:54.631Z,15.14
2023-05-14T23:07:25.044Z,15.15
2023-05-14T23:09:55.224Z,15.11
2023-05-14T23:12:25.503Z,15.06
2023-05-14T23:14:55.719Z,15.05
2023-05-14T23:17:26.007Z,15.05
2023-05-14T23:19:58.752Z,15.04
2023-05-14T23:22:28.878Z,14.98
2023-05-14T23:24:59.029Z,14.94
2023-05-14T23:27:29.309Z,14.99
2023-05-14T23:29:59.510Z,15.05
2023-05-14T23:32:30.391Z,15.09
2023-05-14T23:35:03.410Z,15.05
2023-05-14T23:37:33.822Z,15.09
2023-05-14T23:40:04.651Z,15.08
2023-05-14T23:42:34.759Z,15.05
2023-05-14T23:45:05.471Z,15.07
2023-05-14T23:47:35.603Z,15.08
2023-05-14T23:50:09.047Z,15.10
2023-05-14T23:52:39.179Z,15.09
2023-05-14T23:55:10.178Z,15.09
2023-05-14T23:57:41.148Z,15.10
