createdAt,value
2019-04-10T00:00:41.968Z,1009.27
2019-04-10T00:01:42.517Z,1009.26
2019-04-10T00:02:41.986Z,1009.28
2019-04-10T00:03:43.749Z,1009.27
2019-04-10T00:04:43.181Z,1009.27
2019-04-10T00:05:42.538Z,1009.28
2019-04-10T00:06:42.032Z,1009.26
2019-04-10T00:07:42.043Z,1009.31
2019-04-10T00:08:42.242Z,1009.25
2019-04-10T00:09:42.062Z,1009.28
2019-04-10T00:10:42.071Z,1009.22
2019-04-10T00:11:42.878Z,1009.22
2019-04-10T00:12:42.331Z,1009.25
2019-04-10T00:13:42.903Z,1009.22
2019-04-10T00:14:42.878Z,1009.28
2019-04-10T00:15:42.397Z,1009.25
2019-04-10T00:16:42.510Z,1009.28
2019-04-10T00:17:42.951Z,1009.31
2019-04-10T00:18:42.263Z,1009.30
2019-04-10T00:19:43.546Z,1009.30
2019-04-10T00:20:42.726Z,1009.33
2019-04-10T00:21:42.269Z,1009.31
2019-04-10T00:22:42.376Z,1009.33
2019-04-10T00:23:42.393Z,1009.32
2019-04-10T00:24:42.770Z,1009.34
2019-04-10T00:25:43.209Z,1009.34
2019-04-10T00:26:42.249Z,1009.33
2019-04-10T00:27:43.086Z,1009.33
2019-04-10T00:28:43.500Z,1009.31
2019-04-10T00:29:42.549Z,1009.32
2019-04-10T00:30:43.033Z,1009.33
2019-04-10T00:31:42.350Z,1009.34
2019-04-10T00:32:42.347Z,1009.34
2019-04-10T00:33:43.171Z,1009.38
2019-04-10T00:34:42.479Z,1009.36
2019-04-10T00:35:43.618Z,1009.36
2019-04-10T00:36:43.537Z,1009.38
2019-04-10T00:37:42.882Z,1009.39
2019-04-10T00:38:42.382Z,1009.36
2019-04-10T00:39:42.440Z,1009.40
2019-04-10T00:40:42.407Z,1009.37
2019-04-10T00:41:42.419Z,1009.38
2019-04-10T00:42:43.270Z,1009.40
2019-04-10T00:43:43.449Z,1009.37
2019-04-10T00:44:42.451Z,1009.41
2019-04-10T00:45:42.466Z,1009.42
2019-04-10T00:46:42.467Z,1009.39
2019-04-10T00:47:43.411Z,1009.39
2019-04-10T00:48:42.639Z,1009.40
2019-04-10T00:51:43.594Z,1009.44
2019-04-10T00:52:44.083Z,1009.40
2019-04-10T00:53:43.474Z,1009.44
2019-04-10T00:54:43.423Z,1009.44
2019-04-10T00:55:43.942Z,1009.42
2019-04-10T00:56:43.410Z,1009.41
2019-04-10T00:57:42.629Z,1009.44
2019-04-10T00:58:43.626Z,1009.40
2019-04-10T00:59:42.628Z,1009.40
2019-04-10T01:00:43.348Z,1009.39
2019-04-10T01:01:43.635Z,1009.37
2019-04-10T01:02:42.947Z,1009.35
2019-04-10T01:03:42.756Z,1009.41
2019-04-10T01:04:42.665Z,1009.37
2019-04-10T01:05:43.719Z,1009.34
2019-04-10T01:06:42.684Z,1009.30
2019-04-10T01:07:44.634Z,1009.38
2019-04-10T01:08:42.846Z,1009.31
2019-04-10T01:09:43.696Z,1009.37
2019-04-10T01:10:42.727Z,1009.36
2019-04-10T01:11:43.386Z,1009.37
2019-04-10T01:12:43.714Z,1009.35
2019-04-10T01:13:43.117Z,1009.41
2019-04-10T01:15:43.072Z,1009.41
2019-04-10T01:16:43.889Z,1009.39
2019-04-10T01:17:42.811Z,1009.38
2019-04-10T01:18:43.586Z,1009.39
2019-04-10T01:19:43.891Z,1009.38
2019-04-10T01:20:43.848Z,1009.39
2019-04-10T01:21:42.843Z,1009.35
2019-04-10T01:22:43.473Z,1009.39
2019-04-10T01:23:42.866Z,1009.39
2019-04-10T01:24:43.891Z,1009.38
2019-04-10T01:25:42.981Z,1009.39
2019-04-10T01:26:43.309Z,1009.43
2019-04-10T01:27:42.902Z,1009.39
2019-04-10T01:28:42.938Z,1009.38
2019-04-10T01:29:43.943Z,1009.40
2019-04-10T01:30:42.954Z,1009.41
2019-04-10T01:31:43.529Z,1009.34
2019-04-10T01:32:43.903Z,1009.40
2019-04-10T01:33:43.085Z,1009.39
2019-04-10T01:34:43.362Z,1009.37
2019-04-10T01:35:42.984Z,1009.41
2019-04-10T01:36:43.846Z,1009.43
2019-04-10T01:37:49.413Z,1009.41
2019-04-10T01:38:43.818Z,1009.38
2019-04-10T01:39:43.093Z,1009.40
2019-04-10T01:40:43.434Z,1009.38
2019-04-10T01:41:43.882Z,1009.42
2019-04-10T01:42:43.126Z,1009.41
2019-04-10T01:43:43.364Z,1009.41
2019-04-10T01:44:43.289Z,1009.42
2019-04-10T01:45:44.023Z,1009.45
2019-04-10T01:46:43.106Z,1009.41
2019-04-10T01:47:43.502Z,1009.39
2019-04-10T01:48:44.026Z,1009.40
2019-04-10T01:49:43.963Z,1009.40
2019-04-10T01:50:43.147Z,1009.44
2019-04-10T01:51:43.533Z,1009.41
2019-04-10T01:52:43.164Z,1009.36
2019-04-10T01:53:44.161Z,1009.38
2019-04-10T01:54:45.515Z,1009.41
2019-04-10T01:55:43.199Z,1009.35
2019-04-10T01:56:43.851Z,1009.39
2019-04-10T01:57:44.146Z,1009.40
2019-04-10T01:58:43.453Z,1009.38
2019-04-10T01:59:43.238Z,1009.39
2019-04-10T02:00:43.812Z,1009.40
2019-04-10T02:01:43.261Z,1009.41
2019-04-10T02:02:43.359Z,1009.42
2019-04-10T02:03:44.411Z,1009.43
2019-04-10T02:04:43.854Z,1009.41
2019-04-10T02:05:43.309Z,1009.39
2019-04-10T02:06:43.327Z,1009.40
2019-04-10T02:07:44.456Z,1009.40
2019-04-10T02:08:43.336Z,1009.38
2019-04-10T02:09:43.549Z,1009.40
2019-04-10T02:11:43.363Z,1009.43
2019-04-10T02:12:43.775Z,1009.44
2019-04-10T02:13:44.511Z,1009.42
2019-04-10T02:14:43.440Z,1009.49
2019-04-10T02:15:43.967Z,1009.52
2019-04-10T02:16:43.413Z,1009.46
2019-04-10T02:17:44.502Z,1009.47
2019-04-10T02:18:43.777Z,1009.46
2019-04-10T02:19:43.447Z,1009.49
2019-04-10T02:20:43.459Z,1009.49
2019-04-10T02:21:44.244Z,1009.51
2019-04-10T02:22:43.721Z,1009.48
2019-04-10T02:23:43.487Z,1009.53
2019-04-10T02:24:43.499Z,1009.47
2019-04-10T02:25:43.508Z,1009.53
2019-04-10T02:26:43.522Z,1009.52
2019-04-10T02:27:44.635Z,1009.54
2019-04-10T02:28:43.570Z,1009.52
2019-04-10T02:29:43.970Z,1009.52
2019-04-10T02:30:43.854Z,1009.52
2019-04-10T02:31:44.178Z,1009.48
2019-04-10T02:32:47.708Z,1009.49
2019-04-10T02:33:43.838Z,1009.51
2019-04-10T02:34:44.293Z,1009.51
2019-04-10T02:35:43.618Z,1009.52
2019-04-10T02:36:44.504Z,1009.50
2019-04-10T02:37:43.636Z,1009.52
2019-04-10T02:38:59.591Z,1009.51
2019-04-10T02:39:47.926Z,1009.53
2019-04-10T02:40:45.574Z,1009.47
2019-04-10T02:41:44.041Z,1009.46
2019-04-10T02:42:45.035Z,1009.49
2019-04-10T02:43:45.164Z,1009.43
2019-04-10T02:45:45.257Z,1009.45
2019-04-10T02:46:45.045Z,1009.48
2019-04-10T02:47:44.848Z,1009.51
2019-04-10T02:48:43.748Z,1009.51
2019-04-10T02:49:44.592Z,1009.50
2019-04-10T02:50:44.906Z,1009.49
2019-04-10T02:51:45.270Z,1009.50
2019-04-10T02:52:45.724Z,1009.49
2019-04-10T02:53:43.961Z,1009.53
2019-04-10T02:54:43.804Z,1009.54
2019-04-10T02:55:43.818Z,1009.52
2019-04-10T02:56:45.590Z,1009.50
2019-04-10T02:58:44.563Z,1009.48
2019-04-10T02:59:45.374Z,1009.47
2019-04-10T03:00:44.359Z,1009.48
2019-04-10T03:01:44.062Z,1009.47
2019-04-10T03:02:45.205Z,1009.40
2019-04-10T03:03:44.657Z,1009.42
2019-04-10T03:04:44.530Z,1009.45
2019-04-10T03:05:44.792Z,1009.48
2019-04-10T03:06:45.227Z,1009.43
2019-04-10T03:07:44.315Z,1009.45
2019-04-10T03:08:58.984Z,1009.43
2019-04-10T03:09:56.411Z,1009.49
2019-04-10T03:10:49.465Z,1009.46
2019-04-10T03:11:45.430Z,1009.51
2019-04-10T03:12:44.327Z,1009.53
2019-04-10T03:13:45.208Z,1009.55
2019-04-10T03:14:45.934Z,1009.57
2019-04-10T03:15:44.017Z,1009.61
2019-04-10T03:16:44.031Z,1009.60
2019-04-10T03:17:44.149Z,1009.55
2019-04-10T03:18:45.128Z,1009.56
2019-04-10T03:19:44.059Z,1009.55
2019-04-10T03:20:44.711Z,1009.57
2019-04-10T03:21:45.029Z,1009.57
2019-04-10T03:22:45.091Z,1009.55
2019-04-10T03:23:44.098Z,1009.52
2019-04-10T03:24:44.402Z,1009.56
2019-04-10T03:25:44.117Z,1009.54
2019-04-10T03:26:44.129Z,1009.57
2019-04-10T03:27:44.801Z,1009.54
2019-04-10T03:28:44.241Z,1009.57
2019-04-10T03:29:45.010Z,1009.55
2019-04-10T03:30:44.922Z,1009.57
2019-04-10T03:31:45.264Z,1009.57
2019-04-10T03:32:51.629Z,1009.55
2019-04-10T03:33:47.228Z,1009.57
2019-04-10T03:34:47.531Z,1009.53
2019-04-10T03:35:45.191Z,1009.55
2019-04-10T03:36:45.416Z,1009.56
2019-04-10T03:37:44.635Z,1009.56
2019-04-10T03:38:56.236Z,1009.54
2019-04-10T03:39:44.260Z,1009.48
2019-04-10T03:40:44.273Z,1009.54
2019-04-10T03:41:44.375Z,1009.55
2019-04-10T03:42:45.449Z,1009.50
2019-04-10T03:43:44.375Z,1009.48
2019-04-10T03:44:45.184Z,1009.50
2019-04-10T03:45:44.524Z,1009.48
2019-04-10T03:46:44.831Z,1009.53
2019-04-10T03:47:45.044Z,1009.47
2019-04-10T03:49:44.437Z,1009.48
2019-04-10T03:50:44.436Z,1009.52
2019-04-10T03:51:45.021Z,1009.53
2019-04-10T03:52:45.360Z,1009.51
2019-04-10T03:53:44.575Z,1009.52
2019-04-10T03:54:44.419Z,1009.53
2019-04-10T03:55:45.266Z,1009.54
2019-04-10T03:56:45.700Z,1009.54
2019-04-10T03:57:44.881Z,1009.54
2019-04-10T03:58:44.450Z,1009.56
2019-04-10T03:59:45.422Z,1009.58
2019-04-10T04:00:44.567Z,1009.63
2019-04-10T04:01:44.494Z,1009.62
2019-04-10T04:02:44.491Z,1009.63
2019-04-10T04:03:44.780Z,1009.61
2019-04-10T04:04:44.522Z,1009.60
2019-04-10T04:05:44.674Z,1009.59
2019-04-10T04:06:44.533Z,1009.59
2019-04-10T04:07:44.543Z,1009.58
2019-04-10T04:09:44.563Z,1009.61
2019-04-10T04:10:44.768Z,1009.65
2019-04-10T04:11:46.047Z,1009.63
2019-04-10T04:12:44.675Z,1009.59
2019-04-10T04:13:44.608Z,1009.63
2019-04-10T04:14:44.615Z,1009.66
2019-04-10T04:15:44.647Z,1009.62
2019-04-10T04:16:44.629Z,1009.66
2019-04-10T04:17:44.648Z,1009.67
2019-04-10T04:18:45.631Z,1009.66
2019-04-10T04:19:44.673Z,1009.64
2019-04-10T04:20:45.362Z,1009.64
2019-04-10T04:21:44.693Z,1009.63
2019-04-10T04:23:44.748Z,1009.67
2019-04-10T04:24:44.776Z,1009.68
2019-04-10T04:25:44.717Z,1009.69
2019-04-10T04:26:44.722Z,1009.72
2019-04-10T04:27:44.771Z,1009.65
2019-04-10T04:28:44.751Z,1009.70
2019-04-10T04:29:45.426Z,1009.72
2019-04-10T04:30:45.683Z,1009.73
2019-04-10T04:31:44.782Z,1009.72
2019-04-10T04:32:44.785Z,1009.73
2019-04-10T04:33:45.405Z,1009.75
2019-04-10T04:35:49.023Z,1009.76
2019-04-10T04:36:45.154Z,1009.80
2019-04-10T04:39:45.335Z,1009.79
2019-04-10T04:40:44.861Z,1009.79
2019-04-10T04:41:44.878Z,1009.79
2019-04-10T04:42:45.007Z,1009.83
2019-04-10T04:43:47.239Z,1009.82
2019-04-10T04:44:45.414Z,1009.84
2019-04-10T04:45:44.912Z,1009.86
2019-04-10T04:46:45.042Z,1009.87
2019-04-10T04:47:45.208Z,1009.93
2019-04-10T04:48:45.329Z,1009.92
2019-04-10T04:49:44.978Z,1009.98
2019-04-10T04:50:45.730Z,1009.93
2019-04-10T04:51:45.721Z,1009.94
2019-04-10T04:52:45.643Z,1009.95
2019-04-10T04:53:45.105Z,1009.96
2019-04-10T04:54:45.640Z,1009.93
2019-04-10T04:55:45.301Z,1009.96
2019-04-10T04:56:46.392Z,1009.98
2019-04-10T04:57:45.105Z,1010.00
2019-04-10T04:58:45.618Z,1010.05
2019-04-10T04:59:45.053Z,1010.04
2019-04-10T05:00:45.938Z,1010.05
2019-04-10T05:01:45.171Z,1010.10
2019-04-10T05:02:45.486Z,1010.12
2019-04-10T05:03:46.416Z,1010.10
2019-04-10T05:04:46.370Z,1010.13
2019-04-10T05:05:45.903Z,1010.16
2019-04-10T05:06:47.708Z,1010.13
2019-04-10T05:07:54.614Z,1010.12
2019-04-10T05:09:48.231Z,1010.18
2019-04-10T05:10:47.376Z,1010.17
2019-04-10T05:11:45.523Z,1010.17
2019-04-10T05:12:45.993Z,1010.20
2019-04-10T05:13:45.202Z,1010.26
2019-04-10T05:14:46.200Z,1010.25
2019-04-10T05:15:45.614Z,1010.28
2019-04-10T05:16:46.298Z,1010.33
2019-04-10T05:18:45.652Z,1010.31
2019-04-10T05:19:45.243Z,1010.33
2019-04-10T05:20:49.768Z,1010.30
2019-04-10T05:21:45.752Z,1010.31
2019-04-10T05:23:45.388Z,1010.30
2019-04-10T05:24:47.167Z,1010.30
2019-04-10T05:26:45.316Z,1010.35
2019-04-10T05:27:45.314Z,1010.39
2019-04-10T05:28:45.357Z,1010.41
2019-04-10T05:29:45.415Z,1010.44
2019-04-10T05:30:46.029Z,1010.47
2019-04-10T05:31:46.810Z,1010.46
2019-04-10T05:33:45.381Z,1010.52
2019-04-10T05:34:46.636Z,1010.57
2019-04-10T05:35:45.397Z,1010.56
2019-04-10T05:36:45.536Z,1010.59
2019-04-10T05:38:48.144Z,1010.67
2019-04-10T05:40:45.473Z,1010.63
2019-04-10T05:41:46.930Z,1010.69
2019-04-10T05:42:47.082Z,1010.73
2019-04-10T05:44:46.453Z,1010.68
2019-04-10T05:45:46.492Z,1010.72
2019-04-10T05:46:46.536Z,1010.74
2019-04-10T05:47:46.569Z,1010.75
2019-04-10T05:48:46.294Z,1010.78
2019-04-10T05:49:45.757Z,1010.79
2019-04-10T05:50:54.515Z,1010.76
2019-04-10T05:51:45.752Z,1010.80
2019-04-10T05:52:45.555Z,1010.79
2019-04-10T05:53:45.618Z,1010.78
2019-04-10T05:54:45.813Z,1010.80
2019-04-10T05:55:45.583Z,1010.82
2019-04-10T05:56:46.754Z,1010.81
2019-04-10T05:57:45.794Z,1010.77
2019-04-10T06:00:45.652Z,1010.81
2019-04-10T06:01:45.786Z,1010.81
2019-04-10T06:02:45.646Z,1010.82
2019-04-10T06:03:49.178Z,1010.83
2019-04-10T06:04:48.065Z,1010.83
2019-04-10T06:05:46.540Z,1010.83
2019-04-10T06:06:46.486Z,1010.87
2019-04-10T06:07:47.546Z,1010.87
2019-04-10T06:09:54.886Z,1010.87
2019-04-10T06:10:45.746Z,1010.93
2019-04-10T06:11:47.245Z,1010.96
2019-04-10T06:12:46.688Z,1010.92
2019-04-10T06:13:45.805Z,1010.93
2019-04-10T06:14:46.322Z,1010.98
2019-04-10T06:15:45.782Z,1010.94
2019-04-10T06:16:46.831Z,1010.96
2019-04-10T06:17:46.838Z,1010.89
2019-04-10T06:18:47.130Z,1010.92
2019-04-10T06:19:46.800Z,1010.96
2019-04-10T06:20:47.265Z,1010.96
2019-04-10T06:21:46.191Z,1010.97
2019-04-10T06:22:45.845Z,1010.94
2019-04-10T06:23:46.372Z,1010.95
2019-04-10T06:24:46.746Z,1010.92
2019-04-10T06:25:45.905Z,1010.90
2019-04-10T06:26:45.991Z,1010.95
2019-04-10T06:27:45.909Z,1010.94
2019-04-10T06:29:46.242Z,1011.00
2019-04-10T06:30:46.009Z,1010.98
2019-04-10T06:31:46.997Z,1011.02
2019-04-10T06:32:47.308Z,1011.01
2019-04-10T06:33:46.415Z,1011.01
2019-04-10T06:34:46.201Z,1011.03
2019-04-10T06:35:46.857Z,1011.02
2019-04-10T06:36:46.348Z,1010.99
2019-04-10T06:38:48.067Z,1010.99
2019-04-10T06:39:47.322Z,1010.98
2019-04-10T06:40:46.400Z,1011.01
2019-04-10T06:41:46.838Z,1011.00
2019-04-10T06:42:50.751Z,1011.05
2019-04-10T06:44:46.377Z,1011.06
2019-04-10T06:45:46.199Z,1011.08
2019-04-10T06:46:46.586Z,1011.11
2019-04-10T06:49:46.129Z,1011.06
2019-04-10T06:51:46.304Z,1011.07
2019-04-10T06:52:47.128Z,1011.05
2019-04-10T06:53:50.349Z,1011.06
2019-04-10T06:54:47.024Z,1011.04
2019-04-10T06:55:46.876Z,1011.04
2019-04-10T06:56:48.345Z,1011.05
2019-04-10T06:57:52.058Z,1011.06
2019-04-10T06:59:48.178Z,1011.08
2019-04-10T07:00:51.024Z,1011.07
2019-04-10T07:01:51.398Z,1011.11
2019-04-10T07:02:46.349Z,1011.12
2019-04-10T07:03:56.561Z,1011.11
2019-04-10T07:04:53.073Z,1011.09
2019-04-10T07:06:00.499Z,1011.13
2019-04-10T07:06:58.156Z,1011.15
2019-04-10T07:07:52.088Z,1011.17
2019-04-10T07:08:50.204Z,1011.14
2019-04-10T07:10:54.275Z,1011.17
2019-04-10T07:11:47.928Z,1011.12
2019-04-10T07:12:47.557Z,1011.22
2019-04-10T07:13:46.349Z,1011.26
2019-04-10T07:14:50.462Z,1011.22
2019-04-10T07:15:46.925Z,1011.21
2019-04-10T07:16:46.560Z,1011.25
2019-04-10T07:17:47.110Z,1011.24
2019-04-10T07:18:49.022Z,1011.23
2019-04-10T07:19:46.444Z,1011.21
2019-04-10T07:20:47.932Z,1011.21
2019-04-10T07:21:47.130Z,1011.20
2019-04-10T07:22:47.208Z,1011.18
2019-04-10T07:23:46.931Z,1011.18
2019-04-10T07:24:46.736Z,1011.17
2019-04-10T07:25:47.274Z,1011.22
2019-04-10T07:26:48.162Z,1011.19
2019-04-10T07:27:47.811Z,1011.27
2019-04-10T07:28:47.878Z,1011.21
2019-04-10T07:29:50.863Z,1011.21
2019-04-10T07:30:47.811Z,1011.23
2019-04-10T07:31:46.706Z,1011.23
2019-04-10T07:32:49.000Z,1011.20
2019-04-10T07:35:47.891Z,1011.23
2019-04-10T07:38:46.930Z,1011.26
2019-04-10T07:39:47.128Z,1011.24
2019-04-10T07:41:47.353Z,1011.23
2019-04-10T07:42:46.698Z,1011.24
2019-04-10T07:43:47.348Z,1011.25
2019-04-10T07:44:46.667Z,1011.24
2019-04-10T07:45:47.568Z,1011.28
2019-04-10T07:46:46.759Z,1011.25
2019-04-10T07:48:46.790Z,1011.27
2019-04-10T07:49:46.840Z,1011.33
2019-04-10T07:50:47.506Z,1011.30
2019-04-10T07:51:47.715Z,1011.32
2019-04-10T07:54:46.776Z,1011.29
2019-04-10T07:56:00.653Z,1011.23
2019-04-10T07:56:47.278Z,1011.28
2019-04-10T07:57:48.780Z,1011.29
2019-04-10T07:58:46.910Z,1011.30
2019-04-10T08:00:49.819Z,1011.35
2019-04-10T08:01:47.430Z,1011.32
2019-04-10T08:02:49.136Z,1011.34
2019-04-10T08:06:47.354Z,1011.39
2019-04-10T08:07:47.306Z,1011.37
2019-04-10T08:08:46.965Z,1011.33
2019-04-10T08:09:47.027Z,1011.36
2019-04-10T08:11:47.118Z,1011.34
2019-04-10T08:12:50.906Z,1011.36
2019-04-10T08:13:47.137Z,1011.37
2019-04-10T08:14:46.979Z,1011.39
2019-04-10T08:15:46.987Z,1011.32
2019-04-10T08:16:47.658Z,1011.32
2019-04-10T08:17:51.283Z,1011.33
2019-04-10T08:18:48.146Z,1011.35
2019-04-10T08:20:47.058Z,1011.37
2019-04-10T08:21:47.054Z,1011.35
2019-04-10T08:22:47.192Z,1011.42
2019-04-10T08:23:47.079Z,1011.34
2019-04-10T08:24:47.364Z,1011.34
2019-04-10T08:25:47.512Z,1011.38
2019-04-10T08:26:47.271Z,1011.36
2019-04-10T08:27:47.180Z,1011.38
2019-04-10T08:28:47.500Z,1011.37
2019-04-10T08:29:48.395Z,1011.40
2019-04-10T08:30:48.256Z,1011.44
2019-04-10T08:31:48.276Z,1011.41
2019-04-10T08:32:57.251Z,1011.46
2019-04-10T08:36:48.130Z,1011.46
2019-04-10T08:37:48.605Z,1011.45
2019-04-10T08:38:47.250Z,1011.45
2019-04-10T08:39:49.256Z,1011.43
2019-04-10T08:40:48.218Z,1011.48
2019-04-10T08:41:48.106Z,1011.43
2019-04-10T08:42:49.225Z,1011.44
2019-04-10T08:43:48.203Z,1011.47
2019-04-10T08:44:47.304Z,1011.46
2019-04-10T08:45:51.603Z,1011.47
2019-04-10T08:46:48.242Z,1011.45
2019-04-10T08:47:47.380Z,1011.49
2019-04-10T08:48:47.721Z,1011.54
2019-04-10T08:49:47.460Z,1011.48
2019-04-10T08:50:47.395Z,1011.51
2019-04-10T08:51:48.188Z,1011.48
2019-04-10T08:52:49.021Z,1011.52
2019-04-10T08:53:48.851Z,1011.57
2019-04-10T08:54:47.671Z,1011.53
2019-04-10T08:55:48.497Z,1011.51
2019-04-10T08:56:47.828Z,1011.54
2019-04-10T08:57:47.483Z,1011.55
2019-04-10T08:58:48.357Z,1011.47
2019-04-10T08:59:48.327Z,1011.52
2019-04-10T09:00:52.390Z,1011.49
2019-04-10T09:01:47.521Z,1011.49
2019-04-10T09:02:48.965Z,1011.52
2019-04-10T09:03:47.564Z,1011.49
2019-04-10T09:04:48.955Z,1011.50
2019-04-10T09:05:49.091Z,1011.50
2019-04-10T09:06:47.622Z,1011.47
2019-04-10T09:07:48.521Z,1011.51
2019-04-10T09:08:48.846Z,1011.52
2019-04-10T09:11:47.608Z,1011.61
2019-04-10T09:12:47.661Z,1011.55
2019-04-10T09:13:48.833Z,1011.55
2019-04-10T09:14:49.568Z,1011.54
2019-04-10T09:15:47.896Z,1011.54
2019-04-10T09:16:48.923Z,1011.55
2019-04-10T09:17:49.235Z,1011.52
2019-04-10T09:18:47.741Z,1011.54
2019-04-10T09:19:48.456Z,1011.50
2019-04-10T09:20:48.747Z,1011.51
2019-04-10T09:21:47.957Z,1011.52
2019-04-10T09:23:10.803Z,1011.52
2019-04-10T09:23:52.458Z,1011.48
2019-04-10T09:24:48.870Z,1011.55
2019-04-10T09:25:47.773Z,1011.56
2019-04-10T09:26:48.677Z,1011.47
2019-04-10T09:27:47.819Z,1011.50
2019-04-10T09:28:48.621Z,1011.47
2019-04-10T09:29:48.584Z,1011.47
2019-04-10T09:30:48.998Z,1011.48
2019-04-10T09:31:48.142Z,1011.51
2019-04-10T09:32:48.575Z,1011.49
2019-04-10T09:33:47.894Z,1011.50
2019-04-10T09:34:48.228Z,1011.46
2019-04-10T09:35:48.992Z,1011.52
2019-04-10T09:37:48.355Z,1011.52
2019-04-10T09:38:47.944Z,1011.49
2019-04-10T09:39:50.624Z,1011.55
2019-04-10T09:40:48.858Z,1011.49
2019-04-10T09:41:48.128Z,1011.46
2019-04-10T09:43:48.138Z,1011.53
2019-04-10T09:44:48.801Z,1011.47
2019-04-10T09:45:48.125Z,1011.46
2019-04-10T09:46:48.017Z,1011.57
2019-04-10T09:47:48.129Z,1011.54
2019-04-10T09:48:48.035Z,1011.50
2019-04-10T09:49:49.210Z,1011.55
2019-04-10T09:50:48.237Z,1011.52
2019-04-10T09:51:48.207Z,1011.55
2019-04-10T09:52:48.366Z,1011.48
2019-04-10T09:53:48.904Z,1011.56
2019-04-10T09:54:48.927Z,1011.53
2019-04-10T09:55:49.002Z,1011.52
2019-04-10T09:56:48.156Z,1011.45
2019-04-10T09:57:48.166Z,1011.46
2019-04-10T09:58:49.079Z,1011.48
2019-04-10T09:59:48.945Z,1011.50
2019-04-10T10:00:48.295Z,1011.54
2019-04-10T10:01:48.529Z,1011.45
2019-04-10T10:02:48.244Z,1011.48
2019-04-10T10:03:48.722Z,1011.53
2019-04-10T10:04:48.314Z,1011.45
2019-04-10T10:05:48.513Z,1011.47
2019-04-10T10:06:49.371Z,1011.48
2019-04-10T10:07:48.706Z,1011.56
2019-04-10T10:08:48.506Z,1011.56
2019-04-10T10:09:49.242Z,1011.52
2019-04-10T10:10:49.158Z,1011.57
2019-04-10T10:11:49.154Z,1011.57
2019-04-10T10:12:48.523Z,1011.62
2019-04-10T10:14:48.451Z,1011.54
2019-04-10T10:16:48.462Z,1011.49
2019-04-10T10:17:48.836Z,1011.52
2019-04-10T10:18:48.405Z,1011.44
2019-04-10T10:19:48.659Z,1011.47
2019-04-10T10:20:48.443Z,1011.54
2019-04-10T10:21:48.444Z,1011.57
2019-04-10T10:22:49.446Z,1011.47
2019-04-10T10:23:48.465Z,1011.47
2019-04-10T10:24:48.916Z,1011.46
2019-04-10T10:25:48.511Z,1011.47
2019-04-10T10:26:49.379Z,1011.52
2019-04-10T10:27:48.908Z,1011.51
2019-04-10T10:28:48.529Z,1011.58
2019-04-10T10:29:48.552Z,1011.49
2019-04-10T10:30:49.418Z,1011.53
2019-04-10T10:31:50.772Z,1011.49
2019-04-10T10:32:48.970Z,1011.49
2019-04-10T10:33:48.600Z,1011.48
2019-04-10T10:34:48.824Z,1011.51
2019-04-10T10:35:49.622Z,1011.47
2019-04-10T10:36:50.542Z,1011.47
2019-04-10T10:37:48.651Z,1011.49
2019-04-10T10:38:53.178Z,1011.47
2019-04-10T10:39:48.664Z,1011.44
2019-04-10T10:40:48.780Z,1011.50
2019-04-10T10:42:49.158Z,1011.45
2019-04-10T10:43:49.325Z,1011.53
2019-04-10T10:44:48.721Z,1011.47
2019-04-10T10:45:49.205Z,1011.49
2019-04-10T10:47:48.759Z,1011.52
2019-04-10T10:48:48.773Z,1011.54
2019-04-10T10:49:48.833Z,1011.52
2019-04-10T10:50:49.777Z,1011.57
2019-04-10T10:51:49.008Z,1011.56
2019-04-10T10:52:49.998Z,1011.52
2019-04-10T10:53:48.831Z,1011.54
2019-04-10T10:54:49.395Z,1011.58
2019-04-10T10:55:49.699Z,1011.53
2019-04-10T10:56:48.894Z,1011.50
2019-04-10T10:57:49.127Z,1011.54
2019-04-10T10:58:50.170Z,1011.52
2019-04-10T10:59:49.524Z,1011.49
2019-04-10T11:00:50.101Z,1011.52
2019-04-10T11:01:49.144Z,1011.59
2019-04-10T11:02:49.875Z,1011.50
2019-04-10T11:03:49.166Z,1011.59
2019-04-10T11:05:50.644Z,1011.60
2019-04-10T11:06:56.069Z,1011.62
2019-04-10T11:07:49.052Z,1011.62
2019-04-10T11:08:49.517Z,1011.56
2019-04-10T11:09:50.295Z,1011.59
2019-04-10T11:11:49.482Z,1011.56
2019-04-10T11:12:50.769Z,1011.54
2019-04-10T11:13:49.093Z,1011.57
2019-04-10T11:14:49.732Z,1011.61
2019-04-10T11:15:49.978Z,1011.58
2019-04-10T11:16:49.860Z,1011.58
2019-04-10T11:17:49.988Z,1011.58
2019-04-10T11:18:50.809Z,1011.50
2019-04-10T11:19:49.240Z,1011.59
2019-04-10T11:20:49.907Z,1011.61
2019-04-10T11:21:51.602Z,1011.53
2019-04-10T11:22:49.650Z,1011.57
2019-04-10T11:23:49.579Z,1011.56
2019-04-10T11:24:49.663Z,1011.60
2019-04-10T11:25:50.345Z,1011.64
2019-04-10T11:26:50.527Z,1011.57
2019-04-10T11:27:50.213Z,1011.65
2019-04-10T11:28:49.704Z,1011.60
2019-04-10T11:30:49.355Z,1011.63
2019-04-10T11:31:49.451Z,1011.62
2019-04-10T11:32:50.784Z,1011.62
2019-04-10T11:33:52.997Z,1011.65
2019-04-10T11:34:50.679Z,1011.70
2019-04-10T11:35:49.483Z,1011.67
2019-04-10T11:37:12.119Z,1011.76
2019-04-10T11:37:53.235Z,1011.70
2019-04-10T11:38:49.491Z,1011.75
2019-04-10T11:40:49.864Z,1011.65
2019-04-10T11:41:50.448Z,1011.67
2019-04-10T11:42:51.518Z,1011.77
2019-04-10T11:43:50.124Z,1011.81
2019-04-10T11:44:51.687Z,1011.78
2019-04-10T11:45:53.805Z,1011.76
2019-04-10T11:46:51.879Z,1011.78
2019-04-10T11:47:51.227Z,1011.75
2019-04-10T11:48:51.914Z,1011.73
2019-04-10T11:49:49.734Z,1011.68
2019-04-10T11:50:51.026Z,1011.55
2019-04-10T11:51:50.936Z,1011.62
2019-04-10T11:52:53.226Z,1011.68
2019-04-10T11:53:53.507Z,1011.71
2019-04-10T11:54:50.029Z,1011.70
2019-04-10T11:55:52.863Z,1011.68
2019-04-10T11:56:52.682Z,1011.73
2019-04-10T11:57:51.528Z,1011.68
2019-04-10T11:58:55.580Z,1011.67
2019-04-10T11:59:49.715Z,1011.71
2019-04-10T12:01:53.058Z,1011.67
2019-04-10T12:02:52.519Z,1011.71
2019-04-10T12:03:52.315Z,1011.71
2019-04-10T12:04:55.923Z,1011.72
2019-04-10T12:05:51.789Z,1011.79
2019-04-10T12:06:53.588Z,1011.74
2019-04-10T12:08:17.978Z,1011.79
2019-04-10T12:09:13.577Z,1011.84
2019-04-10T12:11:05.222Z,1011.77
2019-04-10T12:11:49.954Z,1011.75
2019-04-10T12:12:51.461Z,1011.79
2019-04-10T12:13:50.536Z,1011.80
2019-04-10T12:14:50.098Z,1011.74
2019-04-10T12:15:50.469Z,1011.79
2019-04-10T12:16:49.928Z,1011.73
2019-04-10T12:17:49.992Z,1011.77
2019-04-10T12:18:50.930Z,1011.82
2019-04-10T12:19:49.962Z,1011.81
2019-04-10T12:20:49.975Z,1011.74
2019-04-10T12:21:50.383Z,1011.75
2019-04-10T12:22:49.997Z,1011.77
2019-04-10T12:23:50.200Z,1011.75
2019-04-10T12:24:51.277Z,1011.75
2019-04-10T12:26:50.117Z,1011.76
2019-04-10T12:27:51.511Z,1011.78
2019-04-10T12:28:50.244Z,1011.72
2019-04-10T12:30:51.255Z,1011.77
2019-04-10T12:31:52.340Z,1011.84
2019-04-10T12:32:50.267Z,1011.87
2019-04-10T12:33:50.718Z,1011.84
2019-04-10T12:34:51.144Z,1011.88
2019-04-10T12:35:50.259Z,1011.83
2019-04-10T12:36:51.849Z,1011.80
2019-04-10T12:38:01.301Z,1011.78
2019-04-10T12:38:50.669Z,1011.79
2019-04-10T12:39:50.342Z,1011.76
2019-04-10T12:40:50.921Z,1011.79
2019-04-10T12:41:50.250Z,1011.75
2019-04-10T12:42:50.413Z,1011.84
2019-04-10T12:43:51.416Z,1011.82
2019-04-10T12:44:51.386Z,1011.86
2019-04-10T12:45:50.685Z,1011.83
2019-04-10T12:46:51.176Z,1011.84
2019-04-10T12:47:50.575Z,1011.87
2019-04-10T12:48:50.686Z,1011.92
2019-04-10T12:49:50.368Z,1011.90
2019-04-10T12:50:50.832Z,1011.87
2019-04-10T12:51:50.400Z,1011.88
2019-04-10T12:52:51.281Z,1011.95
2019-04-10T12:53:50.417Z,1011.93
2019-04-10T12:54:51.187Z,1011.88
2019-04-10T12:55:51.432Z,1011.91
2019-04-10T12:56:50.610Z,1011.90
2019-04-10T12:57:51.044Z,1011.89
2019-04-10T12:58:50.976Z,1011.83
2019-04-10T12:59:50.506Z,1011.91
2019-04-10T13:00:50.638Z,1011.99
2019-04-10T13:01:51.102Z,1012.01
2019-04-10T13:02:50.548Z,1011.94
2019-04-10T13:03:51.530Z,1011.91
2019-04-10T13:04:50.571Z,1011.93
2019-04-10T13:05:51.546Z,1011.84
2019-04-10T13:06:52.579Z,1011.83
2019-04-10T13:07:51.912Z,1011.87
2019-04-10T13:09:00.800Z,1011.80
2019-04-10T13:11:51.010Z,1011.80