createdAt,value
2017-11-15T00:01:26.150Z,30.57
2017-11-15T00:03:53.687Z,29.90
2017-11-15T00:06:21.269Z,32.77
2017-11-15T00:08:48.757Z,30.97
2017-11-15T00:11:16.307Z,27.17
2017-11-15T00:13:43.801Z,30.90
2017-11-15T00:16:11.346Z,30.87
2017-11-15T00:18:38.838Z,37.27
2017-11-15T00:21:06.774Z,23.67
2017-11-15T00:23:35.039Z,37.73
2017-11-15T00:26:02.537Z,29.63
2017-11-15T00:28:30.063Z,29.93
2017-11-15T00:30:57.558Z,29.63
2017-11-15T00:33:25.207Z,37.13
2017-11-15T00:35:52.718Z,30.77
2017-11-15T00:38:21.024Z,27.40
2017-11-15T00:40:48.620Z,34.63
2017-11-15T00:43:16.475Z,30.17
2017-11-15T00:45:43.979Z,26.37
2017-11-15T00:48:11.474Z,24.70
2017-11-15T00:50:39.011Z,28.67
2017-11-15T00:53:06.518Z,31.27
2017-11-15T00:55:34.062Z,28.57
2017-11-15T00:58:01.605Z,24.20
2017-11-15T01:00:29.099Z,33.40
2017-11-15T01:02:56.648Z,30.70
2017-11-15T01:05:24.147Z,26.43
2017-11-15T01:07:51.682Z,38.00
2017-11-15T01:10:19.169Z,33.07
2017-11-15T01:12:46.707Z,29.83
2017-11-15T01:15:14.983Z,36.53
2017-11-15T01:17:42.523Z,37.10
2017-11-15T01:20:10.024Z,35.07
2017-11-15T01:22:37.581Z,30.53
2017-11-15T01:25:05.082Z,26.90
2017-11-15T01:27:32.577Z,25.47
2017-11-15T01:30:00.127Z,29.67
2017-11-15T01:32:28.389Z,29.60
2017-11-15T01:34:55.944Z,36.77
2017-11-15T01:37:23.508Z,27.50
2017-11-15T01:39:51.090Z,26.67
2017-11-15T01:42:19.182Z,26.27
2017-11-15T01:44:46.739Z,32.63
2017-11-15T01:47:14.250Z,29.00
2017-11-15T01:49:41.797Z,32.20
2017-11-15T01:52:09.304Z,26.57
2017-11-15T01:54:36.842Z,35.60
2017-11-15T01:57:04.342Z,21.43
2017-11-15T01:59:31.935Z,31.70
2017-11-15T02:02:00.210Z,27.37
2017-11-15T02:04:27.721Z,34.63
2017-11-15T02:06:55.254Z,27.60
2017-11-15T02:09:22.768Z,31.43
2017-11-15T02:11:50.297Z,27.30
2017-11-15T02:14:18.558Z,25.53
2017-11-15T02:16:46.098Z,31.63
2017-11-15T02:19:13.607Z,28.13
2017-11-15T02:21:41.145Z,26.63
2017-11-15T02:24:08.641Z,35.27
2017-11-15T02:26:36.197Z,31.00
2017-11-15T02:29:03.737Z,26.30
2017-11-15T02:31:32.010Z,33.27
2017-11-15T02:34:00.350Z,30.20
2017-11-15T02:36:27.890Z,30.13
2017-11-15T02:38:55.760Z,27.93
2017-11-15T02:41:23.265Z,31.03
2017-11-15T02:43:50.856Z,31.17
2017-11-15T02:46:18.364Z,36.70
2017-11-15T02:48:46.348Z,40.77
2017-11-15T02:51:14.152Z,40.33
2017-11-15T02:53:41.727Z,40.47
2017-11-15T02:56:09.230Z,47.07
2017-11-15T02:58:36.759Z,40.63
2017-11-15T03:01:04.319Z,42.73
2017-11-15T03:03:32.596Z,47.70
2017-11-15T03:06:00.139Z,37.93
2017-11-15T03:08:27.630Z,43.13
2017-11-15T03:10:55.132Z,50.03
2017-11-15T03:13:23.430Z,44.03
2017-11-15T03:15:50.939Z,43.13
2017-11-15T03:18:18.483Z,48.03
2017-11-15T03:20:45.998Z,43.53
2017-11-15T03:23:13.542Z,43.57
2017-11-15T03:25:41.041Z,40.97
2017-11-15T03:28:10.782Z,42.97
2017-11-15T03:30:39.748Z,46.63
2017-11-15T03:33:07.247Z,41.97
2017-11-15T03:35:36.217Z,49.03
2017-11-15T03:38:03.730Z,39.30
2017-11-15T03:40:31.276Z,38.40
2017-11-15T03:42:58.785Z,46.33
2017-11-15T03:45:30.150Z,40.90
2017-11-15T03:47:58.444Z,36.10
2017-11-15T03:50:26.756Z,37.33
2017-11-15T03:52:54.330Z,41.40
2017-11-15T03:55:21.823Z,42.47
2017-11-15T03:57:49.374Z,38.23
2017-11-15T04:00:16.880Z,42.03
2017-11-15T04:02:44.443Z,37.00
2017-11-15T04:05:11.971Z,41.50
2017-11-15T04:07:39.506Z,40.57
2017-11-15T04:10:07.007Z,37.43
2017-11-15T04:12:35.321Z,38.80
2017-11-15T04:15:02.867Z,39.63
2017-11-15T04:17:30.459Z,38.90
2017-11-15T04:19:58.021Z,38.97
2017-11-15T04:22:26.298Z,41.00
2017-11-15T04:24:53.851Z,35.97
2017-11-15T04:27:21.339Z,37.33
2017-11-15T04:29:50.435Z,41.97
2017-11-15T04:32:18.735Z,34.17
2017-11-15T04:34:47.057Z,43.17
2017-11-15T04:37:14.628Z,40.27
2017-11-15T04:39:42.149Z,40.77
2017-11-15T04:42:09.661Z,37.83
2017-11-15T04:44:37.204Z,35.27
2017-11-15T04:47:04.712Z,32.87
2017-11-15T04:49:32.250Z,35.87
2017-11-15T04:51:59.758Z,31.83
2017-11-15T04:54:27.287Z,36.10
2017-11-15T04:56:54.798Z,40.73
2017-11-15T04:59:22.350Z,39.60
2017-11-15T05:01:50.638Z,39.80
2017-11-15T05:04:18.201Z,43.73
2017-11-15T05:06:45.714Z,37.13
2017-11-15T05:09:15.984Z,39.63
2017-11-15T05:11:43.507Z,40.10
2017-11-15T05:14:11.087Z,39.93
2017-11-15T05:16:38.607Z,38.30
2017-11-15T05:19:06.140Z,40.43
2017-11-15T05:21:33.646Z,43.73
2017-11-15T05:24:01.197Z,44.30
2017-11-15T05:26:28.695Z,45.17
2017-11-15T05:28:56.249Z,46.30
2017-11-15T05:31:23.772Z,35.47
2017-11-15T05:33:52.079Z,38.20
2017-11-15T05:36:19.975Z,37.90
2017-11-15T05:38:47.467Z,36.80
2017-11-15T05:41:14.981Z,36.90
2017-11-15T05:43:43.282Z,41.03
2017-11-15T05:46:11.559Z,38.57
2017-11-15T05:48:39.124Z,37.40
2017-11-15T05:51:06.678Z,38.43
2017-11-15T05:53:34.273Z,35.53
2017-11-15T05:56:01.797Z,36.50
2017-11-15T05:58:29.376Z,37.17
2017-11-15T06:00:56.884Z,35.93
2017-11-15T06:03:24.414Z,37.30
2017-11-15T06:05:52.018Z,31.40
2017-11-15T06:08:19.525Z,29.57
2017-11-15T06:10:48.042Z,36.37
2017-11-15T06:13:16.779Z,36.03
2017-11-15T06:15:44.384Z,36.40
2017-11-15T06:18:11.941Z,36.07
2017-11-15T06:20:40.247Z,31.50
2017-11-15T06:23:07.739Z,33.53
2017-11-15T06:25:36.524Z,33.60
2017-11-15T06:28:04.884Z,31.40
2017-11-15T06:30:32.447Z,31.10
2017-11-15T06:32:59.932Z,37.07
2017-11-15T06:35:27.604Z,34.63
2017-11-15T06:37:55.091Z,32.93
2017-11-15T06:40:22.576Z,31.47
2017-11-15T06:42:50.941Z,32.47
2017-11-15T06:45:18.438Z,36.93
2017-11-15T06:47:45.999Z,34.80
2017-11-15T06:50:14.263Z,31.13
2017-11-15T06:52:41.803Z,27.27
2017-11-15T06:55:09.298Z,37.63
2017-11-15T06:57:36.863Z,36.25
2017-11-15T07:00:04.432Z,28.30
2017-11-15T07:02:31.971Z,31.00
2017-11-15T07:05:00.315Z,37.90
2017-11-15T07:07:27.819Z,26.13
2017-11-15T07:09:56.135Z,32.30
2017-11-15T07:12:23.634Z,30.63
2017-11-15T07:14:51.195Z,29.07
2017-11-15T07:17:18.736Z,30.63
2017-11-15T07:19:47.058Z,32.93
2017-11-15T07:22:14.564Z,30.00
2017-11-15T07:24:42.087Z,34.97
2017-11-15T07:27:09.637Z,32.73
2017-11-15T07:29:37.400Z,34.97
2017-11-15T07:32:04.937Z,33.30
2017-11-15T07:34:32.452Z,35.60
2017-11-15T07:37:00.771Z,37.57
2017-11-15T07:39:28.279Z,36.80
2017-11-15T07:41:57.756Z,31.60
2017-11-15T07:44:25.297Z,32.83
2017-11-15T07:46:52.815Z,35.53
2017-11-15T07:49:20.352Z,29.27
2017-11-15T07:51:49.734Z,34.20
2017-11-15T07:54:17.286Z,32.60
2017-11-15T07:56:44.795Z,33.50
2017-11-15T07:59:12.344Z,23.60
2017-11-15T08:01:39.855Z,33.43
2017-11-15T08:04:08.160Z,29.23
2017-11-15T08:06:35.677Z,34.10
2017-11-15T08:09:03.207Z,27.67
2017-11-15T08:11:30.709Z,31.60
2017-11-15T08:13:58.282Z,31.73
2017-11-15T08:16:25.794Z,29.17
2017-11-15T08:18:53.315Z,29.53
2017-11-15T08:21:20.859Z,27.90
2017-11-15T08:23:48.362Z,27.67
2017-11-15T08:26:15.911Z,29.83
2017-11-15T08:28:43.414Z,32.53
2017-11-15T08:31:10.969Z,33.20
2017-11-15T08:33:38.499Z,30.03
2017-11-15T08:36:06.840Z,30.03
2017-11-15T08:38:34.344Z,30.27
2017-11-15T08:41:01.845Z,28.67
2017-11-15T08:43:30.154Z,26.83
2017-11-15T08:45:57.671Z,31.53
2017-11-15T08:48:25.235Z,25.43
2017-11-15T08:50:52.744Z,32.73
2017-11-15T08:53:21.047Z,28.63
2017-11-15T08:55:49.329Z,23.37
2017-11-15T08:58:17.658Z,25.10
2017-11-15T09:00:45.170Z,25.67
2017-11-15T09:03:12.769Z,25.77
2017-11-15T09:05:40.276Z,31.03
2017-11-15T09:08:08.221Z,27.97
2017-11-15T09:10:36.531Z,28.20
2017-11-15T09:13:04.032Z,26.20
2017-11-15T09:15:31.563Z,25.87
2017-11-15T09:17:59.071Z,28.77
2017-11-15T09:20:26.872Z,24.23
2017-11-15T09:22:54.382Z,26.10
2017-11-15T09:25:21.919Z,28.33
2017-11-15T09:27:49.428Z,23.17
2017-11-15T09:30:17.040Z,30.03
2017-11-15T09:32:44.538Z,26.77
2017-11-15T09:35:12.046Z,24.00
2017-11-15T09:37:39.591Z,27.77
2017-11-15T09:40:07.876Z,20.13
2017-11-15T09:42:36.190Z,22.27
2017-11-15T09:45:04.446Z,26.07
2017-11-15T09:47:31.988Z,22.50
2017-11-15T09:49:59.505Z,22.10
2017-11-15T09:52:27.834Z,22.03
2017-11-15T09:54:55.336Z,25.63
2017-11-15T09:57:22.877Z,26.83
2017-11-15T09:59:50.397Z,22.13
2017-11-15T10:02:18.331Z,22.87
2017-11-15T10:04:45.865Z,34.07
2017-11-15T10:07:13.383Z,26.87
2017-11-15T10:09:40.914Z,24.50
2017-11-15T10:12:09.178Z,24.47
2017-11-15T10:14:36.723Z,23.80
2017-11-15T10:17:04.559Z,25.27
2017-11-15T10:19:32.112Z,21.10
2017-11-15T10:21:59.631Z,22.83
2017-11-15T10:24:27.188Z,27.57
2017-11-15T10:26:54.691Z,25.83
2017-11-15T10:29:22.206Z,27.20
2017-11-15T10:31:50.537Z,21.63
2017-11-15T10:34:18.068Z,24.30
2017-11-15T10:36:46.475Z,23.10
2017-11-15T10:39:14.738Z,27.00
2017-11-15T10:41:42.279Z,31.97
2017-11-15T10:44:09.800Z,20.83
2017-11-15T10:46:38.112Z,24.03
2017-11-15T10:49:05.627Z,24.13
2017-11-15T10:51:33.163Z,25.20
2017-11-15T10:54:00.672Z,24.73
2017-11-15T10:56:28.391Z,26.70
2017-11-15T10:58:56.656Z,25.03
2017-11-15T11:01:24.174Z,29.20
2017-11-15T11:03:51.707Z,26.10
2017-11-15T11:06:19.979Z,26.00
2017-11-15T11:08:47.530Z,24.70
2017-11-15T11:11:15.039Z,24.70
2017-11-15T11:13:43.338Z,20.00
2017-11-15T11:16:11.610Z,20.53
2017-11-15T11:18:39.146Z,20.27
2017-11-15T11:21:06.706Z,17.63
2017-11-15T11:23:34.244Z,15.60
2017-11-15T11:26:02.532Z,20.70
2017-11-15T11:28:30.864Z,17.70
2017-11-15T11:30:58.362Z,23.70
2017-11-15T11:33:25.867Z,18.80
2017-11-15T11:35:54.175Z,18.83
2017-11-15T11:38:21.697Z,19.00
2017-11-15T11:40:49.235Z,19.30
2017-11-15T11:43:16.739Z,16.90
2017-11-15T11:45:44.288Z,19.30
2017-11-15T11:48:11.790Z,22.80
2017-11-15T11:50:39.322Z,24.87
2017-11-15T11:53:06.832Z,19.90
2017-11-15T11:55:34.370Z,21.77
2017-11-15T11:58:02.126Z,20.43
2017-11-15T12:00:29.672Z,17.70
2017-11-15T12:02:58.071Z,16.40
2017-11-15T12:05:26.353Z,20.47
2017-11-15T12:07:54.672Z,20.80
2017-11-15T12:10:22.176Z,21.00
2017-11-15T12:12:49.728Z,19.47
2017-11-15T12:15:17.241Z,17.40
2017-11-15T12:17:44.792Z,16.67
2017-11-15T12:20:12.294Z,17.33
2017-11-15T12:22:39.851Z,16.93
2017-11-15T12:25:07.404Z,22.00
2017-11-15T12:27:34.907Z,18.13
2017-11-15T12:30:02.459Z,19.33
2017-11-15T12:32:29.966Z,19.67
2017-11-15T12:34:58.266Z,28.63
2017-11-15T12:37:25.826Z,16.87
2017-11-15T12:39:54.151Z,16.37
2017-11-15T12:42:21.664Z,20.77
2017-11-15T12:44:49.263Z,15.53
2017-11-15T12:47:17.548Z,17.47
2017-11-15T12:49:46.172Z,17.27
2017-11-15T12:52:13.700Z,15.33
2017-11-15T12:54:41.194Z,17.80
2017-11-15T12:57:08.754Z,16.07
2017-11-15T12:59:37.449Z,19.13
2017-11-15T13:02:04.997Z,18.67
2017-11-15T13:04:32.508Z,16.80
2017-11-15T13:07:00.058Z,16.40
2017-11-15T13:09:27.580Z,17.27
2017-11-15T13:11:55.185Z,20.23
2017-11-15T13:14:22.697Z,15.87
2017-11-15T13:16:50.986Z,18.57
2017-11-15T13:19:19.389Z,17.97
2017-11-15T13:21:46.947Z,19.67
2017-11-15T13:24:14.489Z,15.70
2017-11-15T13:26:42.019Z,21.87
2017-11-15T13:29:09.652Z,20.27
2017-11-15T13:31:37.176Z,29.17
2017-11-15T13:34:04.725Z,25.37
2017-11-15T13:36:32.230Z,19.90
2017-11-15T13:39:00.081Z,16.40
2017-11-15T13:41:27.591Z,22.23
2017-11-15T13:43:55.106Z,15.30
2017-11-15T13:46:23.448Z,16.33
2017-11-15T13:48:50.968Z,18.50
2017-11-15T13:51:19.297Z,15.97
2017-11-15T13:53:48.528Z,16.93
2017-11-15T13:56:16.132Z,15.57
2017-11-15T13:58:47.282Z,14.93
2017-11-15T14:01:14.828Z,14.97
2017-11-15T14:03:42.367Z,15.07
2017-11-15T14:06:09.893Z,16.80
2017-11-15T14:08:39.920Z,13.03
2017-11-15T14:11:07.587Z,15.97
2017-11-15T14:13:35.198Z,18.53
2017-11-15T14:16:03.523Z,17.63
2017-11-15T14:18:31.445Z,16.80
2017-11-15T14:20:59.029Z,15.73
2017-11-15T14:23:26.641Z,15.57
2017-11-15T14:25:54.198Z,16.50
2017-11-15T14:28:21.711Z,15.33
2017-11-15T14:30:49.264Z,16.87
2017-11-15T14:33:16.787Z,21.30
2017-11-15T14:35:44.386Z,17.20
2017-11-15T14:38:11.932Z,16.50
2017-11-15T14:40:39.470Z,20.00
2017-11-15T14:43:06.979Z,16.90
2017-11-15T14:45:34.541Z,21.10
2017-11-15T14:48:02.066Z,19.20
2017-11-15T14:50:29.563Z,18.30
2017-11-15T14:52:57.127Z,19.30
2017-11-15T14:55:24.631Z,17.40
2017-11-15T14:57:52.164Z,17.00
2017-11-15T15:00:19.684Z,17.67
2017-11-15T15:02:47.807Z,14.60
2017-11-15T15:05:15.312Z,19.13
2017-11-15T15:07:42.864Z,18.13
2017-11-15T15:10:10.370Z,22.07
2017-11-15T15:12:37.932Z,15.00
2017-11-15T15:15:05.435Z,17.43
2017-11-15T15:17:32.937Z,12.50
2017-11-15T15:20:00.479Z,12.93
2017-11-15T15:22:28.754Z,17.27
2017-11-15T15:24:56.307Z,16.43
2017-11-15T15:27:23.815Z,20.80
2017-11-15T15:29:51.353Z,22.53
2017-11-15T15:32:18.866Z,22.97
2017-11-15T15:34:47.187Z,23.30
2017-11-15T15:37:14.689Z,26.37
2017-11-15T15:39:42.207Z,29.83
2017-11-15T15:42:10.508Z,25.70
2017-11-15T15:44:38.074Z,31.37
2017-11-15T15:47:05.618Z,34.20
2017-11-15T15:49:33.118Z,21.03
2017-11-15T15:52:00.657Z,18.93
2017-11-15T15:54:28.163Z,20.30
2017-11-15T15:56:55.714Z,15.53
2017-11-15T15:59:23.214Z,13.50
2017-11-15T16:01:50.754Z,20.87
2017-11-15T16:04:18.303Z,16.90
2017-11-15T16:06:45.809Z,18.70
2017-11-15T16:09:14.170Z,16.13
2017-11-15T16:11:41.684Z,24.10
2017-11-15T16:14:09.220Z,18.80
2017-11-15T16:16:36.763Z,16.70
2017-11-15T16:19:04.327Z,21.80
2017-11-15T16:21:31.834Z,19.33
2017-11-15T16:23:59.361Z,21.73
2017-11-15T16:26:26.882Z,21.23
2017-11-15T16:28:54.383Z,18.03
2017-11-15T16:31:22.699Z,17.07
2017-11-15T16:33:50.204Z,20.00
2017-11-15T16:36:17.751Z,12.43
2017-11-15T16:38:45.269Z,14.27
2017-11-15T16:41:12.830Z,14.40
2017-11-15T16:43:40.333Z,12.00
2017-11-15T16:46:07.884Z,18.47
2017-11-15T16:48:36.200Z,10.70
2017-11-15T16:51:03.743Z,14.60
2017-11-15T16:53:31.252Z,13.60
2017-11-15T16:55:58.811Z,16.70
2017-11-15T16:58:26.335Z,10.77
2017-11-15T17:00:53.839Z,11.47
2017-11-15T17:03:22.148Z,13.93
2017-11-15T17:05:49.655Z,16.70
2017-11-15T17:08:17.308Z,16.57
2017-11-15T17:10:44.865Z,12.17
2017-11-15T17:13:12.414Z,16.10
2017-11-15T17:15:39.903Z,15.10
2017-11-15T17:18:08.242Z,17.20
2017-11-15T17:20:35.747Z,14.67
2017-11-15T17:23:03.249Z,11.83
2017-11-15T17:25:30.841Z,13.03
2017-11-15T17:27:58.354Z,14.03
2017-11-15T17:30:25.890Z,17.33
2017-11-15T17:32:53.412Z,16.80
2017-11-15T17:35:21.710Z,12.00
2017-11-15T17:37:49.994Z,13.10
2017-11-15T17:40:18.315Z,14.70
2017-11-15T17:42:45.820Z,17.60
2017-11-15T17:45:13.331Z,16.03
2017-11-15T17:47:41.672Z,14.13
2017-11-15T17:50:09.180Z,14.10
2017-11-15T17:52:37.508Z,17.73
2017-11-15T17:55:05.015Z,11.60
2017-11-15T17:57:32.548Z,13.77
2017-11-15T18:00:00.055Z,11.17
2017-11-15T18:02:27.590Z,12.03
2017-11-15T18:04:55.126Z,8.60
2017-11-15T18:07:22.667Z,11.67
2017-11-15T18:09:50.194Z,8.33
2017-11-15T18:12:19.069Z,11.97
2017-11-15T18:14:46.625Z,8.03
2017-11-15T18:17:14.137Z,9.40
2017-11-15T18:19:42.441Z,8.77
2017-11-15T18:22:09.935Z,9.70
2017-11-15T18:24:37.477Z,9.23
2017-11-15T18:27:05.025Z,9.40
2017-11-15T18:29:32.943Z,14.23
2017-11-15T18:32:00.451Z,9.87
2017-11-15T18:34:27.960Z,12.53
2017-11-15T18:36:56.276Z,14.33
2017-11-15T18:39:23.810Z,11.37
2017-11-15T18:41:51.342Z,10.13
2017-11-15T18:44:18.839Z,13.50
2017-11-15T18:46:47.218Z,11.40
2017-11-15T18:49:14.765Z,9.13
2017-11-15T18:51:42.476Z,9.10
2017-11-15T18:54:10.448Z,17.40
2017-11-15T18:56:37.934Z,9.90
2017-11-15T18:59:05.470Z,11.23
2017-11-15T19:01:32.986Z,13.17
2017-11-15T19:04:00.518Z,9.93
2017-11-15T19:06:28.007Z,9.57
2017-11-15T19:08:55.548Z,8.60
2017-11-15T19:11:23.053Z,12.83
2017-11-15T19:13:50.554Z,8.67
2017-11-15T19:16:18.859Z,13.60
2017-11-15T19:18:46.362Z,9.10
2017-11-15T19:21:13.939Z,7.80
2017-11-15T19:23:41.476Z,8.63
2017-11-15T19:26:08.977Z,8.37
2017-11-15T19:28:36.517Z,7.63
2017-11-15T19:31:04.031Z,10.33
2017-11-15T19:33:31.584Z,6.60
2017-11-15T19:35:59.096Z,8.43
2017-11-15T19:38:27.454Z,7.77
2017-11-15T19:40:54.968Z,6.30
2017-11-15T19:43:22.501Z,14.23
2017-11-15T19:45:50.100Z,8.47
2017-11-15T19:48:21.449Z,7.97
2017-11-15T19:50:48.960Z,8.83
2017-11-15T19:53:18.337Z,6.50
2017-11-15T19:55:46.638Z,7.53
2017-11-15T19:58:14.135Z,7.70
2017-11-15T20:00:41.678Z,7.53
2017-11-15T20:03:09.179Z,8.13
2017-11-15T20:05:37.690Z,9.80
2017-11-15T20:08:05.203Z,11.13
2017-11-15T20:10:32.756Z,10.50
2017-11-15T20:13:00.257Z,7.77
2017-11-15T20:15:29.621Z,7.73
2017-11-15T20:17:57.127Z,5.23
2017-11-15T20:20:24.636Z,8.70
2017-11-15T20:22:52.198Z,5.60
2017-11-15T20:25:19.694Z,7.70
2017-11-15T20:27:47.230Z,6.00
2017-11-15T20:30:14.733Z,5.57
2017-11-15T20:32:42.352Z,8.53
2017-11-15T20:35:09.861Z,9.47
2017-11-15T20:37:37.729Z,7.90
2017-11-15T20:40:05.231Z,5.90
2017-11-15T20:42:32.761Z,10.27
2017-11-15T20:45:00.310Z,9.70
2017-11-15T20:47:27.852Z,7.97
2017-11-15T20:49:56.236Z,9.80
2017-11-15T20:52:24.653Z,8.73
2017-11-15T20:54:52.216Z,7.40
2017-11-15T20:57:19.727Z,6.87
2017-11-15T20:59:47.228Z,12.43
2017-11-15T21:02:14.805Z,9.93
2017-11-15T21:04:42.316Z,13.30
2017-11-15T21:07:09.880Z,12.63
2017-11-15T21:09:37.375Z,6.87
2017-11-15T21:12:04.935Z,11.30
2017-11-15T21:14:32.435Z,10.20
2017-11-15T21:17:00.074Z,9.20
2017-11-15T21:19:27.892Z,9.30
2017-11-15T21:21:55.439Z,9.67
2017-11-15T21:24:22.944Z,10.07
2017-11-15T21:26:50.524Z,8.33
2017-11-15T21:29:18.108Z,8.83
2017-11-15T21:31:45.643Z,10.20
2017-11-15T21:34:13.184Z,11.00
2017-11-15T21:36:40.695Z,9.20
2017-11-15T21:39:08.254Z,9.43
2017-11-15T21:41:35.743Z,14.53
2017-11-15T21:44:03.283Z,18.00
2017-11-15T21:46:30.817Z,16.53
2017-11-15T21:48:59.322Z,10.60
2017-11-15T21:51:27.603Z,9.13
2017-11-15T21:53:55.867Z,10.30
2017-11-15T21:56:23.488Z,12.70
2017-11-15T21:58:50.990Z,13.50
2017-11-15T22:01:18.862Z,12.10
2017-11-15T22:03:46.378Z,13.90
2017-11-15T22:06:13.920Z,11.83
2017-11-15T22:08:41.433Z,10.67
2017-11-15T22:11:08.985Z,16.90
2017-11-15T22:13:36.479Z,11.87
2017-11-15T22:16:04.023Z,13.57
2017-11-15T22:18:31.530Z,11.03
2017-11-15T22:20:59.937Z,11.80
2017-11-15T22:23:27.506Z,14.30
2017-11-15T22:25:55.084Z,12.03
2017-11-15T22:28:22.622Z,14.13
2017-11-15T22:30:50.951Z,12.00
2017-11-15T22:35:52.479Z,13.03
2017-11-15T22:38:20.014Z,15.27
2017-11-15T22:40:47.517Z,12.43
2017-11-15T22:43:15.847Z,13.33
2017-11-15T22:45:43.343Z,12.70
2017-11-15T22:48:10.849Z,13.57
2017-11-15T22:50:38.406Z,20.83
2017-11-15T22:53:05.907Z,16.60
2017-11-15T22:55:33.453Z,16.70
2017-11-15T22:58:00.951Z,20.03
2017-11-15T23:00:28.539Z,16.13
2017-11-15T23:02:56.807Z,18.07
2017-11-15T23:05:24.355Z,25.47
2017-11-15T23:07:51.911Z,14.93
2017-11-15T23:10:19.489Z,10.70
2017-11-15T23:12:47.002Z,10.13
2017-11-15T23:15:27.416Z,16.20
2017-11-15T23:17:55.683Z,16.03
2017-11-15T23:20:23.284Z,7.73
2017-11-15T23:22:50.798Z,11.17
2017-11-15T23:25:18.310Z,14.83
2017-11-15T23:27:46.639Z,13.40
2017-11-15T23:30:14.138Z,11.33
2017-11-15T23:32:41.682Z,12.10
2017-11-15T23:35:09.253Z,12.73
2017-11-15T23:37:36.803Z,11.40
2017-11-15T23:40:04.295Z,8.80
2017-11-15T23:42:31.803Z,10.37
2017-11-15T23:44:59.344Z,8.50
2017-11-15T23:47:26.871Z,12.90
2017-11-15T23:49:54.409Z,13.73
2017-11-15T23:52:21.906Z,10.60
2017-11-15T23:54:49.478Z,12.63
2017-11-15T23:57:16.995Z,12.53
2017-11-15T23:59:44.528Z,7.83
