createdAt,value
2022-11-24T00:00:46.962Z,0
2022-11-24T00:01:53.278Z,0
2022-11-24T00:02:59.572Z,0
2022-11-24T00:04:05.874Z,0
2022-11-24T00:05:12.178Z,0
2022-11-24T00:06:18.483Z,0
2022-11-24T00:07:24.780Z,0
2022-11-24T00:08:31.091Z,0
2022-11-24T00:09:37.393Z,0
2022-11-24T00:10:43.697Z,0
2022-11-24T00:11:50.000Z,0
2022-11-24T00:12:56.305Z,0
2022-11-24T00:14:02.604Z,0
2022-11-24T00:15:08.949Z,0
2022-11-24T00:16:15.213Z,0
2022-11-24T00:17:21.519Z,0
2022-11-24T00:18:27.810Z,0
2022-11-24T00:19:34.119Z,0
2022-11-24T00:20:40.416Z,0
2022-11-24T00:21:46.719Z,0
2022-11-24T00:22:53.024Z,0
2022-11-24T00:23:59.322Z,0
2022-11-24T00:25:05.646Z,0
2022-11-24T00:26:11.940Z,0
2022-11-24T00:27:18.332Z,0
2022-11-24T00:28:24.716Z,0
2022-11-24T00:29:31.109Z,0
2022-11-24T00:30:37.512Z,0
2022-11-24T00:31:43.874Z,0
2022-11-24T00:32:50.267Z,0
2022-11-24T00:33:56.682Z,0
2022-11-24T00:35:03.056Z,0
2022-11-24T00:36:09.442Z,0
2022-11-24T00:37:15.827Z,0
2022-11-24T00:38:22.207Z,0
2022-11-24T00:39:28.595Z,0
2022-11-24T00:40:34.989Z,0
2022-11-24T00:41:41.506Z,0
2022-11-24T00:42:48.016Z,0
2022-11-24T00:43:54.528Z,0
2022-11-24T00:45:01.051Z,0
2022-11-24T00:46:07.567Z,0
2022-11-24T00:47:14.065Z,0
2022-11-24T00:48:20.628Z,0
2022-11-24T00:49:27.095Z,0
2022-11-24T00:50:33.596Z,0
2022-11-24T00:51:40.136Z,0
2022-11-24T00:52:46.622Z,0
2022-11-24T00:53:53.161Z,0
2022-11-24T00:54:59.669Z,0
2022-11-24T00:57:35.269Z,0
2022-11-24T00:58:40.895Z,0
2022-11-24T00:59:47.203Z,0
2022-11-24T01:00:53.518Z,0
2022-11-24T01:01:59.827Z,0
2022-11-24T01:03:06.147Z,0
2022-11-24T01:04:12.473Z,0
2022-11-24T01:05:18.795Z,0
2022-11-24T01:06:25.108Z,0
2022-11-24T01:07:31.404Z,0
2022-11-24T01:08:37.716Z,0
2022-11-24T01:09:44.042Z,0
2022-11-24T01:10:50.342Z,0
2022-11-24T01:11:56.647Z,0
2022-11-24T01:13:02.962Z,0
2022-11-24T01:14:09.263Z,0
2022-11-24T01:15:15.578Z,0
2022-11-24T01:16:21.897Z,0
2022-11-24T01:17:28.204Z,0
2022-11-24T01:18:34.526Z,0
2022-11-24T01:19:40.838Z,0
2022-11-24T01:20:47.153Z,0
2022-11-24T01:21:53.467Z,0
2022-11-24T01:22:59.788Z,0
2022-11-24T01:24:06.091Z,0
2022-11-24T01:25:12.387Z,0
2022-11-24T01:26:18.800Z,0
2022-11-24T01:27:25.210Z,0
2022-11-24T01:28:31.577Z,0
2022-11-24T01:29:37.965Z,0
2022-11-24T01:30:44.362Z,0
2022-11-24T01:31:50.786Z,0
2022-11-24T01:32:57.145Z,0
2022-11-24T01:34:03.541Z,0
2022-11-24T01:35:09.940Z,0
2022-11-24T01:36:16.369Z,0
2022-11-24T01:37:22.732Z,0
2022-11-24T01:38:29.140Z,0
2022-11-24T01:39:35.514Z,0
2022-11-24T01:40:42.059Z,0
2022-11-24T01:41:48.543Z,0
2022-11-24T01:42:55.076Z,0
2022-11-24T01:44:01.578Z,0
2022-11-24T01:45:08.090Z,0
2022-11-24T01:46:14.606Z,0
2022-11-24T01:47:21.128Z,0
2022-11-24T01:48:27.642Z,0
2022-11-24T01:49:34.155Z,0
2022-11-24T01:50:40.669Z,0
2022-11-24T01:51:47.175Z,0
2022-11-24T01:52:53.711Z,0
2022-11-24T01:54:00.201Z,0
2022-11-24T01:55:06.969Z,0
2022-11-24T01:56:12.590Z,0
2022-11-24T01:57:18.902Z,0
2022-11-24T01:58:25.221Z,0
2022-11-24T01:59:31.547Z,0
2022-11-24T02:00:37.865Z,0
2022-11-24T02:01:44.303Z,0
2022-11-24T02:02:50.499Z,0
2022-11-24T02:03:56.810Z,0
2022-11-24T02:05:03.131Z,0
2022-11-24T02:06:09.452Z,0
2022-11-24T02:07:15.763Z,0
2022-11-24T02:08:22.090Z,0
2022-11-24T02:09:28.395Z,0
2022-11-24T02:10:34.701Z,0
2022-11-24T02:11:41.021Z,0
2022-11-24T02:12:47.362Z,0
2022-11-24T02:13:53.638Z,0
2022-11-24T02:14:59.981Z,0
2022-11-24T02:16:06.284Z,0
2022-11-24T02:17:12.568Z,0
2022-11-24T02:18:18.887Z,0
2022-11-24T02:19:25.230Z,0
2022-11-24T02:20:31.512Z,0
2022-11-24T02:21:37.829Z,0
2022-11-24T02:22:44.137Z,0
2022-11-24T02:23:50.542Z,0
2022-11-24T02:24:56.932Z,0
2022-11-24T02:26:03.322Z,0
2022-11-24T02:27:09.717Z,0
2022-11-24T02:28:16.118Z,0
2022-11-24T02:29:22.498Z,0
2022-11-24T02:30:28.901Z,0
2022-11-24T02:31:35.281Z,0
2022-11-24T02:32:41.686Z,0
2022-11-24T02:33:48.089Z,0
2022-11-24T02:34:54.464Z,0
2022-11-24T02:36:00.856Z,0
2022-11-24T02:37:07.253Z,0
2022-11-24T02:38:13.766Z,0
2022-11-24T02:39:20.281Z,0
2022-11-24T02:40:26.784Z,0
2022-11-24T02:41:33.301Z,0
2022-11-24T02:42:39.809Z,0
2022-11-24T02:43:46.331Z,0
2022-11-24T02:44:52.847Z,0
2022-11-24T02:45:59.354Z,0
2022-11-24T02:47:05.866Z,0
2022-11-24T02:48:12.376Z,0
2022-11-24T02:49:18.896Z,0
2022-11-24T02:50:25.418Z,0
2022-11-24T02:51:31.921Z,0
2022-11-24T02:54:07.537Z,0
2022-11-24T02:55:13.195Z,0
2022-11-24T02:56:19.468Z,0
2022-11-24T02:57:25.771Z,0
2022-11-24T02:58:32.077Z,0
2022-11-24T02:59:38.431Z,0
2022-11-24T03:00:44.701Z,0
2022-11-24T03:01:51.102Z,0
2022-11-24T03:02:57.341Z,0
2022-11-24T03:04:03.631Z,0
2022-11-24T03:05:09.945Z,0
2022-11-24T03:06:16.257Z,0
2022-11-24T03:07:22.557Z,0
2022-11-24T03:08:28.862Z,0
2022-11-24T03:09:35.178Z,0
2022-11-24T03:10:41.484Z,0
2022-11-24T03:11:47.777Z,0
2022-11-24T03:12:54.095Z,0
2022-11-24T03:14:00.407Z,0
2022-11-24T03:15:06.716Z,0
2022-11-24T03:16:13.036Z,0
2022-11-24T03:17:19.325Z,0
2022-11-24T03:18:25.641Z,0
2022-11-24T03:19:31.954Z,0
2022-11-24T03:20:38.293Z,0
2022-11-24T03:21:44.578Z,0
2022-11-24T03:22:50.976Z,0
2022-11-24T03:23:57.422Z,0
2022-11-24T03:25:03.817Z,0
2022-11-24T03:26:10.148Z,0
2022-11-24T03:27:16.525Z,0
2022-11-24T03:28:22.926Z,0
2022-11-24T03:29:29.313Z,0
2022-11-24T03:30:35.708Z,0
2022-11-24T03:31:42.081Z,0
2022-11-24T03:32:48.478Z,0
2022-11-24T03:33:54.910Z,0
2022-11-24T03:35:01.233Z,0
2022-11-24T03:36:07.623Z,0
2022-11-24T03:37:14.133Z,0
2022-11-24T03:38:20.644Z,0
2022-11-24T03:39:27.152Z,0
2022-11-24T03:40:33.673Z,0
2022-11-24T03:41:40.176Z,0
2022-11-24T03:42:46.687Z,0
2022-11-24T03:43:53.197Z,0
2022-11-24T03:44:59.713Z,0
2022-11-24T03:46:06.222Z,0
2022-11-24T03:47:12.727Z,0
2022-11-24T03:48:19.252Z,0
2022-11-24T03:49:25.741Z,0
2022-11-24T03:50:32.247Z,0
2022-11-24T03:51:39.005Z,0
2022-11-24T03:52:44.632Z,0
2022-11-24T03:53:50.925Z,0
2022-11-24T03:54:57.216Z,0
2022-11-24T03:56:03.594Z,0
2022-11-24T03:57:09.821Z,0
2022-11-24T03:58:16.139Z,0
2022-11-24T03:59:22.466Z,0
2022-11-24T04:00:28.754Z,0
2022-11-24T04:01:35.053Z,0
2022-11-24T04:02:41.359Z,0
2022-11-24T04:03:47.653Z,0
2022-11-24T04:04:53.961Z,0
2022-11-24T04:06:00.261Z,0
2022-11-24T04:07:06.660Z,0
2022-11-24T04:08:12.879Z,0
2022-11-24T04:09:19.191Z,0
2022-11-24T04:10:25.472Z,0
2022-11-24T04:11:31.789Z,0
2022-11-24T04:12:38.073Z,0
2022-11-24T04:13:44.464Z,0
2022-11-24T04:14:50.687Z,0
2022-11-24T04:15:57.010Z,0
2022-11-24T04:17:03.286Z,0
2022-11-24T04:18:09.580Z,0
2022-11-24T04:19:15.885Z,0
2022-11-24T04:20:22.282Z,0
2022-11-24T04:21:28.637Z,0
2022-11-24T04:22:35.016Z,0
2022-11-24T04:23:41.422Z,0
2022-11-24T04:24:47.785Z,0
2022-11-24T04:25:54.154Z,0
2022-11-24T04:27:00.538Z,0
2022-11-24T04:28:06.928Z,0
2022-11-24T04:29:13.307Z,0
2022-11-24T04:30:19.762Z,0
2022-11-24T04:31:26.061Z,0
2022-11-24T04:32:32.522Z,0
2022-11-24T04:33:38.809Z,0
2022-11-24T04:34:45.316Z,0
2022-11-24T04:35:51.821Z,0
2022-11-24T04:36:58.327Z,0
2022-11-24T04:38:04.829Z,0
2022-11-24T04:39:11.327Z,0
2022-11-24T04:40:17.828Z,0
2022-11-24T04:41:24.336Z,0
2022-11-24T04:42:30.835Z,0
2022-11-24T04:43:37.333Z,0
2022-11-24T04:44:43.849Z,0
2022-11-24T04:45:50.347Z,0
2022-11-24T04:46:56.862Z,0
2022-11-24T04:48:03.348Z,0
2022-11-24T04:50:38.937Z,0
2022-11-24T04:51:44.531Z,0
2022-11-24T04:52:50.837Z,0
2022-11-24T04:53:57.127Z,0
2022-11-24T04:55:03.431Z,0
2022-11-24T04:56:09.732Z,0
2022-11-24T04:57:16.026Z,0
2022-11-24T04:58:22.355Z,0
2022-11-24T04:59:28.636Z,0
2022-11-24T05:00:34.915Z,0
2022-11-24T05:01:41.223Z,0
2022-11-24T05:02:47.498Z,0
2022-11-24T05:03:53.797Z,0
2022-11-24T05:05:00.098Z,0
2022-11-24T05:06:06.397Z,0
2022-11-24T05:07:12.694Z,0
2022-11-24T05:08:18.987Z,0
2022-11-24T05:09:25.289Z,0
2022-11-24T05:10:31.582Z,0
2022-11-24T05:11:37.886Z,0
2022-11-24T05:12:44.227Z,0
2022-11-24T05:13:50.465Z,0
2022-11-24T05:14:56.765Z,0
2022-11-24T05:16:03.065Z,0
2022-11-24T05:17:09.350Z,0
2022-11-24T05:18:15.650Z,0
2022-11-24T05:19:22.042Z,0
2022-11-24T05:20:28.398Z,0
2022-11-24T05:21:34.766Z,0
2022-11-24T05:22:41.204Z,0
2022-11-24T05:23:47.534Z,0
2022-11-24T05:24:53.906Z,0
2022-11-24T05:26:00.297Z,0
2022-11-24T05:27:06.670Z,0
2022-11-24T05:28:13.067Z,0
2022-11-24T05:29:19.430Z,0
2022-11-24T05:30:25.803Z,0
2022-11-24T05:31:32.190Z,0
2022-11-24T05:32:38.563Z,0
2022-11-24T05:33:45.061Z,0
2022-11-24T05:34:51.552Z,0
2022-11-24T05:35:58.055Z,0
2022-11-24T05:37:04.570Z,0
2022-11-24T05:38:11.064Z,0
2022-11-24T05:39:17.564Z,0
2022-11-24T05:40:22.982Z,0
2022-11-24T05:41:29.296Z,0
2022-11-24T05:42:35.572Z,0
2022-11-24T05:43:41.874Z,0
2022-11-24T05:44:48.195Z,0
2022-11-24T05:45:54.460Z,0
2022-11-24T05:47:00.791Z,0
2022-11-24T05:48:07.073Z,0
2022-11-24T05:49:13.378Z,0
2022-11-24T05:50:19.660Z,0
2022-11-24T05:51:25.972Z,0
2022-11-24T05:52:32.261Z,0
2022-11-24T05:53:38.620Z,0
2022-11-24T05:54:44.873Z,0
2022-11-24T05:55:51.144Z,0
2022-11-24T05:56:57.450Z,0
2022-11-24T05:58:03.740Z,0
2022-11-24T05:59:10.063Z,0
2022-11-24T06:00:16.348Z,0
2022-11-24T06:01:22.639Z,0
2022-11-24T06:02:28.944Z,0
2022-11-24T06:03:35.248Z,0
2022-11-24T06:04:41.553Z,0
2022-11-24T06:05:47.816Z,0
2022-11-24T06:06:54.128Z,0
2022-11-24T06:08:00.481Z,0
2022-11-24T06:09:06.896Z,3
2022-11-24T06:10:13.231Z,3
2022-11-24T06:11:19.641Z,3
2022-11-24T06:12:25.976Z,3
2022-11-24T06:13:32.331Z,4
2022-11-24T06:14:38.712Z,0
2022-11-24T06:15:45.084Z,0
2022-11-24T06:16:51.454Z,0
2022-11-24T06:17:57.820Z,0
2022-11-24T06:19:04.188Z,0
2022-11-24T06:20:10.582Z,4
2022-11-24T06:21:16.931Z,1
2022-11-24T06:22:23.427Z,1
2022-11-24T06:23:28.851Z,1
2022-11-24T06:24:35.139Z,5
2022-11-24T06:25:41.445Z,3
2022-11-24T06:26:47.728Z,6
2022-11-24T06:27:54.067Z,6
2022-11-24T06:29:00.381Z,14
2022-11-24T06:30:06.620Z,10
2022-11-24T06:31:12.882Z,10
2022-11-24T06:32:19.292Z,23
2022-11-24T06:33:25.477Z,19
2022-11-24T06:34:31.759Z,27
2022-11-24T06:35:38.055Z,27
2022-11-24T06:36:44.332Z,27
2022-11-24T06:37:50.666Z,27
2022-11-24T06:38:56.921Z,36
2022-11-24T06:40:03.205Z,36
2022-11-24T06:41:09.497Z,32
2022-11-24T06:42:15.788Z,32
2022-11-24T06:43:22.062Z,45
2022-11-24T06:44:28.358Z,45
2022-11-24T06:45:34.650Z,50
2022-11-24T06:46:40.931Z,46
2022-11-24T06:47:47.214Z,38
2022-11-24T06:48:53.501Z,30
2022-11-24T06:49:59.787Z,47
2022-11-24T06:51:06.177Z,51
2022-11-24T06:52:12.774Z,52
2022-11-24T06:53:18.887Z,62
2022-11-24T06:54:25.263Z,84
2022-11-24T06:55:31.614Z,106
2022-11-24T06:56:37.982Z,89
2022-11-24T06:57:44.345Z,78
2022-11-24T06:58:50.727Z,84
2022-11-24T06:59:57.100Z,123
2022-11-24T07:01:03.446Z,119
2022-11-24T07:02:09.830Z,139
2022-11-24T07:03:16.168Z,149
2022-11-24T07:04:22.526Z,176
2022-11-24T07:05:29.016Z,185
2022-11-24T07:06:34.556Z,202
2022-11-24T07:07:40.873Z,190
2022-11-24T07:08:47.236Z,179
2022-11-24T07:09:53.591Z,207
2022-11-24T07:10:59.961Z,245
2022-11-24T07:12:06.396Z,270
2022-11-24T07:13:12.691Z,249
2022-11-24T07:14:19.125Z,242
2022-11-24T07:15:25.416Z,252
2022-11-24T07:16:31.773Z,318
2022-11-24T07:17:38.141Z,350
2022-11-24T07:18:44.570Z,367
2022-11-24T07:19:50.898Z,377
2022-11-24T07:20:57.207Z,375
2022-11-24T07:22:03.592Z,373
2022-11-24T07:23:09.923Z,405
2022-11-24T07:24:16.294Z,409
2022-11-24T07:25:22.652Z,414
2022-11-24T07:26:29.009Z,491
2022-11-24T07:27:35.374Z,524
2022-11-24T07:28:41.727Z,537
2022-11-24T07:29:48.089Z,606
2022-11-24T07:30:54.450Z,670
2022-11-24T07:32:00.884Z,666
2022-11-24T07:33:07.177Z,632
2022-11-24T07:34:13.668Z,590
2022-11-24T07:35:19.086Z,572
2022-11-24T07:36:25.367Z,588
2022-11-24T07:37:31.649Z,579
2022-11-24T07:38:37.939Z,616
2022-11-24T07:39:44.262Z,629
2022-11-24T07:40:50.486Z,613
2022-11-24T07:41:56.772Z,612
2022-11-24T07:43:03.046Z,641
2022-11-24T07:44:09.332Z,693
2022-11-24T07:45:15.627Z,769
2022-11-24T07:46:21.900Z,817
2022-11-24T07:47:28.164Z,1043
2022-11-24T07:48:34.439Z,1266
2022-11-24T07:49:40.721Z,1399
2022-11-24T07:50:47.006Z,1538
2022-11-24T07:51:53.270Z,1421
2022-11-24T07:52:59.552Z,1433
2022-11-24T07:54:05.863Z,1592
2022-11-24T07:55:12.099Z,1755
2022-11-24T07:56:18.369Z,1834
2022-11-24T07:57:24.640Z,1914
2022-11-24T07:58:31.171Z,2026
2022-11-24T07:59:37.179Z,1730
2022-11-24T08:00:43.453Z,1705
2022-11-24T08:01:49.710Z,1766
2022-11-24T08:02:56.133Z,2028
2022-11-24T08:04:02.479Z,2268
2022-11-24T08:05:08.865Z,2140
2022-11-24T08:06:15.091Z,2076
2022-11-24T08:07:21.600Z,2477
2022-11-24T08:08:27.800Z,2717
2022-11-24T08:09:34.162Z,2586
2022-11-24T08:10:40.505Z,2485
2022-11-24T08:11:46.849Z,2469
2022-11-24T08:12:53.169Z,2390
2022-11-24T08:13:59.505Z,2144
2022-11-24T08:15:05.840Z,1734
2022-11-24T08:16:12.171Z,1363
2022-11-24T08:17:18.645Z,1378
2022-11-24T08:18:25.096Z,1593
2022-11-24T08:19:30.490Z,1665
2022-11-24T08:20:36.754Z,1528
2022-11-24T08:21:43.049Z,1477
2022-11-24T08:22:49.335Z,1514
2022-11-24T08:23:55.544Z,1545
2022-11-24T08:25:01.813Z,1416
2022-11-24T08:26:08.088Z,1254
2022-11-24T08:27:14.348Z,1254
2022-11-24T08:28:20.619Z,1377
2022-11-24T08:29:26.912Z,1465
2022-11-24T08:30:33.141Z,1551
2022-11-24T08:31:39.430Z,1588
2022-11-24T08:32:45.667Z,1632
2022-11-24T08:33:51.936Z,1618
2022-11-24T08:34:58.233Z,1583
2022-11-24T08:36:04.441Z,1581
2022-11-24T08:37:10.792Z,1505
2022-11-24T08:38:16.975Z,1409
2022-11-24T08:39:23.240Z,1416
2022-11-24T08:40:29.622Z,1436
2022-11-24T08:41:35.960Z,1471
2022-11-24T08:42:42.023Z,1602
2022-11-24T08:43:48.309Z,1716
2022-11-24T08:44:54.597Z,1880
2022-11-24T08:46:00.804Z,2156
2022-11-24T08:47:07.259Z,2548
2022-11-24T08:48:13.476Z,2752
2022-11-24T08:49:19.936Z,2709
2022-11-24T08:50:26.206Z,2876
2022-11-24T08:51:32.651Z,3047
2022-11-24T08:52:38.863Z,2952
2022-11-24T08:53:45.193Z,2934
2022-11-24T08:54:51.539Z,2939
2022-11-24T08:55:57.820Z,2963
2022-11-24T08:57:04.171Z,2837
2022-11-24T08:58:10.478Z,2792
2022-11-24T08:59:16.802Z,2688
2022-11-24T09:00:23.196Z,2560
2022-11-24T09:01:29.610Z,2458
2022-11-24T09:02:34.963Z,2605
2022-11-24T09:03:41.215Z,2789
2022-11-24T09:04:47.464Z,2624
2022-11-24T09:05:53.714Z,2614
2022-11-24T09:07:00.047Z,2681
2022-11-24T09:08:06.254Z,2473
2022-11-24T09:09:12.458Z,2189
2022-11-24T09:10:18.744Z,1971
2022-11-24T09:11:24.973Z,1799
2022-11-24T09:12:31.232Z,1855
2022-11-24T09:13:37.492Z,2004
2022-11-24T09:14:43.744Z,2187
2022-11-24T09:15:49.954Z,2301
2022-11-24T09:16:56.230Z,2240
2022-11-24T09:18:02.470Z,2034
2022-11-24T09:19:08.800Z,1913
2022-11-24T09:20:14.936Z,1875
2022-11-24T09:21:21.233Z,1995
2022-11-24T09:22:27.479Z,2255
2022-11-24T09:23:33.857Z,2369
2022-11-24T09:24:40.139Z,2619
2022-11-24T09:25:46.348Z,2935
2022-11-24T09:26:52.592Z,3276
2022-11-24T09:27:58.827Z,3294
2022-11-24T09:29:04.916Z,3092
2022-11-24T09:30:11.243Z,2881
2022-11-24T09:31:17.641Z,2820
2022-11-24T09:32:23.891Z,2831
2022-11-24T09:33:30.217Z,2889
2022-11-24T09:34:36.655Z,2926
2022-11-24T09:35:42.890Z,3058
2022-11-24T09:36:49.160Z,3159
2022-11-24T09:37:55.482Z,3194
2022-11-24T09:39:01.896Z,3001
2022-11-24T09:40:08.218Z,2698
2022-11-24T09:41:14.507Z,2546
2022-11-24T09:42:20.856Z,2471
2022-11-24T09:43:27.192Z,2871
2022-11-24T09:44:33.593Z,3433
2022-11-24T09:45:38.974Z,3418
2022-11-24T09:46:45.130Z,2856
2022-11-24T09:47:51.368Z,2340
2022-11-24T09:48:57.596Z,2094
2022-11-24T09:50:04.009Z,2144
2022-11-24T09:51:10.227Z,2356
2022-11-24T09:52:16.361Z,2574
2022-11-24T09:53:22.537Z,2954
2022-11-24T09:54:28.768Z,3309
2022-11-24T09:55:34.999Z,3574
2022-11-24T09:56:41.388Z,3476
2022-11-24T09:57:47.476Z,3306
2022-11-24T09:58:53.711Z,3540
2022-11-24T10:00:00.015Z,4129
2022-11-24T10:01:06.252Z,4860
2022-11-24T10:02:12.421Z,4910
2022-11-24T10:03:18.643Z,4581
2022-11-24T10:04:24.964Z,4306
2022-11-24T10:05:31.110Z,4121
2022-11-24T10:06:37.347Z,4027
2022-11-24T10:07:43.577Z,3984
2022-11-24T10:08:49.819Z,3921
2022-11-24T10:09:56.043Z,3706
2022-11-24T10:11:02.320Z,3625
2022-11-24T10:12:08.630Z,3549
2022-11-24T10:13:14.832Z,3692
2022-11-24T10:14:21.183Z,3884
2022-11-24T10:15:27.643Z,4051
2022-11-24T10:16:33.839Z,4032
2022-11-24T10:17:40.118Z,3989
2022-11-24T10:18:46.391Z,4189
2022-11-24T10:19:51.664Z,4371
2022-11-24T10:20:58.030Z,4919
2022-11-24T10:22:04.182Z,5228
2022-11-24T10:23:10.378Z,5619
2022-11-24T10:24:16.580Z,5304
2022-11-24T10:25:22.820Z,5004
2022-11-24T10:26:29.044Z,5034
2022-11-24T10:27:35.254Z,5321
2022-11-24T10:28:41.567Z,5282
2022-11-24T10:29:47.704Z,5150
2022-11-24T10:30:53.924Z,4450
2022-11-24T10:32:00.224Z,4162
2022-11-24T10:33:06.391Z,4599
2022-11-24T10:34:12.573Z,5346
2022-11-24T10:35:18.789Z,6903
2022-11-24T10:36:25.069Z,6169
2022-11-24T10:37:31.241Z,6256
2022-11-24T10:38:37.460Z,7356
2022-11-24T10:39:43.802Z,7184
2022-11-24T10:40:49.890Z,6837
2022-11-24T10:41:56.164Z,6376
2022-11-24T10:43:02.327Z,5887
2022-11-24T10:44:08.536Z,5356
2022-11-24T10:45:14.785Z,5356
2022-11-24T10:46:21.004Z,5432
2022-11-24T10:47:27.292Z,5939
2022-11-24T10:48:32.563Z,6400
2022-11-24T10:49:38.807Z,6824
2022-11-24T10:50:45.049Z,5915
2022-11-24T10:51:51.270Z,7117
2022-11-24T10:52:57.416Z,5598
2022-11-24T10:54:03.657Z,5437
2022-11-24T10:55:09.886Z,6123
2022-11-24T10:56:16.074Z,7767
2022-11-24T10:57:22.266Z,8357
2022-11-24T10:58:28.483Z,8906
2022-11-24T10:59:34.692Z,8801
2022-11-24T11:00:40.898Z,9021
2022-11-24T11:01:47.141Z,9559
2022-11-24T11:02:53.337Z,9720
2022-11-24T11:03:59.627Z,9205
2022-11-24T11:05:05.763Z,8865
2022-11-24T11:06:12.075Z,8959
2022-11-24T11:07:18.205Z,8677
2022-11-24T11:08:24.453Z,8786
2022-11-24T11:09:30.552Z,8446
2022-11-24T11:10:36.782Z,8220
2022-11-24T11:11:42.983Z,8036
2022-11-24T11:12:49.128Z,7943
2022-11-24T11:13:55.327Z,7951
2022-11-24T11:15:01.531Z,8155
2022-11-24T11:16:07.837Z,8068
2022-11-24T11:17:13.135Z,8009
2022-11-24T11:18:19.343Z,7611
2022-11-24T11:19:25.494Z,7237
2022-11-24T11:20:31.715Z,6805
2022-11-24T11:21:37.902Z,6546
2022-11-24T11:22:44.097Z,6764
2022-11-24T11:23:50.291Z,7420
2022-11-24T11:24:56.488Z,7728
2022-11-24T11:26:02.683Z,7501
2022-11-24T11:27:07.925Z,6871
2022-11-24T11:28:13.163Z,6814
2022-11-24T11:29:18.341Z,7290
2022-11-24T11:30:24.526Z,7817
2022-11-24T11:31:29.818Z,8007
2022-11-24T11:32:34.938Z,7900
2022-11-24T11:33:41.147Z,7796
2022-11-24T11:34:47.334Z,7616
2022-11-24T11:35:53.521Z,7561
2022-11-24T11:36:59.750Z,7481
2022-11-24T11:38:05.922Z,7204
2022-11-24T11:39:12.102Z,6736
2022-11-24T11:40:18.297Z,6247
2022-11-24T11:41:24.486Z,5902
2022-11-24T11:42:30.688Z,5684
2022-11-24T11:43:36.885Z,5673
2022-11-24T11:44:43.062Z,5652
2022-11-24T11:45:49.315Z,5413
2022-11-24T11:46:54.453Z,5093
2022-11-24T11:48:00.676Z,4755
2022-11-24T11:49:06.892Z,4384
2022-11-24T11:50:13.024Z,4212
2022-11-24T11:51:19.217Z,4224
2022-11-24T11:52:25.408Z,4290
2022-11-24T11:53:31.600Z,4268
2022-11-24T11:54:37.803Z,4265
2022-11-24T11:55:44.152Z,4274
2022-11-24T11:56:50.358Z,4201
2022-11-24T11:57:56.553Z,3961
2022-11-24T11:59:02.652Z,3592
2022-11-24T12:00:08.951Z,3182
2022-11-24T12:01:14.140Z,2694
2022-11-24T12:02:20.246Z,2348
2022-11-24T12:03:26.525Z,2221
2022-11-24T12:04:32.726Z,2444
2022-11-24T12:05:38.913Z,2903
2022-11-24T12:06:44.950Z,3312
2022-11-24T12:07:51.162Z,3687
2022-11-24T12:08:57.357Z,3980
2022-11-24T12:10:03.664Z,4148
2022-11-24T12:11:09.746Z,4205
2022-11-24T12:12:16.056Z,4222
2022-11-24T12:13:22.206Z,4243
2022-11-24T12:14:28.532Z,4257
2022-11-24T12:15:34.537Z,4322
2022-11-24T12:16:40.751Z,4437
2022-11-24T12:17:46.958Z,4539
2022-11-24T12:18:53.227Z,4475
2022-11-24T12:19:59.437Z,4470
2022-11-24T12:21:05.569Z,4738
2022-11-24T12:22:11.984Z,5240
2022-11-24T12:23:18.076Z,5439
2022-11-24T12:24:24.338Z,5707
2022-11-24T12:25:30.519Z,5371
2022-11-24T12:26:36.720Z,4987
2022-11-24T12:27:42.018Z,4759
2022-11-24T12:28:48.069Z,4958
2022-11-24T12:29:54.330Z,4807
2022-11-24T12:31:00.421Z,3945
2022-11-24T12:32:06.640Z,2536
2022-11-24T12:33:12.901Z,5638
2022-11-24T12:34:19.153Z,4539
2022-11-24T12:35:25.210Z,3327
2022-11-24T12:36:31.413Z,2991
2022-11-24T12:37:37.649Z,4586
2022-11-24T12:38:43.862Z,4182
2022-11-24T12:39:49.969Z,3622
2022-11-24T12:40:56.163Z,4949
2022-11-24T12:42:01.373Z,4446
2022-11-24T12:43:07.563Z,4024
2022-11-24T12:44:12.779Z,3712
2022-11-24T12:45:19.040Z,6091
2022-11-24T12:46:25.154Z,4849
2022-11-24T12:47:31.389Z,5975
2022-11-24T12:48:37.594Z,4638
2022-11-24T12:49:43.738Z,4500
2022-11-24T12:50:50.019Z,4496
2022-11-24T12:51:56.115Z,4941
2022-11-24T12:53:02.384Z,3713
2022-11-24T12:54:08.500Z,5195
2022-11-24T12:55:14.704Z,3912
2022-11-24T12:56:21.087Z,3819
2022-11-24T12:57:27.227Z,4013
2022-11-24T12:58:32.454Z,3929
2022-11-24T12:59:38.664Z,3944
2022-11-24T13:00:44.859Z,3905
2022-11-24T13:01:50.869Z,3997
2022-11-24T13:02:57.206Z,4079
2022-11-24T13:04:03.437Z,4158
2022-11-24T13:05:09.433Z,4223
2022-11-24T13:06:15.686Z,4281
2022-11-24T13:07:21.985Z,4360
2022-11-24T13:08:28.238Z,4446
2022-11-24T13:09:34.244Z,4573
2022-11-24T13:10:40.605Z,4709
2022-11-24T13:11:46.792Z,4870
2022-11-24T13:12:51.932Z,4970
2022-11-24T13:13:58.172Z,4815
2022-11-24T13:15:04.354Z,4525
2022-11-24T13:16:10.504Z,4351
2022-11-24T13:17:16.739Z,4203
2022-11-24T13:18:22.873Z,3962
2022-11-24T13:19:29.161Z,3718
2022-11-24T13:20:35.345Z,3574
2022-11-24T13:21:41.608Z,3511
2022-11-24T13:22:47.737Z,3411
2022-11-24T13:23:53.908Z,3195
2022-11-24T13:25:00.062Z,3021
2022-11-24T13:26:06.298Z,2960
2022-11-24T13:27:12.316Z,2933
2022-11-24T13:28:18.675Z,2855
2022-11-24T13:29:24.934Z,2687
2022-11-24T13:30:30.914Z,2537
2022-11-24T13:31:37.289Z,2279
2022-11-24T13:32:43.442Z,2030
2022-11-24T13:33:49.675Z,1960
2022-11-24T13:34:55.708Z,1901
2022-11-24T13:36:02.098Z,1788
2022-11-24T13:37:07.339Z,1634
2022-11-24T13:38:13.483Z,1583
2022-11-24T13:39:19.671Z,1557
2022-11-24T13:40:25.690Z,1566
2022-11-24T13:41:31.899Z,1563
2022-11-24T13:42:38.250Z,1583
2022-11-24T13:43:44.449Z,1626
2022-11-24T13:44:50.473Z,1684
2022-11-24T13:45:56.850Z,1769
2022-11-24T13:47:03.037Z,1877
2022-11-24T13:48:09.244Z,1980
2022-11-24T13:49:15.347Z,1958
2022-11-24T13:50:21.453Z,1873
2022-11-24T13:51:27.842Z,1865
2022-11-24T13:52:34.046Z,1856
2022-11-24T13:53:39.227Z,1858
2022-11-24T13:54:45.427Z,1778
2022-11-24T13:55:51.625Z,1615
2022-11-24T13:56:57.823Z,1472
2022-11-24T13:58:04.090Z,1398
2022-11-24T13:59:10.259Z,1363
2022-11-24T14:00:16.378Z,1390
2022-11-24T14:01:22.453Z,1400
2022-11-24T14:02:28.650Z,1448
2022-11-24T14:03:34.855Z,1434
2022-11-24T14:04:41.196Z,1430
2022-11-24T14:05:47.465Z,1374
2022-11-24T14:06:53.661Z,1357
2022-11-24T14:07:59.839Z,1352
2022-11-24T14:09:06.089Z,1328
2022-11-24T14:10:12.223Z,1333
2022-11-24T14:11:18.271Z,1387
2022-11-24T14:12:24.653Z,1467
2022-11-24T14:13:30.948Z,1471
2022-11-24T14:14:37.072Z,1477
2022-11-24T14:15:43.258Z,1480
2022-11-24T14:16:49.332Z,1483
2022-11-24T14:17:55.699Z,1475
2022-11-24T14:19:01.852Z,1454
2022-11-24T14:20:08.096Z,1389
2022-11-24T14:21:14.297Z,1323
2022-11-24T14:22:20.524Z,1191
2022-11-24T14:23:26.675Z,1097
2022-11-24T14:24:32.893Z,1051
2022-11-24T14:25:39.079Z,976
2022-11-24T14:26:45.307Z,882
2022-11-24T14:27:51.516Z,844
2022-11-24T14:28:57.757Z,870
2022-11-24T14:30:03.987Z,836
2022-11-24T14:31:10.080Z,819
2022-11-24T14:32:16.326Z,802
2022-11-24T14:33:22.582Z,816
2022-11-24T14:34:28.806Z,810
2022-11-24T14:35:33.925Z,791
2022-11-24T14:36:40.188Z,755
2022-11-24T14:37:46.365Z,684
2022-11-24T14:38:52.697Z,623
2022-11-24T14:39:58.895Z,585
2022-11-24T14:41:05.095Z,548
2022-11-24T14:42:11.331Z,480
2022-11-24T14:43:17.502Z,431
2022-11-24T14:44:23.692Z,408
2022-11-24T14:45:29.923Z,399
2022-11-24T14:46:36.060Z,394
2022-11-24T14:47:42.291Z,384
2022-11-24T14:48:48.547Z,374
2022-11-24T14:49:54.740Z,367
2022-11-24T14:51:00.836Z,353
2022-11-24T14:52:07.137Z,325
2022-11-24T14:53:13.228Z,309
2022-11-24T14:54:19.528Z,274
2022-11-24T14:55:25.632Z,272
2022-11-24T14:56:31.860Z,266
2022-11-24T14:57:38.302Z,261
2022-11-24T14:58:44.427Z,239
2022-11-24T14:59:50.571Z,222
2022-11-24T15:00:56.670Z,213
2022-11-24T15:02:02.868Z,213
2022-11-24T15:03:09.368Z,218
2022-11-24T15:04:14.549Z,218
2022-11-24T15:05:20.819Z,239
2022-11-24T15:06:26.942Z,222
2022-11-24T15:07:33.220Z,205
2022-11-24T15:08:39.327Z,208
2022-11-24T15:09:45.561Z,229
2022-11-24T15:10:51.808Z,215
2022-11-24T15:11:58.033Z,175
2022-11-24T15:13:04.239Z,162
2022-11-24T15:14:10.390Z,140
2022-11-24T15:15:16.633Z,130
2022-11-24T15:16:22.766Z,125
2022-11-24T15:17:28.968Z,106
2022-11-24T15:18:35.170Z,89
2022-11-24T15:19:41.326Z,66
2022-11-24T15:20:47.681Z,74
2022-11-24T15:21:53.900Z,52
2022-11-24T15:23:00.136Z,39
2022-11-24T15:24:06.256Z,30
2022-11-24T15:25:12.520Z,21
2022-11-24T15:26:18.752Z,16
2022-11-24T15:27:24.949Z,23
2022-11-24T15:28:30.989Z,27
2022-11-24T15:29:37.340Z,23
2022-11-24T15:30:43.389Z,19