createdAt,value
2018-01-16T00:02:18.193Z,99.90
2018-01-16T00:04:46.164Z,99.90
2018-01-16T00:07:13.619Z,99.90
2018-01-16T00:09:41.056Z,99.90
2018-01-16T00:12:08.509Z,99.90
2018-01-16T00:14:35.951Z,99.90
2018-01-16T00:17:03.880Z,99.90
2018-01-16T00:19:31.316Z,99.90
2018-01-16T00:21:58.817Z,99.90
2018-01-16T00:24:26.276Z,99.90
2018-01-16T00:26:53.704Z,99.90
2018-01-16T00:29:21.609Z,99.90
2018-01-16T00:31:49.051Z,99.90
2018-01-16T00:34:16.628Z,99.90
2018-01-16T00:36:44.092Z,99.90
2018-01-16T00:39:11.540Z,99.90
2018-01-16T00:41:39.425Z,99.90
2018-01-16T00:44:06.882Z,99.60
2018-01-16T00:46:34.343Z,99.30
2018-01-16T00:49:01.816Z,98.70
2018-01-16T00:51:29.260Z,98.50
2018-01-16T00:53:56.725Z,98.10
2018-01-16T00:56:24.188Z,97.50
2018-01-16T00:58:51.618Z,97.00
2018-01-16T01:01:19.071Z,96.70
2018-01-16T01:03:46.532Z,96.00
2018-01-16T01:06:13.956Z,95.70
2018-01-16T01:08:41.675Z,95.30
2018-01-16T01:11:09.120Z,95.50
2018-01-16T01:13:36.564Z,95.40
2018-01-16T01:16:04.031Z,95.40
2018-01-16T01:18:31.481Z,95.30
2018-01-16T01:20:58.909Z,95.10
2018-01-16T01:23:26.365Z,95.20
2018-01-16T01:25:53.811Z,95.30
2018-01-16T01:28:21.236Z,95.30
2018-01-16T01:30:49.450Z,95.40
2018-01-16T01:33:16.889Z,95.30
2018-01-16T01:35:44.324Z,95.40
2018-01-16T01:38:11.759Z,95.40
2018-01-16T01:40:39.199Z,95.50
2018-01-16T01:43:06.644Z,95.60
2018-01-16T01:45:34.148Z,95.50
2018-01-16T01:48:01.580Z,95.60
2018-01-16T01:50:29.022Z,95.40
2018-01-16T01:52:56.483Z,95.30
2018-01-16T01:55:23.928Z,95.40
2018-01-16T01:57:52.127Z,95.20
2018-01-16T02:00:19.729Z,95.20
2018-01-16T02:02:47.162Z,95.00
2018-01-16T02:05:14.605Z,94.80
2018-01-16T02:07:42.053Z,94.60
2018-01-16T02:10:10.285Z,94.40
2018-01-16T02:12:39.582Z,94.30
2018-01-16T02:15:07.040Z,94.30
2018-01-16T02:17:34.472Z,94.10
2018-01-16T02:20:01.920Z,94.10
2018-01-16T02:22:29.371Z,94.00
2018-01-16T02:24:57.229Z,94.00
2018-01-16T02:27:24.666Z,93.80
2018-01-16T02:29:52.129Z,93.60
2018-01-16T02:32:19.573Z,93.70
2018-01-16T02:34:47.007Z,93.70
2018-01-16T02:37:14.452Z,93.70
2018-01-16T02:39:42.658Z,93.70
2018-01-16T02:42:10.096Z,93.70
2018-01-16T02:44:37.564Z,94.00
2018-01-16T02:47:05.003Z,94.30
2018-01-16T02:49:32.445Z,94.20
2018-01-16T02:51:59.903Z,94.20
2018-01-16T02:54:27.366Z,94.20
2018-01-16T02:56:54.807Z,94.30
2018-01-16T02:59:22.255Z,94.30
2018-01-16T03:01:49.692Z,94.30
2018-01-16T03:04:17.122Z,94.40
2018-01-16T03:06:44.957Z,94.50
2018-01-16T03:09:12.387Z,94.30
2018-01-16T03:11:39.828Z,94.30
2018-01-16T03:14:08.372Z,94.00
2018-01-16T03:16:35.817Z,94.00
2018-01-16T03:19:03.268Z,93.80
2018-01-16T03:21:30.716Z,93.60
2018-01-16T03:23:58.178Z,93.70
2018-01-16T03:26:25.625Z,93.60
2018-01-16T03:28:53.657Z,93.70
2018-01-16T03:31:21.100Z,93.80
2018-01-16T03:33:48.558Z,93.80
2018-01-16T03:36:16.435Z,93.70
2018-01-16T03:38:43.863Z,93.60
2018-01-16T03:41:11.298Z,93.60
2018-01-16T03:43:38.737Z,93.60
2018-01-16T03:46:06.176Z,93.60
2018-01-16T03:48:34.062Z,93.60
2018-01-16T03:51:01.504Z,93.60
2018-01-16T03:53:28.936Z,93.70
2018-01-16T03:55:56.414Z,93.80
2018-01-16T03:58:23.849Z,94.00
2018-01-16T04:00:51.283Z,94.10
2018-01-16T04:03:18.732Z,94.20
2018-01-16T04:05:46.193Z,94.30
2018-01-16T04:08:14.045Z,94.60
2018-01-16T04:10:41.505Z,94.80
2018-01-16T04:13:08.936Z,94.90
2018-01-16T04:15:36.854Z,95.20
2018-01-16T04:18:04.424Z,95.40
2018-01-16T04:20:31.868Z,95.60
2018-01-16T04:22:59.312Z,95.80
2018-01-16T04:25:26.750Z,96.00
2018-01-16T04:27:54.190Z,96.10
2018-01-16T04:30:21.644Z,96.30
2018-01-16T04:32:49.078Z,96.40
2018-01-16T04:35:16.850Z,96.40
2018-01-16T04:37:44.297Z,96.40
2018-01-16T04:40:11.790Z,96.40
2018-01-16T04:42:39.876Z,96.40
2018-01-16T04:45:07.323Z,96.60
2018-01-16T04:47:34.772Z,96.70
2018-01-16T04:50:02.212Z,96.80
2018-01-16T04:52:29.657Z,97.00
2018-01-16T04:54:57.506Z,97.30
2018-01-16T04:57:24.925Z,97.50
2018-01-16T04:59:52.382Z,97.90
2018-01-16T05:02:19.828Z,98.20
2018-01-16T05:04:47.278Z,98.30
2018-01-16T05:07:14.755Z,98.30
2018-01-16T05:09:42.186Z,98.40
2018-01-16T05:12:09.846Z,98.40
2018-01-16T05:14:37.299Z,98.50
2018-01-16T05:17:05.052Z,98.70
2018-01-16T05:19:32.529Z,98.90
2018-01-16T05:21:59.965Z,99.10
2018-01-16T05:24:27.421Z,99.10
2018-01-16T05:26:55.624Z,99.10
2018-01-16T05:29:23.073Z,99.10
2018-01-16T05:31:50.518Z,99.10
2018-01-16T05:34:19.487Z,98.80
2018-01-16T05:36:46.950Z,98.80
2018-01-16T05:39:14.391Z,98.80
2018-01-16T05:41:41.826Z,98.70
2018-01-16T05:44:09.341Z,98.70
2018-01-16T05:46:36.801Z,98.70
2018-01-16T05:49:04.702Z,98.80
2018-01-16T05:51:32.129Z,99.00
2018-01-16T05:53:59.590Z,99.20
2018-01-16T05:56:27.037Z,99.30
2018-01-16T05:58:54.477Z,99.20
2018-01-16T06:01:22.173Z,99.20
2018-01-16T06:03:49.631Z,99.40
2018-01-16T06:06:17.060Z,99.60
2018-01-16T06:08:44.512Z,99.80
2018-01-16T06:11:11.953Z,99.90
2018-01-16T06:13:39.676Z,99.90
2018-01-16T06:16:07.125Z,99.90
2018-01-16T06:18:34.563Z,99.90
2018-01-16T06:21:02.477Z,99.90
2018-01-16T06:23:29.918Z,99.60
2018-01-16T06:25:57.347Z,99.30
2018-01-16T06:28:25.567Z,99.40
2018-01-16T06:30:53.018Z,99.40
2018-01-16T06:33:20.471Z,99.70
2018-01-16T06:35:47.929Z,99.90
2018-01-16T06:38:15.368Z,99.90
2018-01-16T06:40:43.607Z,99.70
2018-01-16T06:43:11.039Z,99.70
2018-01-16T06:45:38.497Z,99.60
2018-01-16T06:48:05.934Z,99.20
2018-01-16T06:50:34.143Z,98.80
2018-01-16T06:53:01.623Z,98.80
2018-01-16T06:55:29.057Z,98.70
2018-01-16T06:57:57.164Z,98.60
2018-01-16T07:00:24.614Z,98.70
2018-01-16T07:02:52.054Z,98.80
2018-01-16T07:05:19.521Z,98.40
2018-01-16T07:07:46.956Z,98.00
2018-01-16T07:10:15.459Z,98.00
2018-01-16T07:12:43.078Z,97.90
2018-01-16T07:15:10.516Z,98.00
2018-01-16T07:17:37.969Z,97.80
2018-01-16T07:20:05.434Z,98.00
2018-01-16T07:22:33.358Z,97.90
2018-01-16T07:25:00.994Z,97.90
2018-01-16T07:27:28.432Z,97.90
2018-01-16T07:29:55.907Z,98.00
2018-01-16T07:32:23.344Z,98.10
2018-01-16T07:34:51.236Z,98.10
2018-01-16T07:37:18.676Z,98.20
2018-01-16T07:39:46.135Z,98.40
2018-01-16T07:42:13.599Z,98.70
2018-01-16T07:44:41.025Z,98.90
2018-01-16T07:47:08.493Z,99.20
2018-01-16T07:49:35.920Z,99.60
2018-01-16T07:52:03.372Z,99.80
2018-01-16T07:54:30.837Z,99.90
2018-01-16T07:56:58.284Z,99.90
2018-01-16T07:59:25.741Z,99.90
2018-01-16T08:01:53.189Z,99.90
2018-01-16T08:04:20.662Z,99.90
2018-01-16T08:06:48.106Z,99.90
2018-01-16T08:09:15.544Z,99.90
2018-01-16T08:11:43.134Z,99.70
2018-01-16T08:14:10.578Z,99.60
2018-01-16T08:16:38.197Z,99.80
2018-01-16T08:19:05.972Z,99.90
2018-01-16T08:21:33.404Z,99.90
2018-01-16T08:24:01.134Z,99.90
2018-01-16T08:26:28.590Z,99.90
2018-01-16T08:28:56.037Z,99.70
2018-01-16T08:31:23.491Z,99.60
2018-01-16T08:33:50.974Z,99.90
2018-01-16T08:36:18.419Z,99.90
2018-01-16T08:38:45.888Z,98.90
2018-01-16T08:41:13.312Z,98.70
2018-01-16T08:43:40.889Z,98.70
2018-01-16T08:46:08.339Z,99.10
2018-01-16T08:48:35.814Z,99.60
2018-01-16T08:51:03.331Z,99.90
2018-01-16T08:53:30.741Z,99.90
2018-01-16T08:55:58.188Z,99.10
2018-01-16T08:58:25.624Z,98.90
2018-01-16T09:00:53.315Z,98.60
2018-01-16T09:03:20.748Z,98.30
2018-01-16T09:05:49.083Z,98.30
2018-01-16T09:08:16.540Z,98.70
2018-01-16T09:10:43.963Z,98.50
2018-01-16T09:13:11.416Z,97.60
2018-01-16T09:15:38.865Z,97.30
2018-01-16T09:18:06.315Z,96.90
2018-01-16T09:20:33.798Z,96.70
2018-01-16T09:23:01.222Z,97.20
2018-01-16T09:25:29.456Z,98.40
2018-01-16T09:27:56.908Z,98.40
2018-01-16T09:30:24.768Z,99.10
2018-01-16T09:32:52.243Z,99.60
2018-01-16T09:35:19.694Z,99.90
2018-01-16T09:37:47.681Z,99.90
2018-01-16T09:40:15.136Z,99.90
2018-01-16T09:42:42.808Z,99.90
2018-01-16T09:45:10.265Z,99.90
2018-01-16T09:47:37.741Z,99.90
2018-01-16T09:50:05.200Z,99.90
2018-01-16T09:52:32.640Z,99.90
2018-01-16T09:55:00.801Z,99.90
2018-01-16T09:57:28.284Z,99.90
2018-01-16T09:59:55.871Z,99.90
2018-01-16T10:02:23.334Z,99.90
2018-01-16T10:04:50.816Z,99.90
2018-01-16T10:07:18.256Z,99.90
2018-01-16T10:09:45.713Z,99.90
2018-01-16T10:12:13.156Z,99.90
2018-01-16T10:14:40.621Z,99.90
2018-01-16T10:17:08.056Z,99.90
2018-01-16T10:19:35.491Z,99.90
2018-01-16T10:22:02.964Z,99.90
2018-01-16T10:24:30.396Z,99.90
2018-01-16T10:26:57.859Z,99.90
2018-01-16T10:29:25.298Z,99.90
2018-01-16T10:31:52.741Z,99.90
2018-01-16T10:34:20.211Z,99.90
2018-01-16T10:36:47.821Z,98.70
2018-01-16T10:39:15.287Z,97.80
2018-01-16T10:41:43.512Z,96.80
2018-01-16T10:44:10.965Z,96.70
2018-01-16T10:46:38.420Z,96.60
2018-01-16T10:49:05.860Z,95.60
2018-01-16T10:51:34.098Z,95.10
2018-01-16T10:54:01.555Z,95.10
2018-01-16T10:56:28.992Z,94.20
2018-01-16T10:58:56.600Z,93.30
2018-01-16T11:01:24.035Z,92.50
2018-01-16T11:03:51.498Z,90.60
2018-01-16T11:06:19.050Z,86.90
2018-01-16T11:08:46.488Z,83.80
2018-01-16T11:11:13.943Z,78.80
2018-01-16T11:13:41.377Z,74.10
2018-01-16T11:16:09.119Z,72.70
2018-01-16T11:18:36.676Z,70.00
2018-01-16T11:21:04.140Z,69.90
2018-01-16T11:23:31.588Z,68.20
2018-01-16T11:25:59.029Z,68.70
2018-01-16T11:28:26.489Z,68.20
2018-01-16T11:30:53.929Z,67.50
2018-01-16T11:33:21.380Z,65.50
2018-01-16T11:35:49.597Z,63.60
2018-01-16T11:38:17.033Z,63.60
2018-01-16T11:40:45.492Z,61.30
2018-01-16T11:43:13.712Z,60.50
2018-01-16T11:45:41.180Z,60.40
2018-01-16T11:48:08.628Z,61.90
2018-01-16T11:50:36.066Z,59.50
2018-01-16T11:53:03.529Z,57.30
2018-01-16T11:55:30.964Z,57.60
2018-01-16T11:57:58.416Z,57.00
2018-01-16T12:00:25.896Z,56.50
2018-01-16T12:02:53.309Z,55.00
2018-01-16T12:05:20.753Z,53.70
2018-01-16T12:07:48.968Z,52.80
2018-01-16T12:10:16.404Z,52.70
2018-01-16T12:12:43.874Z,52.50
2018-01-16T12:15:11.306Z,49.70
2018-01-16T12:17:38.759Z,50.20
2018-01-16T12:20:06.193Z,50.50
2018-01-16T12:22:33.632Z,51.20
2018-01-16T12:25:02.388Z,51.00
2018-01-16T12:27:29.808Z,50.30
2018-01-16T12:29:57.248Z,49.10
2018-01-16T12:32:24.714Z,48.50
2018-01-16T12:34:52.152Z,50.00
2018-01-16T12:37:19.612Z,48.10
2018-01-16T12:39:47.048Z,48.00
2018-01-16T12:42:14.493Z,48.80
2018-01-16T12:44:41.930Z,48.30
2018-01-16T12:47:09.365Z,49.00
2018-01-16T12:49:36.825Z,48.90
2018-01-16T12:52:04.262Z,48.70
2018-01-16T12:54:31.727Z,49.60
2018-01-16T12:56:59.931Z,51.60
2018-01-16T12:59:27.366Z,51.60
2018-01-16T13:01:54.829Z,53.00
2018-01-16T13:04:23.045Z,53.80
2018-01-16T13:06:50.499Z,53.70
2018-01-16T13:09:17.955Z,54.20
2018-01-16T13:11:45.380Z,53.20
2018-01-16T13:14:13.865Z,53.20
2018-01-16T13:16:41.312Z,53.20
2018-01-16T13:19:08.757Z,53.50
2018-01-16T13:21:36.340Z,55.70
2018-01-16T13:24:03.835Z,55.70
2018-01-16T13:26:31.844Z,56.60
2018-01-16T13:28:59.276Z,56.30
2018-01-16T13:31:26.717Z,55.70
2018-01-16T13:33:55.240Z,55.60
2018-01-16T13:36:22.866Z,55.60
2018-01-16T13:38:50.284Z,56.30
2018-01-16T13:41:17.728Z,58.00
2018-01-16T13:43:45.205Z,58.60
2018-01-16T13:46:12.665Z,60.00
2018-01-16T13:48:40.104Z,59.40
2018-01-16T13:51:07.549Z,59.80
2018-01-16T13:53:35.014Z,60.80
2018-01-16T13:56:02.437Z,61.70
2018-01-16T13:58:29.880Z,62.80
2018-01-16T14:00:57.317Z,63.50
2018-01-16T14:03:24.757Z,62.90
2018-01-16T14:05:52.208Z,63.10
2018-01-16T14:08:19.649Z,64.00
2018-01-16T14:10:47.104Z,64.20
2018-01-16T14:13:14.549Z,64.10
2018-01-16T14:15:41.981Z,63.40
2018-01-16T14:18:09.428Z,63.10
2018-01-16T14:20:36.872Z,62.90
2018-01-16T14:23:05.085Z,63.40
2018-01-16T14:25:32.538Z,63.20
2018-01-16T14:27:59.969Z,63.10
2018-01-16T14:30:27.420Z,63.00
2018-01-16T14:32:54.848Z,62.40
2018-01-16T14:35:22.293Z,61.90
2018-01-16T14:37:49.772Z,60.90
2018-01-16T14:40:17.191Z,58.70
2018-01-16T14:42:44.790Z,58.20
2018-01-16T14:45:12.229Z,58.10
2018-01-16T14:47:39.691Z,57.80
2018-01-16T14:50:07.133Z,58.30
2018-01-16T14:52:34.563Z,59.00
2018-01-16T14:55:04.155Z,59.40
2018-01-16T14:57:31.586Z,58.80
2018-01-16T14:59:59.025Z,60.00
2018-01-16T15:02:26.733Z,61.10
2018-01-16T15:04:54.177Z,62.20
2018-01-16T15:07:21.616Z,62.70
2018-01-16T15:09:49.077Z,63.80
2018-01-16T15:12:16.512Z,64.50
2018-01-16T15:14:43.966Z,65.30
2018-01-16T15:17:11.396Z,65.40
2018-01-16T15:19:38.857Z,65.70
2018-01-16T15:22:06.308Z,66.30
2018-01-16T15:24:33.751Z,67.00
2018-01-16T15:27:01.450Z,67.50
2018-01-16T15:29:28.892Z,68.10
2018-01-16T15:31:56.332Z,68.40
2018-01-16T15:34:23.780Z,69.00
2018-01-16T15:36:51.216Z,69.50
2018-01-16T15:39:18.674Z,70.00
2018-01-16T15:41:46.103Z,70.70
2018-01-16T15:44:13.561Z,71.60
2018-01-16T15:46:41.007Z,72.30
2018-01-16T15:49:08.446Z,73.00
2018-01-16T15:51:36.677Z,74.60
2018-01-16T15:54:04.116Z,74.60
2018-01-16T15:56:31.582Z,75.40
2018-01-16T15:58:59.507Z,76.40
2018-01-16T16:01:26.948Z,77.40
2018-01-16T16:03:54.582Z,78.40
2018-01-16T16:06:22.025Z,79.40
2018-01-16T16:08:49.469Z,80.10
2018-01-16T16:11:17.684Z,80.90
2018-01-16T16:13:45.161Z,80.90
2018-01-16T16:16:12.617Z,81.20
2018-01-16T16:18:40.067Z,81.60
2018-01-16T16:21:07.510Z,82.00
2018-01-16T16:23:35.417Z,82.20
2018-01-16T16:26:02.856Z,82.50
2018-01-16T16:28:30.300Z,82.80
2018-01-16T16:30:57.784Z,82.40
2018-01-16T16:33:25.196Z,82.80
2018-01-16T16:35:52.690Z,82.20
2018-01-16T16:38:20.157Z,82.30
2018-01-16T16:40:47.588Z,82.00
2018-01-16T16:43:15.789Z,81.50
2018-01-16T16:45:43.525Z,81.60
2018-01-16T16:48:10.965Z,80.50
2018-01-16T16:50:38.649Z,79.90
2018-01-16T16:53:06.098Z,79.50
2018-01-16T16:55:33.557Z,78.90
2018-01-16T16:58:01.008Z,78.60
2018-01-16T17:00:28.465Z,77.40
2018-01-16T17:02:55.929Z,77.00
2018-01-16T17:05:24.707Z,76.30
2018-01-16T17:07:52.191Z,76.30
2018-01-16T17:10:19.627Z,75.40
2018-01-16T17:12:47.072Z,75.10
2018-01-16T17:15:14.516Z,74.50
2018-01-16T17:17:42.745Z,73.80
2018-01-16T17:20:10.189Z,73.80
2018-01-16T17:22:37.633Z,73.10
2018-01-16T17:25:11.866Z,72.80
2018-01-16T17:27:39.356Z,72.60
2018-01-16T17:30:06.820Z,73.00
2018-01-16T17:32:34.293Z,72.50
2018-01-16T17:35:01.728Z,71.90
2018-01-16T17:37:29.605Z,71.60
2018-01-16T17:39:57.363Z,71.60
2018-01-16T17:42:24.805Z,70.80
2018-01-16T17:44:52.817Z,70.70
2018-01-16T17:47:20.259Z,70.60
2018-01-16T17:49:47.677Z,70.70
2018-01-16T17:52:15.138Z,70.20
2018-01-16T17:54:42.572Z,70.40
2018-01-16T17:57:10.124Z,70.20
2018-01-16T17:59:37.587Z,70.40
2018-01-16T18:02:05.029Z,70.50
2018-01-16T18:04:32.498Z,70.60
2018-01-16T18:06:59.943Z,70.70
2018-01-16T18:09:27.515Z,70.30
2018-01-16T18:11:54.959Z,70.20
2018-01-16T18:14:22.408Z,70.40
2018-01-16T18:16:49.871Z,70.40
2018-01-16T18:19:17.317Z,70.50
2018-01-16T18:21:45.247Z,70.90
2018-01-16T18:24:12.707Z,71.20
2018-01-16T18:26:40.166Z,71.30
2018-01-16T18:29:07.658Z,71.50
2018-01-16T18:31:35.091Z,71.80
2018-01-16T18:34:02.751Z,73.20
2018-01-16T18:36:30.189Z,72.80
2018-01-16T18:38:57.630Z,73.50
2018-01-16T18:41:25.490Z,74.20
2018-01-16T18:43:53.017Z,74.80
2018-01-16T18:46:20.444Z,75.10
2018-01-16T18:48:47.995Z,75.10
2018-01-16T18:51:15.432Z,75.60
2018-01-16T18:53:42.886Z,76.20
2018-01-16T18:56:10.345Z,75.90
2018-01-16T18:58:37.789Z,76.10
2018-01-16T19:01:05.606Z,76.50
2018-01-16T19:03:33.002Z,77.40
2018-01-16T19:06:00.470Z,78.10
2018-01-16T19:08:28.355Z,79.00
2018-01-16T19:10:55.791Z,79.80
2018-01-16T19:13:23.249Z,80.50
2018-01-16T19:15:50.694Z,81.20
2018-01-16T19:18:18.129Z,81.70
2018-01-16T19:20:46.180Z,82.40
2018-01-16T19:23:13.612Z,82.80
2018-01-16T19:25:41.062Z,83.40
2018-01-16T19:28:08.513Z,84.00
2018-01-16T19:30:35.944Z,84.50
2018-01-16T19:33:04.171Z,85.40
2018-01-16T19:35:31.605Z,85.20
2018-01-16T19:37:59.044Z,85.50
2018-01-16T19:40:26.516Z,85.80
2018-01-16T19:42:53.943Z,85.90
2018-01-16T19:45:21.797Z,86.10
2018-01-16T19:47:49.957Z,86.30
2018-01-16T19:50:17.401Z,86.40
2018-01-16T19:52:44.883Z,86.70
2018-01-16T19:55:12.306Z,86.60
2018-01-16T19:57:40.128Z,86.60
2018-01-16T20:00:07.577Z,86.70
2018-01-16T20:02:35.013Z,86.70
2018-01-16T20:05:02.461Z,86.80
2018-01-16T20:07:30.088Z,86.60
2018-01-16T20:09:58.047Z,86.70
2018-01-16T20:12:25.496Z,86.80
2018-01-16T20:14:52.976Z,86.80
2018-01-16T20:17:20.426Z,86.90
2018-01-16T20:19:47.876Z,87.00
2018-01-16T20:22:15.333Z,87.10
2018-01-16T20:24:42.768Z,87.20
2018-01-16T20:27:10.989Z,87.40
2018-01-16T20:29:38.445Z,87.30
2018-01-16T20:32:05.873Z,87.50
2018-01-16T20:34:33.334Z,87.50
2018-01-16T20:37:01.553Z,87.70
2018-01-16T20:39:28.989Z,87.70
2018-01-16T20:41:56.449Z,87.50
2018-01-16T20:44:23.970Z,87.50
2018-01-16T20:46:52.189Z,87.30
2018-01-16T20:49:19.620Z,87.40
2018-01-16T20:51:47.056Z,88.20
2018-01-16T20:54:14.525Z,87.60
2018-01-16T20:56:41.960Z,87.80
2018-01-16T20:59:09.946Z,87.90
2018-01-16T21:01:37.376Z,88.10
2018-01-16T21:04:04.838Z,88.30
2018-01-16T21:06:32.293Z,88.20
2018-01-16T21:08:59.727Z,88.30
2018-01-16T21:11:27.191Z,88.20
2018-01-16T21:13:55.466Z,88.10
2018-01-16T21:16:22.915Z,88.00
2018-01-16T21:18:50.366Z,88.10
2018-01-16T21:21:17.816Z,88.20
2018-01-16T21:23:45.534Z,88.30
2018-01-16T21:26:12.976Z,88.30
2018-01-16T21:28:41.269Z,88.20
2018-01-16T21:31:08.726Z,88.10
2018-01-16T21:33:36.160Z,87.80
2018-01-16T21:36:03.613Z,87.80
2018-01-16T21:38:31.060Z,87.60
2018-01-16T21:40:58.493Z,87.60
2018-01-16T21:43:25.942Z,87.40
2018-01-16T21:45:53.392Z,87.30
2018-01-16T21:48:21.946Z,87.50
2018-01-16T21:50:49.373Z,87.50
2018-01-16T21:53:16.833Z,87.80
2018-01-16T21:55:44.292Z,87.80
2018-01-16T21:58:11.741Z,87.90
2018-01-16T22:00:39.197Z,87.90
2018-01-16T22:03:06.639Z,87.70
2018-01-16T22:05:34.376Z,87.60
2018-01-16T22:08:01.825Z,87.60
2018-01-16T22:10:29.268Z,88.20
2018-01-16T22:12:56.727Z,87.60
2018-01-16T22:15:24.182Z,87.80
2018-01-16T22:17:51.687Z,88.00
2018-01-16T22:20:19.136Z,88.40
2018-01-16T22:22:46.586Z,88.70
2018-01-16T22:25:14.296Z,89.00
2018-01-16T22:27:42.163Z,89.20
2018-01-16T22:30:09.589Z,89.50
2018-01-16T22:32:37.048Z,89.80
2018-01-16T22:35:04.484Z,89.90
2018-01-16T22:37:32.396Z,90.00
2018-01-16T22:40:00.121Z,90.10
2018-01-16T22:42:27.548Z,90.10
2018-01-16T22:44:55.026Z,90.00
2018-01-16T22:47:22.446Z,90.00
2018-01-16T22:49:49.905Z,90.00
2018-01-16T22:52:17.343Z,89.90
2018-01-16T22:54:44.783Z,90.00
2018-01-16T22:57:12.252Z,90.00
2018-01-16T22:59:39.684Z,90.10
2018-01-16T23:02:07.524Z,90.20
2018-01-16T23:04:34.982Z,90.20
2018-01-16T23:07:02.418Z,90.60
2018-01-16T23:09:29.881Z,90.30
2018-01-16T23:11:57.320Z,90.30
2018-01-16T23:14:25.875Z,90.40
2018-01-16T23:16:53.334Z,90.40
2018-01-16T23:19:20.787Z,90.40
2018-01-16T23:21:48.233Z,90.50
2018-01-16T23:24:15.722Z,90.50
2018-01-16T23:26:43.125Z,90.60
2018-01-16T23:29:10.568Z,90.70
2018-01-16T23:31:38.774Z,91.10
2018-01-16T23:34:06.245Z,91.10
2018-01-16T23:36:33.676Z,91.30
2018-01-16T23:39:01.493Z,91.50
2018-01-16T23:41:28.935Z,91.60
2018-01-16T23:43:56.392Z,91.70
2018-01-16T23:46:23.841Z,92.00
2018-01-16T23:48:51.281Z,92.20
2018-01-16T23:51:19.498Z,92.40
2018-01-16T23:53:46.957Z,92.30
2018-01-16T23:56:16.452Z,91.10
2018-01-16T23:58:43.931Z,91.00
