createdAt,value
2023-03-29T00:16:25.142Z,55.42
2023-03-29T00:44:43.791Z,56.67
2023-03-29T01:12:55.612Z,60.01
2023-03-29T01:41:28.240Z,54.08
2023-03-29T02:09:42.160Z,53.79
2023-03-29T02:38:04.802Z,63.32
2023-03-29T03:06:18.764Z,61.27
2023-03-29T03:34:43.022Z,59.59
2023-03-29T04:03:13.432Z,58.31
2023-03-29T04:31:36.320Z,58.86
2023-03-29T05:00:33.189Z,65.15
2023-03-29T05:29:25.749Z,70.37
2023-03-29T05:58:31.580Z,72.43
2023-03-29T06:27:41.847Z,71.34
2023-03-29T06:56:44.436Z,70.42
2023-03-29T07:25:48.659Z,68.85
2023-03-29T07:54:55.725Z,63.92
2023-03-29T08:24:01.120Z,53.47
2023-03-29T08:52:48.439Z,51.76
2023-03-29T09:21:57.907Z,49.82
2023-03-29T09:50:53.520Z,45.51
2023-03-29T10:20:05.975Z,44.25
2023-03-29T10:48:31.378Z,42
2023-03-29T11:17:32.098Z,40.38
2023-03-29T11:46:23.235Z,40.32
2023-03-29T12:15:16.859Z,39.57
2023-03-29T12:44:12.251Z,37.36
2023-03-29T13:13:07.552Z,36.65
2023-03-29T13:42:18.031Z,35.93
2023-03-29T14:11:13.685Z,35.27
2023-03-29T14:40:12.074Z,35.02
2023-03-29T15:09:21.085Z,36.35
2023-03-29T15:38:43.692Z,37.24
2023-03-29T16:06:53.083Z,39.29
2023-03-29T16:35:47.956Z,38.96
2023-03-29T17:04:39.711Z,40.46
2023-03-29T17:33:26.923Z,42.54
2023-03-29T18:02:27.432Z,44.73
2023-03-29T18:31:18.678Z,42.46
2023-03-29T19:00:09.342Z,40.39
2023-03-29T19:29:14.294Z,40.35
2023-03-29T19:58:19.549Z,39.39
2023-03-29T20:27:17.620Z,41.38
2023-03-29T20:56:21.043Z,43.09
2023-03-29T21:25:26.876Z,44.61
2023-03-29T21:54:23.212Z,45.54
2023-03-29T22:23:27.109Z,46.91
2023-03-29T22:52:30.355Z,51.44
2023-03-29T23:21:36.153Z,50.93
2023-03-29T23:50:36.708Z,49.27
