createdAt,value
2022-08-11T00:01:59.466Z,24.22
2022-08-11T00:04:27.747Z,24.18
2022-08-11T00:06:55.818Z,24.18
2022-08-11T00:09:31.752Z,24.00
2022-08-11T00:12:15.193Z,24.02
2022-08-11T00:14:43.466Z,23.91
2022-08-11T00:17:13.023Z,23.87
2022-08-11T00:20:12.555Z,23.75
2022-08-11T00:22:33.225Z,23.72
2022-08-11T00:25:08.980Z,23.57
2022-08-11T00:27:38.017Z,23.63
2022-08-11T00:30:06.987Z,23.64
2022-08-11T00:32:35.383Z,23.54
2022-08-11T00:35:51.761Z,23.57
2022-08-11T00:37:54.135Z,23.56
2022-08-11T00:40:36.851Z,23.52
2022-08-11T00:43:20.901Z,23.43
2022-08-11T00:46:14.358Z,23.48
2022-08-11T00:48:55.972Z,23.27
2022-08-11T00:52:04.217Z,23.29
2022-08-11T00:54:47.470Z,23.10
2022-08-11T00:57:51.413Z,23.04
2022-08-11T01:00:26.011Z,23.09
2022-08-11T01:03:07.870Z,22.98
2022-08-11T01:06:11.761Z,23.04
2022-08-11T01:08:57.055Z,23.02
2022-08-11T01:11:29.507Z,22.98
2022-08-11T01:14:33.646Z,23.01
2022-08-11T01:17:20.864Z,22.95
2022-08-11T01:20:45.277Z,22.82
2022-08-11T01:23:37.895Z,22.80
2022-08-11T01:26:25.934Z,22.65
2022-08-11T01:29:10.774Z,22.54
2022-08-11T01:32:15.986Z,22.48
2022-08-11T01:35:01.481Z,22.51
2022-08-11T01:37:47.906Z,22.42
2022-08-11T01:40:24.343Z,22.48
2022-08-11T01:43:24.858Z,22.46
2022-08-11T01:46:21.698Z,22.42
2022-08-11T01:49:29.020Z,22.46
2022-08-11T01:52:30.165Z,22.33
2022-08-11T01:55:15.586Z,22.38
2022-08-11T01:58:08.722Z,22.21
2022-08-11T02:01:02.721Z,22.28
2022-08-11T02:03:54.253Z,22.22
2022-08-11T02:06:55.663Z,22.25
2022-08-11T02:09:49.337Z,22.12
2022-08-11T02:12:39.965Z,22.07
2022-08-11T02:15:36.519Z,22.08
2022-08-11T02:18:06.076Z,21.88
2022-08-11T02:21:03.617Z,21.91
2022-08-11T02:24:05.836Z,21.96
2022-08-11T02:27:01.195Z,21.82
2022-08-11T02:29:45.874Z,21.83
2022-08-11T02:32:37.077Z,21.83
2022-08-11T02:35:42.733Z,21.90
2022-08-11T02:38:21.966Z,21.84
2022-08-11T02:41:41.971Z,21.75
2022-08-11T02:44:20.515Z,21.77
2022-08-11T02:47:14.515Z,21.74
2022-08-11T02:50:12.899Z,21.75
2022-08-11T02:53:11.314Z,21.76
2022-08-11T02:56:16.574Z,21.69
2022-08-11T02:59:17.842Z,21.71
2022-08-11T03:02:16.414Z,21.47
2022-08-11T03:05:01.062Z,21.53
2022-08-11T03:07:52.859Z,21.50
2022-08-11T03:11:06.950Z,21.47
2022-08-11T03:13:57.975Z,21.26
2022-08-11T03:17:00.478Z,21.20
2022-08-11T03:19:36.071Z,21.18
2022-08-11T03:22:51.000Z,21.19
2022-08-11T03:25:46.417Z,21.22
2022-08-11T03:28:36.761Z,21.13
2022-08-11T03:31:41.104Z,21.07
2022-08-11T03:34:15.464Z,21.01
2022-08-11T03:37:16.294Z,20.87
2022-08-11T03:39:56.776Z,20.94
2022-08-11T03:42:44.951Z,20.99
2022-08-11T03:45:42.326Z,20.91
2022-08-11T03:48:33.715Z,20.86
2022-08-11T03:51:44.838Z,20.95
2022-08-11T03:54:45.250Z,20.97
2022-08-11T03:57:38.878Z,20.86
2022-08-11T04:00:33.281Z,20.89
2022-08-11T04:03:08.919Z,20.84
2022-08-11T04:06:11.915Z,21.01
2022-08-11T04:08:42.031Z,21.03
2022-08-11T04:11:14.331Z,20.93
2022-08-11T04:14:29.220Z,20.91
2022-08-11T04:17:01.558Z,20.93
2022-08-11T04:20:12.134Z,21.06
2022-08-11T04:23:03.391Z,20.90
2022-08-11T04:26:18.530Z,20.80
2022-08-11T04:29:04.224Z,20.72
2022-08-11T04:31:51.857Z,20.64
2022-08-11T04:34:36.625Z,20.62
2022-08-11T04:37:41.783Z,20.71
2022-08-11T04:40:26.585Z,20.53
2022-08-11T04:43:21.028Z,20.49
2022-08-11T04:46:12.254Z,20.46
2022-08-11T04:49:33.285Z,20.45
2022-08-11T04:52:38.526Z,20.59
2022-08-11T04:55:45.278Z,20.63
2022-08-11T04:59:01.487Z,20.53
2022-08-11T05:01:54.623Z,20.54
2022-08-11T05:04:39.895Z,20.57
2022-08-11T05:07:06.343Z,20.55
2022-08-11T05:09:54.589Z,20.52
2022-08-11T05:12:36.437Z,20.58
2022-08-11T05:15:22.890Z,20.50
2022-08-11T05:18:19.377Z,20.38
2022-08-11T05:21:15.807Z,20.42
2022-08-11T05:24:07.468Z,20.39
2022-08-11T05:27:04.460Z,20.41
2022-08-11T05:30:04.835Z,20.34
2022-08-11T05:33:01.748Z,20.43
2022-08-11T05:36:02.413Z,20.40
2022-08-11T05:38:46.707Z,20.25
2022-08-11T05:41:32.926Z,20.27
2022-08-11T05:44:22.310Z,20.40
2022-08-11T05:47:09.203Z,20.51
2022-08-11T05:49:56.642Z,20.58
2022-08-11T05:52:46.874Z,20.55
2022-08-11T05:55:34.989Z,20.58
2022-08-11T05:58:05.758Z,20.60
2022-08-11T06:00:42.082Z,20.59
2022-08-11T06:03:10.985Z,20.60
2022-08-11T06:05:44.023Z,20.61
2022-08-11T06:08:12.703Z,20.77
2022-08-11T06:10:44.286Z,20.82
2022-08-11T06:13:16.738Z,20.93
2022-08-11T06:15:49.243Z,20.91
2022-08-11T06:18:16.911Z,20.92
2022-08-11T06:20:55.842Z,20.97
2022-08-11T06:23:25.214Z,20.91
2022-08-11T06:25:53.183Z,20.79
2022-08-11T06:28:32.887Z,20.82
2022-08-11T06:31:00.664Z,20.83
2022-08-11T06:33:35.651Z,20.90
2022-08-11T06:36:15.844Z,20.91
2022-08-11T06:39:10.114Z,21.02
2022-08-11T06:42:06.224Z,21.27
2022-08-11T06:44:41.706Z,21.47
2022-08-11T06:47:11.563Z,21.56
2022-08-11T06:50:02.657Z,21.48
2022-08-11T06:52:36.121Z,21.56
2022-08-11T06:55:55.995Z,21.56
2022-08-11T06:58:29.666Z,21.60
2022-08-11T07:00:58.838Z,21.72
2022-08-11T07:03:28.859Z,21.75
2022-08-11T07:06:06.458Z,21.87
2022-08-11T07:09:00.714Z,21.92
2022-08-11T07:12:07.647Z,21.98
2022-08-11T07:14:58.912Z,22.10
2022-08-11T07:17:30.271Z,22.08
2022-08-11T07:20:18.306Z,22.11
2022-08-11T07:23:12.387Z,22.20
2022-08-11T07:26:07.190Z,22.24
2022-08-11T07:28:55.714Z,22.35
2022-08-11T07:31:43.592Z,22.36
2022-08-11T07:34:18.554Z,22.38
2022-08-11T07:37:04.917Z,22.41
2022-08-11T07:39:33.381Z,22.43
2022-08-11T07:42:08.961Z,22.50
2022-08-11T07:44:56.054Z,22.55
2022-08-11T07:47:42.651Z,22.60
2022-08-11T07:50:29.636Z,22.67
2022-08-11T07:52:59.953Z,22.68
2022-08-11T07:55:51.770Z,22.74
2022-08-11T07:58:52.438Z,22.80
2022-08-11T08:01:41.217Z,22.81
2022-08-11T08:04:29.911Z,22.86
2022-08-11T08:07:16.517Z,22.94
2022-08-11T08:10:03.349Z,23.30
2022-08-11T08:12:50.462Z,23.56
2022-08-11T08:15:36.249Z,23.70
2022-08-11T08:18:09.477Z,23.78
2022-08-11T08:20:54.927Z,23.94
2022-08-11T08:23:34.980Z,24.04
2022-08-11T08:26:30.356Z,24.15
2022-08-11T08:29:20.803Z,24.20
2022-08-11T08:31:48.875Z,24.29
2022-08-11T08:34:17.854Z,24.39
2022-08-11T08:36:47.186Z,24.49
2022-08-11T08:39:14.467Z,24.58
2022-08-11T08:41:43.728Z,24.70
2022-08-11T08:44:37.142Z,24.80
2022-08-11T08:47:04.203Z,24.97
2022-08-11T08:49:40.524Z,25.15
2022-08-11T08:52:30.496Z,25.35
2022-08-11T08:55:02.324Z,25.54
2022-08-11T08:57:31.709Z,25.66
2022-08-11T09:00:08.904Z,25.92
2022-08-11T09:02:40.256Z,26.11
2022-08-11T09:05:09.979Z,26.36
2022-08-11T09:07:39.601Z,26.59
2022-08-11T09:10:11.013Z,26.77
2022-08-11T09:12:41.665Z,26.92
2022-08-11T09:15:11.614Z,27.19
2022-08-11T09:17:41.958Z,27.41
2022-08-11T09:20:19.886Z,27.46
2022-08-11T09:24:06.401Z,27.61
2022-08-11T09:26:18.212Z,27.74
2022-08-11T09:28:47.046Z,27.85
2022-08-11T09:31:14.987Z,27.95
2022-08-11T09:33:44.082Z,28.19
2022-08-11T09:36:31.778Z,28.30
2022-08-11T09:39:18.172Z,28.41
2022-08-11T09:42:00.613Z,28.47
2022-08-11T09:44:48.965Z,28.64
2022-08-11T09:47:24.532Z,28.78
2022-08-11T09:49:55.080Z,29.06
2022-08-11T09:52:23.671Z,29.22
2022-08-11T09:54:51.598Z,29.29
2022-08-11T09:57:40.882Z,29.47
2022-08-11T10:00:13.085Z,29.60
2022-08-11T10:02:47.346Z,29.73
2022-08-11T10:05:37.022Z,29.88
2022-08-11T10:08:05.487Z,30.09
2022-08-11T10:10:36.381Z,30.22
2022-08-11T10:14:30.315Z,30.43
2022-08-11T10:16:14.739Z,30.65
2022-08-11T10:18:52.810Z,30.69
2022-08-11T10:21:40.947Z,30.98
2022-08-11T10:24:28.307Z,31.09
2022-08-11T10:26:58.844Z,31.12
2022-08-11T10:29:50.110Z,31.36
2022-08-11T10:32:58.416Z,31.55
2022-08-11T10:35:28.282Z,31.72
2022-08-11T10:38:15.685Z,31.81
2022-08-11T10:40:46.912Z,31.94
2022-08-11T10:44:01.896Z,32.18
2022-08-11T10:46:25.721Z,32.27
2022-08-11T10:48:58.012Z,32.23
2022-08-11T10:51:51.497Z,32.21
2022-08-11T10:54:41.201Z,32.25
2022-08-11T10:57:37.546Z,32.53
2022-08-11T11:00:06.863Z,32.85
2022-08-11T11:02:34.990Z,32.97
2022-08-11T11:05:16.462Z,33.10
2022-08-11T11:07:54.954Z,33.06
2022-08-11T11:10:21.791Z,33.37
2022-08-11T11:13:14.038Z,33.67
2022-08-11T11:16:03.316Z,33.82
2022-08-11T11:18:36.634Z,34.09
2022-08-11T11:21:08.093Z,34.37
2022-08-11T11:23:40.553Z,34.51
2022-08-11T11:26:35.901Z,34.65
2022-08-11T11:29:28.510Z,34.73
2022-08-11T11:32:17.987Z,34.89
2022-08-11T11:35:12.531Z,35.35
2022-08-11T11:37:40.787Z,35.55
2022-08-11T11:40:28.686Z,35.65
2022-08-11T11:42:59.772Z,35.87
2022-08-11T11:45:26.634Z,36.15
2022-08-11T11:47:55.387Z,36.09
2022-08-11T11:50:37.023Z,36.38
2022-08-11T11:53:10.025Z,36.54
2022-08-11T11:55:37.863Z,36.43
2022-08-11T11:58:23.941Z,36.48
2022-08-11T12:01:11.900Z,36.36
2022-08-11T12:03:40.373Z,36.65
2022-08-11T12:06:09.177Z,36.33
2022-08-11T12:08:37.423Z,36.68
2022-08-11T12:11:25.573Z,37.06
2022-08-11T12:13:54.110Z,37.45
2022-08-11T12:16:34.074Z,37.64
2022-08-11T12:19:12.956Z,37.40
2022-08-11T12:22:01.410Z,37.44
2022-08-11T12:24:48.660Z,37.83
2022-08-11T12:27:25.297Z,37.77
2022-08-11T12:30:02.027Z,37.65
2022-08-11T12:32:31.218Z,38.00
2022-08-11T12:34:58.438Z,38.00
2022-08-11T12:37:36.936Z,38.40
2022-08-11T12:40:42.472Z,38.43
2022-08-11T12:43:37.764Z,38.87
2022-08-11T12:46:15.574Z,38.70
2022-08-11T12:49:03.958Z,38.62
2022-08-11T12:52:10.953Z,38.91
2022-08-11T12:55:02.549Z,38.86
2022-08-11T12:58:01.446Z,38.98
2022-08-11T13:00:48.580Z,38.97
2022-08-11T13:03:37.145Z,38.96
2022-08-11T13:06:05.421Z,39.70
2022-08-11T13:08:38.032Z,40.92
2022-08-11T13:11:24.175Z,41.38
2022-08-11T13:13:57.418Z,41.85
2022-08-11T13:16:29.156Z,42.11
2022-08-11T13:18:58.801Z,42.25
2022-08-11T13:21:27.093Z,41.63
2022-08-11T13:24:01.324Z,40.80
2022-08-11T13:26:47.395Z,40.77
2022-08-11T13:29:25.360Z,41.15
2022-08-11T13:31:54.532Z,41.97
2022-08-11T13:34:24.323Z,41.21
2022-08-11T13:36:53.474Z,41.34
2022-08-11T13:39:24.209Z,41.28
2022-08-11T13:41:53.509Z,41.52
2022-08-11T13:44:25.614Z,41.96
2022-08-11T13:46:56.402Z,41.45
2022-08-11T13:49:23.656Z,41.61
2022-08-11T13:51:50.817Z,42.02
2022-08-11T13:54:21.758Z,42.38
2022-08-11T13:56:52.882Z,42.41
2022-08-11T13:59:29.611Z,41.97
2022-08-11T14:02:28.386Z,42.51
2022-08-11T14:04:57.626Z,42.34
2022-08-11T14:07:34.437Z,42.01
2022-08-11T14:10:02.729Z,42.08
2022-08-11T14:12:53.234Z,42.21
2022-08-11T14:15:25.537Z,42.47
2022-08-11T14:18:03.226Z,42.29
2022-08-11T14:20:52.026Z,42.50
2022-08-11T14:23:22.711Z,42.53
2022-08-11T14:26:08.360Z,42.77
2022-08-11T14:28:40.329Z,42.46
2022-08-11T14:31:14.281Z,42.33
2022-08-11T14:33:58.411Z,42.32
2022-08-11T14:36:34.996Z,42.72
2022-08-11T14:39:05.821Z,42.76
2022-08-11T14:42:10.830Z,43.02
2022-08-11T14:44:58.938Z,42.41
2022-08-11T14:47:27.588Z,42.69
2022-08-11T14:50:09.428Z,42.68
2022-08-11T14:52:38.477Z,42.54
2022-08-11T14:55:24.814Z,42.76
2022-08-11T14:57:54.838Z,42.91
2022-08-11T15:00:23.910Z,42.42
2022-08-11T15:03:11.261Z,42.47
2022-08-11T15:05:56.107Z,42.85
2022-08-11T15:08:47.359Z,43.17
2022-08-11T15:11:34.415Z,42.77
2022-08-11T15:14:03.850Z,43.46
2022-08-11T15:16:49.774Z,42.81
2022-08-11T15:19:21.069Z,43.99
2022-08-11T15:22:08.579Z,44.68
2022-08-11T15:24:36.858Z,44.70
2022-08-11T15:27:31.257Z,44.73
2022-08-11T15:30:32.245Z,45.08
2022-08-11T15:33:20.153Z,44.88
2022-08-11T15:36:05.314Z,44.67
2022-08-11T15:38:36.365Z,45.16
2022-08-11T15:41:24.029Z,45.46
2022-08-11T15:44:13.509Z,45.04
2022-08-11T15:46:47.527Z,45.25
2022-08-11T15:50:10.893Z,45.56
2022-08-11T15:52:31.803Z,45.47
2022-08-11T15:55:02.262Z,45.40
2022-08-11T15:57:49.083Z,45.23
2022-08-11T16:00:35.967Z,45.37
2022-08-11T16:03:23.224Z,45.23
2022-08-11T16:05:53.239Z,45.35
2022-08-11T16:08:33.171Z,45.24
2022-08-11T16:11:02.313Z,44.77
2022-08-11T16:13:32.987Z,44.76
2022-08-11T16:16:15.131Z,44.77
2022-08-11T16:18:56.633Z,44.67
2022-08-11T16:21:34.972Z,44.78
2022-08-11T16:24:07.702Z,44.90
2022-08-11T16:26:38.219Z,44.51
2022-08-11T16:29:25.561Z,44.27
2022-08-11T16:32:14.390Z,44.37
2022-08-11T16:35:01.355Z,44.51
2022-08-11T16:37:48.162Z,44.37
2022-08-11T16:40:16.151Z,44.40
2022-08-11T16:43:10.891Z,44.49
2022-08-11T16:45:59.672Z,44.65
2022-08-11T16:48:37.168Z,44.63
2022-08-11T16:51:10.465Z,44.49
2022-08-11T16:54:03.266Z,44.51
2022-08-11T16:56:34.175Z,44.22
2022-08-11T16:59:16.639Z,44.11
2022-08-11T17:01:59.459Z,44.05
2022-08-11T17:05:02.677Z,43.77
2022-08-11T17:07:49.084Z,43.94
2022-08-11T17:10:51.328Z,43.89
2022-08-11T17:13:25.722Z,43.77
2022-08-11T17:16:09.464Z,43.68
2022-08-11T17:18:43.437Z,43.59
2022-08-11T17:21:26.227Z,43.50
2022-08-11T17:23:57.134Z,43.34
2022-08-11T17:26:23.822Z,43.07
2022-08-11T17:28:56.703Z,43.42
2022-08-11T17:31:43.249Z,43.45
2022-08-11T17:34:28.788Z,43.41
2022-08-11T17:36:56.331Z,43.45
2022-08-11T17:39:29.493Z,43.40
2022-08-11T17:42:16.145Z,43.30
2022-08-11T17:45:10.153Z,43.08
2022-08-11T17:47:57.009Z,42.43
2022-08-11T17:50:24.096Z,41.58
2022-08-11T17:53:10.245Z,40.98
2022-08-11T17:55:57.764Z,40.50
2022-08-11T17:58:45.038Z,39.19
2022-08-11T18:01:14.325Z,36.68
2022-08-11T18:03:57.577Z,36.70
2022-08-11T18:06:34.492Z,36.81
2022-08-11T18:09:23.861Z,37.00
2022-08-11T18:12:12.703Z,37.21
2022-08-11T18:15:02.586Z,36.94
2022-08-11T18:17:48.252Z,36.93
2022-08-11T18:20:33.707Z,36.65
2022-08-11T18:23:42.039Z,36.51
2022-08-11T18:26:29.179Z,36.25
2022-08-11T18:29:16.170Z,36.08
2022-08-11T18:32:07.169Z,36.01
2022-08-11T18:34:59.877Z,35.75
2022-08-11T18:37:48.251Z,35.68
2022-08-11T18:40:38.192Z,35.28
2022-08-11T18:43:27.589Z,35.17
2022-08-11T18:46:19.827Z,34.94
2022-08-11T18:49:14.480Z,34.91
2022-08-11T18:52:05.030Z,34.80
2022-08-11T18:54:53.516Z,34.68
2022-08-11T18:57:53.955Z,34.70
2022-08-11T19:00:41.864Z,34.34
2022-08-11T19:03:29.980Z,34.27
2022-08-11T19:06:38.082Z,34.07
2022-08-11T19:09:28.898Z,33.78
2022-08-11T19:12:15.202Z,33.63
2022-08-11T19:15:01.728Z,33.58
2022-08-11T19:17:49.572Z,33.50
2022-08-11T19:20:40.574Z,33.42
2022-08-11T19:23:29.638Z,33.29
2022-08-11T19:26:16.974Z,33.16
2022-08-11T19:29:06.822Z,32.94
2022-08-11T19:31:53.142Z,32.84
2022-08-11T19:34:41.345Z,32.65
2022-08-11T19:37:28.309Z,32.56
2022-08-11T19:40:21.391Z,32.42
2022-08-11T19:43:14.768Z,32.32
2022-08-11T19:46:11.497Z,32.18
2022-08-11T19:48:57.153Z,31.89
2022-08-11T19:51:43.584Z,31.99
2022-08-11T19:54:29.599Z,31.88
2022-08-11T19:57:15.225Z,31.77
2022-08-11T20:00:01.150Z,31.59
2022-08-11T20:02:47.234Z,31.61
2022-08-11T20:05:32.348Z,31.56
2022-08-11T20:08:18.840Z,31.23
2022-08-11T20:11:06.426Z,31.09
2022-08-11T20:13:53.867Z,30.98
2022-08-11T20:16:42.223Z,30.94
2022-08-11T20:19:56.336Z,30.91
2022-08-11T20:22:34.785Z,30.84
2022-08-11T20:25:22.818Z,30.72
2022-08-11T20:28:10.596Z,30.65
2022-08-11T20:30:56.868Z,30.62
2022-08-11T20:33:43.267Z,30.51
2022-08-11T20:36:30.593Z,30.38
2022-08-11T20:39:18.116Z,30.31
2022-08-11T20:42:07.031Z,30.24
2022-08-11T20:44:55.847Z,30.20
2022-08-11T20:47:59.384Z,30.16
2022-08-11T20:50:48.040Z,29.94
2022-08-11T20:53:40.518Z,29.87
2022-08-11T20:56:28.481Z,29.85
2022-08-11T20:59:18.944Z,29.73
2022-08-11T21:05:15.847Z,29.54
2022-08-11T21:08:08.827Z,29.47
2022-08-11T21:11:00.365Z,29.45
2022-08-11T21:13:48.621Z,29.30
2022-08-11T21:16:48.918Z,29.30
2022-08-11T21:20:06.981Z,29.14
2022-08-11T21:23:05.968Z,29.16
2022-08-11T21:25:59.520Z,28.97
2022-08-11T21:28:46.897Z,28.95
2022-08-11T21:31:34.527Z,28.95
2022-08-11T21:34:21.232Z,28.84
2022-08-11T21:37:08.974Z,28.76
2022-08-11T21:39:54.864Z,28.76
2022-08-11T21:42:41.747Z,28.58
2022-08-11T21:45:28.996Z,28.58
2022-08-11T21:48:15.624Z,28.55
2022-08-11T21:51:00.967Z,28.53
2022-08-11T21:53:46.963Z,28.46
2022-08-11T21:56:33.308Z,28.41
2022-08-11T21:59:20.487Z,28.40
2022-08-11T22:02:12.370Z,28.41
2022-08-11T22:04:58.085Z,28.21
2022-08-11T22:07:43.584Z,28.21
2022-08-11T22:10:41.516Z,28.13
2022-08-11T22:13:29.970Z,27.82
2022-08-11T22:16:15.974Z,27.71
2022-08-11T22:19:01.969Z,27.51
2022-08-11T22:22:01.060Z,27.42
2022-08-11T22:24:51.186Z,27.22
2022-08-11T22:27:36.786Z,27.14
2022-08-11T22:30:24.154Z,26.93
2022-08-11T22:33:10.340Z,26.88
2022-08-11T22:35:58.077Z,26.90
2022-08-11T22:38:45.213Z,26.87
2022-08-11T22:41:31.121Z,26.82
2022-08-11T22:44:16.382Z,26.78
2022-08-11T22:47:01.922Z,26.57
2022-08-11T22:49:57.435Z,26.53
2022-08-11T22:52:45.201Z,26.43
2022-08-11T22:55:31.746Z,26.35
2022-08-11T22:58:17.176Z,26.26
2022-08-11T23:01:04.308Z,26.28
2022-08-11T23:03:52.194Z,26.24
2022-08-11T23:06:38.988Z,26.18
2022-08-11T23:09:25.953Z,26.23
2022-08-11T23:12:11.899Z,26.19
2022-08-11T23:14:58.445Z,26.14
2022-08-11T23:17:44.975Z,26.09
2022-08-11T23:20:43.715Z,25.97
2022-08-11T23:23:38.727Z,25.96
2022-08-11T23:26:24.631Z,25.75
2022-08-11T23:29:11.505Z,25.81
2022-08-11T23:31:57.377Z,25.74
2022-08-11T23:35:36.891Z,25.73
2022-08-11T23:37:55.910Z,25.62
2022-08-11T23:40:44.822Z,25.58
2022-08-11T23:43:41.210Z,25.50
2022-08-11T23:46:26.627Z,25.38
2022-08-11T23:49:15.184Z,25.27
2022-08-11T23:52:01.459Z,25.30
2022-08-11T23:54:47.463Z,25.31
2022-08-11T23:57:32.822Z,25.23
