createdAt,value
2022-10-01T00:00:55.454Z,79.97
2022-10-01T00:03:24.404Z,80.08
2022-10-01T00:06:01.734Z,80.53
2022-10-01T00:08:30.493Z,80.23
2022-10-01T00:11:01.784Z,79.66
2022-10-01T00:13:30.557Z,79.65
2022-10-01T00:15:59.063Z,80.15
2022-10-01T00:18:26.136Z,79.90
2022-10-01T00:20:53.202Z,79.91
2022-10-01T00:23:20.381Z,80.08
2022-10-01T00:25:47.576Z,79.65
2022-10-01T00:28:14.804Z,78.84
2022-10-01T00:30:48.201Z,79.30
2022-10-01T00:33:15.370Z,79.62
2022-10-01T00:35:42.423Z,80.13
2022-10-01T00:38:09.617Z,79.78
2022-10-01T00:40:36.644Z,79.82
2022-10-01T00:43:20.095Z,80.27
2022-10-01T00:45:47.335Z,79.93
2022-10-01T00:48:14.928Z,79.59
2022-10-01T00:50:42.212Z,79.75
2022-10-01T00:53:13.477Z,79.67
2022-10-01T00:55:46.617Z,79.45
2022-10-01T00:58:14.968Z,79.06
2022-10-01T01:00:42.505Z,79.14
2022-10-01T01:03:10.460Z,79.21
2022-10-01T01:05:39.296Z,79.03
2022-10-01T01:08:06.846Z,79.15
2022-10-01T01:10:44.167Z,79.57
2022-10-01T01:13:24.012Z,79.79
2022-10-01T01:16:03.664Z,79.96
2022-10-01T01:18:36.556Z,79.14
2022-10-01T01:21:14.334Z,78.96
2022-10-01T01:24:00.251Z,79.67
2022-10-01T01:27:06.770Z,79.22
2022-10-01T01:29:43.283Z,79.06
2022-10-01T01:32:48.546Z,78.84
2022-10-01T01:35:21.042Z,79.08
2022-10-01T01:37:53.516Z,80.04
2022-10-01T01:40:21.299Z,79.95
2022-10-01T01:42:48.931Z,80.43
2022-10-01T01:45:20.154Z,80.50
2022-10-01T01:47:47.833Z,80.05
2022-10-01T01:50:16.248Z,80.15
2022-10-01T01:52:43.390Z,79.95
2022-10-01T01:55:10.872Z,80.06
2022-10-01T01:57:41.275Z,79.31
2022-10-01T02:00:09.320Z,78.99
2022-10-01T02:02:39.204Z,79.43
2022-10-01T02:05:11.618Z,79.69
2022-10-01T02:07:50.308Z,79.85
2022-10-01T02:10:42.338Z,80.23
2022-10-01T02:13:42.271Z,79.99
2022-10-01T02:16:39.084Z,79.77
2022-10-01T02:19:21.292Z,80.32
2022-10-01T02:21:58.960Z,79.77
2022-10-01T02:24:50.099Z,79.90
2022-10-01T02:27:30.178Z,80.68
2022-10-01T02:29:59.367Z,80.13
2022-10-01T02:32:28.446Z,79.80
2022-10-01T02:34:55.758Z,80.34
2022-10-01T02:37:25.035Z,81.02
2022-10-01T02:39:55.102Z,80.52
2022-10-01T02:42:24.186Z,80.46
2022-10-01T02:44:53.087Z,80.77
2022-10-01T02:48:06.470Z,80.27
2022-10-01T02:50:54.515Z,79.79
2022-10-01T02:53:52.711Z,79.33
2022-10-01T02:56:48.392Z,80.40
2022-10-01T02:59:17.095Z,80.03
2022-10-01T03:01:44.325Z,80.37
2022-10-01T03:04:12.710Z,80.92
2022-10-01T03:06:39.787Z,80.37
2022-10-01T03:09:08.733Z,79.86
2022-10-01T03:11:36.207Z,80.09
2022-10-01T03:14:03.977Z,80.52
2022-10-01T03:16:31.056Z,80.66
2022-10-01T03:18:58.137Z,80.77
2022-10-01T03:21:25.187Z,80.51
2022-10-01T03:23:52.246Z,79.97
2022-10-01T03:26:19.359Z,79.53
2022-10-01T03:28:46.423Z,79.65
2022-10-01T03:31:13.536Z,79.95
2022-10-01T03:33:41.175Z,80.52
2022-10-01T03:36:08.267Z,79.87
2022-10-01T03:38:35.312Z,80.17
2022-10-01T03:41:02.620Z,79.96
2022-10-01T03:43:30.459Z,79.99
2022-10-01T03:45:58.017Z,79.86
2022-10-01T03:48:25.122Z,80.29
2022-10-01T03:50:56.272Z,80.81
2022-10-01T03:53:24.724Z,80.37
2022-10-01T03:55:52.158Z,80.64
2022-10-01T03:58:19.698Z,79.67
2022-10-01T04:00:48.122Z,80.21
2022-10-01T04:03:15.678Z,80.45
2022-10-01T04:05:43.495Z,80.50
2022-10-01T04:08:11.485Z,80.15
2022-10-01T04:10:38.920Z,80.73
2022-10-01T04:13:06.751Z,80.69
2022-10-01T04:15:33.863Z,80.90
2022-10-01T04:18:05.536Z,80.95
2022-10-01T04:20:37.323Z,80.45
2022-10-01T04:23:05.088Z,81.04
2022-10-01T04:25:32.274Z,81.43
2022-10-01T04:28:01.598Z,81.08
2022-10-01T04:30:31.821Z,80.50
2022-10-01T04:32:58.912Z,80.88
2022-10-01T04:35:26.991Z,80.92
2022-10-01T04:37:59.194Z,80.82
2022-10-01T04:40:26.331Z,80.86
2022-10-01T04:42:53.389Z,81.07
2022-10-01T04:45:20.532Z,81.19
2022-10-01T04:47:51.819Z,80.88
2022-10-01T04:50:19.534Z,80.86
2022-10-01T04:52:47.189Z,81.40
2022-10-01T04:55:15.791Z,81.49
2022-10-01T04:57:42.998Z,81.18
2022-10-01T05:00:14.099Z,81.23
2022-10-01T05:02:44.957Z,80.63
2022-10-01T05:05:12.703Z,81.29
2022-10-01T05:07:40.570Z,81.30
2022-10-01T05:10:09.541Z,81.29
2022-10-01T05:12:36.688Z,81.99
2022-10-01T05:15:04.347Z,80.37
2022-10-01T05:17:33.131Z,80.89
2022-10-01T05:20:01.136Z,82.00
2022-10-01T05:22:28.728Z,81.96
2022-10-01T05:24:55.822Z,81.75
2022-10-01T05:27:22.897Z,81.03
2022-10-01T05:29:49.960Z,82.18
2022-10-01T05:32:17.823Z,81.99
2022-10-01T05:34:44.893Z,81.67
2022-10-01T05:37:12.069Z,81.90
2022-10-01T05:39:39.111Z,81.63
2022-10-01T05:42:06.708Z,81.96
2022-10-01T05:44:37.736Z,81.80
2022-10-01T05:47:06.457Z,81.83
2022-10-01T05:49:33.502Z,81.71
2022-10-01T05:52:01.091Z,81.95
2022-10-01T05:54:29.510Z,81.99
2022-10-01T05:56:57.100Z,82.52
2022-10-01T05:59:28.384Z,82.74
2022-10-01T06:01:58.176Z,82.46
2022-10-01T06:04:25.337Z,82.70
2022-10-01T06:06:53.733Z,82.57
2022-10-01T06:09:20.805Z,83.21
2022-10-01T06:11:48.944Z,82.99
2022-10-01T06:14:16.551Z,82.94
2022-10-01T06:16:43.757Z,82.76
2022-10-01T06:19:10.879Z,82.38
2022-10-01T06:21:38.119Z,81.37
2022-10-01T06:24:05.732Z,81.06
2022-10-01T06:26:32.788Z,80.72
2022-10-01T06:28:59.831Z,80.16
2022-10-01T06:31:27.008Z,79.83
2022-10-01T06:33:54.193Z,79.54
2022-10-01T06:36:21.238Z,79.75
2022-10-01T06:38:49.438Z,79.70
2022-10-01T06:41:16.529Z,79.40
2022-10-01T06:43:43.618Z,78.73
2022-10-01T06:46:11.207Z,77.64
2022-10-01T06:48:38.368Z,77.16
2022-10-01T06:51:05.836Z,77.23
2022-10-01T06:53:33.022Z,75.86
2022-10-01T06:56:05.358Z,75.14
2022-10-01T06:58:32.706Z,74.65
2022-10-01T07:01:01.366Z,73.86
2022-10-01T07:03:29.502Z,74.03
2022-10-01T07:06:02.497Z,72.78
2022-10-01T07:08:30.127Z,73.27
2022-10-01T07:11:02.468Z,72.66
2022-10-01T07:13:29.676Z,73.35
2022-10-01T07:15:56.792Z,72.25
2022-10-01T07:18:23.948Z,72.57
2022-10-01T07:20:51.046Z,72.07
2022-10-01T07:23:18.167Z,72.56
2022-10-01T07:25:45.633Z,72.16
2022-10-01T07:28:18.657Z,71.68
2022-10-01T07:30:48.224Z,70.58
2022-10-01T07:33:19.020Z,71.08
2022-10-01T07:35:47.774Z,70.74
2022-10-01T07:38:15.135Z,70.45
2022-10-01T07:40:42.397Z,70.72
2022-10-01T07:43:09.530Z,70.98
2022-10-01T07:45:36.663Z,70.57
2022-10-01T07:48:04.208Z,70.58
2022-10-01T07:50:31.343Z,70.72
2022-10-01T07:52:59.415Z,70.68
2022-10-01T07:55:28.826Z,70.83
2022-10-01T07:57:57.627Z,70.29
2022-10-01T08:00:25.977Z,70.00
2022-10-01T08:02:55.995Z,69.93
2022-10-01T08:05:25.791Z,70.31
2022-10-01T08:07:54.007Z,70.57
2022-10-01T08:10:23.204Z,70.29
2022-10-01T08:12:51.060Z,69.86
2022-10-01T08:15:18.630Z,69.45
2022-10-01T08:17:45.902Z,69.58
2022-10-01T08:20:14.029Z,68.89
2022-10-01T08:22:42.411Z,69.09
2022-10-01T08:25:09.981Z,69.12
2022-10-01T08:27:37.130Z,68.74
2022-10-01T08:30:04.637Z,67.64
2022-10-01T08:32:32.127Z,67.02
2022-10-01T08:34:59.984Z,66.28
2022-10-01T08:37:28.742Z,66.37
2022-10-01T08:39:56.361Z,65.78
2022-10-01T08:42:55.921Z,65.98
2022-10-01T08:45:39.632Z,65.82
2022-10-01T08:48:32.024Z,65.51
2022-10-01T08:51:06.091Z,65.85
2022-10-01T08:53:41.267Z,65.47
2022-10-01T08:56:19.855Z,65.36
2022-10-01T08:58:53.146Z,65.73
2022-10-01T09:01:21.494Z,65.54
2022-10-01T09:03:49.464Z,64.22
2022-10-01T09:06:23.068Z,63.71
2022-10-01T09:09:11.981Z,63.49
2022-10-01T09:12:03.619Z,63.08
2022-10-01T09:14:49.141Z,63.51
2022-10-01T09:17:24.409Z,63.67
2022-10-01T09:19:59.618Z,62.55
2022-10-01T09:22:49.294Z,62.87
2022-10-01T09:25:27.214Z,62.83
2022-10-01T09:28:15.338Z,60.74
2022-10-01T09:30:51.330Z,61.68
2022-10-01T09:33:20.487Z,61.76
2022-10-01T09:36:13.165Z,62.19
2022-10-01T09:38:42.321Z,62.58
2022-10-01T09:41:14.669Z,62.58
2022-10-01T09:43:43.867Z,62.68
2022-10-01T09:46:17.255Z,64.25
2022-10-01T09:49:11.574Z,64.81
2022-10-01T09:51:46.776Z,63.66
2022-10-01T09:54:23.978Z,64.98
2022-10-01T09:56:55.469Z,64.20
2022-10-01T09:59:33.718Z,64.81
2022-10-01T10:02:02.306Z,66.17
2022-10-01T10:04:29.617Z,67.09
2022-10-01T10:07:01.778Z,67.14
2022-10-01T10:09:33.462Z,69.62
2022-10-01T10:12:00.977Z,69.46
2022-10-01T10:14:36.068Z,69.87
2022-10-01T10:17:07.564Z,70.13
2022-10-01T10:19:35.460Z,70.67
2022-10-01T10:22:25.475Z,72.40
2022-10-01T10:24:54.178Z,72.59
2022-10-01T10:27:29.741Z,73.47
2022-10-01T10:30:13.905Z,73.13
2022-10-01T10:32:41.522Z,73.91
2022-10-01T10:35:13.270Z,74.02
2022-10-01T10:37:47.372Z,74.95
2022-10-01T10:40:20.665Z,75.01
2022-10-01T10:42:50.682Z,75.44
2022-10-01T10:45:20.519Z,74.90
2022-10-01T10:47:50.192Z,75.37
2022-10-01T10:50:29.873Z,76.69
2022-10-01T10:52:57.787Z,76.20
2022-10-01T10:55:33.023Z,77.06
2022-10-01T10:58:14.468Z,76.38
2022-10-01T11:00:47.760Z,77.55
2022-10-01T11:03:16.723Z,78.31
2022-10-01T11:05:44.498Z,79.02
2022-10-01T11:08:20.734Z,79.31
2022-10-01T11:10:58.073Z,79.49
2022-10-01T11:13:59.601Z,80.34
2022-10-01T11:16:51.174Z,80.32
2022-10-01T11:19:23.543Z,80.62
2022-10-01T11:22:02.350Z,80.36
2022-10-01T11:24:51.590Z,81.14
2022-10-01T11:27:36.170Z,81.10
2022-10-01T11:30:20.350Z,81.57
2022-10-01T11:33:05.723Z,81.64
2022-10-01T11:35:42.264Z,81.70
2022-10-01T11:38:15.522Z,82.02
2022-10-01T11:40:45.578Z,82.06
2022-10-01T11:43:33.407Z,82.39
2022-10-01T11:46:21.698Z,82.31
2022-10-01T11:48:53.103Z,82.03
2022-10-01T11:51:24.319Z,82.03
2022-10-01T11:53:55.815Z,82.13
2022-10-01T11:56:45.934Z,82.81
2022-10-01T11:59:24.946Z,82.66
2022-10-01T12:01:58.630Z,82.74
2022-10-01T12:04:47.079Z,83.11
2022-10-01T12:07:40.971Z,82.95
2022-10-01T12:10:33.280Z,83.13
2022-10-01T12:13:08.139Z,83.12
2022-10-01T12:16:01.896Z,82.97
2022-10-01T12:18:49.068Z,83.43
2022-10-01T12:21:26.735Z,83.57
2022-10-01T12:24:06.321Z,83.56
2022-10-01T12:26:45.826Z,83.36
2022-10-01T12:29:18.932Z,83.78
2022-10-01T12:32:13.690Z,84.45
2022-10-01T12:35:13.790Z,84.70
2022-10-01T12:38:14.165Z,84.57
2022-10-01T12:40:57.998Z,84.59
2022-10-01T12:43:43.766Z,84.63
2022-10-01T12:46:20.027Z,84.84
2022-10-01T12:49:06.201Z,85.82
2022-10-01T12:51:52.580Z,85.28
2022-10-01T12:54:46.820Z,84.90
2022-10-01T12:57:34.979Z,85.25
2022-10-01T13:00:09.910Z,84.45
2022-10-01T13:02:49.132Z,84.88
2022-10-01T13:05:42.092Z,84.80
2022-10-01T13:08:18.381Z,85.03
2022-10-01T13:10:59.995Z,84.10
2022-10-01T13:13:32.912Z,84.11
2022-10-01T13:16:23.150Z,84.46
2022-10-01T13:19:00.594Z,84.36
2022-10-01T13:21:39.980Z,83.29
2022-10-01T13:24:13.079Z,84.23
2022-10-01T13:26:53.849Z,82.10
2022-10-01T13:29:31.069Z,82.30
2022-10-01T13:31:59.815Z,82.49
2022-10-01T13:34:39.387Z,81.59
2022-10-01T13:37:14.474Z,80.83
2022-10-01T13:39:43.345Z,81.35
2022-10-01T13:42:19.643Z,80.49
2022-10-01T13:44:52.321Z,81.09
2022-10-01T13:47:19.699Z,80.15
2022-10-01T13:50:04.753Z,79.31
2022-10-01T13:52:32.559Z,79.72
2022-10-01T13:55:00.726Z,79.07
2022-10-01T13:57:35.128Z,79.72
2022-10-01T14:00:08.398Z,79.25
2022-10-01T14:02:38.000Z,80.11
2022-10-01T14:05:17.081Z,79.32
2022-10-01T14:07:45.569Z,78.81
2022-10-01T14:10:14.537Z,78.02
2022-10-01T14:13:02.600Z,78.84
2022-10-01T14:15:56.395Z,78.29
2022-10-01T14:18:26.651Z,79.03
2022-10-01T14:21:08.821Z,78.19
2022-10-01T14:23:48.536Z,79.14
2022-10-01T14:26:28.745Z,78.45
2022-10-01T14:29:01.933Z,78.51
2022-10-01T14:31:38.070Z,78.54
2022-10-01T14:34:20.659Z,77.80
2022-10-01T14:36:49.864Z,77.86
2022-10-01T14:39:22.058Z,77.90
2022-10-01T14:41:51.394Z,78.15
2022-10-01T14:44:23.403Z,77.82
2022-10-01T14:46:51.890Z,78.39
2022-10-01T14:49:26.016Z,78.59
2022-10-01T14:52:01.986Z,78.05
2022-10-01T14:54:30.189Z,78.37
2022-10-01T14:56:57.546Z,78.30
2022-10-01T14:59:37.502Z,78.64
2022-10-01T15:02:20.124Z,79.10
2022-10-01T15:04:52.354Z,79.00
2022-10-01T15:07:19.472Z,78.15
2022-10-01T15:09:47.531Z,79.11
2022-10-01T15:12:16.883Z,79.09
2022-10-01T15:14:44.851Z,79.21
2022-10-01T15:17:27.907Z,78.46
2022-10-01T15:19:56.365Z,78.74
2022-10-01T15:22:27.480Z,78.34
2022-10-01T15:24:57.818Z,78.60
2022-10-01T15:27:25.947Z,78.76
2022-10-01T15:29:56.817Z,78.34
2022-10-01T15:32:24.921Z,79.27
2022-10-01T15:34:54.740Z,79.64
2022-10-01T15:37:32.113Z,78.97
2022-10-01T15:40:00.519Z,79.41
2022-10-01T15:42:31.896Z,78.85
2022-10-01T15:45:08.314Z,78.78
2022-10-01T15:47:39.529Z,78.98
2022-10-01T15:50:16.064Z,78.64
2022-10-01T15:53:00.130Z,79.07
2022-10-01T15:55:30.620Z,79.15
2022-10-01T15:58:03.794Z,79.55
2022-10-01T16:00:33.799Z,79.64
2022-10-01T16:03:02.045Z,80.06
2022-10-01T16:05:36.963Z,79.79
2022-10-01T16:08:04.029Z,79.61
2022-10-01T16:10:40.806Z,79.81
2022-10-01T16:13:45.136Z,79.99
2022-10-01T16:16:24.366Z,80.41
2022-10-01T16:19:00.100Z,79.81
2022-10-01T16:21:27.175Z,79.80
2022-10-01T16:23:55.577Z,80.35
2022-10-01T16:26:34.843Z,79.72
2022-10-01T16:29:06.399Z,80.46
2022-10-01T16:31:35.380Z,79.88
2022-10-01T16:34:02.581Z,79.85
2022-10-01T16:36:32.108Z,80.00
2022-10-01T16:38:59.951Z,79.72
2022-10-01T16:41:27.166Z,80.48
2022-10-01T16:43:56.148Z,79.67
2022-10-01T16:46:23.256Z,79.99
2022-10-01T16:48:53.802Z,79.96
2022-10-01T16:51:21.911Z,80.42
2022-10-01T16:53:49.732Z,80.46
2022-10-01T16:56:16.776Z,80.15
2022-10-01T16:58:44.291Z,80.24
2022-10-01T17:01:14.328Z,79.86
2022-10-01T17:03:41.814Z,80.09
2022-10-01T17:06:09.015Z,80.38
2022-10-01T17:08:36.148Z,79.78
2022-10-01T17:11:03.607Z,79.86
2022-10-01T17:13:33.143Z,79.95
2022-10-01T17:16:00.925Z,79.61
2022-10-01T17:18:28.132Z,79.95
2022-10-01T17:20:56.081Z,79.85
2022-10-01T17:23:23.560Z,79.88
2022-10-01T17:25:50.954Z,80.39
2022-10-01T17:28:20.124Z,80.29
2022-10-01T17:30:49.012Z,80.08
2022-10-01T17:33:19.184Z,80.28
2022-10-01T17:35:51.575Z,79.77
2022-10-01T17:38:19.248Z,80.45
2022-10-01T17:40:47.170Z,80.23
2022-10-01T17:43:15.793Z,80.38
2022-10-01T17:45:43.950Z,80.36
2022-10-01T17:48:11.747Z,79.84
2022-10-01T17:50:43.643Z,80.24
2022-10-01T17:53:11.922Z,79.95
2022-10-01T17:55:42.682Z,80.17
2022-10-01T17:58:09.954Z,79.93
2022-10-01T18:00:37.732Z,80.54
2022-10-01T18:03:04.886Z,81.10
2022-10-01T18:05:32.174Z,81.74
2022-10-01T18:07:59.210Z,81.68
2022-10-01T18:10:26.298Z,81.88
2022-10-01T18:12:53.803Z,82.39
2022-10-01T18:15:23.895Z,82.67
2022-10-01T18:18:48.542Z,82.98
2022-10-01T18:20:41.367Z,83.10
2022-10-01T18:23:08.506Z,82.90
2022-10-01T18:25:35.619Z,83.31
2022-10-01T18:28:02.803Z,83.23
2022-10-01T18:30:30.108Z,83.52
2022-10-01T18:32:57.310Z,83.18
2022-10-01T18:35:31.808Z,83.13
2022-10-01T18:38:06.909Z,83.12
2022-10-01T18:40:39.622Z,82.98
2022-10-01T18:43:16.320Z,83.63
2022-10-01T18:45:55.328Z,83.42
2022-10-01T18:48:37.274Z,83.27
2022-10-01T18:51:24.785Z,83.64
2022-10-01T18:54:02.206Z,83.34
2022-10-01T18:56:34.347Z,83.58
2022-10-01T18:59:26.210Z,82.98
2022-10-01T19:01:53.459Z,83.73
2022-10-01T19:04:45.119Z,83.59
2022-10-01T19:07:14.874Z,83.85
2022-10-01T19:10:08.214Z,83.82
2022-10-01T19:12:50.061Z,83.47
2022-10-01T19:15:17.013Z,83.49
2022-10-01T19:18:10.275Z,83.83
2022-10-01T19:20:37.295Z,83.66
2022-10-01T19:23:58.547Z,83.42
2022-10-01T19:26:31.233Z,83.50
2022-10-01T19:29:02.223Z,83.40
2022-10-01T19:31:59.951Z,83.37
2022-10-01T19:34:34.937Z,82.89
2022-10-01T19:37:06.679Z,83.19
2022-10-01T19:39:37.422Z,83.11
2022-10-01T19:42:38.303Z,82.92
2022-10-01T19:45:29.318Z,82.56
2022-10-01T19:48:03.646Z,82.67
2022-10-01T19:50:34.557Z,82.70
2022-10-01T19:53:03.326Z,82.54
2022-10-01T19:55:38.610Z,82.76
2022-10-01T19:58:16.180Z,82.40
2022-10-01T20:00:47.316Z,82.41
2022-10-01T20:03:32.270Z,82.40
2022-10-01T20:06:04.410Z,81.98
2022-10-01T20:08:41.630Z,81.82
2022-10-01T20:11:23.891Z,81.45
2022-10-01T20:14:08.637Z,81.73
2022-10-01T20:16:47.849Z,82.06
2022-10-01T20:19:33.026Z,82.08
2022-10-01T20:22:13.078Z,81.86
2022-10-01T20:25:00.339Z,81.71
2022-10-01T20:27:45.820Z,81.78
2022-10-01T20:30:20.586Z,81.76
2022-10-01T20:33:32.243Z,81.82
2022-10-01T20:36:05.562Z,81.59
2022-10-01T20:38:48.875Z,81.07
2022-10-01T20:41:18.614Z,81.42
2022-10-01T20:43:51.223Z,81.59
2022-10-01T20:46:43.274Z,81.53
2022-10-01T20:49:18.248Z,81.23
2022-10-01T20:51:55.821Z,81.29
2022-10-01T20:54:33.167Z,81.60
2022-10-01T20:57:10.963Z,81.69
2022-10-01T20:59:47.184Z,81.31
2022-10-01T21:02:23.494Z,81.30
2022-10-01T21:05:03.597Z,81.42
2022-10-01T21:08:04.484Z,81.77
2022-10-01T21:10:44.793Z,81.70
2022-10-01T21:13:29.853Z,81.53
2022-10-01T21:16:12.562Z,81.92
2022-10-01T21:18:58.434Z,81.70
2022-10-01T21:21:32.080Z,81.36
2022-10-01T21:24:08.236Z,81.27
2022-10-01T21:27:03.064Z,81.09
2022-10-01T21:29:56.788Z,81.14
2022-10-01T21:32:56.848Z,81.03
2022-10-01T21:35:42.165Z,80.84
2022-10-01T21:38:18.369Z,80.61
2022-10-01T21:41:20.822Z,80.69
2022-10-01T21:44:10.808Z,80.58
2022-10-01T21:47:02.637Z,80.59
2022-10-01T21:49:38.567Z,80.67
2022-10-01T21:52:17.222Z,80.64
2022-10-01T21:54:55.590Z,80.69
2022-10-01T21:57:53.723Z,80.67
2022-10-01T22:00:24.798Z,80.05
2022-10-01T22:03:19.630Z,80.03
2022-10-01T22:06:02.582Z,79.99
2022-10-01T22:08:35.746Z,80.49
2022-10-01T22:11:07.811Z,80.01
2022-10-01T22:13:37.495Z,80.25
2022-10-01T22:16:08.656Z,80.29
2022-10-01T22:18:35.942Z,80.29
2022-10-01T22:21:07.694Z,80.08
2022-10-01T22:23:38.392Z,80.17
2022-10-01T22:26:17.941Z,80.42
2022-10-01T22:28:49.053Z,79.75
2022-10-01T22:31:20.231Z,80.07
2022-10-01T22:33:54.190Z,80.17
2022-10-01T22:36:34.110Z,79.78
2022-10-01T22:39:05.072Z,79.92
2022-10-01T22:41:45.432Z,80.16
2022-10-01T22:44:18.291Z,79.54
2022-10-01T22:46:54.404Z,79.54
2022-10-01T22:49:39.282Z,79.54
2022-10-01T22:52:44.114Z,79.68
2022-10-01T22:55:21.666Z,79.52
2022-10-01T22:57:57.473Z,79.10
2022-10-01T23:00:26.265Z,79.04
2022-10-01T23:03:21.532Z,79.44
2022-10-01T23:05:57.490Z,79.30
2022-10-01T23:08:42.554Z,79.74
2022-10-01T23:11:52.672Z,79.41
2022-10-01T23:14:37.236Z,79.54
2022-10-01T23:17:09.006Z,78.75
2022-10-01T23:19:46.719Z,79.53
2022-10-01T23:22:45.468Z,79.36
2022-10-01T23:25:19.262Z,79.49
2022-10-01T23:28:15.080Z,79.22
2022-10-01T23:30:48.225Z,79.38
2022-10-01T23:33:34.207Z,79.58
2022-10-01T23:36:17.729Z,79.42
2022-10-01T23:39:10.005Z,79.52
2022-10-01T23:41:40.030Z,79.43
2022-10-01T23:44:15.638Z,79.48
2022-10-01T23:46:45.281Z,79.42
2022-10-01T23:49:16.396Z,79.37
2022-10-01T23:51:50.158Z,79.24
2022-10-01T23:54:32.143Z,79.23
2022-10-01T23:57:04.198Z,78.69
2022-10-01T23:59:36.313Z,78.63
