createdAt,value
2018-05-10T00:00:19.565Z,83.60
2018-05-10T00:02:47.132Z,83.50
2018-05-10T00:05:14.851Z,83.60
2018-05-10T00:07:42.427Z,84.30
2018-05-10T00:10:09.940Z,84.50
2018-05-10T00:12:37.480Z,83.70
2018-05-10T00:15:05.022Z,84.10
2018-05-10T00:17:32.577Z,83.00
2018-05-10T00:20:00.126Z,83.20
2018-05-10T00:22:27.665Z,83.40
2018-05-10T00:24:55.202Z,83.80
2018-05-10T00:27:22.733Z,84.40
2018-05-10T00:29:50.288Z,84.40
2018-05-10T00:32:18.638Z,85.20
2018-05-10T00:34:46.198Z,85.20
2018-05-10T00:37:14.793Z,85.40
2018-05-10T00:39:42.335Z,85.40
2018-05-10T00:42:09.884Z,85.60
2018-05-10T00:44:37.426Z,86.00
2018-05-10T00:47:04.989Z,86.00
2018-05-10T00:49:32.524Z,86.10
2018-05-10T00:52:00.862Z,88.30
2018-05-10T00:54:40.979Z,89.30
2018-05-10T00:57:08.529Z,89.20
2018-05-10T00:59:36.829Z,89.10
2018-05-10T01:02:05.147Z,88.30
2018-05-10T01:04:32.695Z,88.30
2018-05-10T01:07:00.245Z,88.10
2018-05-10T01:09:27.794Z,87.40
2018-05-10T01:11:56.098Z,86.60
2018-05-10T01:14:24.399Z,86.70
2018-05-10T01:16:51.956Z,86.60
2018-05-10T01:19:19.482Z,87.40
2018-05-10T01:21:47.039Z,87.50
2018-05-10T01:24:15.401Z,87.70
2018-05-10T01:26:42.941Z,87.70
2018-05-10T01:29:10.498Z,88.10
2018-05-10T01:31:38.041Z,88.20
2018-05-10T01:34:05.585Z,89.20
2018-05-10T01:36:33.167Z,89.90
2018-05-10T01:39:01.469Z,90.00
2018-05-10T01:41:29.772Z,90.00
2018-05-10T01:43:58.072Z,88.50
2018-05-10T01:46:26.396Z,88.80
2018-05-10T01:48:53.931Z,88.70
2018-05-10T01:51:21.471Z,90.30
2018-05-10T01:53:49.038Z,90.20
2018-05-10T01:56:17.386Z,90.20
2018-05-10T01:58:45.044Z,90.10
2018-05-10T02:01:12.611Z,89.80
2018-05-10T02:03:40.930Z,90.10
2018-05-10T02:06:08.471Z,90.10
2018-05-10T02:08:35.997Z,90.40
2018-05-10T02:11:03.563Z,90.30
2018-05-10T02:13:31.886Z,90.30
2018-05-10T02:15:59.420Z,90.30
2018-05-10T02:18:26.962Z,90.60
2018-05-10T02:20:55.259Z,90.60
2018-05-10T02:23:22.794Z,90.60
2018-05-10T02:25:50.336Z,90.50
2018-05-10T02:28:18.649Z,90.70
2018-05-10T02:30:46.350Z,90.70
2018-05-10T02:33:14.354Z,91.00
2018-05-10T02:35:41.897Z,90.80
2018-05-10T02:38:09.445Z,90.90
2018-05-10T02:40:36.969Z,91.10
2018-05-10T02:43:04.519Z,90.70
2018-05-10T02:45:32.840Z,90.10
2018-05-10T02:48:00.390Z,90.10
2018-05-10T02:50:27.911Z,90.20
2018-05-10T02:52:55.454Z,90.10
2018-05-10T02:55:22.986Z,90.00
2018-05-10T02:57:50.529Z,90.00
2018-05-10T03:00:18.067Z,90.20
2018-05-10T03:02:45.658Z,90.30
2018-05-10T03:05:13.217Z,90.40
2018-05-10T03:07:40.746Z,90.40
2018-05-10T03:10:08.275Z,90.40
2018-05-10T03:12:35.829Z,90.50
2018-05-10T03:15:03.397Z,90.50
2018-05-10T03:17:30.938Z,89.70
2018-05-10T03:19:58.493Z,89.90
2018-05-10T03:22:26.808Z,90.10
2018-05-10T03:24:54.344Z,90.10
2018-05-10T03:27:21.890Z,90.00
2018-05-10T03:29:50.289Z,90.40
2018-05-10T03:32:18.648Z,90.60
2018-05-10T03:34:46.228Z,90.60
2018-05-10T03:37:15.049Z,90.80
2018-05-10T03:39:42.586Z,90.80
2018-05-10T03:42:10.129Z,91.00
2018-05-10T03:44:38.416Z,90.90
2018-05-10T03:47:05.983Z,90.90
2018-05-10T03:49:33.530Z,90.80
2018-05-10T03:52:01.074Z,91.00
2018-05-10T03:54:28.617Z,91.10
2018-05-10T03:56:56.200Z,91.20
2018-05-10T03:59:23.751Z,91.10
2018-05-10T04:01:52.054Z,91.10
2018-05-10T04:04:32.439Z,91.10
2018-05-10T04:07:12.695Z,91.20
2018-05-10T04:09:52.251Z,91.20
2018-05-10T04:12:19.800Z,91.40
2018-05-10T04:14:48.156Z,91.30
2018-05-10T04:17:15.721Z,91.20
2018-05-10T04:19:43.300Z,91.30
2018-05-10T04:22:10.833Z,91.40
2018-05-10T04:24:39.304Z,91.50
2018-05-10T04:27:06.831Z,91.60
2018-05-10T04:29:34.505Z,91.60
2018-05-10T04:32:02.845Z,91.50
2018-05-10T04:34:30.365Z,91.50
2018-05-10T04:36:57.883Z,91.40
2018-05-10T04:39:25.434Z,91.20
2018-05-10T04:41:52.960Z,90.80
2018-05-10T04:44:20.570Z,90.80
2018-05-10T04:46:48.100Z,90.90
2018-05-10T04:49:15.743Z,90.90
2018-05-10T04:51:43.274Z,90.90
2018-05-10T04:54:11.597Z,91.00
2018-05-10T04:56:39.149Z,90.90
2018-05-10T04:59:06.694Z,91.30
2018-05-10T05:01:34.225Z,91.20
2018-05-10T05:04:02.544Z,91.30
2018-05-10T05:06:30.073Z,91.30
2018-05-10T05:08:57.750Z,91.10
2018-05-10T05:11:25.231Z,90.80
2018-05-10T05:13:52.775Z,90.40
2018-05-10T05:16:20.317Z,90.30
2018-05-10T05:18:47.898Z,90.10
2018-05-10T05:21:15.461Z,89.70
2018-05-10T05:23:43.217Z,89.00
2018-05-10T05:26:10.781Z,87.90
2018-05-10T05:28:38.308Z,87.10
2018-05-10T05:31:05.874Z,87.00
2018-05-10T05:33:34.243Z,84.00
2018-05-10T05:36:05.357Z,84.00
2018-05-10T05:38:32.934Z,82.80
2018-05-10T05:41:00.505Z,81.80
2018-05-10T05:43:29.524Z,80.90
2018-05-10T05:45:56.920Z,81.20
2018-05-10T05:48:24.481Z,80.20
2018-05-10T05:50:52.106Z,78.80
2018-05-10T05:53:19.635Z,78.10
2018-05-10T05:55:47.196Z,76.60
2018-05-10T05:58:14.746Z,74.90
2018-05-10T06:00:42.283Z,74.10
2018-05-10T06:03:09.846Z,73.00
2018-05-10T06:05:37.389Z,72.80
2018-05-10T06:08:04.950Z,72.90
2018-05-10T06:10:32.485Z,73.00
2018-05-10T06:13:00.063Z,73.60
2018-05-10T06:15:27.693Z,74.50
2018-05-10T06:17:55.195Z,74.50
2018-05-10T06:20:22.750Z,75.40
2018-05-10T06:22:50.307Z,75.80
2018-05-10T06:25:17.905Z,76.30
2018-05-10T06:27:45.458Z,76.80
2018-05-10T06:30:13.023Z,77.30
2018-05-10T06:32:40.598Z,78.10
2018-05-10T06:35:08.155Z,77.50
2018-05-10T06:37:35.719Z,77.20
2018-05-10T06:40:03.357Z,77.90
2018-05-10T06:42:30.909Z,78.10
2018-05-10T06:44:58.461Z,78.20
2018-05-10T06:47:26.011Z,78.50
2018-05-10T06:49:53.547Z,78.60
2018-05-10T06:52:21.185Z,78.80
2018-05-10T06:54:48.736Z,78.70
2018-05-10T06:57:16.287Z,78.10
2018-05-10T06:59:43.828Z,78.10
2018-05-10T07:02:11.379Z,77.80
2018-05-10T07:04:38.927Z,78.00
2018-05-10T07:07:06.481Z,76.90
2018-05-10T07:09:34.186Z,75.80
2018-05-10T07:12:01.560Z,75.30
2018-05-10T07:14:29.884Z,75.20
2018-05-10T07:16:57.421Z,75.10
2018-05-10T07:19:24.982Z,77.80
2018-05-10T07:21:52.727Z,77.90
2018-05-10T07:24:20.289Z,78.30
2018-05-10T07:26:47.861Z,79.60
2018-05-10T07:29:15.398Z,79.80
2018-05-10T07:31:43.704Z,80.00
2018-05-10T07:34:11.265Z,80.00
2018-05-10T07:36:38.827Z,81.10
2018-05-10T07:39:06.384Z,81.50
2018-05-10T07:41:33.918Z,83.40
2018-05-10T07:44:01.500Z,83.60
2018-05-10T07:46:29.036Z,85.00
2018-05-10T07:48:56.606Z,86.30
2018-05-10T07:51:24.140Z,86.20
2018-05-10T07:53:52.494Z,88.20
2018-05-10T07:56:20.066Z,88.20
2018-05-10T07:58:47.611Z,87.90
2018-05-10T08:01:15.544Z,88.30
2018-05-10T08:03:43.086Z,88.20
2018-05-10T08:06:10.624Z,88.70
2018-05-10T08:08:38.169Z,89.80
2018-05-10T08:11:06.487Z,91.00
2018-05-10T08:13:34.055Z,90.70
2018-05-10T08:16:01.596Z,91.10
2018-05-10T08:18:29.168Z,91.20
2018-05-10T08:20:56.694Z,91.20
2018-05-10T08:23:24.283Z,91.20
2018-05-10T08:25:51.867Z,91.50
2018-05-10T08:28:19.413Z,91.50
2018-05-10T08:30:46.960Z,91.80
2018-05-10T08:33:14.525Z,91.90
2018-05-10T08:35:42.837Z,92.30
2018-05-10T08:38:10.414Z,92.30
2018-05-10T08:40:38.941Z,92.80
2018-05-10T08:43:06.492Z,92.80
2018-05-10T08:45:34.173Z,92.90
2018-05-10T08:48:01.729Z,93.00
2018-05-10T08:50:29.271Z,93.30
2018-05-10T08:52:56.810Z,93.30
2018-05-10T08:55:24.345Z,93.40
2018-05-10T08:57:56.111Z,94.50
2018-05-10T09:00:23.730Z,94.50
2018-05-10T09:02:51.313Z,94.50
2018-05-10T09:05:18.878Z,94.70
2018-05-10T09:07:47.190Z,94.70
2018-05-10T09:10:15.632Z,94.90
2018-05-10T09:12:43.117Z,94.70
2018-05-10T09:15:10.721Z,94.70
2018-05-10T09:17:38.279Z,94.70
2018-05-10T09:20:05.855Z,94.70
2018-05-10T09:22:33.408Z,94.70
2018-05-10T09:25:00.997Z,94.90
2018-05-10T09:27:32.788Z,94.50
2018-05-10T09:30:00.403Z,94.40
2018-05-10T09:32:28.717Z,94.50
2018-05-10T09:34:56.266Z,94.50
2018-05-10T09:37:23.865Z,94.30
2018-05-10T09:39:51.419Z,94.20
2018-05-10T09:42:18.970Z,94.00
2018-05-10T09:44:46.541Z,93.90
2018-05-10T09:47:14.081Z,93.70
2018-05-10T09:49:41.621Z,93.80
2018-05-10T09:52:09.186Z,93.80
2018-05-10T09:54:36.721Z,93.10
2018-05-10T09:57:05.043Z,91.90
2018-05-10T09:59:32.596Z,91.90
2018-05-10T10:02:00.131Z,92.10
2018-05-10T10:04:27.669Z,92.40
2018-05-10T10:06:55.967Z,92.40
2018-05-10T10:09:23.521Z,92.40
2018-05-10T10:11:51.113Z,92.00
2018-05-10T10:14:18.724Z,92.30
2018-05-10T10:16:47.028Z,92.90
2018-05-10T10:19:14.757Z,92.90
2018-05-10T10:21:43.084Z,91.90
2018-05-10T10:24:10.664Z,91.90
2018-05-10T10:26:38.217Z,91.80
2018-05-10T10:29:05.769Z,92.30
2018-05-10T10:31:33.311Z,92.40
2018-05-10T10:34:00.870Z,92.80
2018-05-10T10:36:28.415Z,93.00
2018-05-10T10:38:55.963Z,93.00
2018-05-10T10:41:24.267Z,93.50
2018-05-10T10:43:51.806Z,93.50
2018-05-10T10:46:19.348Z,93.80
2018-05-10T10:48:46.907Z,93.50
2018-05-10T10:51:15.222Z,92.60
2018-05-10T10:53:42.776Z,92.60
2018-05-10T10:56:10.295Z,92.00
2018-05-10T10:58:38.628Z,91.30
2018-05-10T11:01:06.160Z,91.30
2018-05-10T11:03:33.688Z,91.70
2018-05-10T11:06:02.000Z,91.10
2018-05-10T11:08:29.540Z,91.10
2018-05-10T11:10:57.078Z,91.90
2018-05-10T11:13:25.435Z,92.10
2018-05-10T11:15:52.975Z,92.10
2018-05-10T11:18:20.516Z,91.40
2018-05-10T11:20:48.069Z,91.20
2018-05-10T11:23:15.596Z,91.50
2018-05-10T11:25:43.959Z,91.20
2018-05-10T11:28:12.267Z,90.80
2018-05-10T11:30:39.807Z,90.60
2018-05-10T11:33:18.982Z,90.00
2018-05-10T11:35:46.498Z,90.00
2018-05-10T11:38:14.828Z,90.60
2018-05-10T11:40:42.380Z,90.60
2018-05-10T11:43:09.931Z,90.60
2018-05-10T11:45:37.473Z,90.60
2018-05-10T11:48:05.016Z,90.70
2018-05-10T11:50:32.563Z,89.50
2018-05-10T11:53:00.088Z,89.70
2018-05-10T11:55:27.637Z,90.30
2018-05-10T11:58:00.253Z,88.40
2018-05-10T12:00:28.565Z,89.40
2018-05-10T12:02:56.107Z,89.40
2018-05-10T12:05:23.654Z,88.90
2018-05-10T12:07:51.940Z,89.00
2018-05-10T12:10:19.625Z,88.80
2018-05-10T12:12:47.220Z,87.70
2018-05-10T12:15:14.758Z,89.60
2018-05-10T12:17:42.298Z,90.30
2018-05-10T12:20:09.854Z,88.00
2018-05-10T12:22:37.391Z,85.60
2018-05-10T12:25:04.941Z,86.60
2018-05-10T12:27:33.251Z,87.50
2018-05-10T12:30:00.796Z,87.40
2018-05-10T12:32:28.331Z,88.10
2018-05-10T12:34:55.860Z,85.50
2018-05-10T12:37:23.386Z,85.50
2018-05-10T12:39:52.053Z,87.50
2018-05-10T12:42:31.027Z,86.40
2018-05-10T12:44:58.594Z,87.20
2018-05-10T12:47:26.116Z,88.90
2018-05-10T12:49:53.651Z,87.80
2018-05-10T12:52:21.203Z,87.70
2018-05-10T12:54:49.501Z,83.60
2018-05-10T12:57:17.053Z,83.60
2018-05-10T12:59:45.533Z,83.80
2018-05-10T13:02:13.065Z,82.20
2018-05-10T13:04:47.745Z,83.10
2018-05-10T13:07:15.282Z,83.10
2018-05-10T13:09:42.992Z,81.40
2018-05-10T13:12:17.785Z,81.40
2018-05-10T13:14:48.802Z,80.30
2018-05-10T13:17:16.326Z,77.50
2018-05-10T13:19:43.865Z,82.00
2018-05-10T13:22:11.396Z,82.10
2018-05-10T13:24:38.954Z,79.90
2018-05-10T13:27:06.504Z,77.90
2018-05-10T13:30:00.602Z,79.10
2018-05-10T13:32:35.949Z,80.50
2018-05-10T13:35:07.033Z,73.80
2018-05-10T13:37:34.889Z,74.50
2018-05-10T13:40:03.213Z,77.90
2018-05-10T13:42:30.797Z,77.80
2018-05-10T13:45:01.492Z,75.10
2018-05-10T13:47:29.095Z,74.90
2018-05-10T13:49:57.342Z,69.30
2018-05-10T13:52:24.909Z,69.20
2018-05-10T13:54:58.539Z,71.50
2018-05-10T13:57:29.289Z,72.20
2018-05-10T14:00:07.780Z,70.70
2018-05-10T14:02:35.309Z,71.60
2018-05-10T14:05:02.840Z,71.00
2018-05-10T14:07:30.377Z,68.00
2018-05-10T14:10:02.571Z,70.20
2018-05-10T14:12:30.115Z,66.40
2018-05-10T14:14:57.673Z,63.30
2018-05-10T14:17:26.035Z,63.90
2018-05-10T14:19:56.510Z,63.90
2018-05-10T14:22:24.075Z,63.50
2018-05-10T14:24:52.628Z,67.30
2018-05-10T14:27:20.224Z,67.30
2018-05-10T14:29:47.793Z,69.40
2018-05-10T14:32:15.768Z,72.60
2018-05-10T14:34:43.744Z,73.80
2018-05-10T14:37:11.385Z,74.10
2018-05-10T14:39:39.052Z,75.30
2018-05-10T14:42:06.616Z,73.70
2018-05-10T14:44:34.401Z,69.40
2018-05-10T14:47:01.945Z,69.40
2018-05-10T14:49:29.581Z,68.80
2018-05-10T14:51:57.145Z,69.40
2018-05-10T14:54:24.688Z,65.40
2018-05-10T14:56:52.212Z,64.00
2018-05-10T14:59:19.828Z,66.00
2018-05-10T15:01:47.415Z,64.50
2018-05-10T15:04:14.963Z,60.10
2018-05-10T15:06:42.520Z,62.10
2018-05-10T15:09:10.051Z,61.50
2018-05-10T15:11:37.618Z,61.80
2018-05-10T15:14:05.170Z,67.00
2018-05-10T15:16:32.711Z,68.60
2018-05-10T15:19:00.233Z,68.80
2018-05-10T15:21:30.466Z,68.10
2018-05-10T15:23:58.015Z,68.10
2018-05-10T15:26:25.543Z,68.90
2018-05-10T15:28:53.122Z,69.80
2018-05-10T15:31:20.676Z,71.80
2018-05-10T15:33:48.242Z,72.20
2018-05-10T15:36:15.797Z,71.90
2018-05-10T15:38:43.324Z,72.30
2018-05-10T15:41:10.888Z,72.50
2018-05-10T15:43:38.427Z,71.10
2018-05-10T15:46:05.984Z,70.20
2018-05-10T15:48:33.572Z,70.80
2018-05-10T15:51:01.133Z,69.40
2018-05-10T15:53:28.687Z,67.50
2018-05-10T15:55:59.676Z,66.00
2018-05-10T15:58:27.221Z,68.80
2018-05-10T16:00:55.533Z,67.50
2018-05-10T16:03:23.066Z,67.40
2018-05-10T16:05:51.388Z,64.80
2018-05-10T16:08:18.949Z,64.80
2018-05-10T16:10:46.489Z,66.60
2018-05-10T16:13:14.011Z,64.10
2018-05-10T16:15:42.594Z,64.90
2018-05-10T16:18:10.154Z,65.40
2018-05-10T16:20:38.482Z,64.90
2018-05-10T16:23:06.040Z,64.90
2018-05-10T16:25:33.612Z,64.20
2018-05-10T16:28:01.212Z,65.00
2018-05-10T16:30:28.756Z,65.00
2018-05-10T16:32:57.178Z,65.00
2018-05-10T16:35:24.668Z,65.00
2018-05-10T16:37:52.214Z,65.10
2018-05-10T16:40:19.771Z,64.80
2018-05-10T16:42:47.311Z,65.20
2018-05-10T16:45:14.969Z,64.60
2018-05-10T16:47:42.502Z,64.40
2018-05-10T16:50:10.843Z,65.90
2018-05-10T16:52:38.375Z,65.80
2018-05-10T16:55:05.909Z,64.90
2018-05-10T16:57:33.481Z,63.50
2018-05-10T17:00:01.104Z,62.70
2018-05-10T17:02:29.425Z,64.20
2018-05-10T17:04:56.999Z,64.20
2018-05-10T17:07:24.523Z,64.20
2018-05-10T17:09:52.082Z,63.60
2018-05-10T17:12:19.620Z,64.60
2018-05-10T17:14:47.963Z,64.50
2018-05-10T17:17:15.501Z,64.50
2018-05-10T17:19:43.032Z,64.10
2018-05-10T17:22:10.579Z,65.10
2018-05-10T17:24:38.123Z,65.90
2018-05-10T17:27:06.436Z,66.00
2018-05-10T17:29:33.970Z,66.00
2018-05-10T17:32:01.555Z,66.90
2018-05-10T17:34:29.084Z,66.50
2018-05-10T17:36:57.459Z,64.40
2018-05-10T17:39:25.741Z,67.40
2018-05-10T17:41:54.214Z,67.30
2018-05-10T17:44:22.517Z,68.40
2018-05-10T17:46:50.038Z,68.40
2018-05-10T17:49:18.334Z,70.00
2018-05-10T17:51:45.898Z,69.40
2018-05-10T17:54:13.502Z,68.90
2018-05-10T17:56:41.043Z,69.30
2018-05-10T17:59:08.593Z,69.70
2018-05-10T18:01:38.040Z,69.80
2018-05-10T18:04:05.782Z,70.20
2018-05-10T18:06:33.320Z,70.90
2018-05-10T18:09:00.862Z,71.50
2018-05-10T18:11:28.554Z,72.80
2018-05-10T18:13:56.630Z,72.30
2018-05-10T18:16:24.891Z,72.30
2018-05-10T18:19:19.815Z,72.40
2018-05-10T18:21:47.832Z,73.00
2018-05-10T18:24:15.372Z,73.00
2018-05-10T18:26:43.673Z,72.50
2018-05-10T18:29:11.196Z,72.50
2018-05-10T18:31:49.332Z,72.90
2018-05-10T18:34:16.881Z,72.50
2018-05-10T18:36:45.207Z,72.40
2018-05-10T18:39:12.762Z,72.40
2018-05-10T18:41:40.290Z,72.90
2018-05-10T18:44:07.835Z,72.70
2018-05-10T18:46:36.145Z,72.60
2018-05-10T18:49:03.684Z,72.60
2018-05-10T18:51:31.214Z,72.80
2018-05-10T18:53:59.537Z,73.60
2018-05-10T18:56:27.063Z,73.60
2018-05-10T18:58:55.471Z,73.20
2018-05-10T19:01:23.008Z,73.10
2018-05-10T19:03:50.553Z,72.60
2018-05-10T19:06:18.846Z,72.60
2018-05-10T19:08:46.396Z,73.10
2018-05-10T19:11:14.679Z,73.70
2018-05-10T19:13:42.221Z,73.70
2018-05-10T19:16:13.006Z,73.70
2018-05-10T19:18:40.562Z,73.60
2018-05-10T19:21:08.142Z,74.00
2018-05-10T19:23:35.748Z,74.60
2018-05-10T19:26:06.358Z,74.20
2018-05-10T19:28:35.702Z,74.70
2018-05-10T19:31:03.246Z,74.70
2018-05-10T19:33:30.793Z,74.40
2018-05-10T19:35:58.514Z,74.80
2018-05-10T19:38:26.057Z,75.80
2018-05-10T19:40:53.595Z,75.10
2018-05-10T19:43:21.117Z,75.70
2018-05-10T19:45:49.417Z,76.80
2018-05-10T19:48:16.980Z,76.80
2018-05-10T19:50:44.530Z,77.20
2018-05-10T19:53:14.179Z,77.30
2018-05-10T19:55:41.716Z,77.80
2018-05-10T19:58:09.286Z,78.00
2018-05-10T20:00:36.835Z,78.10
2018-05-10T20:03:04.387Z,77.10
2018-05-10T20:05:31.964Z,76.90
2018-05-10T20:07:59.527Z,78.30
2018-05-10T20:10:27.165Z,78.60
2018-05-10T20:12:54.729Z,78.80
2018-05-10T20:15:22.420Z,78.60
2018-05-10T20:17:55.112Z,78.60
2018-05-10T20:20:22.709Z,78.80
2018-05-10T20:22:50.265Z,78.60
2018-05-10T20:25:17.804Z,78.60
2018-05-10T20:27:46.125Z,78.40
2018-05-10T20:30:13.672Z,78.40
2018-05-10T20:32:41.237Z,79.60
2018-05-10T20:35:11.910Z,79.20
2018-05-10T20:37:39.483Z,80.00
2018-05-10T20:40:07.068Z,80.90
2018-05-10T20:42:34.618Z,81.40
2018-05-10T20:45:03.085Z,81.50
2018-05-10T20:47:34.914Z,81.10
2018-05-10T20:50:07.621Z,81.10
2018-05-10T20:52:39.474Z,81.20
2018-05-10T20:55:07.083Z,81.40
2018-05-10T20:57:34.594Z,81.80
2018-05-10T21:00:04.216Z,82.10
2018-05-10T21:02:32.582Z,83.00
2018-05-10T21:05:00.121Z,83.10
2018-05-10T21:07:27.673Z,83.90
2018-05-10T21:12:49.060Z,83.50
2018-05-10T21:15:16.643Z,83.30
2018-05-10T21:17:47.835Z,83.80
2018-05-10T21:20:15.417Z,84.10
2018-05-10T21:22:56.141Z,84.00
2018-05-10T21:25:23.739Z,85.70
2018-05-10T21:27:52.040Z,84.30
2018-05-10T21:30:19.576Z,84.30
2018-05-10T21:32:47.120Z,84.60
2018-05-10T21:35:15.427Z,84.80
2018-05-10T21:37:42.997Z,84.80
2018-05-10T21:40:10.603Z,84.10
2018-05-10T21:42:38.232Z,85.10
2018-05-10T21:45:05.781Z,85.00
2018-05-10T21:47:33.437Z,84.70
2018-05-10T21:50:05.667Z,84.60
2018-05-10T21:52:33.195Z,84.50
2018-05-10T21:55:00.772Z,85.10
2018-05-10T21:57:28.442Z,85.40
2018-05-10T21:59:55.977Z,85.50
2018-05-10T22:02:23.592Z,85.50
2018-05-10T22:04:51.147Z,85.70
2018-05-10T22:07:18.690Z,85.90
2018-05-10T22:09:46.236Z,85.90
2018-05-10T22:12:14.590Z,85.60
2018-05-10T22:14:42.186Z,85.40
2018-05-10T22:17:09.713Z,85.30
2018-05-10T22:19:37.251Z,85.50
2018-05-10T22:22:04.798Z,85.30
2018-05-10T22:27:28.855Z,85.60
2018-05-10T22:29:57.207Z,86.00
2018-05-10T22:32:24.709Z,86.00
2018-05-10T22:34:52.266Z,86.10
2018-05-10T22:37:19.798Z,85.00
2018-05-10T22:39:48.172Z,84.40
2018-05-10T22:42:16.480Z,84.40
2018-05-10T22:44:44.064Z,84.40
2018-05-10T22:47:11.622Z,84.30
2018-05-10T22:49:39.183Z,85.00
2018-05-10T22:52:06.707Z,84.90
2018-05-10T22:54:34.247Z,84.90
2018-05-10T22:57:01.803Z,85.20
2018-05-10T22:59:29.336Z,85.50
2018-05-10T23:01:56.878Z,85.30
2018-05-10T23:04:24.427Z,85.40
2018-05-10T23:06:51.951Z,85.40
2018-05-10T23:09:19.491Z,85.40
2018-05-10T23:11:47.800Z,86.30
2018-05-10T23:14:15.348Z,85.80
2018-05-10T23:17:08.253Z,85.70
2018-05-10T23:19:35.797Z,85.90
2018-05-10T23:22:03.327Z,85.50
2018-05-10T23:24:30.881Z,85.60
2018-05-10T23:26:58.636Z,85.90
2018-05-10T23:29:26.262Z,86.00
2018-05-10T23:31:53.815Z,86.50
2018-05-10T23:34:21.424Z,86.30
2018-05-10T23:36:48.982Z,86.10
2018-05-10T23:39:16.542Z,86.00
2018-05-10T23:41:44.075Z,85.60
2018-05-10T23:44:12.377Z,85.50
2018-05-10T23:46:39.956Z,85.40
2018-05-10T23:49:07.488Z,85.90
2018-05-10T23:51:35.078Z,85.90
2018-05-10T23:54:02.599Z,85.90
2018-05-10T23:56:30.153Z,86.00
2018-05-10T23:58:58.516Z,85.70
