createdAt,value
2023-01-11T00:00:08.844Z,1009.52
2023-01-11T00:01:08.851Z,1009.57
2023-01-11T00:02:08.918Z,1009.47
2023-01-11T00:03:08.835Z,1009.52
2023-01-11T00:04:08.812Z,1009.55
2023-01-11T00:05:08.802Z,1009.54
2023-01-11T00:06:08.781Z,1009.55
2023-01-11T00:07:08.772Z,1009.61
2023-01-11T00:08:08.786Z,1009.56
2023-01-11T00:09:08.740Z,1009.54
2023-01-11T00:10:08.752Z,1009.51
2023-01-11T00:11:08.728Z,1009.50
2023-01-11T00:12:08.732Z,1009.54
2023-01-11T00:13:08.711Z,1009.52
2023-01-11T00:14:08.706Z,1009.47
2023-01-11T00:15:08.700Z,1009.47
2023-01-11T00:16:08.788Z,1009.42
2023-01-11T00:17:08.667Z,1009.51
2023-01-11T00:18:08.653Z,1009.47
2023-01-11T00:19:08.634Z,1009.42
2023-01-11T00:20:08.622Z,1009.52
2023-01-11T00:21:08.627Z,1009.39
2023-01-11T00:22:08.612Z,1009.41
2023-01-11T00:23:08.606Z,1009.46
2023-01-11T00:24:08.587Z,1009.42
2023-01-11T00:25:08.571Z,1009.42
2023-01-11T00:26:08.571Z,1009.42
2023-01-11T00:27:08.562Z,1009.39
2023-01-11T00:28:08.568Z,1009.39
2023-01-11T00:29:08.533Z,1009.37
2023-01-11T00:30:08.532Z,1009.31
2023-01-11T00:31:08.572Z,1009.39
2023-01-11T00:32:08.509Z,1009.36
2023-01-11T00:33:08.494Z,1009.30
2023-01-11T00:34:08.474Z,1009.34
2023-01-11T00:35:08.467Z,1009.24
2023-01-11T00:36:08.464Z,1009.25
2023-01-11T00:37:08.460Z,1009.18
2023-01-11T00:38:08.443Z,1009.18
2023-01-11T00:39:08.418Z,1009.30
2023-01-11T00:40:08.404Z,1009.24
2023-01-11T00:41:08.396Z,1009.17
2023-01-11T00:42:08.388Z,1009.16
2023-01-11T00:43:08.398Z,1009.17
2023-01-11T00:44:08.392Z,1009.10
2023-01-11T00:45:08.364Z,1009.10
2023-01-11T00:46:08.414Z,1009.07
2023-01-11T00:47:08.330Z,1009.06
2023-01-11T00:48:08.342Z,1009.05
2023-01-11T00:49:08.316Z,1009.03
2023-01-11T00:50:08.314Z,1009.05
2023-01-11T00:51:08.291Z,1009.10
2023-01-11T00:52:08.287Z,1009.00
2023-01-11T00:53:08.283Z,1008.99
2023-01-11T00:54:08.264Z,1008.96
2023-01-11T00:55:17.633Z,1009.01
2023-01-11T00:56:08.244Z,1008.90
2023-01-11T00:57:08.244Z,1008.91
2023-01-11T00:58:08.266Z,1008.91
2023-01-11T00:59:08.206Z,1008.91
2023-01-11T01:00:08.215Z,1008.93
2023-01-11T01:01:08.302Z,1008.91
2023-01-11T01:02:08.368Z,1008.87
2023-01-11T01:03:08.164Z,1008.85
2023-01-11T01:04:08.182Z,1008.89
2023-01-11T01:05:08.155Z,1008.96
2023-01-11T01:06:08.134Z,1008.83
2023-01-11T01:07:08.117Z,1008.85
2023-01-11T01:08:08.109Z,1008.72
2023-01-11T01:09:08.108Z,1008.77
2023-01-11T01:10:08.135Z,1008.72
2023-01-11T01:11:08.086Z,1008.75
2023-01-11T01:12:08.066Z,1008.70
2023-01-11T01:13:08.071Z,1008.71
2023-01-11T01:14:08.045Z,1008.68
2023-01-11T01:15:08.041Z,1008.69
2023-01-11T01:16:08.187Z,1008.80
2023-01-11T01:17:08.053Z,1008.75
2023-01-11T01:18:08.005Z,1008.68
2023-01-11T01:19:07.997Z,1008.71
2023-01-11T01:20:07.993Z,1008.81
2023-01-11T01:21:07.982Z,1008.68
2023-01-11T01:22:07.972Z,1008.77
2023-01-11T01:23:07.963Z,1008.74
2023-01-11T01:24:07.950Z,1008.75
2023-01-11T01:25:07.935Z,1008.84
2023-01-11T01:26:07.958Z,1008.73
2023-01-11T01:27:07.901Z,1008.72
2023-01-11T01:28:07.901Z,1008.76
2023-01-11T01:29:07.884Z,1008.73
2023-01-11T01:30:07.883Z,1008.70
2023-01-11T01:31:07.889Z,1008.68
2023-01-11T01:32:07.891Z,1008.65
2023-01-11T01:33:07.843Z,1008.60
2023-01-11T01:34:07.835Z,1008.63
2023-01-11T01:35:07.819Z,1008.60
2023-01-11T01:36:07.822Z,1008.59
2023-01-11T01:37:07.807Z,1008.62
2023-01-11T01:38:07.803Z,1008.60
2023-01-11T01:39:07.785Z,1008.75
2023-01-11T01:40:07.824Z,1008.64
2023-01-11T01:41:07.756Z,1008.57
2023-01-11T01:42:07.764Z,1008.58
2023-01-11T01:43:07.760Z,1008.58
2023-01-11T01:44:07.724Z,1008.45
2023-01-11T01:45:07.747Z,1008.40
2023-01-11T01:46:07.726Z,1008.47
2023-01-11T01:47:07.710Z,1008.54
2023-01-11T01:48:07.728Z,1008.51
2023-01-11T01:49:07.686Z,1008.47
2023-01-11T01:50:07.676Z,1008.48
2023-01-11T01:51:07.645Z,1008.43
2023-01-11T01:52:07.651Z,1008.40
2023-01-11T01:53:07.650Z,1008.37
2023-01-11T01:54:07.651Z,1008.38
2023-01-11T01:55:07.619Z,1008.36
2023-01-11T01:56:07.596Z,1008.38
2023-01-11T01:57:07.586Z,1008.37
2023-01-11T01:58:07.571Z,1008.30
2023-01-11T01:59:07.590Z,1008.31
2023-01-11T02:00:07.582Z,1008.27
2023-01-11T02:01:07.553Z,1008.25
2023-01-11T02:02:07.541Z,1008.23
2023-01-11T02:03:07.640Z,1008.28
2023-01-11T02:04:07.558Z,1008.22
2023-01-11T02:05:07.528Z,1008.21
2023-01-11T02:06:07.496Z,1008.26
2023-01-11T02:07:07.488Z,1008.15
2023-01-11T02:08:07.471Z,1008.15
2023-01-11T02:09:07.465Z,1008.16
2023-01-11T02:10:07.463Z,1008.11
2023-01-11T02:11:07.436Z,1008.06
2023-01-11T02:12:07.433Z,1007.99
2023-01-11T02:13:07.424Z,1007.97
2023-01-11T02:14:07.403Z,1008.03
2023-01-11T02:15:07.398Z,1007.92
2023-01-11T02:16:07.858Z,1007.93
2023-01-11T02:17:07.378Z,1008.00
2023-01-11T02:18:07.360Z,1007.89
2023-01-11T02:19:07.352Z,1007.94
2023-01-11T02:20:07.361Z,1007.92
2023-01-11T02:21:07.340Z,1007.89
2023-01-11T02:22:07.352Z,1007.87
2023-01-11T02:23:07.315Z,1007.87
2023-01-11T02:24:07.301Z,1007.83
2023-01-11T02:25:07.295Z,1007.77
2023-01-11T02:26:07.284Z,1007.74
2023-01-11T02:27:07.272Z,1007.78
2023-01-11T02:28:07.274Z,1007.72
2023-01-11T02:29:07.257Z,1007.79
2023-01-11T02:30:07.234Z,1007.69
2023-01-11T02:31:07.248Z,1007.75
2023-01-11T02:32:07.235Z,1007.72
2023-01-11T02:33:07.207Z,1007.66
2023-01-11T02:34:07.188Z,1007.65
2023-01-11T02:35:07.186Z,1007.61
2023-01-11T02:36:07.202Z,1007.57
2023-01-11T02:37:07.180Z,1007.64
2023-01-11T02:38:07.200Z,1007.62
2023-01-11T02:39:07.146Z,1007.59
2023-01-11T02:40:07.207Z,1007.49
2023-01-11T02:41:07.135Z,1007.62
2023-01-11T02:42:07.124Z,1007.55
2023-01-11T02:43:07.143Z,1007.61
2023-01-11T02:44:07.087Z,1007.50
2023-01-11T02:45:07.073Z,1007.43
2023-01-11T02:46:07.123Z,1007.44
2023-01-11T02:47:07.058Z,1007.44
2023-01-11T02:48:07.041Z,1007.42
2023-01-11T02:49:07.053Z,1007.38
2023-01-11T02:50:07.026Z,1007.48
2023-01-11T02:51:07.017Z,1007.40
2023-01-11T02:52:07.024Z,1007.44
2023-01-11T02:53:06.995Z,1007.45
2023-01-11T02:54:07.018Z,1007.44
2023-01-11T02:55:06.961Z,1007.44
2023-01-11T02:56:06.956Z,1007.47
2023-01-11T02:57:06.948Z,1007.42
2023-01-11T02:58:06.958Z,1007.42
2023-01-11T02:59:06.920Z,1007.45
2023-01-11T03:00:06.920Z,1007.34
2023-01-11T03:01:06.941Z,1007.31
2023-01-11T03:02:06.986Z,1007.37
2023-01-11T03:03:06.947Z,1007.19
2023-01-11T03:04:06.876Z,1007.28
2023-01-11T03:05:06.886Z,1007.24
2023-01-11T03:06:06.855Z,1007.23
2023-01-11T03:07:06.842Z,1007.27
2023-01-11T03:08:06.875Z,1007.21
2023-01-11T03:09:06.813Z,1007.21
2023-01-11T03:10:06.821Z,1007.16
2023-01-11T03:11:06.805Z,1007.09
2023-01-11T03:12:06.780Z,1007.26
2023-01-11T03:13:06.770Z,1007.17
2023-01-11T03:14:06.778Z,1007.11
2023-01-11T03:15:06.755Z,1007.05
2023-01-11T03:16:06.798Z,1007.05
2023-01-11T03:17:06.729Z,1007.09
2023-01-11T03:18:06.722Z,1007.02
2023-01-11T03:19:06.707Z,1006.99
2023-01-11T03:20:06.702Z,1007.03
2023-01-11T03:21:06.696Z,1006.96
2023-01-11T03:22:06.687Z,1006.96
2023-01-11T03:23:06.676Z,1007.05
2023-01-11T03:24:06.677Z,1006.97
2023-01-11T03:25:06.643Z,1007.00
2023-01-11T03:26:06.638Z,1006.89
2023-01-11T03:27:06.635Z,1006.83
2023-01-11T03:28:06.608Z,1006.87
2023-01-11T03:29:06.595Z,1006.88
2023-01-11T03:30:06.594Z,1006.96
2023-01-11T03:31:06.666Z,1007.00
2023-01-11T03:32:06.570Z,1007.01
2023-01-11T03:33:06.583Z,1006.89
2023-01-11T03:34:06.565Z,1006.90
2023-01-11T03:35:06.528Z,1006.82
2023-01-11T03:36:06.546Z,1006.79
2023-01-11T03:37:06.522Z,1006.80
2023-01-11T03:38:06.508Z,1006.86
2023-01-11T03:39:06.524Z,1006.91
2023-01-11T03:40:06.506Z,1006.77
2023-01-11T03:41:06.470Z,1006.85
2023-01-11T03:42:06.469Z,1006.79
2023-01-11T03:43:06.473Z,1006.85
2023-01-11T03:44:06.444Z,1006.67
2023-01-11T03:45:06.422Z,1006.74
2023-01-11T03:46:06.424Z,1006.69
2023-01-11T03:47:06.410Z,1006.75
2023-01-11T03:48:06.402Z,1006.73
2023-01-11T03:49:06.406Z,1006.80
2023-01-11T03:50:06.379Z,1006.74
2023-01-11T03:51:06.359Z,1006.66
2023-01-11T03:52:06.345Z,1006.78
2023-01-11T03:53:06.351Z,1006.61
2023-01-11T03:54:06.354Z,1006.66
2023-01-11T03:55:06.345Z,1006.70
2023-01-11T03:56:06.342Z,1006.56
2023-01-11T03:57:06.303Z,1006.58
2023-01-11T03:58:06.297Z,1006.58
2023-01-11T03:59:06.281Z,1006.53
2023-01-11T04:00:06.287Z,1006.56
2023-01-11T04:01:06.286Z,1006.56
2023-01-11T04:02:06.266Z,1006.56
2023-01-11T04:03:06.247Z,1006.60
2023-01-11T04:04:06.742Z,1006.56
2023-01-11T04:05:06.233Z,1006.58
2023-01-11T04:06:06.222Z,1006.62
2023-01-11T04:07:06.189Z,1006.57
2023-01-11T04:08:06.185Z,1006.56
2023-01-11T04:09:06.170Z,1006.64
2023-01-11T04:10:06.195Z,1006.58
2023-01-11T04:11:06.156Z,1006.54
2023-01-11T04:12:06.185Z,1006.56
2023-01-11T04:13:06.136Z,1006.54
2023-01-11T04:14:06.122Z,1006.63
2023-01-11T04:15:06.117Z,1006.54
2023-01-11T04:16:06.170Z,1006.54
2023-01-11T04:17:06.091Z,1006.54
2023-01-11T04:18:06.098Z,1006.47
2023-01-11T04:19:06.067Z,1006.43
2023-01-11T04:20:06.075Z,1006.40
2023-01-11T04:21:06.190Z,1006.45
2023-01-11T04:22:06.039Z,1006.53
2023-01-11T04:23:06.032Z,1006.43
2023-01-11T04:24:06.022Z,1006.35
2023-01-11T04:25:06.008Z,1006.33
2023-01-11T04:26:05.998Z,1006.35
2023-01-11T04:27:06.015Z,1006.42
2023-01-11T04:28:06.001Z,1006.40
2023-01-11T04:29:05.956Z,1006.39
2023-01-11T04:30:05.996Z,1006.36
2023-01-11T04:31:05.949Z,1006.38
2023-01-11T04:32:05.931Z,1006.30
2023-01-11T04:33:05.936Z,1006.31
2023-01-11T04:34:05.906Z,1006.24
2023-01-11T04:35:05.901Z,1006.36
2023-01-11T04:36:05.907Z,1006.29
2023-01-11T04:37:05.922Z,1006.10
2023-01-11T04:38:05.864Z,1006.15
2023-01-11T04:39:05.924Z,1006.06
2023-01-11T04:40:05.878Z,1006.12
2023-01-11T04:41:05.826Z,1006.07
2023-01-11T04:42:05.814Z,1005.99
2023-01-11T04:43:05.808Z,1005.98
2023-01-11T04:44:06.256Z,1006.02
2023-01-11T04:45:05.909Z,1005.93
2023-01-11T04:46:05.820Z,1006.00
2023-01-11T04:47:05.900Z,1005.94
2023-01-11T04:48:06.090Z,1005.91
2023-01-11T04:49:05.751Z,1005.94
2023-01-11T04:50:06.347Z,1005.89
2023-01-11T04:51:05.718Z,1005.97
2023-01-11T04:52:05.707Z,1005.97
2023-01-11T04:53:05.730Z,1005.89
2023-01-11T04:54:05.692Z,1005.82
2023-01-11T04:55:05.682Z,1005.87
2023-01-11T04:56:05.662Z,1005.93
2023-01-11T04:57:05.664Z,1005.94
2023-01-11T04:58:05.673Z,1005.95
2023-01-11T04:59:05.677Z,1005.98
2023-01-11T05:00:05.814Z,1005.94
2023-01-11T05:01:05.661Z,1005.94
2023-01-11T05:02:05.629Z,1005.88
2023-01-11T05:03:05.601Z,1005.92
2023-01-11T05:04:05.630Z,1005.83
2023-01-11T05:05:05.562Z,1005.85
2023-01-11T05:06:05.606Z,1005.86
2023-01-11T05:07:05.551Z,1005.85
2023-01-11T05:08:05.542Z,1005.87
2023-01-11T05:09:05.520Z,1005.85
2023-01-11T05:10:05.531Z,1005.83
2023-01-11T05:11:05.556Z,1005.81
2023-01-11T05:12:05.489Z,1005.83
2023-01-11T05:13:05.488Z,1005.75
2023-01-11T05:14:05.518Z,1005.78
2023-01-11T05:15:05.453Z,1005.73
2023-01-11T05:16:05.601Z,1005.76
2023-01-11T05:17:05.443Z,1005.79
2023-01-11T05:18:05.459Z,1005.75
2023-01-11T05:19:05.413Z,1005.74
2023-01-11T05:20:05.397Z,1005.78
2023-01-11T05:21:05.427Z,1005.73
2023-01-11T05:22:05.437Z,1005.71
2023-01-11T05:23:05.382Z,1005.75
2023-01-11T05:24:05.425Z,1005.68
2023-01-11T05:25:05.345Z,1005.67
2023-01-11T05:26:05.342Z,1005.61
2023-01-11T05:27:05.434Z,1005.60
2023-01-11T05:28:05.315Z,1005.61
2023-01-11T05:29:05.326Z,1005.55
2023-01-11T05:30:05.402Z,1005.57
2023-01-11T05:31:05.284Z,1005.59
2023-01-11T05:32:05.297Z,1005.57
2023-01-11T05:33:05.304Z,1005.61
2023-01-11T05:34:05.259Z,1005.67
2023-01-11T05:35:05.272Z,1005.65
2023-01-11T05:36:05.278Z,1005.67
2023-01-11T05:37:05.257Z,1005.73
2023-01-11T05:38:05.229Z,1005.67
2023-01-11T05:39:05.454Z,1005.69
2023-01-11T05:40:05.271Z,1005.59
2023-01-11T05:41:05.191Z,1005.61
2023-01-11T05:42:05.162Z,1005.56
2023-01-11T05:43:05.154Z,1005.50
2023-01-11T05:44:05.145Z,1005.63
2023-01-11T05:45:05.229Z,1005.53
2023-01-11T05:46:05.170Z,1005.49
2023-01-11T05:47:05.106Z,1005.52
2023-01-11T05:48:05.135Z,1005.48
2023-01-11T05:49:05.098Z,1005.45
2023-01-11T05:50:05.084Z,1005.45
2023-01-11T05:51:05.090Z,1005.45
2023-01-11T05:52:05.053Z,1005.37
2023-01-11T05:53:05.041Z,1005.36
2023-01-11T05:54:05.046Z,1005.41
2023-01-11T05:55:05.045Z,1005.38
2023-01-11T05:56:05.016Z,1005.49
2023-01-11T05:57:05.007Z,1005.37
2023-01-11T05:58:04.990Z,1005.41
2023-01-11T05:59:04.975Z,1005.43
2023-01-11T06:00:04.966Z,1005.45
2023-01-11T06:01:04.986Z,1005.43
2023-01-11T06:02:05.058Z,1005.38
2023-01-11T06:03:05.030Z,1005.46
2023-01-11T06:04:04.971Z,1005.40
2023-01-11T06:05:04.923Z,1005.36
2023-01-11T06:06:04.934Z,1005.34
2023-01-11T06:07:04.970Z,1005.34
2023-01-11T06:08:04.889Z,1005.31
2023-01-11T06:09:04.899Z,1005.26
2023-01-11T06:10:04.885Z,1005.29
2023-01-11T06:11:04.903Z,1005.24
2023-01-11T06:12:04.858Z,1005.22
2023-01-11T06:13:04.825Z,1005.26
2023-01-11T06:14:04.821Z,1005.19
2023-01-11T06:15:04.831Z,1005.25
2023-01-11T06:16:04.789Z,1005.25
2023-01-11T06:17:04.806Z,1005.20
2023-01-11T06:18:04.804Z,1005.18
2023-01-11T06:19:04.770Z,1005.19
2023-01-11T06:20:04.773Z,1005.18
2023-01-11T06:21:04.774Z,1005.17
2023-01-11T06:22:04.739Z,1005.16
2023-01-11T06:23:04.722Z,1005.14
2023-01-11T06:24:05.012Z,1005.18
2023-01-11T06:25:04.691Z,1005.17
2023-01-11T06:26:04.696Z,1005.20
2023-01-11T06:27:04.717Z,1005.21
2023-01-11T06:28:04.703Z,1005.21
2023-01-11T06:29:04.666Z,1005.18
2023-01-11T06:30:04.685Z,1005.11
2023-01-11T06:31:04.843Z,1005.09
2023-01-11T06:32:04.626Z,1005.08
2023-01-11T06:33:04.616Z,1005.11
2023-01-11T06:34:04.625Z,1005.18
2023-01-11T06:35:04.596Z,1005.12
2023-01-11T06:36:04.600Z,1005.07
2023-01-11T06:37:04.571Z,1005.08
2023-01-11T06:38:04.831Z,1005.08
2023-01-11T06:39:04.553Z,1005.02
2023-01-11T06:40:04.555Z,1005.05
2023-01-11T06:41:04.522Z,1005.00
2023-01-11T06:42:04.517Z,1005.04
2023-01-11T06:43:04.498Z,1005.00
2023-01-11T06:44:04.487Z,1004.98
2023-01-11T06:45:04.500Z,1005.06
2023-01-11T06:46:04.555Z,1005.03
2023-01-11T06:47:04.455Z,1005.10
2023-01-11T06:48:04.800Z,1005.08
2023-01-11T06:49:04.443Z,1005.18
2023-01-11T06:50:05.223Z,1005.15
2023-01-11T06:51:04.448Z,1005.14
2023-01-11T06:52:04.429Z,1005.10
2023-01-11T06:53:04.399Z,1005.12
2023-01-11T06:54:04.393Z,1005.16
2023-01-11T06:55:04.397Z,1005.19
2023-01-11T06:56:04.395Z,1005.14
2023-01-11T06:57:06.175Z,1005.12
2023-01-11T06:58:04.340Z,1005.14
2023-01-11T06:59:04.347Z,1005.15
2023-01-11T07:00:04.321Z,1005.11
2023-01-11T07:01:04.396Z,1005.29
2023-01-11T07:02:04.308Z,1005.17
2023-01-11T07:03:05.185Z,1005.14
2023-01-11T07:04:13.732Z,1005.17
2023-01-11T07:05:04.320Z,1005.23
2023-01-11T07:06:04.257Z,1005.27
2023-01-11T07:07:04.246Z,1005.28
2023-01-11T07:08:04.237Z,1005.29
2023-01-11T07:09:04.218Z,1005.33
2023-01-11T07:10:04.204Z,1005.32
2023-01-11T07:11:04.219Z,1005.32
2023-01-11T07:12:04.195Z,1005.33
2023-01-11T07:13:04.187Z,1005.35
2023-01-11T07:14:04.165Z,1005.30
2023-01-11T07:15:04.156Z,1005.32
2023-01-11T07:16:04.197Z,1005.29
2023-01-11T07:17:04.144Z,1005.34
2023-01-11T07:18:04.272Z,1005.27
2023-01-11T07:19:04.133Z,1005.26
2023-01-11T07:20:04.102Z,1005.29
2023-01-11T07:21:04.088Z,1005.36
2023-01-11T07:22:04.084Z,1005.37
2023-01-11T07:23:04.066Z,1005.30
2023-01-11T07:24:04.065Z,1005.37
2023-01-11T07:25:04.066Z,1005.39
2023-01-11T07:26:04.202Z,1005.45
2023-01-11T07:27:04.035Z,1005.43
2023-01-11T07:28:04.005Z,1005.44
2023-01-11T07:29:04.000Z,1005.33
2023-01-11T07:30:03.996Z,1005.39
2023-01-11T07:31:04.018Z,1005.37
2023-01-11T07:32:03.962Z,1005.35
2023-01-11T07:33:03.956Z,1005.39
2023-01-11T07:34:03.944Z,1005.40
2023-01-11T07:35:03.940Z,1005.44
2023-01-11T07:36:03.923Z,1005.45
2023-01-11T07:37:03.918Z,1005.43
2023-01-11T07:38:03.894Z,1005.48
2023-01-11T07:39:03.898Z,1005.41
2023-01-11T07:40:03.957Z,1005.41
2023-01-11T07:41:03.883Z,1005.34
2023-01-11T07:42:03.858Z,1005.36
2023-01-11T07:43:03.856Z,1005.33
2023-01-11T07:44:03.848Z,1005.34
2023-01-11T07:45:03.830Z,1005.39
2023-01-11T07:46:03.928Z,1005.40
2023-01-11T07:47:04.009Z,1005.34
2023-01-11T07:48:03.782Z,1005.41
2023-01-11T07:49:03.781Z,1005.28
2023-01-11T07:50:03.768Z,1005.29
2023-01-11T07:51:03.778Z,1005.45
2023-01-11T07:52:03.750Z,1005.36
2023-01-11T07:53:03.761Z,1005.25
2023-01-11T07:54:03.736Z,1005.39
2023-01-11T07:55:03.716Z,1005.41
2023-01-11T07:56:03.724Z,1005.35
2023-01-11T07:57:03.698Z,1005.31
2023-01-11T07:58:03.682Z,1005.36
2023-01-11T07:59:03.673Z,1005.33
2023-01-11T08:00:03.670Z,1005.36
2023-01-11T08:01:03.654Z,1005.36
2023-01-11T08:02:03.676Z,1005.32
2023-01-11T08:03:03.817Z,1005.34
2023-01-11T08:04:03.680Z,1005.29
2023-01-11T08:05:03.615Z,1005.39
2023-01-11T08:06:03.615Z,1005.33
2023-01-11T08:07:03.588Z,1005.33
2023-01-11T08:08:03.572Z,1005.26
2023-01-11T08:09:03.612Z,1005.27
2023-01-11T08:10:03.551Z,1005.26
2023-01-11T08:11:05.522Z,1005.30
2023-01-11T08:12:04.216Z,1005.24
2023-01-11T08:13:03.524Z,1005.22
2023-01-11T08:14:03.535Z,1005.22
2023-01-11T08:15:03.534Z,1005.25
2023-01-11T08:16:03.601Z,1005.22
2023-01-11T08:17:03.471Z,1005.20
2023-01-11T08:18:03.496Z,1005.23
2023-01-11T08:19:03.448Z,1005.22
2023-01-11T08:20:03.458Z,1005.18
2023-01-11T08:21:03.423Z,1005.21
2023-01-11T08:22:03.417Z,1005.15
2023-01-11T08:23:03.426Z,1005.15
2023-01-11T08:24:03.399Z,1005.18
2023-01-11T08:25:03.390Z,1005.18
2023-01-11T08:26:03.377Z,1005.18
2023-01-11T08:27:03.457Z,1005.12
2023-01-11T08:28:03.410Z,1005.21
2023-01-11T08:29:03.342Z,1005.19
2023-01-11T08:30:03.331Z,1005.13
2023-01-11T08:31:03.396Z,1005.12
2023-01-11T08:32:03.300Z,1005.13
2023-01-11T08:33:03.323Z,1005.16
2023-01-11T08:34:03.292Z,1005.13
2023-01-11T08:35:03.282Z,1005.15
2023-01-11T08:36:03.285Z,1005.07
2023-01-11T08:37:03.266Z,1005.11
2023-01-11T08:38:03.268Z,1005.17
2023-01-11T08:39:03.229Z,1005.12
2023-01-11T08:40:03.213Z,1005.14
2023-01-11T08:41:03.220Z,1005.08
2023-01-11T08:42:03.240Z,1005.14
2023-01-11T08:43:03.206Z,1005.14
2023-01-11T08:44:03.199Z,1005.09
2023-01-11T08:45:03.166Z,1005.10
2023-01-11T08:46:03.246Z,1005.17
2023-01-11T08:47:03.136Z,1005.09
2023-01-11T08:48:03.153Z,1005.06
2023-01-11T08:49:03.146Z,1005.08
2023-01-11T08:50:03.152Z,1005.20
2023-01-11T08:51:03.107Z,1005.12
2023-01-11T08:52:03.090Z,1005.10
2023-01-11T08:53:03.087Z,1005.07
2023-01-11T08:54:03.062Z,1005.09
2023-01-11T08:55:03.091Z,1005.13
2023-01-11T08:56:03.045Z,1005.13
2023-01-11T08:57:03.027Z,1005.08
2023-01-11T08:58:03.026Z,1005.11
2023-01-11T08:59:03.038Z,1005.06
2023-01-11T09:00:03.009Z,1005.08
2023-01-11T09:01:03.071Z,1005.07
2023-01-11T09:02:03.096Z,1005.08
2023-01-11T09:03:03.029Z,1005.04
2023-01-11T09:04:09.388Z,1005.03
2023-01-11T09:05:03.936Z,1005.02
2023-01-11T09:06:02.967Z,1005.09
2023-01-11T09:07:02.924Z,1005.10
2023-01-11T09:08:02.916Z,1005.12
2023-01-11T09:09:02.897Z,1005.12
2023-01-11T09:10:02.880Z,1005.08
2023-01-11T09:11:02.907Z,1005.09
2023-01-11T09:12:05.510Z,1005.02
2023-01-11T09:13:02.884Z,1005.05
2023-01-11T09:14:02.849Z,1004.95
2023-01-11T09:15:02.837Z,1004.96
2023-01-11T09:16:02.935Z,1005.00
2023-01-11T09:17:02.832Z,1004.95
2023-01-11T09:18:02.809Z,1004.95
2023-01-11T09:19:02.799Z,1004.91
2023-01-11T09:20:02.780Z,1004.96
2023-01-11T09:21:02.768Z,1004.95
2023-01-11T09:22:02.778Z,1004.96
2023-01-11T09:23:02.755Z,1004.99
2023-01-11T09:24:02.746Z,1004.93
2023-01-11T09:25:02.725Z,1004.94
2023-01-11T09:26:02.710Z,1004.96
2023-01-11T09:27:02.785Z,1004.90
2023-01-11T09:28:02.723Z,1004.88
2023-01-11T09:29:02.798Z,1004.86
2023-01-11T09:30:02.720Z,1004.99
2023-01-11T09:31:03.344Z,1004.89
2023-01-11T09:32:02.750Z,1004.90
2023-01-11T09:33:02.659Z,1004.89
2023-01-11T09:34:02.624Z,1004.85
2023-01-11T09:35:02.625Z,1004.84
2023-01-11T09:36:02.663Z,1004.83
2023-01-11T09:37:02.630Z,1004.85
2023-01-11T09:38:02.592Z,1004.95
2023-01-11T09:39:02.594Z,1004.90
2023-01-11T09:40:02.570Z,1004.82
2023-01-11T09:41:02.569Z,1004.95
2023-01-11T09:42:02.539Z,1004.85
2023-01-11T09:43:02.523Z,1004.82
2023-01-11T09:44:02.520Z,1004.75
2023-01-11T09:45:02.510Z,1004.81
2023-01-11T09:46:02.514Z,1004.83
2023-01-11T09:47:02.486Z,1004.79
2023-01-11T09:48:02.502Z,1004.81
2023-01-11T09:49:02.463Z,1004.75
2023-01-11T09:50:02.453Z,1004.74
2023-01-11T09:51:02.549Z,1004.72
2023-01-11T09:52:02.443Z,1004.80
2023-01-11T09:53:02.414Z,1004.69
2023-01-11T09:54:02.408Z,1004.73
2023-01-11T09:55:02.396Z,1004.73
2023-01-11T09:56:02.465Z,1004.78
2023-01-11T09:57:02.397Z,1004.69
2023-01-11T09:58:02.443Z,1004.71
2023-01-11T09:59:02.363Z,1004.73
2023-01-11T10:00:02.344Z,1004.80
2023-01-11T10:01:02.394Z,1004.80
2023-01-11T10:02:02.322Z,1004.78
2023-01-11T10:03:02.330Z,1004.69
2023-01-11T10:04:02.462Z,1004.69
2023-01-11T10:05:02.366Z,1004.69
2023-01-11T10:06:02.268Z,1004.66
2023-01-11T10:07:02.268Z,1004.63
2023-01-11T10:18:23.182Z,1004.59
2023-01-11T10:18:28.168Z,1004.58
2023-01-11T10:18:39.530Z,1004.57
2023-01-11T10:18:42.560Z,1004.52
2023-01-11T10:18:42.885Z,1004.48
2023-01-11T10:19:36.550Z,1004.50
2023-01-11T10:20:03.219Z,1004.50
2023-01-11T10:21:02.120Z,1004.48
2023-01-11T10:22:02.138Z,1004.43
2023-01-11T10:23:02.114Z,1004.41
2023-01-11T10:24:02.100Z,1004.43
2023-01-11T10:25:02.080Z,1004.39
2023-01-11T10:26:02.082Z,1004.38
2023-01-11T10:27:02.199Z,1004.45
2023-01-11T10:28:02.044Z,1004.41
2023-01-11T10:29:02.108Z,1004.37
2023-01-11T10:30:02.145Z,1004.33
2023-01-11T10:31:02.054Z,1004.34
2023-01-11T10:32:01.996Z,1004.32
2023-01-11T10:33:01.979Z,1004.29
2023-01-11T10:34:01.988Z,1004.29
2023-01-11T10:35:01.978Z,1004.24
2023-01-11T10:36:29.284Z,1004.20
2023-01-11T10:38:16.808Z,1004.27
2023-01-11T10:39:16.817Z,1004.24
2023-01-11T10:40:17.763Z,1004.15
2023-01-11T10:41:16.788Z,1004.21
2023-01-11T10:42:16.769Z,1004.18
2023-01-11T10:43:16.813Z,1004.23
2023-01-11T10:45:06.248Z,1004.22
2023-01-11T10:47:06.213Z,1004.17
2023-01-11T10:48:06.251Z,1004.24
2023-01-11T10:49:06.201Z,1004.19
2023-01-11T10:50:15.470Z,1004.23
2023-01-11T10:51:06.192Z,1004.21
2023-01-11T10:52:06.200Z,1004.28
2023-01-11T10:53:06.145Z,1004.19
2023-01-11T10:55:06.138Z,1004.21
2023-01-11T10:56:06.132Z,1004.19
2023-01-11T10:57:07.218Z,1004.19
2023-01-11T10:58:06.111Z,1004.20
2023-01-11T10:59:06.086Z,1004.15
2023-01-11T11:00:06.080Z,1004.20
2023-01-11T11:01:06.132Z,1004.16
2023-01-11T11:02:06.117Z,1004.17
2023-01-11T11:03:06.036Z,1004.14
2023-01-11T11:04:06.049Z,1004.11
2023-01-11T11:05:15.467Z,1004.11
2023-01-11T11:06:06.008Z,1004.08
2023-01-11T11:07:06.009Z,1004.05
2023-01-11T11:08:06.020Z,1004.03
2023-01-11T11:09:05.997Z,1004.09
2023-01-11T11:10:05.972Z,1004.02
2023-01-11T11:11:05.957Z,1004.02
2023-01-11T11:12:05.953Z,1004.00
2023-01-11T11:13:05.938Z,1004.01
2023-01-11T11:14:05.951Z,1004.03
2023-01-11T11:15:05.926Z,1003.96
2023-01-11T11:16:05.970Z,1003.98
2023-01-11T11:17:05.899Z,1004.00
2023-01-11T11:18:05.888Z,1003.96
2023-01-11T11:19:05.872Z,1003.94
2023-01-11T11:20:05.865Z,1004.01
2023-01-11T11:21:05.863Z,1003.85
2023-01-11T11:22:05.839Z,1003.86
2023-01-11T11:23:05.834Z,1003.79
2023-01-11T11:24:05.836Z,1003.83
2023-01-11T11:25:05.820Z,1003.87
2023-01-11T11:26:05.817Z,1003.81
2023-01-11T11:27:05.963Z,1003.79
2023-01-11T11:28:05.784Z,1003.80
2023-01-11T11:29:05.768Z,1003.79
2023-01-11T11:30:05.753Z,1003.79
2023-01-11T11:31:05.775Z,1003.83
2023-01-11T11:32:05.749Z,1003.76
2023-01-11T11:33:05.723Z,1003.77
2023-01-11T11:34:05.727Z,1003.69
2023-01-11T11:35:05.706Z,1003.74
2023-01-11T11:36:05.709Z,1003.73
2023-01-11T11:37:05.679Z,1003.74
2023-01-11T11:38:05.670Z,1003.73
2023-01-11T11:39:05.672Z,1003.70
2023-01-11T11:40:05.668Z,1003.65
2023-01-11T11:41:05.636Z,1003.69
2023-01-11T11:42:05.646Z,1003.73
2023-01-11T11:43:05.635Z,1003.59
2023-01-11T11:44:05.598Z,1003.71
2023-01-11T11:45:05.596Z,1003.63
2023-01-11T11:46:05.608Z,1003.63
2023-01-11T11:47:05.570Z,1003.64
2023-01-11T11:48:05.557Z,1003.68
2023-01-11T11:49:05.557Z,1003.66
2023-01-11T11:50:05.715Z,1003.72
2023-01-11T11:51:05.549Z,1003.67
2023-01-11T11:52:05.515Z,1003.67
2023-01-11T11:53:05.509Z,1003.63
2023-01-11T11:54:05.504Z,1003.57
2023-01-11T11:55:05.478Z,1003.59
2023-01-11T11:56:05.509Z,1003.52
2023-01-11T11:57:05.469Z,1003.60
2023-01-11T11:58:05.457Z,1003.58
2023-01-11T11:59:05.463Z,1003.54
2023-01-11T12:00:05.431Z,1003.55
2023-01-11T12:01:05.447Z,1003.53
2023-01-11T12:02:05.488Z,1003.49
2023-01-11T12:03:05.408Z,1003.55
2023-01-11T12:04:05.391Z,1003.44
2023-01-11T12:05:05.438Z,1003.51
2023-01-11T12:06:05.398Z,1003.53
2023-01-11T12:07:05.428Z,1003.48
2023-01-11T12:08:05.338Z,1003.46
2023-01-11T12:09:05.351Z,1003.47
2023-01-11T12:10:05.320Z,1003.43
2023-01-11T12:11:05.320Z,1003.51
2023-01-11T12:12:05.331Z,1003.42
2023-01-11T12:13:05.309Z,1003.42
2023-01-11T12:14:05.299Z,1003.37
2023-01-11T12:15:05.285Z,1003.38