createdAt,value
2022-12-04T00:07:45.287Z,1.61
2022-12-04T00:17:45.276Z,1.57
2022-12-04T00:27:45.517Z,1.57
2022-12-04T00:37:45.680Z,1.58
2022-12-04T00:47:45.944Z,1.57
2022-12-04T00:57:46.122Z,1.57
2022-12-04T01:07:51.974Z,1.60
2022-12-04T01:17:47.645Z,1.50
2022-12-04T01:27:46.699Z,1.54
2022-12-04T01:37:46.913Z,1.47
2022-12-04T01:47:47.088Z,1.52
2022-12-04T01:57:47.319Z,1.55
2022-12-04T02:07:47.566Z,1.51
2022-12-04T02:17:47.656Z,1.52
2022-12-04T02:27:47.825Z,1.46
2022-12-04T02:37:48.061Z,1.52
2022-12-04T02:47:48.243Z,1.50
2022-12-04T02:57:48.362Z,1.44
2022-12-04T03:07:48.594Z,1.55
2022-12-04T03:17:48.716Z,1.43
2022-12-04T03:27:48.879Z,1.47
2022-12-04T03:37:49.377Z,1.46
2022-12-04T03:47:49.239Z,1.47
2022-12-04T03:57:49.355Z,1.54
2022-12-04T04:07:49.613Z,1.52
2022-12-04T04:17:49.744Z,1.55
2022-12-04T04:27:49.904Z,1.57
2022-12-04T04:37:50.144Z,1.62
2022-12-04T04:47:50.327Z,1.58
2022-12-04T04:57:50.550Z,1.52
2022-12-04T05:07:50.791Z,1.55
2022-12-04T05:17:50.874Z,1.58
2022-12-04T05:27:51.041Z,1.65
2022-12-04T05:37:51.279Z,1.69
2022-12-04T05:47:51.733Z,1.68
2022-12-04T05:57:51.629Z,1.68
2022-12-04T06:07:51.842Z,1.71
2022-12-04T06:17:51.954Z,1.71
2022-12-04T06:27:52.231Z,1.68
2022-12-04T06:37:52.353Z,1.71
2022-12-04T06:47:52.786Z,1.71
2022-12-04T06:57:52.687Z,1.78
2022-12-04T07:07:52.874Z,1.79
2022-12-04T07:17:53.093Z,1.85
2022-12-04T07:27:53.255Z,1.87
2022-12-04T07:37:53.498Z,1.90
2022-12-04T07:47:53.680Z,2.08
2022-12-04T07:57:53.801Z,2.10
2022-12-04T08:07:54.037Z,2.20
2022-12-04T08:17:54.117Z,2.23
2022-12-04T08:27:54.357Z,2.34
2022-12-04T08:37:54.646Z,2.45
2022-12-04T08:47:54.599Z,2.41
2022-12-04T08:57:54.888Z,2.51
2022-12-04T09:07:55.183Z,2.45
2022-12-04T09:17:55.153Z,2.44
2022-12-04T09:27:55.327Z,2.53
2022-12-04T09:37:55.561Z,2.52
2022-12-04T09:47:55.753Z,2.51
2022-12-04T09:58:01.523Z,2.51
2022-12-04T10:07:57.097Z,2.51
2022-12-04T10:17:56.170Z,2.59
2022-12-04T10:27:56.327Z,2.70
2022-12-04T10:37:56.758Z,2.69
2022-12-04T10:47:56.726Z,2.71
2022-12-04T10:57:57.304Z,2.66
2022-12-04T11:07:57.385Z,2.67
2022-12-04T11:17:57.560Z,2.94
2022-12-04T11:27:57.498Z,3.13
2022-12-04T11:37:57.611Z,3.02
2022-12-04T11:47:57.816Z,3.07
2022-12-04T11:57:58.087Z,2.95
2022-12-04T12:08:03.209Z,3.03
2022-12-04T12:17:58.301Z,3.23
2022-12-04T12:27:58.487Z,3.21
2022-12-04T12:37:58.706Z,3.09
2022-12-04T12:47:58.905Z,3.15
2022-12-04T12:57:59.155Z,3.09
2022-12-04T13:07:59.419Z,3.02
2022-12-04T13:17:59.547Z,3.07
2022-12-04T13:27:59.726Z,2.97
2022-12-04T13:38:00.222Z,2.97
2022-12-04T13:48:00.091Z,3.06
2022-12-04T13:58:00.315Z,3.05
2022-12-04T14:08:05.674Z,3.12
2022-12-04T14:18:01.943Z,3.05
2022-12-04T14:28:02.870Z,3.02
2022-12-04T14:38:01.270Z,2.97
2022-12-04T14:48:01.236Z,2.88
2022-12-04T14:58:01.828Z,2.84
2022-12-04T15:08:01.697Z,2.91
2022-12-04T15:18:02.073Z,2.85
2022-12-04T15:28:01.938Z,2.77
2022-12-04T15:38:02.331Z,2.70
2022-12-04T15:48:02.312Z,2.71
2022-12-04T15:58:02.459Z,2.69
2022-12-04T16:08:02.945Z,2.71
2022-12-04T16:18:02.720Z,2.64
2022-12-04T16:28:03.077Z,2.67
2022-12-04T16:38:03.075Z,2.61
2022-12-04T16:48:03.319Z,2.59
2022-12-04T16:58:03.635Z,2.56
2022-12-04T17:08:03.965Z,2.67
2022-12-04T17:18:09.050Z,2.69
2022-12-04T17:28:04.925Z,2.71
2022-12-04T17:38:06.331Z,2.73
2022-12-04T17:48:04.380Z,2.61
2022-12-04T17:58:04.996Z,2.56
2022-12-04T18:08:04.700Z,2.55
2022-12-04T18:18:04.814Z,2.56
2022-12-04T18:28:04.885Z,2.49
2022-12-04T18:38:05.107Z,2.58
2022-12-04T18:48:05.317Z,2.59
2022-12-04T18:58:05.556Z,2.55
2022-12-04T19:08:06.105Z,2.55
2022-12-04T19:18:05.980Z,2.55
2022-12-04T19:28:06.167Z,2.63
2022-12-04T19:38:06.390Z,2.66
2022-12-04T19:48:06.598Z,2.71
2022-12-04T19:58:06.835Z,2.66
2022-12-04T20:08:42.153Z,2.67
2022-12-04T20:18:42.390Z,2.66
2022-12-04T20:28:42.619Z,2.74
2022-12-04T20:38:42.783Z,2.76
2022-12-04T20:48:42.867Z,2.76
2022-12-04T20:58:43.003Z,2.84
2022-12-04T21:08:43.173Z,2.79
2022-12-04T21:18:43.417Z,2.81
2022-12-04T21:28:43.598Z,2.82
2022-12-04T21:38:43.747Z,2.85
2022-12-04T21:48:43.952Z,2.91
2022-12-04T21:58:44.086Z,2.85
2022-12-04T22:08:44.282Z,2.81
2022-12-04T22:18:44.549Z,2.84
2022-12-04T22:28:44.551Z,2.81
2022-12-04T22:39:05.949Z,2.76
2022-12-04T22:48:45.998Z,2.77
2022-12-04T22:58:45.225Z,2.74
2022-12-04T23:08:45.385Z,2.74
2022-12-04T23:18:45.827Z,2.71
2022-12-04T23:28:45.779Z,2.76
2022-12-04T23:38:46.013Z,2.69
2022-12-04T23:48:46.206Z,2.69
2022-12-04T23:58:46.329Z,2.70
