createdAt,value
2019-04-04T00:01:58.417Z,50.07
2019-04-04T00:04:27.945Z,50.22
2019-04-04T00:06:58.030Z,50.43
2019-04-04T00:09:28.163Z,50.53
2019-04-04T00:11:57.746Z,50.51
2019-04-04T00:14:27.249Z,50.67
2019-04-04T00:16:56.639Z,50.85
2019-04-04T00:19:26.089Z,50.91
2019-04-04T00:21:55.575Z,51.12
2019-04-04T00:24:25.122Z,51.16
2019-04-04T00:26:54.716Z,51.15
2019-04-04T00:29:24.357Z,51.34
2019-04-04T00:31:53.821Z,51.65
2019-04-04T00:34:23.299Z,51.62
2019-04-04T00:36:52.804Z,51.83
2019-04-04T00:39:22.401Z,52.02
2019-04-04T00:41:51.925Z,52.25
2019-04-04T00:44:23.029Z,52.35
2019-04-04T00:46:52.536Z,52.32
2019-04-04T00:49:21.928Z,52.41
2019-04-04T00:51:51.437Z,52.62
2019-04-04T00:54:20.970Z,52.71
2019-04-04T00:56:50.427Z,52.68
2019-04-04T00:59:22.639Z,53.06
2019-04-04T01:01:50.980Z,53.15
2019-04-04T01:04:20.550Z,53.19
2019-04-04T01:06:49.896Z,53.29
2019-04-04T01:09:19.298Z,53.41
2019-04-04T01:11:50.949Z,53.62
2019-04-04T01:14:19.826Z,53.79
2019-04-04T01:16:49.256Z,54.05
2019-04-04T01:19:18.654Z,54.25
2019-04-04T01:21:48.023Z,54.35
2019-04-04T01:24:17.439Z,54.24
2019-04-04T01:26:46.877Z,54.65
2019-04-04T01:29:16.370Z,54.67
2019-04-04T01:31:46.570Z,54.64
2019-04-04T01:34:16.246Z,55.15
2019-04-04T01:36:45.654Z,55.30
2019-04-04T01:39:15.072Z,55.28
2019-04-04T01:41:44.448Z,55.65
2019-04-04T01:44:13.800Z,56.09
2019-04-04T01:46:43.995Z,56.24
2019-04-04T01:49:14.215Z,56.13
2019-04-04T01:51:43.596Z,56.46
2019-04-04T01:54:13.009Z,56.71
2019-04-04T01:56:42.352Z,56.89
2019-04-04T01:59:12.393Z,57.78
2019-04-04T02:01:42.357Z,58.06
2019-04-04T02:04:11.677Z,58.35
2019-04-04T02:06:41.088Z,58.54
2019-04-04T02:09:10.476Z,58.78
2019-04-04T02:11:39.821Z,59.08
2019-04-04T02:14:11.515Z,59.49
2019-04-04T02:16:40.262Z,59.46
2019-04-04T02:19:09.602Z,59.19
2019-04-04T02:21:38.925Z,59.59
2019-04-04T02:24:08.332Z,59.98
2019-04-04T02:26:37.691Z,60.27
2019-04-04T02:29:07.065Z,60.08
2019-04-04T02:31:40.511Z,60.21
2019-04-04T02:34:09.870Z,60.33
2019-04-04T02:36:39.241Z,60.22
2019-04-04T02:39:11.526Z,60.34
2019-04-04T02:41:41.017Z,60.43
2019-04-04T02:44:10.427Z,60.31
2019-04-04T02:46:44.295Z,60.42
2019-04-04T02:49:10.842Z,60.42
2019-04-04T02:51:41.332Z,60.59
2019-04-04T02:54:10.859Z,60.93
2019-04-04T02:56:40.230Z,60.95
2019-04-04T02:59:09.631Z,61.16
2019-04-04T03:01:38.971Z,61.40
2019-04-04T03:04:08.361Z,61.38
2019-04-04T03:06:37.710Z,61.49
2019-04-04T03:09:10.063Z,61.34
2019-04-04T03:11:39.058Z,61.40
2019-04-04T03:14:08.494Z,61.41
2019-04-04T03:16:37.844Z,61.34
2019-04-04T03:19:09.991Z,61.47
2019-04-04T03:21:38.411Z,61.78
2019-04-04T03:24:07.833Z,62.05
2019-04-04T03:26:37.174Z,62.23
2019-04-04T03:29:10.201Z,62.33
2019-04-04T03:31:39.024Z,62.58
2019-04-04T03:34:11.907Z,62.59
2019-04-04T03:36:39.911Z,62.55
2019-04-04T03:39:09.246Z,62.55
2019-04-04T03:41:38.662Z,62.67
2019-04-04T03:44:08.452Z,62.54
2019-04-04T03:46:39.051Z,62.68
2019-04-04T03:49:08.655Z,62.77
2019-04-04T03:51:38.276Z,62.87
2019-04-04T03:54:13.034Z,63.00
2019-04-04T03:56:42.392Z,63.03
2019-04-04T03:59:11.762Z,63.20
2019-04-04T04:01:45.245Z,63.32
2019-04-04T04:04:12.179Z,63.23
2019-04-04T04:06:43.036Z,63.63
2019-04-04T04:09:12.743Z,64.00
2019-04-04T04:11:42.156Z,63.96
2019-04-04T04:14:11.604Z,64.15
2019-04-04T04:16:40.940Z,63.95
2019-04-04T04:19:10.318Z,64.05
2019-04-04T04:21:42.904Z,64.05
2019-04-04T04:24:11.245Z,63.71
2019-04-04T04:26:41.991Z,63.87
2019-04-04T04:29:11.654Z,63.85
2019-04-04T04:31:41.028Z,63.96
2019-04-04T04:34:10.409Z,63.92
2019-04-04T04:36:39.749Z,64.18
2019-04-04T04:39:09.167Z,64.21
2019-04-04T04:41:38.536Z,64.40
2019-04-04T04:44:08.033Z,64.34
2019-04-04T04:46:37.382Z,64.44
2019-04-04T04:49:06.752Z,64.60
2019-04-04T04:51:36.103Z,64.48
2019-04-04T04:54:05.436Z,64.76
2019-04-04T04:56:34.842Z,64.56
2019-04-04T04:59:04.224Z,64.60
2019-04-04T05:01:33.603Z,64.45
2019-04-04T05:04:02.945Z,64.63
2019-04-04T05:06:35.428Z,64.82
2019-04-04T05:09:04.573Z,64.64
2019-04-04T05:11:33.970Z,64.49
2019-04-04T05:14:03.402Z,64.18
2019-04-04T05:16:32.768Z,63.94
2019-04-04T05:19:02.105Z,64.01
2019-04-04T05:21:33.850Z,64.07
2019-04-04T05:24:02.588Z,63.90
2019-04-04T05:26:34.107Z,63.86
2019-04-04T05:29:03.040Z,63.42
2019-04-04T05:31:32.383Z,63.46
2019-04-04T05:34:02.289Z,63.61
2019-04-04T05:36:31.621Z,63.48
2019-04-04T05:39:01.139Z,63.35
2019-04-04T05:41:30.545Z,63.25
2019-04-04T05:43:59.918Z,63.27
2019-04-04T05:46:29.314Z,62.86
2019-04-04T05:49:00.708Z,63.26
2019-04-04T05:51:29.781Z,63.06
2019-04-04T05:53:59.111Z,63.34
2019-04-04T05:56:28.490Z,62.92
2019-04-04T05:58:57.867Z,62.93
2019-04-04T06:01:27.279Z,62.75
2019-04-04T06:03:56.625Z,62.47
2019-04-04T06:06:26.017Z,62.30
2019-04-04T06:08:55.357Z,62.04
2019-04-04T06:11:24.768Z,61.82
2019-04-04T06:13:54.122Z,61.39
2019-04-04T06:16:23.470Z,61.76
2019-04-04T06:18:52.830Z,61.46
2019-04-04T06:21:22.200Z,60.65
2019-04-04T06:23:51.646Z,60.02
2019-04-04T06:26:20.985Z,59.49
2019-04-04T06:28:50.633Z,59.00
2019-04-04T06:31:20.020Z,59.06
2019-04-04T06:33:49.407Z,58.79
2019-04-04T06:36:18.763Z,58.46
2019-04-04T06:38:49.829Z,59.01
2019-04-04T06:41:19.321Z,58.94
2019-04-04T06:43:48.644Z,58.38
2019-04-04T06:46:22.403Z,58.57
2019-04-04T06:48:49.106Z,58.27
2019-04-04T06:51:18.546Z,57.63
2019-04-04T06:53:47.942Z,56.91
2019-04-04T06:56:17.327Z,56.48
2019-04-04T06:58:46.664Z,56.34
2019-04-04T07:01:20.993Z,56.31
2019-04-04T07:03:52.465Z,56.57
2019-04-04T07:06:21.700Z,56.72
2019-04-04T07:08:54.178Z,57.01
2019-04-04T07:11:23.544Z,56.72
2019-04-04T07:13:54.697Z,56.21
2019-04-04T07:16:24.053Z,55.77
2019-04-04T07:18:53.465Z,56.27
2019-04-04T07:21:22.879Z,55.62
2019-04-04T07:23:52.266Z,55.50
2019-04-04T07:26:21.594Z,55.44
2019-04-04T07:28:53.878Z,55.21
2019-04-04T07:31:22.499Z,54.61
2019-04-04T07:33:51.887Z,54.35
2019-04-04T07:36:21.236Z,54.07
2019-04-04T07:38:50.614Z,53.98
2019-04-04T07:41:20.001Z,53.44
2019-04-04T07:43:51.495Z,53.38
2019-04-04T07:46:20.876Z,53.35
2019-04-04T07:48:51.635Z,53.71
2019-04-04T07:51:21.461Z,53.50
2019-04-04T07:53:50.820Z,53.54
2019-04-04T07:56:20.165Z,52.94
2019-04-04T07:58:49.531Z,53.01
2019-04-04T08:01:18.882Z,52.14
2019-04-04T08:03:48.265Z,51.36
2019-04-04T08:06:17.736Z,51.95
2019-04-04T08:08:47.099Z,52.27
2019-04-04T08:11:16.513Z,52.55
2019-04-04T08:13:45.841Z,52.63
2019-04-04T08:16:15.206Z,52.10
2019-04-04T08:18:44.592Z,51.59
2019-04-04T08:21:13.999Z,51.71
2019-04-04T08:23:43.470Z,51.49
2019-04-04T08:26:12.867Z,51.15
2019-04-04T08:28:42.206Z,50.34
2019-04-04T08:31:11.605Z,50.52
2019-04-04T08:33:40.988Z,49.94
2019-04-04T08:36:10.358Z,49.54
2019-04-04T08:38:39.755Z,49.86
2019-04-04T08:41:09.130Z,49.29
2019-04-04T08:43:38.469Z,48.41
2019-04-04T08:46:07.877Z,48.17
2019-04-04T08:48:37.277Z,47.98
2019-04-04T08:51:06.697Z,47.70
2019-04-04T08:53:40.306Z,46.96
2019-04-04T08:56:07.401Z,47.06
2019-04-04T08:58:36.830Z,46.21
2019-04-04T09:01:06.660Z,46.07
2019-04-04T09:03:36.056Z,45.97
2019-04-04T09:06:05.572Z,46.59
2019-04-04T09:08:34.944Z,46.64
2019-04-04T09:11:04.425Z,46.19
2019-04-04T09:13:33.898Z,45.30
2019-04-04T09:16:03.333Z,44.98
2019-04-04T09:18:32.792Z,44.97
2019-04-04T09:21:02.216Z,45.12
2019-04-04T09:23:31.625Z,44.66
2019-04-04T09:26:05.922Z,44.73
2019-04-04T09:28:32.187Z,44.99
2019-04-04T09:31:01.659Z,44.66
2019-04-04T09:33:31.110Z,44.63
2019-04-04T09:36:00.549Z,43.64
2019-04-04T09:38:29.988Z,43.17
2019-04-04T09:40:59.370Z,43.01
2019-04-04T09:43:28.831Z,42.37
2019-04-04T09:45:58.276Z,42.00
2019-04-04T09:48:27.715Z,42.65
2019-04-04T09:50:57.233Z,42.65
2019-04-04T09:53:26.700Z,42.76
2019-04-04T09:55:56.162Z,42.76
2019-04-04T09:58:25.541Z,42.28
2019-04-04T10:00:54.951Z,41.64
2019-04-04T10:03:24.439Z,41.64
2019-04-04T10:05:54.006Z,41.17
2019-04-04T10:08:23.476Z,41.04
2019-04-04T10:10:52.941Z,40.69
2019-04-04T10:13:22.462Z,41.39
2019-04-04T10:15:51.858Z,40.80
2019-04-04T10:18:21.266Z,39.76
2019-04-04T10:20:50.756Z,39.43
2019-04-04T10:23:20.275Z,38.70
2019-04-04T10:25:49.695Z,38.26
2019-04-04T10:28:19.095Z,36.97
2019-04-04T10:30:49.089Z,36.37
2019-04-04T10:33:18.429Z,35.89
2019-04-04T10:35:47.816Z,36.40
2019-04-04T10:38:17.170Z,35.68
2019-04-04T10:40:46.637Z,35.44
2019-04-04T10:43:17.167Z,36.11
2019-04-04T10:45:46.574Z,35.16
2019-04-04T10:48:15.897Z,35.05
2019-04-04T10:50:45.253Z,34.39
2019-04-04T10:53:14.627Z,34.24
2019-04-04T10:55:44.021Z,34.29
2019-04-04T10:58:13.377Z,34.91
2019-04-04T11:00:42.790Z,34.97
2019-04-04T11:03:12.175Z,36.44
2019-04-04T11:05:41.581Z,37.06
2019-04-04T11:08:11.021Z,37.29
2019-04-04T11:10:40.383Z,38.02
2019-04-04T11:13:09.773Z,37.79
2019-04-04T11:15:39.149Z,37.28
2019-04-04T11:18:08.536Z,37.27
2019-04-04T11:20:37.872Z,37.31
2019-04-04T11:23:07.250Z,38.10
2019-04-04T11:25:36.606Z,38.54
2019-04-04T11:28:05.987Z,38.01
2019-04-04T11:30:35.349Z,37.93
2019-04-04T11:33:04.742Z,37.68
2019-04-04T11:35:34.265Z,37.36
2019-04-04T11:38:03.841Z,37.77
2019-04-04T11:40:33.262Z,37.60
2019-04-04T11:43:02.666Z,37.53
2019-04-04T11:45:32.022Z,37.14
2019-04-04T11:48:01.357Z,36.90
2019-04-04T11:50:31.562Z,37.10
2019-04-04T11:53:01.847Z,37.63
2019-04-04T11:55:31.322Z,38.50
2019-04-04T11:58:00.686Z,38.53
2019-04-04T12:00:33.137Z,38.64
2019-04-04T12:03:02.566Z,39.00
2019-04-04T12:05:32.019Z,38.89
2019-04-04T12:08:01.435Z,39.09
2019-04-04T12:10:30.809Z,38.77
2019-04-04T12:13:00.219Z,38.69
2019-04-04T12:15:29.643Z,39.05
2019-04-04T12:17:59.173Z,39.18
2019-04-04T12:20:28.630Z,38.96
2019-04-04T12:22:58.604Z,38.58
2019-04-04T12:25:27.968Z,38.49
2019-04-04T12:27:57.339Z,38.71
2019-04-04T12:30:26.844Z,38.13
2019-04-04T12:32:56.231Z,38.21
2019-04-04T12:35:25.766Z,38.58
2019-04-04T12:37:55.166Z,38.61
2019-04-04T12:40:24.643Z,38.84
2019-04-04T12:42:54.082Z,39.56
2019-04-04T12:45:23.530Z,39.35
2019-04-04T12:47:53.041Z,39.58
2019-04-04T12:50:22.465Z,39.66
2019-04-04T12:52:51.905Z,40.01
2019-04-04T12:55:21.305Z,40.72
2019-04-04T12:57:50.729Z,40.72
2019-04-04T13:00:21.614Z,40.39
2019-04-04T13:02:51.127Z,40.61
2019-04-04T13:05:20.607Z,40.61
2019-04-04T13:07:50.088Z,40.62
2019-04-04T13:10:32.039Z,40.95
2019-04-04T13:12:50.739Z,40.55
2019-04-04T13:15:20.396Z,41.42
2019-04-04T13:17:49.860Z,41.42
2019-04-04T13:20:19.489Z,41.88
2019-04-04T13:22:48.894Z,41.78
2019-04-04T13:25:18.346Z,42.03
2019-04-04T13:27:47.840Z,42.03
2019-04-04T13:30:17.345Z,41.93
2019-04-04T13:32:46.734Z,41.89
2019-04-04T13:35:16.160Z,41.31
2019-04-04T13:37:45.623Z,41.02
2019-04-04T13:40:15.196Z,40.06
2019-04-04T13:42:44.642Z,40.32
2019-04-04T13:45:15.165Z,40.31
2019-04-04T13:47:44.640Z,39.80
2019-04-04T13:50:14.094Z,38.43
2019-04-04T13:52:43.620Z,39.21
2019-04-04T13:55:13.108Z,38.74
2019-04-04T13:57:43.037Z,38.01
2019-04-04T14:00:14.071Z,37.77
2019-04-04T14:02:43.530Z,35.95
2019-04-04T14:05:14.501Z,35.26
2019-04-04T14:07:44.314Z,34.09
2019-04-04T14:10:16.966Z,32.84
2019-04-04T14:12:45.589Z,32.20
2019-04-04T14:15:15.416Z,31.14
2019-04-04T14:17:44.865Z,30.73
2019-04-04T14:20:14.590Z,29.66
2019-04-04T14:22:43.980Z,29.58
2019-04-04T14:25:13.463Z,29.37
2019-04-04T14:27:42.953Z,29.25
2019-04-04T14:30:14.069Z,29.52
2019-04-04T14:32:43.520Z,29.67
2019-04-04T14:35:14.179Z,30.66
2019-04-04T14:37:43.576Z,31.63
2019-04-04T14:40:13.235Z,32.75
2019-04-04T14:42:42.645Z,33.74
2019-04-04T14:45:12.215Z,34.15
2019-04-04T14:47:41.851Z,34.36
2019-04-04T14:50:11.338Z,34.99
2019-04-04T14:52:43.737Z,35.40
2019-04-04T14:55:12.566Z,35.59
2019-04-04T14:57:41.994Z,35.40
2019-04-04T15:00:15.753Z,35.68
2019-04-04T15:02:44.639Z,35.82
2019-04-04T15:05:14.049Z,35.74
2019-04-04T15:07:43.474Z,34.96
2019-04-04T15:10:13.174Z,34.58
2019-04-04T15:12:42.613Z,34.26
2019-04-04T15:15:12.663Z,33.81
2019-04-04T15:17:42.085Z,33.58
2019-04-04T15:20:11.752Z,33.04
2019-04-04T15:22:41.106Z,33.06
2019-04-04T15:25:10.703Z,33.50
2019-04-04T15:27:40.091Z,33.50
2019-04-04T15:30:10.154Z,33.96
2019-04-04T15:32:39.539Z,34.23
2019-04-04T15:35:09.045Z,34.64
2019-04-04T15:37:38.466Z,34.65
2019-04-04T15:40:08.266Z,34.40
2019-04-04T15:42:37.660Z,34.35
2019-04-04T15:45:07.460Z,34.75
2019-04-04T15:47:36.871Z,34.96
2019-04-04T15:50:07.948Z,36.27
2019-04-04T15:52:37.364Z,36.71
2019-04-04T15:55:07.409Z,37.31
2019-04-04T15:57:36.956Z,37.48
2019-04-04T16:00:07.348Z,37.94
2019-04-04T16:02:36.733Z,38.40
2019-04-04T16:05:06.947Z,38.73
2019-04-04T16:07:36.309Z,39.46
2019-04-04T16:10:06.735Z,39.81
2019-04-04T16:12:36.169Z,40.09
2019-04-04T16:15:05.781Z,40.65
2019-04-04T16:17:35.252Z,40.95
2019-04-04T16:20:05.225Z,41.44
2019-04-04T16:22:34.636Z,41.51
2019-04-04T16:25:04.199Z,41.87
2019-04-04T16:27:33.560Z,42.11
2019-04-04T16:30:03.382Z,42.23
2019-04-04T16:32:32.757Z,42.38
2019-04-04T16:35:04.819Z,42.75
2019-04-04T16:37:34.165Z,43.49
2019-04-04T16:40:09.198Z,43.87
2019-04-04T16:42:34.711Z,44.06
2019-04-04T16:45:04.212Z,44.41
2019-04-04T16:47:33.814Z,44.73
2019-04-04T16:50:03.501Z,44.82
2019-04-04T16:52:32.902Z,44.98
2019-04-04T16:55:02.346Z,45.04
2019-04-04T16:57:31.817Z,45.45
2019-04-04T17:00:01.199Z,45.60
2019-04-04T17:02:30.564Z,46.11
2019-04-04T17:05:00.066Z,46.36
2019-04-04T17:07:29.440Z,46.97
2019-04-04T17:09:58.867Z,47.28
2019-04-04T17:12:28.362Z,47.61
2019-04-04T17:14:57.699Z,48.23
2019-04-04T17:17:28.006Z,48.57
2019-04-04T17:19:57.480Z,48.72
2019-04-04T17:22:29.126Z,49.14
2019-04-04T17:24:57.918Z,49.43
2019-04-04T17:27:27.300Z,49.63
2019-04-04T17:29:56.752Z,50.01
2019-04-04T17:32:26.143Z,50.14
2019-04-04T17:34:55.836Z,50.38
2019-04-04T17:37:25.479Z,50.46
2019-04-04T17:39:54.870Z,50.42
2019-04-04T17:42:30.298Z,50.61
2019-04-04T17:44:55.766Z,50.74
2019-04-04T17:47:25.366Z,50.68
2019-04-04T17:49:54.825Z,50.87
2019-04-04T17:52:24.360Z,50.84
2019-04-04T17:54:53.680Z,50.85
2019-04-04T17:57:23.488Z,51.02
2019-04-04T17:59:52.936Z,51.02
2019-04-04T18:02:22.534Z,50.98
2019-04-04T18:04:51.958Z,51.23
2019-04-04T18:07:21.345Z,51.18
2019-04-04T18:09:50.752Z,51.24
2019-04-04T18:12:20.235Z,51.42
2019-04-04T18:14:49.696Z,51.61
2019-04-04T18:17:19.085Z,51.63
2019-04-04T18:19:48.511Z,51.46
2019-04-04T18:22:20.721Z,51.71
2019-04-04T18:24:49.016Z,51.76
2019-04-04T18:27:18.430Z,51.93
2019-04-04T18:29:47.801Z,52.08
2019-04-04T18:32:17.124Z,51.97
2019-04-04T18:34:46.525Z,52.04
2019-04-04T18:37:16.345Z,51.95
2019-04-04T18:39:45.756Z,52.38
2019-04-04T18:42:15.175Z,53.53
2019-04-04T18:44:44.745Z,51.88
2019-04-04T18:47:14.257Z,51.82
2019-04-04T18:49:43.655Z,52.01
2019-04-04T18:52:13.069Z,52.28
2019-04-04T18:54:42.479Z,52.39
2019-04-04T18:57:13.243Z,52.72
2019-04-04T18:59:42.919Z,52.76
2019-04-04T19:02:12.324Z,52.96
2019-04-04T19:04:41.691Z,52.94
2019-04-04T19:07:11.085Z,53.02
2019-04-04T19:09:40.469Z,53.43
2019-04-04T19:12:09.856Z,53.62
2019-04-04T19:14:39.608Z,53.66
2019-04-04T19:17:08.985Z,53.92
2019-04-04T19:19:38.333Z,53.97
2019-04-04T19:22:07.735Z,53.95
2019-04-04T19:24:37.264Z,54.24
2019-04-04T19:27:07.041Z,54.32
2019-04-04T19:29:36.400Z,54.31
2019-04-04T19:32:05.777Z,54.40
2019-04-04T19:34:35.234Z,54.58
2019-04-04T19:37:04.614Z,54.86
2019-04-04T19:39:33.955Z,54.80
2019-04-04T19:42:05.124Z,55.17
2019-04-04T19:44:34.710Z,55.26
2019-04-04T19:47:04.203Z,55.56
2019-04-04T19:49:33.691Z,55.71
2019-04-04T19:52:03.190Z,55.81
2019-04-04T19:54:32.567Z,55.88
2019-04-04T19:57:01.986Z,56.09
2019-04-04T19:59:33.441Z,56.12
2019-04-04T20:02:02.876Z,56.13
2019-04-04T20:04:32.280Z,56.20
2019-04-04T20:07:03.677Z,56.30
2019-04-04T20:09:32.834Z,56.40
2019-04-04T20:12:02.386Z,56.78
2019-04-04T20:14:31.696Z,56.83
2019-04-04T20:17:01.195Z,56.71
2019-04-04T20:19:31.347Z,57.16
2019-04-04T20:22:00.795Z,57.07
2019-04-04T20:24:30.666Z,57.51
2019-04-04T20:26:59.999Z,57.16
2019-04-04T20:29:29.411Z,57.50
2019-04-04T20:31:58.797Z,57.54
2019-04-04T20:34:28.247Z,57.58
2019-04-04T20:36:57.632Z,57.60
2019-04-04T20:39:27.011Z,57.79
2019-04-04T20:41:56.382Z,57.78
2019-04-04T20:44:25.808Z,57.66
2019-04-04T20:46:55.317Z,57.66
2019-04-04T20:49:24.672Z,57.73
2019-04-04T20:51:54.048Z,57.70
2019-04-04T20:54:23.516Z,57.82
2019-04-04T20:56:52.979Z,58.11
2019-04-04T20:59:22.453Z,57.95
2019-04-04T21:01:51.825Z,58.24
2019-04-04T21:04:21.242Z,58.09
2019-04-04T21:06:50.599Z,58.01
2019-04-04T21:09:20.018Z,57.90
2019-04-04T21:11:49.452Z,57.72
2019-04-04T21:14:18.818Z,57.82
2019-04-04T21:16:48.223Z,58.08
2019-04-04T21:19:17.637Z,58.26
2019-04-04T21:21:46.947Z,58.67
2019-04-04T21:24:16.310Z,58.79
2019-04-04T21:26:45.760Z,58.88
2019-04-04T21:29:15.139Z,58.91
2019-04-04T21:31:44.568Z,58.87
2019-04-04T21:34:16.962Z,58.83
2019-04-04T21:36:45.081Z,58.92
2019-04-04T21:39:14.470Z,58.82
2019-04-04T21:41:43.855Z,58.97
2019-04-04T21:44:13.235Z,59.08
2019-04-04T21:46:42.754Z,59.06
2019-04-04T21:49:12.169Z,59.06
2019-04-04T21:51:41.576Z,59.49
2019-04-04T21:54:11.003Z,59.48
2019-04-04T21:56:40.373Z,59.44
2019-04-04T21:59:10.137Z,59.40
2019-04-04T22:01:40.000Z,59.56
2019-04-04T22:04:09.424Z,59.50
2019-04-04T22:06:38.841Z,59.30
2019-04-04T22:09:11.904Z,59.69
2019-04-04T22:11:41.254Z,59.58
2019-04-04T22:14:21.039Z,59.42
2019-04-04T22:16:42.188Z,59.68
2019-04-04T22:19:11.538Z,59.59
2019-04-04T22:21:40.892Z,59.78
2019-04-04T22:24:12.540Z,59.80
2019-04-04T22:26:41.923Z,59.85
2019-04-04T22:29:12.442Z,59.91
2019-04-04T22:31:41.902Z,59.96
2019-04-04T22:34:11.272Z,60.09
2019-04-04T22:36:40.640Z,60.18
2019-04-04T22:39:10.020Z,60.08
2019-04-04T22:41:39.351Z,60.09
2019-04-04T22:44:08.715Z,60.10
2019-04-04T22:46:38.169Z,60.39
2019-04-04T22:49:07.549Z,60.49
2019-04-04T22:51:36.886Z,60.51
2019-04-04T22:54:06.325Z,60.96
2019-04-04T22:56:35.712Z,60.78
2019-04-04T22:59:05.097Z,60.72
2019-04-04T23:01:34.460Z,60.95
2019-04-04T23:04:03.785Z,61.08
2019-04-04T23:06:33.126Z,61.03
2019-04-04T23:09:02.503Z,61.04
2019-04-04T23:11:31.948Z,60.83
2019-04-04T23:14:01.289Z,61.21
2019-04-04T23:16:30.625Z,61.02
2019-04-04T23:19:00.019Z,61.35
2019-04-04T23:21:29.419Z,61.13
2019-04-04T23:23:58.862Z,61.43
2019-04-04T23:26:28.262Z,61.60
2019-04-04T23:28:57.569Z,61.59
2019-04-04T23:31:26.968Z,61.73
2019-04-04T23:33:56.312Z,61.96
2019-04-04T23:36:34.751Z,62.31
2019-04-04T23:38:56.849Z,62.23
2019-04-04T23:41:26.196Z,62.34
2019-04-04T23:43:55.566Z,62.70
2019-04-04T23:46:24.966Z,62.54
2019-04-04T23:48:54.354Z,63.10
2019-04-04T23:51:23.669Z,63.17
2019-04-04T23:53:53.039Z,63.19
2019-04-04T23:56:22.351Z,63.41
2019-04-04T23:58:51.727Z,63.69
