createdAt,value
2022-11-02T00:00:52.454Z,99108.06
2022-11-02T00:03:20.439Z,99101.09
2022-11-02T00:05:48.665Z,99101.91
2022-11-02T00:08:16.761Z,99096.44
2022-11-02T00:10:44.983Z,99095.81
2022-11-02T00:13:13.266Z,99099.78
2022-11-02T00:15:42.733Z,99098.75
2022-11-02T00:18:12.579Z,99096.63
2022-11-02T00:20:41.716Z,99105.41
2022-11-02T00:23:13.398Z,99099.06
2022-11-02T00:25:42.637Z,99098.34
2022-11-02T00:28:11.063Z,99103.63
2022-11-02T00:30:39.199Z,99104.28
2022-11-02T00:33:08.563Z,99103.63
2022-11-02T00:35:36.922Z,99106.56
2022-11-02T00:38:05.365Z,99096.50
2022-11-02T00:40:33.668Z,99097.94
2022-11-02T00:43:01.825Z,99093.38
2022-11-02T00:45:29.808Z,99100.03
2022-11-02T00:47:57.791Z,99100.03
2022-11-02T00:50:27.190Z,99098.84
2022-11-02T00:52:55.181Z,99087.88
2022-11-02T00:55:25.028Z,99091.56
2022-11-02T00:57:55.799Z,99087.94
2022-11-02T01:00:23.866Z,99086.63
2022-11-02T01:02:51.877Z,99088.09
2022-11-02T01:05:22.169Z,99090.16
2022-11-02T01:07:51.482Z,99088.31
2022-11-02T01:10:19.522Z,99093.34
2022-11-02T01:12:48.131Z,99091.03
2022-11-02T01:15:16.201Z,99090.84
2022-11-02T01:17:44.346Z,99085.47
2022-11-02T01:20:12.563Z,99086.03
2022-11-02T01:22:40.541Z,99087.50
2022-11-02T01:25:10.177Z,99077.94
2022-11-02T01:27:38.135Z,99080.94
2022-11-02T01:30:09.148Z,99079.78
2022-11-02T01:32:37.661Z,99079.69
2022-11-02T01:35:05.978Z,99073.59
2022-11-02T01:37:36.318Z,99070.50
2022-11-02T01:40:04.537Z,99081.84
2022-11-02T01:42:35.973Z,99072.38
2022-11-02T01:45:04.095Z,99072.84
2022-11-02T01:47:36.817Z,99065.31
2022-11-02T01:50:07.570Z,99058.25
2022-11-02T01:52:38.024Z,99042.31
2022-11-02T01:55:08.837Z,99045.09
2022-11-02T01:57:39.038Z,99031.47
2022-11-02T02:00:09.572Z,99027.13
2022-11-02T02:02:46.721Z,99027.09
2022-11-02T02:05:15.944Z,99021.09
2022-11-02T02:07:44.952Z,99020.84
2022-11-02T02:10:13.469Z,99028.78
2022-11-02T02:12:44.079Z,99019.41
2022-11-02T02:15:15.288Z,99028.72
2022-11-02T02:17:45.835Z,99022.13
2022-11-02T02:20:21.335Z,99018.75
2022-11-02T02:23:03.536Z,99012.38
2022-11-02T02:25:46.340Z,99012.81
2022-11-02T02:28:20.467Z,99006.22
2022-11-02T02:30:51.423Z,99007.06
2022-11-02T02:33:26.051Z,99008.47
2022-11-02T02:35:59.507Z,98998.78
2022-11-02T02:38:30.236Z,99003.34
2022-11-02T02:41:00.057Z,99005.56
2022-11-02T02:43:33.771Z,99006.38
2022-11-02T02:46:02.518Z,99005.56
2022-11-02T02:48:30.682Z,98998.94
2022-11-02T02:51:03.017Z,99004.78
2022-11-02T02:53:34.358Z,99001.66
2022-11-02T02:56:04.233Z,99005.19
2022-11-02T02:58:38.190Z,99002.72
2022-11-02T03:01:07.222Z,99006.66
2022-11-02T03:03:36.426Z,99000.44
2022-11-02T03:06:06.215Z,99003.56
2022-11-02T03:08:37.815Z,98998.59
2022-11-02T03:11:11.484Z,99003.53
2022-11-02T03:13:47.790Z,99002.94
2022-11-02T03:16:23.801Z,99008.94
2022-11-02T03:18:55.214Z,99001.25
2022-11-02T03:21:26.902Z,99004.78
2022-11-02T03:23:57.162Z,99000.63
2022-11-02T03:26:30.585Z,98998.78
2022-11-02T03:29:05.645Z,99000.25
2022-11-02T03:31:37.189Z,98996.53
2022-11-02T03:34:10.379Z,98999.00
2022-11-02T03:36:41.994Z,98994.56
2022-11-02T03:39:11.643Z,98995.06
2022-11-02T03:41:41.929Z,99004.63
2022-11-02T03:44:13.947Z,99010.00
2022-11-02T03:46:44.409Z,99014.75
2022-11-02T03:49:15.934Z,99015.34
2022-11-02T03:51:46.173Z,99019.94
2022-11-02T03:54:18.991Z,99032.38
2022-11-02T03:56:52.342Z,99022.66
2022-11-02T03:59:25.160Z,99028.22
2022-11-02T04:01:53.742Z,99035.66
2022-11-02T04:04:24.132Z,99034.38
2022-11-02T04:06:52.829Z,99030.06
2022-11-02T04:09:20.829Z,99031.31
2022-11-02T04:12:06.521Z,99035.09
2022-11-02T04:14:41.463Z,99012.66
2022-11-02T04:17:32.579Z,99029.25
2022-11-02T04:20:03.143Z,99028.25
2022-11-02T04:22:48.991Z,99036.50
2022-11-02T04:25:22.224Z,99039.19
2022-11-02T04:28:10.477Z,99044.00
2022-11-02T04:30:46.067Z,99044.81
2022-11-02T04:33:32.176Z,99046.22
2022-11-02T04:36:20.457Z,99042.75
2022-11-02T04:38:52.769Z,99037.78
2022-11-02T04:41:44.837Z,99033.19
2022-11-02T04:44:18.591Z,99039.41
2022-11-02T04:46:54.609Z,99048.19
2022-11-02T04:49:26.573Z,99049.78
2022-11-02T04:51:55.451Z,99054.50
2022-11-02T04:54:23.433Z,99049.47
2022-11-02T04:56:57.049Z,99060.25
2022-11-02T04:59:26.950Z,99056.84
2022-11-02T05:01:56.469Z,99058.28
2022-11-02T05:04:24.617Z,99063.47
2022-11-02T05:06:53.770Z,99065.16
2022-11-02T05:09:24.566Z,99062.25
2022-11-02T05:11:53.451Z,99063.53
2022-11-02T05:14:21.498Z,99069.13
2022-11-02T05:16:49.531Z,99073.78
2022-11-02T05:19:18.935Z,99071.28
2022-11-02T05:21:47.155Z,99073.84
2022-11-02T05:24:15.211Z,99066.50
2022-11-02T05:26:43.294Z,99065.28
2022-11-02T05:29:11.326Z,99061.81
2022-11-02T05:31:39.321Z,99062.47
2022-11-02T05:34:07.960Z,99069.38
2022-11-02T05:36:39.838Z,99061.25
2022-11-02T05:39:08.492Z,99064.34
2022-11-02T05:41:36.559Z,99066.66
2022-11-02T05:44:05.702Z,99064.97
2022-11-02T05:46:35.700Z,99068.53
2022-11-02T05:49:03.738Z,99072.06
2022-11-02T05:51:31.773Z,99080.16
2022-11-02T05:54:01.278Z,99091.53
2022-11-02T05:56:29.279Z,99092.53
2022-11-02T05:58:57.260Z,99083.78
2022-11-02T06:01:27.599Z,99093.09
2022-11-02T06:03:55.653Z,99092.97
2022-11-02T06:06:23.667Z,99087.22
2022-11-02T06:08:51.667Z,99091.41
2022-11-02T06:11:21.057Z,99097.22
2022-11-02T06:13:50.428Z,99104.59
2022-11-02T06:16:22.655Z,99108.09
2022-11-02T06:18:51.539Z,99113.34
2022-11-02T06:21:19.557Z,99113.56
2022-11-02T06:23:48.253Z,99122.09
2022-11-02T06:26:16.536Z,99122.31
2022-11-02T06:28:46.061Z,99135.06
2022-11-02T06:31:17.169Z,99138.47
2022-11-02T06:33:45.413Z,99142.63
2022-11-02T06:36:13.491Z,99131.84
2022-11-02T06:38:41.969Z,99146.38
2022-11-02T06:41:10.327Z,99145.94
2022-11-02T06:43:39.901Z,99153.22
2022-11-02T06:46:09.281Z,99151.78
2022-11-02T06:48:37.309Z,99151.72
2022-11-02T06:51:06.240Z,99164.81
2022-11-02T06:53:34.214Z,99169.16
2022-11-02T06:56:02.294Z,99178.34
2022-11-02T06:58:30.590Z,99180.81
2022-11-02T07:00:59.359Z,99187.00
2022-11-02T07:03:29.150Z,99176.50
2022-11-02T07:05:57.135Z,99180.03
2022-11-02T07:08:27.128Z,99188.25
2022-11-02T07:10:57.654Z,99189.19
2022-11-02T07:13:25.756Z,99199.28
2022-11-02T07:15:54.363Z,99206.72
2022-11-02T07:18:24.426Z,99212.53
2022-11-02T07:20:58.902Z,99210.84
2022-11-02T07:23:27.366Z,99207.38
2022-11-02T07:25:55.334Z,99211.63
2022-11-02T07:28:23.301Z,99217.56
2022-11-02T07:30:54.571Z,99219.22
2022-11-02T07:33:22.639Z,99223.06
2022-11-02T07:35:50.643Z,99216.63
2022-11-02T07:38:20.043Z,99214.28
2022-11-02T07:40:49.619Z,99224.72
2022-11-02T07:43:17.646Z,99211.03
2022-11-02T07:45:56.110Z,99212.66
2022-11-02T07:48:26.186Z,99213.25
2022-11-02T07:50:54.193Z,99216.50
2022-11-02T07:53:23.833Z,99207.16
2022-11-02T07:55:51.834Z,99202.78
2022-11-02T07:58:19.815Z,99204.75
2022-11-02T08:00:47.837Z,99209.72
2022-11-02T08:03:15.896Z,99215.41
2022-11-02T08:05:44.534Z,99206.72
2022-11-02T08:08:14.061Z,99219.75
2022-11-02T08:10:44.024Z,99215.75
2022-11-02T08:13:13.369Z,99213.03
2022-11-02T08:15:41.424Z,99223.72
2022-11-02T08:18:13.468Z,99215.81
2022-11-02T08:20:41.453Z,99200.84
2022-11-02T08:23:10.676Z,99209.31
2022-11-02T08:25:39.213Z,99211.16
2022-11-02T08:28:12.312Z,99211.72
2022-11-02T08:30:40.315Z,99204.53
2022-11-02T08:33:11.078Z,99209.13
2022-11-02T08:35:39.230Z,99215.47
2022-11-02T08:38:08.073Z,99215.47
2022-11-02T08:40:36.983Z,99215.28
2022-11-02T08:43:06.694Z,99211.56
2022-11-02T08:46:08.334Z,99213.88
2022-11-02T08:48:24.926Z,99221.25
2022-11-02T08:50:52.878Z,99215.34
2022-11-02T08:53:20.858Z,99206.72
2022-11-02T08:55:48.877Z,99205.94
2022-11-02T08:58:18.439Z,99208.22
2022-11-02T09:00:47.991Z,99214.47
2022-11-02T09:03:19.539Z,99206.69
2022-11-02T09:05:50.064Z,99210.31
2022-11-02T09:08:18.938Z,99209.09
2022-11-02T09:10:50.193Z,99205.19
2022-11-02T09:13:20.823Z,99208.50
2022-11-02T09:15:52.302Z,99213.59
2022-11-02T09:18:20.412Z,99207.53
2022-11-02T09:20:48.981Z,99215.25
2022-11-02T09:23:17.067Z,99219.13
2022-11-02T09:25:47.485Z,99217.47
2022-11-02T09:28:17.779Z,99208.84
2022-11-02T09:30:46.348Z,99219.22
2022-11-02T09:33:18.618Z,99212.63
2022-11-02T09:35:49.318Z,99226.31
2022-11-02T09:38:19.805Z,99222.69
2022-11-02T09:40:53.231Z,99222.28
2022-11-02T09:43:32.862Z,99226.16
2022-11-02T09:46:06.077Z,99220.72
2022-11-02T09:48:38.798Z,99219.63
2022-11-02T09:51:09.843Z,99225.69
2022-11-02T09:53:49.140Z,99224.19
2022-11-02T09:56:20.482Z,99214.16
2022-11-02T09:58:50.567Z,99226.81
2022-11-02T10:01:25.232Z,99221.00
2022-11-02T10:04:09.387Z,99228.88
2022-11-02T10:06:43.196Z,99234.59
2022-11-02T10:09:19.989Z,99234.81
2022-11-02T10:11:56.423Z,99231.03
2022-11-02T10:14:30.994Z,99227.69
2022-11-02T10:17:06.778Z,99238.06
2022-11-02T10:19:40.887Z,99242.13
2022-11-02T10:22:13.999Z,99255.28
2022-11-02T10:24:44.877Z,99242.91
2022-11-02T10:27:18.348Z,99235.22
2022-11-02T10:29:50.117Z,99233.31
2022-11-02T10:32:20.915Z,99238.88
2022-11-02T10:34:58.983Z,99235.34
2022-11-02T10:37:39.945Z,99229.94
2022-11-02T10:40:13.727Z,99233.38
2022-11-02T10:42:50.167Z,99228.38
2022-11-02T10:45:38.536Z,99230.63
2022-11-02T10:48:11.646Z,99231.59
2022-11-02T10:50:47.524Z,99232.44
2022-11-02T10:56:09.430Z,99235.47
2022-11-02T10:58:39.714Z,99244.97
2022-11-02T11:01:08.597Z,99242.94
2022-11-02T11:03:53.415Z,99240.66
2022-11-02T11:06:23.504Z,99243.59
2022-11-02T11:08:53.514Z,99229.50
2022-11-02T11:11:26.173Z,99233.22
2022-11-02T11:16:45.843Z,99244.00
2022-11-02T11:22:24.088Z,99251.25
2022-11-02T11:24:54.418Z,99245.50
2022-11-02T11:27:23.126Z,99238.41
2022-11-02T11:29:53.618Z,99241.59
2022-11-02T11:32:27.222Z,99234.53
2022-11-02T11:34:59.497Z,99236.31
2022-11-02T11:37:28.947Z,99231.09
2022-11-02T11:39:59.260Z,99228.38
2022-11-02T11:42:29.043Z,99224.63
2022-11-02T11:45:02.663Z,99228.38
2022-11-02T11:47:33.461Z,99224.22
2022-11-02T11:50:10.359Z,99231.69
2022-11-02T11:52:44.562Z,99221.59
2022-11-02T11:55:23.171Z,99224.94
2022-11-02T11:58:05.880Z,99225.63
2022-11-02T12:00:34.618Z,99198.56
2022-11-02T12:03:06.065Z,99216.47
2022-11-02T12:05:51.865Z,99218.69
2022-11-02T12:08:32.911Z,99214.81
2022-11-02T12:11:14.928Z,99202.38
2022-11-02T12:13:56.970Z,99198.56
2022-11-02T12:16:30.605Z,99197.75
2022-11-02T12:19:08.042Z,99189.19
2022-11-02T12:21:43.103Z,99185.84
2022-11-02T12:24:20.881Z,99190.00
2022-11-02T12:26:53.821Z,99199.66
2022-11-02T12:29:37.182Z,99201.66
2022-11-02T12:32:08.870Z,99197.13
2022-11-02T12:35:02.962Z,99209.97
2022-11-02T12:37:43.376Z,99206.16
2022-11-02T12:43:09.275Z,99195.00
2022-11-02T12:45:42.560Z,99192.47
2022-11-02T12:48:12.658Z,99195.81
2022-11-02T12:50:51.019Z,99202.97
2022-11-02T12:53:35.884Z,99205.44
2022-11-02T12:56:07.425Z,99195.41
2022-11-02T12:58:36.666Z,99192.03
2022-11-02T13:01:13.395Z,99185.94
2022-11-02T13:03:49.633Z,99188.72
2022-11-02T13:06:19.719Z,99184.38
2022-11-02T13:08:50.776Z,99183.84
2022-11-02T13:11:23.443Z,99187.16
2022-11-02T13:13:53.472Z,99181.53
2022-11-02T13:16:25.308Z,99175.22
2022-11-02T13:18:54.653Z,99176.31
2022-11-02T13:21:28.111Z,99165.91
2022-11-02T13:23:58.382Z,99163.06
2022-11-02T13:26:30.070Z,99169.34
2022-11-02T13:29:00.902Z,99169.41
2022-11-02T13:31:31.036Z,99176.38
2022-11-02T13:34:01.213Z,99165.63
2022-11-02T13:36:29.423Z,99158.16
2022-11-02T13:39:00.531Z,99165.84
2022-11-02T13:41:42.349Z,99158.66
2022-11-02T13:44:34.111Z,99171.53
2022-11-02T13:47:08.259Z,99161.75
2022-11-02T13:49:37.474Z,99162.09
2022-11-02T13:52:10.735Z,99151.53
2022-11-02T13:54:44.366Z,99153.28
2022-11-02T13:57:23.781Z,99158.75
2022-11-02T13:59:51.805Z,99155.59
2022-11-02T14:02:21.314Z,99149.03
2022-11-02T14:04:49.815Z,99148.19
2022-11-02T14:07:23.533Z,99155.41
2022-11-02T14:09:51.970Z,99150.50
2022-11-02T14:12:43.914Z,99153.69
2022-11-02T14:15:30.864Z,99165.38
2022-11-02T14:18:03.900Z,99162.31
2022-11-02T14:20:33.908Z,99147.75
2022-11-02T14:23:22.617Z,99162.81
2022-11-02T14:25:51.265Z,99155.66
2022-11-02T14:28:33.785Z,99151.69
2022-11-02T14:31:22.673Z,99166.75
2022-11-02T14:33:59.481Z,99161.16
2022-11-02T14:36:39.621Z,99147.78
2022-11-02T14:39:14.802Z,99158.13
2022-11-02T14:41:57.058Z,99161.97
2022-11-02T14:44:45.321Z,99156.38
2022-11-02T14:47:17.058Z,99151.34
2022-11-02T14:49:49.615Z,99140.91
2022-11-02T14:52:28.549Z,99146.97
2022-11-02T14:55:01.483Z,99138.91
2022-11-02T14:57:30.828Z,99135.75
2022-11-02T15:00:02.442Z,99134.97
2022-11-02T15:02:37.266Z,99124.41
2022-11-02T15:05:09.284Z,99122.75
2022-11-02T15:07:40.139Z,99115.06
2022-11-02T15:10:28.498Z,99105.84
2022-11-02T15:13:16.755Z,99107.94
2022-11-02T15:15:46.640Z,99099.19
2022-11-02T15:18:21.678Z,99095.81
2022-11-02T15:21:04.550Z,99099.00
2022-11-02T15:23:35.828Z,99098.75
2022-11-02T15:26:06.294Z,99088.44
2022-11-02T15:28:35.842Z,99091.53
2022-11-02T15:31:08.110Z,99081.59
2022-11-02T15:33:37.911Z,99091.75
2022-11-02T15:36:07.402Z,99092.47
2022-11-02T15:38:40.174Z,99088.66
2022-11-02T15:41:18.779Z,99092.56
2022-11-02T15:44:00.385Z,99085.06
2022-11-02T15:46:38.481Z,99082.50
2022-11-02T15:49:16.374Z,99089.72
2022-11-02T15:51:50.929Z,99086.09
2022-11-02T15:54:24.458Z,99083.28
2022-11-02T15:56:59.945Z,99085.13
2022-11-02T15:59:40.879Z,99088.88
2022-11-02T16:02:19.519Z,99088.53
2022-11-02T16:04:48.154Z,99093.41
2022-11-02T16:07:17.433Z,99088.03
2022-11-02T16:09:46.523Z,99083.19
2022-11-02T16:12:16.624Z,99084.31
2022-11-02T16:14:45.061Z,99077.59
2022-11-02T16:17:25.643Z,99074.94
2022-11-02T16:19:54.589Z,99072.31
2022-11-02T16:22:26.960Z,99074.94
2022-11-02T16:24:55.419Z,99075.22
2022-11-02T16:27:23.611Z,99078.25
2022-11-02T16:29:51.843Z,99069.75
2022-11-02T16:32:20.053Z,99068.84
2022-11-02T16:34:51.679Z,99074.03
2022-11-02T16:37:20.128Z,99066.97
2022-11-02T16:39:48.490Z,99072.41
2022-11-02T16:42:17.649Z,99068.34
2022-11-02T16:44:55.126Z,99076.63
2022-11-02T16:47:30.634Z,99076.13
2022-11-02T16:50:00.249Z,99072.19
2022-11-02T16:52:31.008Z,99077.75
2022-11-02T16:54:59.043Z,99072.47
2022-11-02T16:57:28.578Z,99068.88
2022-11-02T16:59:57.292Z,99075.53
2022-11-02T17:02:36.447Z,99074.13
2022-11-02T17:05:07.386Z,99073.91
2022-11-02T17:07:36.774Z,99063.31
2022-11-02T17:10:07.855Z,99062.50
2022-11-02T17:12:37.771Z,99049.25
2022-11-02T17:15:17.754Z,99046.50
2022-11-02T17:17:48.446Z,99052.31
2022-11-02T17:20:22.691Z,99053.34
2022-11-02T17:22:54.754Z,99050.88
2022-11-02T17:25:23.650Z,99048.41
2022-11-02T17:27:52.396Z,99043.38
2022-11-02T17:30:38.803Z,99047.13
2022-11-02T17:33:09.324Z,99052.97
2022-11-02T17:35:45.527Z,99050.88
2022-11-02T17:38:13.687Z,99046.72
2022-11-02T17:40:42.062Z,99040.50
2022-11-02T17:43:09.068Z,99045.88
2022-11-02T17:45:38.410Z,99043.41
2022-11-02T17:48:07.852Z,99040.50
2022-11-02T17:50:37.550Z,99042.16
2022-11-02T17:53:07.288Z,99041.31
2022-11-02T17:55:37.259Z,99036.34
2022-11-02T17:58:08.140Z,99031.97
2022-11-02T18:00:36.926Z,99035.91
2022-11-02T18:03:05.058Z,99035.50
2022-11-02T18:05:35.937Z,99034.69
2022-11-02T18:08:05.230Z,99023.44
2022-11-02T18:10:37.730Z,99024.28
2022-11-02T18:13:06.050Z,99033.41
2022-11-02T18:15:34.607Z,99035.25
2022-11-02T18:18:02.631Z,99032.53
2022-11-02T18:20:31.890Z,99029.50
2022-11-02T18:23:00.709Z,99018.91
2022-11-02T18:25:30.147Z,99030.44
2022-11-02T18:28:00.216Z,99018.56
2022-11-02T18:30:28.938Z,99018.41
2022-11-02T18:32:57.553Z,99012.38
2022-11-02T18:35:25.981Z,99013.84
2022-11-02T18:37:53.938Z,99019.19
2022-11-02T18:40:22.039Z,99001.44
2022-11-02T18:42:50.775Z,99007.59
2022-11-02T18:45:20.345Z,99008.63
2022-11-02T18:47:48.336Z,98984.38
2022-11-02T18:50:16.349Z,99013.94
2022-11-02T18:52:48.846Z,99006.75
2022-11-02T18:55:19.297Z,99005.31
2022-11-02T18:57:50.706Z,99014.25
2022-11-02T19:00:20.660Z,99010.16
2022-11-02T19:02:48.674Z,99009.31
2022-11-02T19:05:34.405Z,99005.97
2022-11-02T19:08:18.952Z,99001.78
2022-11-02T19:10:49.353Z,99006.41
2022-11-02T19:13:17.370Z,99014.50
2022-11-02T19:15:46.682Z,99008.91
2022-11-02T19:18:14.691Z,99020.66
2022-11-02T19:20:42.683Z,99016.22
2022-11-02T19:23:12.761Z,99021.16
2022-11-02T19:25:40.790Z,99019.75
2022-11-02T19:28:09.003Z,99022.44
2022-11-02T19:30:38.151Z,99022.69
2022-11-02T19:33:09.813Z,99023.94
2022-11-02T19:35:37.806Z,99017.63
2022-11-02T19:38:05.843Z,99015.69
2022-11-02T19:40:34.337Z,99027.50
2022-11-02T19:43:02.624Z,99028.25
2022-11-02T19:45:30.767Z,99022.59
2022-11-02T19:47:58.858Z,99025.13
2022-11-02T19:50:28.413Z,99031.16
2022-11-02T19:52:56.434Z,99031.97
2022-11-02T19:55:28.604Z,99028.56
2022-11-02T19:57:56.579Z,99027.22
2022-11-02T20:00:24.588Z,99012.81
2022-11-02T20:02:52.736Z,99013.31
2022-11-02T20:05:20.796Z,99015.84
2022-11-02T20:07:51.957Z,99009.91
2022-11-02T20:10:20.120Z,98997.28
2022-11-02T20:12:48.172Z,99000.75
2022-11-02T20:15:16.204Z,99000.94
2022-11-02T20:18:05.557Z,98992.44
2022-11-02T20:20:33.409Z,98996.78
2022-11-02T20:23:03.036Z,99005.09
2022-11-02T20:25:31.044Z,99000.19
2022-11-02T20:27:59.006Z,98998.25
2022-11-02T20:30:27.284Z,99002.94
2022-11-02T20:32:55.241Z,99005.41
2022-11-02T20:35:25.899Z,98990.78
2022-11-02T20:37:54.790Z,99007.53
2022-11-02T20:40:24.622Z,99003.56
2022-11-02T20:42:52.729Z,98999.81
2022-11-02T20:45:20.761Z,98988.59
2022-11-02T20:47:49.035Z,99000.13
2022-11-02T20:50:19.424Z,98989.94
2022-11-02T20:52:50.074Z,98987.31
2022-11-02T20:55:18.077Z,98991.56
2022-11-02T20:57:50.091Z,98987.44
2022-11-02T21:00:18.889Z,98990.94
2022-11-02T21:02:47.183Z,98991.94
2022-11-02T21:05:15.687Z,98996.47
2022-11-02T21:07:43.672Z,98989.94
2022-11-02T21:10:11.963Z,98991.91
2022-11-02T21:12:56.739Z,98991.41
2022-11-02T21:15:29.983Z,98996.81
2022-11-02T21:17:57.971Z,98994.34
2022-11-02T21:20:33.969Z,98995.91
2022-11-02T21:23:02.755Z,99003.81
2022-11-02T21:25:31.770Z,98991.16
2022-11-02T21:28:00.183Z,98989.63
2022-11-02T21:30:30.918Z,98979.38
2022-11-02T21:32:59.354Z,98982.84
2022-11-02T21:35:28.610Z,98979.44
2022-11-02T21:37:59.283Z,98980.84
2022-11-02T21:40:30.370Z,98973.56
2022-11-02T21:42:58.530Z,98969.41
2022-11-02T21:45:26.586Z,98970.22
2022-11-02T21:47:56.449Z,98970.25
2022-11-02T21:50:24.519Z,98968.66
2022-11-02T21:52:52.520Z,98962.59
2022-11-02T21:55:20.588Z,98968.66
2022-11-02T21:57:48.654Z,98959.97
2022-11-02T22:02:38.177Z,98963.38
2022-11-02T22:05:06.764Z,98956.03
2022-11-02T22:07:54.762Z,98947.44
2022-11-02T22:10:23.203Z,98952.59
2022-11-02T22:13:08.765Z,98953.59
2022-11-02T22:15:38.460Z,98958.34
2022-11-02T22:18:08.019Z,98955.88
2022-11-02T22:20:36.027Z,98951.78
2022-11-02T22:23:04.352Z,98949.78
2022-11-02T22:25:33.155Z,98949.09
2022-11-02T22:28:01.417Z,98937.41
2022-11-02T22:30:29.816Z,98937.50
2022-11-02T22:32:57.825Z,98934.81
2022-11-02T22:35:27.290Z,98933.97
2022-11-02T22:38:13.006Z,98926.78
2022-11-02T22:40:41.013Z,98926.06
2022-11-02T22:43:09.421Z,98928.44
2022-11-02T22:45:37.556Z,98930.50
2022-11-02T22:48:05.595Z,98921.97
2022-11-02T22:50:34.996Z,98920.78
2022-11-02T22:53:03.245Z,98928.00
2022-11-02T22:55:31.708Z,98927.53
2022-11-02T22:58:00.074Z,98928.56
2022-11-02T23:00:28.190Z,98936.72
2022-11-02T23:02:56.229Z,98944.59
2022-11-02T23:05:24.356Z,98936.38
2022-11-02T23:07:53.752Z,98947.22
2022-11-02T23:10:35.642Z,98947.59
2022-11-02T23:13:04.112Z,98946.56
2022-11-02T23:15:32.817Z,98953.41
2022-11-02T23:18:01.238Z,98945.63
2022-11-02T23:20:28.368Z,98957.53
2022-11-02T23:23:17.899Z,98950.88
2022-11-02T23:25:45.891Z,98949.00
2022-11-02T23:28:31.668Z,98939.66
2022-11-02T23:31:17.080Z,98930.63
2022-11-02T23:33:45.059Z,98941.00
2022-11-02T23:36:12.690Z,98923.47
2022-11-02T23:39:00.387Z,98924.94
2022-11-02T23:41:29.436Z,98923.03
2022-11-02T23:44:11.656Z,98918.78
2022-11-02T23:46:40.589Z,98922.31
2022-11-02T23:49:08.618Z,98917.94
2022-11-02T23:51:57.297Z,98917.88
2022-11-02T23:54:44.080Z,98919.25
2022-11-02T23:57:12.643Z,98915.38
2022-11-02T23:59:42.781Z,98920.72
