createdAt,value
2019-05-22T00:01:22.907Z,9.76
2019-05-22T00:03:54.249Z,9.79
2019-05-22T00:06:26.589Z,9.69
2019-05-22T00:08:58.767Z,9.71
2019-05-22T00:11:30.246Z,9.68
2019-05-22T00:13:59.980Z,9.62
2019-05-22T00:16:31.403Z,9.63
2019-05-22T00:19:02.863Z,9.62
2019-05-22T00:21:35.060Z,9.65
2019-05-22T00:24:08.904Z,9.63
2019-05-22T00:26:42.031Z,9.65
2019-05-22T00:29:14.077Z,9.61
2019-05-22T00:31:49.243Z,9.52
2019-05-22T00:34:21.062Z,9.56
2019-05-22T00:36:51.616Z,9.50
2019-05-22T00:39:22.298Z,9.51
2019-05-22T00:41:53.182Z,9.42
2019-05-22T00:44:23.047Z,9.39
2019-05-22T00:46:53.430Z,9.32
2019-05-22T00:49:25.192Z,9.31
2019-05-22T00:51:57.512Z,9.32
2019-05-22T00:54:44.128Z,9.35
2019-05-22T00:57:31.895Z,9.34
2019-05-22T01:00:03.897Z,9.33
2019-05-22T01:02:36.620Z,9.40
2019-05-22T01:05:09.805Z,9.26
2019-05-22T01:07:41.240Z,9.16
2019-05-22T01:10:16.070Z,9.11
2019-05-22T01:12:47.944Z,9.14
2019-05-22T01:15:21.204Z,9.01
2019-05-22T01:17:53.784Z,8.93
2019-05-22T01:20:26.115Z,9.00
2019-05-22T01:22:57.590Z,8.87
2019-05-22T01:25:29.191Z,8.77
2019-05-22T01:28:00.079Z,8.71
2019-05-22T01:30:43.823Z,8.72
2019-05-22T01:33:33.479Z,8.72
2019-05-22T01:36:05.330Z,8.67
2019-05-22T01:38:36.110Z,8.56
2019-05-22T01:41:10.415Z,8.55
2019-05-22T01:43:40.182Z,8.53
2019-05-22T01:46:11.505Z,8.61
2019-05-22T01:48:43.124Z,8.74
2019-05-22T01:51:14.541Z,8.73
2019-05-22T01:53:44.575Z,8.73
2019-05-22T01:56:15.976Z,8.42
2019-05-22T01:58:46.054Z,8.66
2019-05-22T02:01:18.031Z,8.72
2019-05-22T02:03:48.145Z,8.63
2019-05-22T02:06:19.723Z,8.61
2019-05-22T02:08:53.527Z,8.61
2019-05-22T02:11:25.753Z,8.62
2019-05-22T02:14:08.848Z,8.68
2019-05-22T02:16:56.333Z,8.73
2019-05-22T02:19:14.471Z,8.77
2019-05-22T02:21:50.068Z,8.79
2019-05-22T02:24:19.827Z,8.85
2019-05-22T02:26:51.104Z,8.80
2019-05-22T02:29:23.391Z,8.75
2019-05-22T02:31:57.324Z,8.68
2019-05-22T02:34:29.176Z,8.72
2019-05-22T02:36:58.741Z,8.64
2019-05-22T02:39:30.563Z,8.60
2019-05-22T02:42:09.695Z,8.55
2019-05-22T02:44:42.120Z,8.53
2019-05-22T02:47:20.094Z,8.59
2019-05-22T02:49:46.487Z,8.58
2019-05-22T02:52:16.710Z,8.64
2019-05-22T02:54:49.029Z,8.67
2019-05-22T02:57:20.236Z,8.61
2019-05-22T02:59:50.052Z,8.60
2019-05-22T03:02:20.428Z,8.59
2019-05-22T03:04:57.031Z,8.53
2019-05-22T03:07:28.046Z,8.56
2019-05-22T03:10:00.136Z,8.47
2019-05-22T03:12:31.318Z,8.54
2019-05-22T03:15:02.525Z,8.43
2019-05-22T03:17:33.698Z,8.43
2019-05-22T03:20:13.225Z,8.52
2019-05-22T03:23:07.634Z,8.55
2019-05-22T03:25:38.499Z,8.47
2019-05-22T03:28:08.337Z,8.26
2019-05-22T03:30:42.238Z,8.34
2019-05-22T03:33:12.105Z,8.40
2019-05-22T03:35:47.818Z,8.43
2019-05-22T03:38:19.355Z,8.44
2019-05-22T03:40:51.225Z,8.40
2019-05-22T03:43:25.414Z,8.42
2019-05-22T03:45:58.743Z,8.38
2019-05-22T03:48:34.115Z,8.38
2019-05-22T03:51:13.754Z,8.49
2019-05-22T03:53:44.909Z,8.39
2019-05-22T03:56:16.601Z,8.42
2019-05-22T03:58:50.268Z,8.43
2019-05-22T04:01:21.905Z,8.52
2019-05-22T04:03:51.732Z,8.44
2019-05-22T04:06:23.548Z,8.42
2019-05-22T04:08:54.382Z,8.44
2019-05-22T04:11:27.441Z,8.44
2019-05-22T04:13:58.423Z,8.43
2019-05-22T04:16:28.832Z,8.44
2019-05-22T04:19:00.318Z,8.45
2019-05-22T04:21:31.971Z,8.48
2019-05-22T04:24:01.718Z,8.49
2019-05-22T04:26:33.229Z,8.55
2019-05-22T04:29:03.578Z,8.63
2019-05-22T04:31:42.242Z,8.86
2019-05-22T04:34:12.481Z,9.11
2019-05-22T04:36:42.723Z,9.45
2019-05-22T04:39:16.724Z,9.60
2019-05-22T04:41:47.369Z,9.82
2019-05-22T04:44:17.105Z,9.99
2019-05-22T04:46:46.992Z,10.04
2019-05-22T04:49:17.444Z,10.10
2019-05-22T04:51:47.203Z,10.37
2019-05-22T04:54:17.031Z,10.64
2019-05-22T04:56:47.491Z,10.80
2019-05-22T04:59:17.322Z,10.88
2019-05-22T05:01:47.572Z,10.88
2019-05-22T05:04:17.364Z,10.95
2019-05-22T05:06:47.172Z,11.10
2019-05-22T05:09:16.864Z,11.13
2019-05-22T05:11:46.657Z,11.18
2019-05-22T05:14:16.615Z,11.02
2019-05-22T05:16:46.875Z,11.10
2019-05-22T05:19:16.570Z,11.16
2019-05-22T05:21:46.426Z,11.20
2019-05-22T05:24:16.171Z,11.38
2019-05-22T05:26:46.281Z,11.31
2019-05-22T05:29:26.692Z,11.43
2019-05-22T05:31:56.965Z,11.64
2019-05-22T05:34:48.088Z,11.74
2019-05-22T05:37:19.537Z,11.95
2019-05-22T05:39:55.913Z,12.04
2019-05-22T05:42:28.584Z,12.30
2019-05-22T05:44:58.310Z,12.21
2019-05-22T05:47:29.658Z,12.26
2019-05-22T05:50:01.344Z,11.83
2019-05-22T05:52:31.344Z,11.96
2019-05-22T05:55:03.015Z,11.99
2019-05-22T05:57:38.883Z,12.02
2019-05-22T06:00:14.407Z,11.74
2019-05-22T06:02:56.027Z,11.76
2019-05-22T06:05:35.766Z,11.69
2019-05-22T06:08:06.003Z,11.79
2019-05-22T06:10:42.641Z,11.90
2019-05-22T06:13:12.888Z,11.94
2019-05-22T06:15:55.267Z,12.02
2019-05-22T06:18:32.729Z,12.13
2019-05-22T06:21:04.724Z,12.26
2019-05-22T06:23:40.823Z,12.42
2019-05-22T06:26:13.641Z,12.54
2019-05-22T06:28:45.058Z,12.66
2019-05-22T06:31:39.134Z,12.85
2019-05-22T06:34:11.870Z,13.01
2019-05-22T06:36:43.288Z,13.23
2019-05-22T06:39:16.221Z,13.34
2019-05-22T06:41:47.469Z,13.46
2019-05-22T06:44:35.647Z,13.76
2019-05-22T06:47:07.067Z,13.77
2019-05-22T06:49:38.616Z,14.02
2019-05-22T06:52:09.086Z,14.24
2019-05-22T06:54:40.537Z,14.32
2019-05-22T06:57:18.320Z,14.46
2019-05-22T06:59:49.254Z,14.87
2019-05-22T07:02:20.281Z,15.28
2019-05-22T07:04:50.795Z,15.60
2019-05-22T07:07:22.100Z,15.63
2019-05-22T07:09:52.681Z,15.78
2019-05-22T07:12:24.161Z,16.06
2019-05-22T07:15:07.122Z,16.26
2019-05-22T07:17:37.650Z,16.35
2019-05-22T07:20:09.062Z,16.42
2019-05-22T07:22:38.831Z,17.15
2019-05-22T07:25:09.721Z,17.75
2019-05-22T07:27:39.937Z,18.33
2019-05-22T07:30:10.215Z,19.03
2019-05-22T07:32:40.383Z,19.81
2019-05-22T07:35:10.733Z,20.49
2019-05-22T07:37:43.684Z,20.96
2019-05-22T07:40:13.550Z,20.77
2019-05-22T07:42:43.420Z,21.23
2019-05-22T07:45:13.351Z,21.53
2019-05-22T07:47:43.607Z,21.42
2019-05-22T07:50:13.793Z,20.94
2019-05-22T07:52:43.574Z,20.35
2019-05-22T07:55:13.781Z,19.94
2019-05-22T07:57:46.064Z,19.68
2019-05-22T08:00:17.573Z,19.55
2019-05-22T08:02:50.075Z,19.38
2019-05-22T08:05:21.868Z,19.12
2019-05-22T08:07:51.751Z,19.09
2019-05-22T08:10:22.155Z,19.00
2019-05-22T08:12:52.747Z,19.10
2019-05-22T08:15:22.906Z,19.19
2019-05-22T08:17:53.083Z,19.43
2019-05-22T08:20:23.132Z,19.68
2019-05-22T08:22:54.683Z,19.95
2019-05-22T08:25:24.503Z,20.66
2019-05-22T08:27:56.303Z,21.08
2019-05-22T08:30:27.004Z,20.81
2019-05-22T08:32:58.562Z,21.31
2019-05-22T08:35:28.235Z,21.81
2019-05-22T08:37:58.316Z,22.14
2019-05-22T08:40:29.679Z,22.21
2019-05-22T08:42:59.393Z,22.50
2019-05-22T08:45:29.858Z,22.11
2019-05-22T08:47:59.653Z,22.17
2019-05-22T08:50:31.269Z,21.58
2019-05-22T08:53:01.993Z,21.12
2019-05-22T08:55:34.448Z,20.63
2019-05-22T08:58:04.751Z,20.43
2019-05-22T09:00:34.938Z,19.98
2019-05-22T09:03:04.854Z,19.62
2019-05-22T09:05:34.633Z,19.32
2019-05-22T09:08:04.680Z,19.07
2019-05-22T09:10:35.577Z,19.34
2019-05-22T09:13:06.715Z,19.44
2019-05-22T09:15:38.663Z,19.56
2019-05-22T09:18:09.339Z,19.50
2019-05-22T09:20:49.275Z,19.10
2019-05-22T09:23:13.247Z,18.73
2019-05-22T09:25:43.639Z,19.05
2019-05-22T09:28:15.887Z,19.22
2019-05-22T09:30:45.675Z,19.02
2019-05-22T09:33:16.247Z,18.94
2019-05-22T09:35:46.080Z,18.88
2019-05-22T09:38:16.093Z,18.92
2019-05-22T09:40:46.348Z,19.07
2019-05-22T09:43:16.370Z,19.15
2019-05-22T09:45:46.179Z,19.05
2019-05-22T09:48:16.179Z,19.17
2019-05-22T09:50:46.348Z,19.04
2019-05-22T09:53:16.528Z,18.98
2019-05-22T09:55:47.600Z,18.83
2019-05-22T09:58:20.878Z,18.84
2019-05-22T10:00:54.119Z,18.81
2019-05-22T10:03:25.330Z,18.97
2019-05-22T10:05:56.198Z,19.05
2019-05-22T10:08:26.181Z,19.15
2019-05-22T10:10:57.757Z,19.42
2019-05-22T10:13:29.309Z,19.58
2019-05-22T10:15:59.864Z,19.89
2019-05-22T10:18:29.740Z,20.00
2019-05-22T10:21:02.111Z,19.89
2019-05-22T10:23:32.741Z,19.93
2019-05-22T10:26:03.735Z,20.08
2019-05-22T10:28:34.370Z,20.10
2019-05-22T10:31:04.290Z,20.11
2019-05-22T10:33:35.249Z,20.05
2019-05-22T10:36:07.175Z,19.85
2019-05-22T10:38:37.323Z,19.70
2019-05-22T10:41:07.654Z,19.71
2019-05-22T10:43:37.634Z,19.72
2019-05-22T10:46:08.666Z,19.87
2019-05-22T10:48:40.409Z,19.69
2019-05-22T10:51:09.931Z,19.48
2019-05-22T10:53:40.124Z,19.60
2019-05-22T10:56:10.359Z,19.72
2019-05-22T10:58:41.580Z,19.74
2019-05-22T11:01:12.356Z,19.84
2019-05-22T11:03:42.152Z,19.72
2019-05-22T11:06:13.242Z,19.87
2019-05-22T11:08:43.354Z,19.77
2019-05-22T11:11:13.790Z,19.68
2019-05-22T11:14:00.136Z,19.83
2019-05-22T11:16:17.009Z,19.43
2019-05-22T11:18:47.594Z,19.58
2019-05-22T11:21:17.382Z,19.50
2019-05-22T11:23:52.514Z,19.68
2019-05-22T11:26:18.961Z,19.82
2019-05-22T11:28:49.489Z,19.78
2019-05-22T11:31:20.296Z,19.71
2019-05-22T11:33:51.049Z,19.67
2019-05-22T11:36:21.197Z,19.57
2019-05-22T11:38:51.299Z,19.43
2019-05-22T11:41:21.584Z,19.42
2019-05-22T11:43:51.762Z,19.51
2019-05-22T11:46:21.498Z,19.53
2019-05-22T11:48:53.891Z,19.39
2019-05-22T11:51:25.622Z,19.33
2019-05-22T11:54:08.875Z,19.43
2019-05-22T11:56:26.998Z,19.46
2019-05-22T11:58:57.582Z,19.44
2019-05-22T12:01:27.383Z,19.65
2019-05-22T12:03:58.461Z,19.90
2019-05-22T12:06:29.661Z,20.25
2019-05-22T12:09:00.483Z,20.50
2019-05-22T12:11:30.974Z,20.68
2019-05-22T12:14:01.327Z,20.84
2019-05-22T12:16:31.535Z,20.88
2019-05-22T12:19:02.057Z,20.95
2019-05-22T12:21:31.867Z,21.03
2019-05-22T12:24:01.705Z,20.86
2019-05-22T12:26:32.471Z,20.44
2019-05-22T12:29:02.251Z,20.34
2019-05-22T12:31:32.219Z,19.95
2019-05-22T12:34:02.322Z,19.80
2019-05-22T12:36:32.713Z,19.82
2019-05-22T12:39:03.726Z,19.76
2019-05-22T12:41:33.699Z,19.81
2019-05-22T12:44:03.615Z,20.02
2019-05-22T12:46:34.207Z,20.06
2019-05-22T12:49:08.852Z,19.90
2019-05-22T12:51:39.532Z,19.62
2019-05-22T12:54:10.530Z,19.86
2019-05-22T12:56:40.962Z,19.76
2019-05-22T12:59:12.584Z,19.81
2019-05-22T13:01:43.017Z,19.97
2019-05-22T13:04:13.336Z,20.03
2019-05-22T13:06:43.252Z,19.89
2019-05-22T13:09:13.493Z,19.83
2019-05-22T13:11:43.266Z,19.72
2019-05-22T13:14:13.426Z,19.56
2019-05-22T13:16:48.890Z,19.52
2019-05-22T13:19:18.906Z,19.46
2019-05-22T13:21:52.210Z,19.32
2019-05-22T13:24:23.197Z,19.23
2019-05-22T13:26:54.892Z,19.14
2019-05-22T13:29:29.139Z,19.08
2019-05-22T13:31:59.765Z,19.10
2019-05-22T13:34:30.905Z,19.31
2019-05-22T13:37:01.060Z,19.18
2019-05-22T13:39:31.153Z,19.15
2019-05-22T13:42:00.964Z,19.19
2019-05-22T13:44:30.903Z,19.10
2019-05-22T13:47:01.427Z,19.09
2019-05-22T13:49:32.887Z,19.12
2019-05-22T13:52:02.660Z,19.09
2019-05-22T13:54:32.779Z,19.03
2019-05-22T13:57:03.690Z,18.84
2019-05-22T13:59:33.437Z,18.77
2019-05-22T14:02:03.430Z,18.66
2019-05-22T14:04:33.140Z,18.54
2019-05-22T14:07:03.654Z,18.50
2019-05-22T14:09:34.134Z,18.52
2019-05-22T14:12:04.404Z,18.60
2019-05-22T14:14:34.081Z,18.50
2019-05-22T14:17:03.854Z,18.24
2019-05-22T14:19:35.012Z,18.24
2019-05-22T14:22:05.862Z,18.27
2019-05-22T14:24:35.821Z,18.23
2019-05-22T14:27:07.126Z,18.14
2019-05-22T14:29:37.442Z,18.16
2019-05-22T14:32:08.718Z,18.23
2019-05-22T14:34:38.365Z,18.32
2019-05-22T14:37:09.055Z,18.39
2019-05-22T14:39:39.078Z,18.23
2019-05-22T14:42:12.316Z,18.25
2019-05-22T14:44:42.068Z,18.31
2019-05-22T14:47:15.589Z,18.23
2019-05-22T14:49:43.654Z,18.26
2019-05-22T14:52:13.777Z,18.35
2019-05-22T14:54:43.455Z,18.34
2019-05-22T14:57:13.255Z,18.22
2019-05-22T14:59:43.024Z,18.26
2019-05-22T15:02:12.909Z,18.27
2019-05-22T15:04:43.218Z,18.29
2019-05-22T15:07:13.066Z,18.35
2019-05-22T15:09:42.836Z,18.25
2019-05-22T15:12:12.631Z,18.37
2019-05-22T15:14:42.377Z,18.25
2019-05-22T15:17:30.976Z,18.30
2019-05-22T15:19:47.565Z,18.27
2019-05-22T15:22:17.953Z,18.31
2019-05-22T15:24:47.952Z,18.15
2019-05-22T15:27:18.362Z,18.25
2019-05-22T15:29:48.196Z,18.32
2019-05-22T15:32:18.658Z,18.20
2019-05-22T15:34:48.497Z,18.16
2019-05-22T15:37:21.435Z,18.08
2019-05-22T15:39:52.234Z,18.20
2019-05-22T15:42:43.113Z,18.08
2019-05-22T15:45:16.097Z,18.15
2019-05-22T15:47:56.698Z,18.13
2019-05-22T15:50:26.570Z,17.86
2019-05-22T15:52:57.855Z,17.76
2019-05-22T15:55:31.415Z,17.73
2019-05-22T15:58:01.779Z,17.55
2019-05-22T16:00:35.705Z,17.46
2019-05-22T16:03:12.606Z,17.41
2019-05-22T16:05:42.526Z,17.21
2019-05-22T16:08:14.135Z,17.09
2019-05-22T16:10:45.930Z,17.09
2019-05-22T16:13:17.498Z,17.01
2019-05-22T16:15:49.996Z,17.03
2019-05-22T16:18:24.310Z,16.99
2019-05-22T16:20:55.042Z,17.01
2019-05-22T16:23:25.476Z,16.95
2019-05-22T16:25:55.471Z,16.90
2019-05-22T16:28:25.695Z,16.94
2019-05-22T16:30:55.518Z,16.98
2019-05-22T16:33:25.358Z,16.99
2019-05-22T16:35:55.128Z,17.02
2019-05-22T16:38:25.698Z,17.01
2019-05-22T16:40:56.172Z,17.02
2019-05-22T16:43:45.404Z,17.00
2019-05-22T16:45:57.717Z,16.99
2019-05-22T16:48:29.654Z,16.90
2019-05-22T16:50:59.990Z,16.80
2019-05-22T16:53:30.459Z,16.72
2019-05-22T16:56:01.812Z,16.77
2019-05-22T16:58:31.661Z,16.61
2019-05-22T17:01:01.536Z,16.53
2019-05-22T17:03:31.253Z,16.43
2019-05-22T17:06:01.038Z,16.39
2019-05-22T17:08:32.025Z,16.40
2019-05-22T17:11:02.667Z,16.27
2019-05-22T17:13:33.317Z,16.33
2019-05-22T17:16:03.703Z,16.14
2019-05-22T17:18:47.010Z,16.18
2019-05-22T17:21:07.424Z,16.07
2019-05-22T17:23:37.391Z,15.96
2019-05-22T17:26:08.119Z,15.96
2019-05-22T17:28:38.278Z,15.75
2019-05-22T17:31:08.061Z,15.72
2019-05-22T17:33:38.122Z,15.72
2019-05-22T17:36:08.088Z,15.72
2019-05-22T17:38:38.887Z,15.71
2019-05-22T17:41:09.932Z,15.64
2019-05-22T17:43:43.121Z,15.54
2019-05-22T17:46:14.336Z,15.54
2019-05-22T17:48:45.309Z,15.45
2019-05-22T17:51:15.739Z,15.46
2019-05-22T17:53:46.984Z,15.42
2019-05-22T17:56:17.352Z,15.42
2019-05-22T17:58:47.483Z,15.21
2019-05-22T18:01:19.262Z,15.13
2019-05-22T18:03:49.057Z,15.01
2019-05-22T18:06:19.600Z,14.94
2019-05-22T18:08:49.392Z,15.00
2019-05-22T18:11:19.126Z,14.92
2019-05-22T18:13:54.710Z,15.10
2019-05-22T18:16:24.975Z,15.02
2019-05-22T18:18:56.068Z,14.95
2019-05-22T18:21:26.322Z,14.94
2019-05-22T18:23:56.596Z,14.73
2019-05-22T18:26:28.252Z,14.73
2019-05-22T18:28:58.320Z,14.66
2019-05-22T18:31:28.994Z,14.69
2019-05-22T18:33:59.011Z,14.70
2019-05-22T18:36:30.997Z,14.50
2019-05-22T18:39:01.774Z,14.48
2019-05-22T18:41:31.622Z,14.30
2019-05-22T18:44:01.566Z,14.08
2019-05-22T18:46:31.344Z,13.87
2019-05-22T18:49:01.537Z,13.73
2019-05-22T18:51:32.815Z,13.62
2019-05-22T18:54:03.101Z,13.55
2019-05-22T18:56:33.066Z,13.50
2019-05-22T18:59:03.972Z,13.45
2019-05-22T19:01:34.235Z,13.42
2019-05-22T19:04:04.055Z,13.37
2019-05-22T19:06:34.083Z,13.38
2019-05-22T19:09:04.856Z,13.30
2019-05-22T19:11:34.927Z,13.26
2019-05-22T19:14:05.573Z,13.19
2019-05-22T19:16:35.632Z,13.16
2019-05-22T19:19:09.831Z,13.09
2019-05-22T19:21:39.595Z,13.06
2019-05-22T19:24:14.740Z,13.01
2019-05-22T19:26:48.324Z,12.97
2019-05-22T19:29:18.618Z,12.92
2019-05-22T19:31:48.632Z,12.88
2019-05-22T19:34:18.415Z,12.78
2019-05-22T19:36:49.333Z,12.76
2019-05-22T19:39:19.113Z,12.71
2019-05-22T19:42:01.469Z,12.66
2019-05-22T19:44:25.586Z,12.61
2019-05-22T19:46:56.578Z,12.53
2019-05-22T19:49:26.410Z,12.43
2019-05-22T19:51:56.962Z,12.32
2019-05-22T19:54:29.131Z,12.19
2019-05-22T19:56:58.994Z,12.13
2019-05-22T19:59:31.016Z,12.11
2019-05-22T20:02:00.803Z,12.07
2019-05-22T20:04:30.918Z,12.00
2019-05-22T20:07:02.461Z,11.92
2019-05-22T20:09:32.803Z,11.92
2019-05-22T20:12:03.501Z,11.86
2019-05-22T20:14:33.418Z,11.83
2019-05-22T20:17:03.888Z,11.81
2019-05-22T20:19:34.696Z,11.69
2019-05-22T20:22:06.736Z,11.63
2019-05-22T20:24:36.775Z,11.53
2019-05-22T20:27:09.778Z,11.42
2019-05-22T20:29:38.710Z,10.22
2019-05-22T20:32:10.203Z,11.31
2019-05-22T20:34:40.307Z,11.25
2019-05-22T20:37:10.169Z,11.24
2019-05-22T20:39:39.952Z,11.17
2019-05-22T20:42:12.313Z,11.05
2019-05-22T20:44:43.945Z,11.02
2019-05-22T20:47:14.145Z,11.00
2019-05-22T20:49:45.503Z,10.89
2019-05-22T20:52:16.016Z,10.84
2019-05-22T20:54:47.079Z,10.77
2019-05-22T20:57:20.121Z,10.72
2019-05-22T20:59:48.791Z,10.64
2019-05-22T21:02:20.875Z,10.55
2019-05-22T21:04:51.431Z,10.49
2019-05-22T21:07:30.142Z,10.42
2019-05-22T21:10:00.381Z,10.40
2019-05-22T21:12:35.325Z,10.35
2019-05-22T21:15:02.828Z,10.33
2019-05-22T21:17:33.902Z,10.29
2019-05-22T21:20:05.296Z,10.27
2019-05-22T21:22:35.519Z,10.17
2019-05-22T21:25:08.692Z,9.96
2019-05-22T21:27:39.506Z,9.97
2019-05-22T21:30:10.424Z,9.89
2019-05-22T21:32:40.358Z,9.86
2019-05-22T21:35:14.781Z,9.92
2019-05-22T21:37:45.375Z,9.91
2019-05-22T21:40:18.117Z,9.73
2019-05-22T21:42:48.492Z,9.69
2019-05-22T21:45:18.579Z,9.63
2019-05-22T21:47:48.344Z,9.62
2019-05-22T21:50:19.973Z,9.52
2019-05-22T21:52:49.666Z,9.43
2019-05-22T21:55:20.883Z,9.39
2019-05-22T21:57:51.032Z,9.48
2019-05-22T22:00:58.446Z,9.57
2019-05-22T22:03:30.841Z,9.69
2019-05-22T22:06:01.290Z,9.82
2019-05-22T22:08:31.350Z,9.87
2019-05-22T22:11:02.766Z,9.94
2019-05-22T22:13:33.825Z,9.91
2019-05-22T22:16:03.606Z,9.86
2019-05-22T22:18:33.387Z,9.80
2019-05-22T22:21:03.606Z,9.81
2019-05-22T22:23:34.164Z,9.84
2019-05-22T22:26:20.680Z,9.79
2019-05-22T22:28:37.306Z,9.69
2019-05-22T22:31:11.507Z,9.55
2019-05-22T22:33:41.319Z,9.50
2019-05-22T22:36:12.455Z,9.41
2019-05-22T22:38:43.125Z,9.28
2019-05-22T22:41:14.437Z,9.14
2019-05-22T22:43:46.723Z,9.00
2019-05-22T22:46:27.071Z,9.00
2019-05-22T22:48:58.036Z,8.95
2019-05-22T22:51:28.169Z,8.95
2019-05-22T22:53:58.822Z,8.94
2019-05-22T22:56:30.740Z,8.95
2019-05-22T22:59:00.532Z,9.06
2019-05-22T23:01:34.793Z,9.20
2019-05-22T23:04:06.493Z,9.10
2019-05-22T23:06:36.786Z,9.08
2019-05-22T23:09:08.571Z,9.04
2019-05-22T23:11:41.151Z,8.97
2019-05-22T23:14:11.491Z,8.89
2019-05-22T23:16:41.993Z,8.91
2019-05-22T23:19:16.811Z,9.02
2019-05-22T23:21:48.988Z,8.96
2019-05-22T23:24:19.905Z,9.02
2019-05-22T23:26:49.780Z,9.00
2019-05-22T23:29:20.420Z,8.97
2019-05-22T23:31:50.540Z,8.98
2019-05-22T23:34:21.911Z,8.93
2019-05-22T23:36:52.571Z,8.92
2019-05-22T23:39:24.153Z,8.91
2019-05-22T23:41:56.521Z,8.97
2019-05-22T23:44:27.364Z,9.02
2019-05-22T23:46:58.368Z,9.07
2019-05-22T23:49:28.889Z,9.07
2019-05-22T23:51:59.496Z,9.05
2019-05-22T23:54:30.977Z,8.97
2019-05-22T23:57:01.818Z,8.99
2019-05-22T23:59:34.114Z,9.05
