createdAt,value
2019-04-03T00:01:43.734Z,73.90
2019-04-03T00:04:13.051Z,74.10
2019-04-03T00:06:42.367Z,73.70
2019-04-03T00:09:11.754Z,73.50
2019-04-03T00:11:41.004Z,73.80
2019-04-03T00:14:12.221Z,74.40
2019-04-03T00:16:41.203Z,74.60
2019-04-03T00:19:10.454Z,73.10
2019-04-03T00:21:39.923Z,71.20
2019-04-03T00:24:09.215Z,70.30
2019-04-03T00:26:38.439Z,69.60
2019-04-03T00:29:07.675Z,69.40
2019-04-03T00:31:36.907Z,68.30
2019-04-03T00:34:06.155Z,67.80
2019-04-03T00:36:35.376Z,67.80
2019-04-03T00:39:07.088Z,68.20
2019-04-03T00:41:36.339Z,68.80
2019-04-03T00:44:05.697Z,68.40
2019-04-03T00:46:34.990Z,70.10
2019-04-03T00:49:04.303Z,72.50
2019-04-03T00:51:33.602Z,72.10
2019-04-03T00:54:02.869Z,73.40
2019-04-03T00:56:32.265Z,74.70
2019-04-03T00:59:01.785Z,75.20
2019-04-03T01:01:31.064Z,75.80
2019-04-03T01:04:00.325Z,75.90
2019-04-03T01:06:29.553Z,76.20
2019-04-03T01:08:59.400Z,75.70
2019-04-03T01:11:30.782Z,75.00
2019-04-03T01:14:01.583Z,75.50
2019-04-03T01:16:33.048Z,75.90
2019-04-03T01:19:05.095Z,76.80
2019-04-03T01:21:36.250Z,77.50
2019-04-03T01:24:07.663Z,77.90
2019-04-03T01:26:35.889Z,77.30
2019-04-03T01:29:05.363Z,77.10
2019-04-03T01:31:34.603Z,77.20
2019-04-03T01:34:04.293Z,77.30
2019-04-03T01:36:33.524Z,78.60
2019-04-03T01:39:02.821Z,79.40
2019-04-03T01:41:32.071Z,79.50
2019-04-03T01:44:01.844Z,79.50
2019-04-03T01:46:31.094Z,79.70
2019-04-03T01:49:00.308Z,80.20
2019-04-03T01:51:30.269Z,80.00
2019-04-03T01:54:02.382Z,80.10
2019-04-03T01:56:30.613Z,81.10
2019-04-03T01:58:59.889Z,80.30
2019-04-03T02:01:29.178Z,80.50
2019-04-03T02:03:58.424Z,80.90
2019-04-03T02:06:27.677Z,82.00
2019-04-03T02:08:56.925Z,82.60
2019-04-03T02:11:26.164Z,82.30
2019-04-03T02:13:55.568Z,82.80
2019-04-03T02:16:24.848Z,83.50
2019-04-03T02:18:55.403Z,84.70
2019-04-03T02:21:27.191Z,85.10
2019-04-03T02:23:56.200Z,86.30
2019-04-03T02:26:25.442Z,86.40
2019-04-03T02:28:54.680Z,87.10
2019-04-03T02:31:24.328Z,87.90
2019-04-03T02:33:53.823Z,88.60
2019-04-03T02:36:23.114Z,89.30
2019-04-03T02:38:54.009Z,90.10
2019-04-03T02:41:23.308Z,90.60
2019-04-03T02:43:52.543Z,91.10
2019-04-03T02:46:21.790Z,91.70
2019-04-03T02:48:51.365Z,91.90
2019-04-03T02:51:20.909Z,92.40
2019-04-03T02:53:50.214Z,92.80
2019-04-03T02:56:19.482Z,93.10
2019-04-03T02:58:48.791Z,93.40
2019-04-03T03:01:18.021Z,93.70
2019-04-03T03:03:49.445Z,93.70
2019-04-03T03:06:18.497Z,93.80
2019-04-03T03:08:48.123Z,94.10
2019-04-03T03:11:17.625Z,94.10
2019-04-03T03:13:48.411Z,94.20
2019-04-03T03:16:18.767Z,93.90
2019-04-03T03:18:48.407Z,93.90
2019-04-03T03:21:19.256Z,94.40
2019-04-03T03:23:49.572Z,94.40
2019-04-03T03:26:20.739Z,94.70
2019-04-03T03:28:50.578Z,94.90
2019-04-03T03:31:44.602Z,95.10
2019-04-03T03:33:52.121Z,95.00
2019-04-03T03:36:25.492Z,95.20
2019-04-03T03:38:54.096Z,95.10
2019-04-03T03:41:24.760Z,95.10
2019-04-03T03:43:55.213Z,95.00
2019-04-03T03:46:28.494Z,95.10
2019-04-03T03:48:56.109Z,95.30
2019-04-03T03:51:30.126Z,95.30
2019-04-03T03:53:57.669Z,95.40
2019-04-03T03:56:30.772Z,95.70
2019-04-03T03:58:58.952Z,95.90
2019-04-03T04:01:30.898Z,95.90
2019-04-03T04:04:00.023Z,96.00
2019-04-03T04:06:30.360Z,96.00
2019-04-03T04:09:01.422Z,95.70
2019-04-03T04:11:32.364Z,95.50
2019-04-03T04:14:02.604Z,95.60
2019-04-03T04:16:35.909Z,95.80
2019-04-03T04:19:03.622Z,95.90
2019-04-03T04:21:33.114Z,95.80
2019-04-03T04:24:02.556Z,95.50
2019-04-03T04:26:32.371Z,95.50
2019-04-03T04:29:02.801Z,95.30
2019-04-03T04:31:32.049Z,95.30
2019-04-03T04:34:02.080Z,95.30
2019-04-03T04:36:31.342Z,95.30
2019-04-03T04:39:00.717Z,95.00
2019-04-03T04:41:32.199Z,95.50
2019-04-03T04:44:00.905Z,95.70
2019-04-03T04:46:30.144Z,95.80
2019-04-03T04:48:59.580Z,95.90
2019-04-03T04:51:29.039Z,96.10
2019-04-03T04:53:59.475Z,96.40
2019-04-03T04:56:29.437Z,96.40
2019-04-03T04:58:58.729Z,96.60
2019-04-03T05:01:28.045Z,96.50
2019-04-03T05:03:57.289Z,96.50
2019-04-03T05:06:28.535Z,96.10
2019-04-03T05:08:57.489Z,96.00
2019-04-03T05:11:26.793Z,96.20
2019-04-03T05:13:56.092Z,95.60
2019-04-03T05:16:25.676Z,95.40
2019-04-03T05:18:55.017Z,95.40
2019-04-03T05:21:24.388Z,95.40
2019-04-03T05:23:55.485Z,95.40
2019-04-03T05:26:24.601Z,95.40
2019-04-03T05:28:57.500Z,95.20
2019-04-03T05:31:24.847Z,94.90
2019-04-03T05:33:54.274Z,94.70
2019-04-03T05:36:23.654Z,94.70
2019-04-03T05:38:53.904Z,94.40
2019-04-03T05:41:23.391Z,94.50
2019-04-03T05:43:52.704Z,94.70
2019-04-03T05:46:22.130Z,95.00
2019-04-03T05:48:51.490Z,95.10
2019-04-03T05:51:20.799Z,95.30
2019-04-03T05:53:50.117Z,95.40
2019-04-03T05:56:19.410Z,95.50
2019-04-03T05:58:55.662Z,95.60
2019-04-03T06:01:19.620Z,95.40
2019-04-03T06:03:48.845Z,95.60
2019-04-03T06:06:18.304Z,95.50
2019-04-03T06:08:50.501Z,95.40
2019-04-03T06:11:20.733Z,95.30
2019-04-03T06:13:49.582Z,95.50
2019-04-03T06:16:19.064Z,95.40
2019-04-03T06:18:48.711Z,95.30
2019-04-03T06:21:18.163Z,95.20
2019-04-03T06:23:47.425Z,95.10
2019-04-03T06:26:16.667Z,94.80
2019-04-03T06:28:47.645Z,94.20
2019-04-03T06:31:17.168Z,93.60
2019-04-03T06:33:46.690Z,92.40
2019-04-03T06:36:17.548Z,91.80
2019-04-03T06:38:47.156Z,91.40
2019-04-03T06:41:16.399Z,91.10
2019-04-03T06:43:47.260Z,90.80
2019-04-03T06:46:16.602Z,90.40
2019-04-03T06:48:45.995Z,90.40
2019-04-03T06:51:16.518Z,90.10
2019-04-03T06:53:46.200Z,90.00
2019-04-03T06:56:15.796Z,89.20
2019-04-03T06:58:45.198Z,88.80
2019-04-03T07:01:14.492Z,88.00
2019-04-03T07:03:43.729Z,88.30
2019-04-03T07:06:13.706Z,87.70
2019-04-03T07:08:43.054Z,87.20
2019-04-03T07:11:22.707Z,86.40
2019-04-03T07:13:43.246Z,84.90
2019-04-03T07:16:12.777Z,84.30
2019-04-03T07:18:42.295Z,84.10
2019-04-03T07:21:11.721Z,82.60
2019-04-03T07:23:41.212Z,81.70
2019-04-03T07:26:10.608Z,80.80
2019-04-03T07:28:41.615Z,80.10
2019-04-03T07:31:11.226Z,79.50
2019-04-03T07:33:40.463Z,79.40
2019-04-03T07:36:11.347Z,77.90
2019-04-03T07:38:40.916Z,75.70
2019-04-03T07:41:10.496Z,75.90
2019-04-03T07:43:39.726Z,73.60
2019-04-03T07:46:08.952Z,73.30
2019-04-03T07:48:38.585Z,72.20
2019-04-03T07:51:08.014Z,70.80
2019-04-03T07:53:37.318Z,70.40
2019-04-03T07:56:06.654Z,69.70
2019-04-03T07:58:35.912Z,69.10
2019-04-03T08:01:05.363Z,68.40
2019-04-03T08:03:34.786Z,66.90
2019-04-03T08:06:04.532Z,66.20
2019-04-03T08:08:33.986Z,65.80
2019-04-03T08:11:03.214Z,65.60
2019-04-03T08:13:32.472Z,65.20
2019-04-03T08:16:02.292Z,64.70
2019-04-03T08:18:31.568Z,64.80
2019-04-03T08:21:01.843Z,64.60
2019-04-03T08:23:31.538Z,65.00
2019-04-03T08:26:00.781Z,64.70
2019-04-03T08:28:30.783Z,64.40
2019-04-03T08:31:00.155Z,64.40
2019-04-03T08:33:32.202Z,64.00
2019-04-03T08:36:00.339Z,63.60
2019-04-03T08:38:29.690Z,62.60
2019-04-03T08:40:58.979Z,63.10
2019-04-03T08:43:31.374Z,62.50
2019-04-03T08:45:59.479Z,62.30
2019-04-03T08:48:28.874Z,62.70
2019-04-03T08:51:00.492Z,62.90
2019-04-03T08:53:29.332Z,62.50
2019-04-03T08:55:58.705Z,61.70
2019-04-03T08:58:27.935Z,61.30
2019-04-03T09:00:57.175Z,60.70
2019-04-03T09:03:26.415Z,60.60
2019-04-03T09:05:55.927Z,60.60
2019-04-03T09:08:26.781Z,59.90
2019-04-03T09:10:56.313Z,60.00
2019-04-03T09:13:25.597Z,59.60
2019-04-03T09:15:54.941Z,60.20
2019-04-03T09:18:24.313Z,59.50
2019-04-03T09:20:53.588Z,59.50
2019-04-03T09:23:24.625Z,59.80
2019-04-03T09:25:54.007Z,58.50
2019-04-03T09:28:23.303Z,57.60
2019-04-03T09:30:54.122Z,57.70
2019-04-03T09:33:25.461Z,57.60
2019-04-03T09:35:54.433Z,57.80
2019-04-03T09:38:23.700Z,57.50
2019-04-03T09:40:52.949Z,57.60
2019-04-03T09:43:23.130Z,57.20
2019-04-03T09:45:52.552Z,57.60
2019-04-03T09:48:21.892Z,57.60
2019-04-03T09:50:51.211Z,57.60
2019-04-03T09:53:20.453Z,57.60
2019-04-03T09:55:49.974Z,57.40
2019-04-03T09:58:19.377Z,56.90
2019-04-03T10:00:48.606Z,57.20
2019-04-03T10:03:18.135Z,57.10
2019-04-03T10:05:47.821Z,57.50
2019-04-03T10:08:17.068Z,57.60
2019-04-03T10:10:47.075Z,57.50
2019-04-03T10:13:17.130Z,57.70
2019-04-03T10:15:46.368Z,57.50
2019-04-03T10:18:15.608Z,57.50
2019-04-03T10:20:44.936Z,57.50
2019-04-03T10:23:14.157Z,57.30
2019-04-03T10:25:43.752Z,57.40
2019-04-03T10:28:15.054Z,57.20
2019-04-03T10:30:44.136Z,57.30
2019-04-03T10:33:13.544Z,57.20
2019-04-03T10:35:42.785Z,57.20
2019-04-03T10:38:12.072Z,56.60
2019-04-03T10:40:41.449Z,56.60
2019-04-03T10:43:10.755Z,56.20
2019-04-03T10:45:40.240Z,56.10
2019-04-03T10:48:09.609Z,56.00
2019-04-03T10:50:39.021Z,55.90
2019-04-03T10:53:08.766Z,56.10
2019-04-03T10:55:38.181Z,56.20
2019-04-03T10:58:08.605Z,56.20
2019-04-03T11:00:38.419Z,56.10
2019-04-03T11:03:28.595Z,56.30
2019-04-03T11:05:57.843Z,56.50
2019-04-03T11:08:27.433Z,56.30
2019-04-03T11:10:58.099Z,56.70
2019-04-03T11:13:27.885Z,56.70
2019-04-03T11:15:57.248Z,57.50
2019-04-03T11:18:26.501Z,56.90
2019-04-03T11:20:55.761Z,56.80
2019-04-03T11:25:55.960Z,56.30
2019-04-03T11:28:25.281Z,56.10
2019-04-03T11:30:55.431Z,56.50
2019-04-03T11:30:55.898Z,56.10
2019-04-03T11:33:25.663Z,56.10
2019-04-03T11:35:57.011Z,56.00
2019-04-03T11:38:28.752Z,55.70
2019-04-03T11:40:58.096Z,55.50
2019-04-03T11:43:29.508Z,55.40
2019-04-03T11:45:58.300Z,55.70
2019-04-03T11:48:28.014Z,55.50
2019-04-03T11:50:57.691Z,55.20
2019-04-03T11:53:28.133Z,54.90
2019-04-03T11:55:57.635Z,54.90
2019-04-03T11:58:26.939Z,54.80
2019-04-03T12:00:56.526Z,54.80
2019-04-03T12:03:25.886Z,54.60
2019-04-03T12:05:55.114Z,54.50
2019-04-03T12:08:25.956Z,54.40
2019-04-03T12:10:55.295Z,54.30
2019-04-03T12:13:24.528Z,53.80
2019-04-03T12:15:56.336Z,53.80
2019-04-03T12:18:24.719Z,54.00
2019-04-03T12:20:54.125Z,53.90
2019-04-03T12:23:24.414Z,53.50
2019-04-03T12:25:54.310Z,53.70
2019-04-03T12:28:23.568Z,53.30
2019-04-03T12:30:52.820Z,53.30
2019-04-03T12:33:34.634Z,53.20
2019-04-03T12:36:06.690Z,53.90
2019-04-03T12:38:35.247Z,53.30
2019-04-03T12:41:05.394Z,53.10
2019-04-03T12:43:35.098Z,52.70
2019-04-03T12:46:04.396Z,52.60
2019-04-03T12:48:33.715Z,52.20
2019-04-03T12:51:03.217Z,51.90
2019-04-03T12:53:32.581Z,51.70
2019-04-03T12:56:02.899Z,51.40
2019-04-03T12:58:32.265Z,51.50
2019-04-03T13:01:01.511Z,51.50
2019-04-03T13:03:30.870Z,51.20
2019-04-03T13:06:00.184Z,50.90
2019-04-03T13:08:29.608Z,50.60
2019-04-03T13:10:58.945Z,50.40
2019-04-03T13:13:28.879Z,50.30
2019-04-03T13:15:58.328Z,50.20
2019-04-03T13:18:27.891Z,50.20
2019-04-03T13:20:57.276Z,50.10
2019-04-03T13:23:26.718Z,49.90
2019-04-03T13:25:56.292Z,50.20
2019-04-03T13:28:25.931Z,50.10
2019-04-03T13:30:55.308Z,50.00
2019-04-03T13:33:24.628Z,49.80
2019-04-03T13:35:54.087Z,49.80
2019-04-03T13:38:23.876Z,49.70
2019-04-03T13:40:53.220Z,49.80
2019-04-03T13:43:22.685Z,50.00
2019-04-03T13:45:52.275Z,50.20
2019-04-03T13:48:21.791Z,50.00
2019-04-03T13:50:53.977Z,49.80
2019-04-03T13:53:24.612Z,49.70
2019-04-03T13:55:53.118Z,49.50
2019-04-03T13:58:22.356Z,49.80
2019-04-03T14:00:59.555Z,50.10
2019-04-03T14:03:22.527Z,50.10
2019-04-03T14:05:51.783Z,49.90
2019-04-03T14:08:21.045Z,49.80
2019-04-03T14:10:50.491Z,49.70
2019-04-03T14:13:20.440Z,49.40
2019-04-03T14:15:49.786Z,48.90
2019-04-03T14:18:19.186Z,48.80
2019-04-03T14:20:50.492Z,48.00
2019-04-03T14:23:19.467Z,47.60
2019-04-03T14:25:49.232Z,47.50
2019-04-03T14:28:18.614Z,47.30
2019-04-03T14:30:48.482Z,47.10
2019-04-03T14:33:19.179Z,47.20
2019-04-03T14:35:53.071Z,47.30
2019-04-03T14:38:20.016Z,47.40
2019-04-03T14:40:49.329Z,47.00
2019-04-03T14:43:18.922Z,46.50
2019-04-03T14:45:48.432Z,46.00
2019-04-03T14:48:17.803Z,45.90
2019-04-03T14:50:47.079Z,45.60
2019-04-03T14:53:17.844Z,44.90
2019-04-03T14:55:49.889Z,44.40
2019-04-03T14:58:18.794Z,44.00
2019-04-03T15:00:49.464Z,43.70
2019-04-03T15:03:19.198Z,43.40
2019-04-03T15:05:48.508Z,43.10
2019-04-03T15:08:17.749Z,43.00
2019-04-03T15:10:49.589Z,42.90
2019-04-03T15:13:17.953Z,43.10
2019-04-03T15:15:47.203Z,43.20
2019-04-03T15:18:16.494Z,43.10
2019-04-03T15:20:46.747Z,43.40
2019-04-03T15:23:16.700Z,43.20
2019-04-03T15:25:47.906Z,42.90
2019-04-03T15:28:16.900Z,43.40
2019-04-03T15:30:46.117Z,42.70
2019-04-03T15:33:15.368Z,42.20
2019-04-03T15:35:44.688Z,41.90
2019-04-03T15:38:14.570Z,41.30
2019-04-03T15:40:44.813Z,40.60
2019-04-03T15:43:16.274Z,40.20
2019-04-03T15:45:45.478Z,40.10
2019-04-03T15:48:14.957Z,40.00
2019-04-03T15:50:44.360Z,39.70
2019-04-03T15:53:13.672Z,39.50
2019-04-03T15:55:43.018Z,39.40
2019-04-03T15:58:12.696Z,39.30
2019-04-03T16:00:43.203Z,39.30
2019-04-03T16:03:12.923Z,39.60
2019-04-03T16:05:42.388Z,39.70
2019-04-03T16:08:12.830Z,39.50
2019-04-03T16:10:42.717Z,39.70
2019-04-03T16:13:14.400Z,39.70
2019-04-03T16:15:43.122Z,39.80
2019-04-03T16:18:12.556Z,39.60
2019-04-03T16:20:41.894Z,39.60
2019-04-03T16:23:11.194Z,39.50
2019-04-03T16:25:40.416Z,39.60
2019-04-03T16:28:10.056Z,39.60
2019-04-03T16:30:40.604Z,39.50
2019-04-03T16:33:20.845Z,39.40
2019-04-03T16:35:40.789Z,39.30
2019-04-03T16:38:10.534Z,39.40
2019-04-03T16:40:39.879Z,39.70
2019-04-03T16:43:09.127Z,39.90
2019-04-03T16:45:39.228Z,41.00
2019-04-03T16:48:09.208Z,40.60
2019-04-03T16:50:38.574Z,40.60
2019-04-03T16:53:08.067Z,40.80
2019-04-03T16:55:37.576Z,40.80
2019-04-03T16:58:06.899Z,40.80
2019-04-03T17:00:37.881Z,40.90
2019-04-03T17:03:07.276Z,41.00
2019-04-03T17:05:36.596Z,41.40
2019-04-03T17:08:06.416Z,41.80
2019-04-03T17:10:35.845Z,41.40
2019-04-03T17:13:05.159Z,41.70
2019-04-03T17:15:35.769Z,41.90
2019-04-03T17:18:05.286Z,42.20
2019-04-03T17:20:34.601Z,42.30
2019-04-03T17:23:04.122Z,42.30
2019-04-03T17:25:45.902Z,42.50
2019-04-03T17:28:08.564Z,43.10
2019-04-03T17:30:35.535Z,42.70
2019-04-03T17:33:05.670Z,42.80
2019-04-03T17:35:35.249Z,42.90
2019-04-03T17:38:04.779Z,43.10
2019-04-03T17:40:36.307Z,43.40
2019-04-03T17:43:05.101Z,43.60
2019-04-03T17:45:34.356Z,43.50
2019-04-03T17:48:03.616Z,43.60
2019-04-03T17:50:32.948Z,43.80
2019-04-03T17:53:02.950Z,43.80
2019-04-03T17:55:32.202Z,43.80
2019-04-03T17:58:01.508Z,44.00
2019-04-03T18:00:30.757Z,44.10
2019-04-03T18:03:00.002Z,44.40
2019-04-03T18:05:29.355Z,44.40
2019-04-03T18:07:59.353Z,44.40
2019-04-03T18:10:28.834Z,44.40
2019-04-03T18:12:58.245Z,44.30
2019-04-03T18:15:28.111Z,44.40
2019-04-03T18:17:57.542Z,44.40
2019-04-03T18:20:26.964Z,44.60
2019-04-03T18:22:56.263Z,44.80
2019-04-03T18:25:26.880Z,44.80
2019-04-03T18:27:56.463Z,44.80
2019-04-03T18:30:26.931Z,44.80
2019-04-03T18:32:56.339Z,44.80
2019-04-03T18:35:26.258Z,44.30
2019-04-03T18:37:55.757Z,48.50
2019-04-03T18:40:25.075Z,52.10
2019-04-03T18:42:54.384Z,55.00
2019-04-03T18:47:16.207Z,56.50
2019-04-03T18:47:54.724Z,58.50
2019-04-03T18:50:24.054Z,59.90
2019-04-03T18:52:53.472Z,62.70
2019-04-03T18:55:22.713Z,65.00
2019-04-03T18:57:52.068Z,66.00
2019-04-03T19:00:21.729Z,67.30
2019-04-03T19:02:51.047Z,68.30
2019-04-03T19:05:22.723Z,69.20
2019-04-03T19:07:52.057Z,70.30
2019-04-03T19:10:23.381Z,71.20
2019-04-03T19:12:52.593Z,72.30
2019-04-03T19:15:21.916Z,73.00
2019-04-03T19:18:00.159Z,73.90
2019-04-03T19:20:22.110Z,74.00
2019-04-03T19:23:02.017Z,74.30
2019-04-03T19:25:22.300Z,75.60
2019-04-03T19:27:51.550Z,76.20
2019-04-03T19:30:20.915Z,76.30
2019-04-03T19:32:50.233Z,76.20
2019-04-03T19:35:19.500Z,76.40
2019-04-03T19:37:48.809Z,76.60
2019-04-03T19:40:18.084Z,76.50
2019-04-03T19:42:48.849Z,77.00
2019-04-03T19:45:20.685Z,77.50
2019-04-03T19:47:49.465Z,78.70
2019-04-03T19:50:18.808Z,79.30
2019-04-03T19:52:49.919Z,79.10
2019-04-03T19:55:19.573Z,79.40
2019-04-03T19:57:51.628Z,79.20
2019-04-03T20:03:31.423Z,79.10
2019-04-03T20:06:01.221Z,79.70
2019-04-03T20:08:30.658Z,80.20
2019-04-03T20:11:00.120Z,80.30
2019-04-03T20:13:29.414Z,80.30
2019-04-03T20:15:58.726Z,80.10
2019-04-03T20:18:28.000Z,79.90
2019-04-03T20:20:57.304Z,79.60
2019-04-03T20:23:26.526Z,79.30
2019-04-03T20:25:55.788Z,79.30
2019-04-03T20:28:25.164Z,79.20
2019-04-03T20:30:55.084Z,79.30
2019-04-03T20:33:24.445Z,79.70
2019-04-03T20:35:53.689Z,79.70
2019-04-03T20:38:22.938Z,79.30
2019-04-03T20:40:52.172Z,79.30
2019-04-03T20:43:21.448Z,79.00
2019-04-03T20:45:50.688Z,79.40
2019-04-03T20:48:20.037Z,79.60
2019-04-03T20:50:49.254Z,80.40
2019-04-03T20:53:18.569Z,80.70
2019-04-03T20:55:52.452Z,80.40
2019-04-03T20:58:23.674Z,79.90
2019-04-03T21:01:06.073Z,79.60
2019-04-03T21:03:39.038Z,79.90
2019-04-03T21:06:11.848Z,79.90
2019-04-03T21:08:41.160Z,80.20
2019-04-03T21:11:10.792Z,80.20
2019-04-03T21:13:40.918Z,80.80
2019-04-03T21:16:10.137Z,81.00
2019-04-03T21:18:43.709Z,81.20
2019-04-03T21:21:13.074Z,81.60
2019-04-03T21:23:46.954Z,81.80
2019-04-03T21:26:25.370Z,81.50
2019-04-03T21:28:58.876Z,82.00
2019-04-03T21:31:28.200Z,82.30
2019-04-03T21:33:57.447Z,82.50
2019-04-03T21:36:26.760Z,82.80
2019-04-03T21:38:56.021Z,83.00
2019-04-03T21:41:25.256Z,83.70
2019-04-03T21:43:55.560Z,82.80
2019-04-03T21:46:25.030Z,82.50
2019-04-03T21:48:54.272Z,82.70
2019-04-03T21:51:23.885Z,82.20
2019-04-03T21:53:55.954Z,82.40
2019-04-03T21:56:24.133Z,82.20
2019-04-03T21:58:53.391Z,82.40
2019-04-03T22:01:24.136Z,82.20
2019-04-03T22:03:53.660Z,82.60
2019-04-03T22:06:23.028Z,82.70
2019-04-03T22:08:52.327Z,82.80
2019-04-03T22:11:21.574Z,82.80
2019-04-03T22:13:50.988Z,82.90
2019-04-03T22:16:20.573Z,83.80
2019-04-03T22:18:49.932Z,83.00
2019-04-03T22:21:19.214Z,83.00
2019-04-03T22:23:48.484Z,83.40
2019-04-03T22:26:18.466Z,83.30
2019-04-03T22:28:48.971Z,83.30
2019-04-03T22:31:18.372Z,83.60
2019-04-03T22:33:47.624Z,83.90
2019-04-03T22:36:16.864Z,84.20
2019-04-03T22:38:46.185Z,84.00
2019-04-03T22:41:15.429Z,84.80
2019-04-03T22:43:46.186Z,84.80
2019-04-03T22:46:15.591Z,84.80
2019-04-03T22:48:44.876Z,85.10
2019-04-03T22:51:14.119Z,85.10
2019-04-03T22:53:43.345Z,85.30
2019-04-03T22:56:12.591Z,85.30
2019-04-03T22:58:41.831Z,85.20
2019-04-03T23:01:11.088Z,85.70
2019-04-03T23:03:40.388Z,85.40
2019-04-03T23:06:09.629Z,85.40
2019-04-03T23:08:38.881Z,85.60
2019-04-03T23:11:08.129Z,86.00
2019-04-03T23:13:37.371Z,86.10
2019-04-03T23:16:06.691Z,86.00
2019-04-03T23:18:35.899Z,86.50
2019-04-03T23:21:05.273Z,85.60
2019-04-03T23:23:34.536Z,86.40
2019-04-03T23:26:03.800Z,86.00
2019-04-03T23:28:33.978Z,86.20
2019-04-03T23:31:03.956Z,86.00
2019-04-03T23:33:33.177Z,86.00
2019-04-03T23:36:03.217Z,86.00
2019-04-03T23:38:32.476Z,85.80
2019-04-03T23:41:01.788Z,86.70
2019-04-03T23:43:31.056Z,86.80
2019-04-03T23:46:14.627Z,86.80
2019-04-03T23:48:43.686Z,86.80
2019-04-03T23:51:22.538Z,87.40
2019-04-03T23:53:43.870Z,87.60
2019-04-03T23:56:13.116Z,87.30
2019-04-03T23:58:42.443Z,87.50
