createdAt,value
2022-08-25T00:01:33.217Z,2.00
2022-08-25T00:04:03.131Z,1.90
2022-08-25T00:06:31.771Z,2.00
2022-08-25T00:09:01.213Z,2.00
2022-08-25T00:11:31.646Z,1.85
2022-08-25T00:14:02.306Z,2.00
2022-08-25T00:16:31.591Z,1.90
2022-08-25T00:19:01.674Z,1.75
2022-08-25T00:21:31.915Z,1.77
2022-08-25T00:24:03.326Z,1.90
2022-08-25T00:26:31.618Z,1.98
2022-08-25T00:29:01.282Z,2.33
2022-08-25T00:31:38.243Z,2.17
2022-08-25T00:34:08.857Z,1.92
2022-08-25T00:36:37.750Z,2.00
2022-08-25T00:39:09.568Z,2.33
2022-08-25T00:41:38.742Z,2.15
2022-08-25T00:44:09.136Z,2.30
2022-08-25T00:46:39.655Z,2.28
2022-08-25T00:49:14.692Z,2.22
2022-08-25T00:51:58.349Z,1.80
2022-08-25T00:54:31.445Z,2.50
2022-08-25T00:57:01.150Z,2.35
2022-08-25T00:59:29.702Z,2.00
2022-08-25T01:01:59.021Z,2.10
2022-08-25T01:04:27.999Z,1.77
2022-08-25T01:06:57.112Z,2.00
2022-08-25T01:09:25.324Z,1.95
2022-08-25T01:11:54.793Z,2.13
2022-08-25T01:14:24.499Z,2.10
2022-08-25T01:16:55.279Z,2.40
2022-08-25T01:19:23.631Z,2.47
2022-08-25T01:21:54.640Z,1.85
2022-08-25T01:24:31.416Z,2.42
2022-08-25T01:26:59.711Z,2.25
2022-08-25T01:29:28.285Z,2.17
2022-08-25T01:31:58.881Z,2.10
2022-08-25T01:34:28.830Z,2.53
2022-08-25T01:37:00.147Z,2.35
2022-08-25T01:39:30.036Z,2.30
2022-08-25T01:42:25.641Z,2.28
2022-08-25T01:44:53.666Z,2.03
2022-08-25T01:47:21.901Z,2.70
2022-08-25T01:49:50.024Z,2.90
2022-08-25T01:52:24.615Z,2.20
2022-08-25T01:54:52.734Z,2.40
2022-08-25T01:57:22.346Z,3.00
2022-08-25T01:59:50.431Z,2.30
2022-08-25T02:02:18.660Z,2.20
2022-08-25T02:04:47.762Z,2.20
2022-08-25T02:07:16.352Z,2.72
2022-08-25T02:09:45.945Z,2.17
2022-08-25T02:12:14.047Z,2.53
2022-08-25T02:14:42.349Z,3.05
2022-08-25T02:17:11.770Z,2.35
2022-08-25T02:19:39.840Z,2.72
2022-08-25T02:22:07.921Z,3.10
2022-08-25T02:24:36.060Z,2.38
2022-08-25T02:27:06.497Z,2.72
2022-08-25T02:29:34.814Z,2.72
2022-08-25T02:32:03.202Z,2.20
2022-08-25T02:34:31.327Z,3.20
2022-08-25T02:36:59.466Z,2.58
2022-08-25T02:39:27.628Z,2.35
2022-08-25T02:41:55.793Z,2.47
2022-08-25T02:44:25.340Z,2.20
2022-08-25T02:46:53.546Z,2.63
2022-08-25T02:49:21.621Z,2.50
2022-08-25T02:51:49.683Z,2.67
2022-08-25T02:54:17.698Z,2.45
2022-08-25T02:56:45.708Z,2.55
2022-08-25T02:59:13.818Z,2.50
2022-08-25T03:01:43.313Z,2.55
2022-08-25T03:04:11.433Z,2.53
2022-08-25T03:06:39.745Z,2.63
2022-08-25T03:09:07.926Z,2.53
2022-08-25T03:11:37.348Z,2.50
2022-08-25T03:14:06.114Z,2.65
2022-08-25T03:16:34.612Z,2.67
2022-08-25T03:19:04.738Z,2.95
2022-08-25T03:21:34.015Z,2.67
2022-08-25T03:24:02.508Z,2.58
2022-08-25T03:26:48.185Z,3.03
2022-08-25T03:29:17.390Z,3.00
2022-08-25T03:31:45.860Z,2.70
2022-08-25T03:34:17.834Z,2.67
2022-08-25T03:36:46.560Z,2.80
2022-08-25T03:39:14.927Z,2.70
2022-08-25T03:41:43.183Z,2.90
2022-08-25T03:44:12.606Z,3.10
2022-08-25T03:46:43.613Z,2.95
2022-08-25T03:49:13.729Z,2.60
2022-08-25T03:51:46.980Z,3.17
2022-08-25T03:54:16.624Z,2.85
2022-08-25T03:56:45.432Z,2.95
2022-08-25T03:59:13.989Z,3.08
2022-08-25T04:01:44.099Z,3.40
2022-08-25T04:04:14.256Z,2.25
2022-08-25T04:06:45.115Z,3.30
2022-08-25T04:09:13.905Z,3.00
2022-08-25T04:11:42.594Z,2.78
2022-08-25T04:14:15.754Z,3.13
2022-08-25T04:16:45.574Z,3.25
2022-08-25T04:19:13.730Z,2.95
2022-08-25T04:21:43.786Z,3.33
2022-08-25T04:24:13.644Z,3.28
2022-08-25T04:26:43.484Z,2.85
2022-08-25T04:29:12.895Z,2.90
2022-08-25T04:31:43.162Z,2.70
2022-08-25T04:34:28.811Z,3.22
2022-08-25T04:37:01.549Z,2.83
2022-08-25T04:39:30.100Z,3.08
2022-08-25T04:42:00.476Z,2.65
2022-08-25T04:44:29.000Z,3.10
2022-08-25T04:46:57.226Z,3.17
2022-08-25T04:49:25.420Z,3.25
2022-08-25T04:52:02.433Z,2.90
2022-08-25T04:54:58.427Z,3.47
2022-08-25T04:57:55.259Z,2.65
2022-08-25T05:00:54.627Z,2.70
2022-08-25T05:03:40.011Z,2.63
2022-08-25T05:06:18.283Z,2.92
2022-08-25T05:09:11.499Z,2.75
2022-08-25T05:11:56.963Z,2.97
2022-08-25T05:20:19.118Z,2.83
2022-08-25T05:22:54.739Z,3.42
2022-08-25T05:25:36.044Z,3.20
2022-08-25T05:28:49.132Z,3.70
2022-08-25T05:31:27.364Z,3.75
2022-08-25T05:34:23.592Z,3.97
2022-08-25T05:39:59.101Z,3.25
2022-08-25T05:42:45.439Z,3.40
2022-08-25T05:45:36.452Z,2.92
2022-08-25T05:48:27.185Z,3.55
2022-08-25T05:51:19.494Z,3.45
2022-08-25T05:56:51.806Z,2.78
2022-08-25T06:02:52.695Z,3.42
2022-08-25T06:05:34.738Z,3.28
2022-08-25T06:14:10.602Z,2.67
2022-08-25T06:17:25.585Z,2.95
2022-08-25T06:20:40.702Z,2.95
2022-08-25T06:26:44.409Z,2.95
2022-08-25T06:29:38.954Z,2.90
2022-08-25T06:36:23.259Z,3.28
2022-08-25T06:42:05.614Z,3.22
2022-08-25T06:51:16.337Z,2.63
2022-08-25T06:54:24.226Z,3.03
2022-08-25T07:00:17.606Z,3.00
2022-08-25T07:06:09.957Z,3.50
2022-08-25T07:08:50.039Z,3.00
2022-08-25T07:11:38.454Z,3.20
2022-08-25T07:17:25.093Z,3.10
2022-08-25T07:19:57.450Z,3.80
2022-08-25T07:22:26.060Z,2.75
2022-08-25T07:24:54.554Z,3.22
2022-08-25T07:27:24.019Z,3.60
2022-08-25T07:29:53.981Z,3.75
2022-08-25T07:32:22.170Z,4.20
2022-08-25T07:35:07.532Z,3.05
2022-08-25T07:37:48.794Z,3.33
2022-08-25T07:40:19.894Z,3.63
2022-08-25T07:42:50.481Z,3.80
2022-08-25T07:45:20.836Z,3.60
2022-08-25T07:47:51.474Z,4.10
2022-08-25T07:50:20.301Z,4.47
2022-08-25T07:52:53.912Z,4.50
2022-08-25T07:55:24.031Z,3.90
2022-08-25T07:57:56.043Z,4.00
2022-08-25T08:00:27.810Z,3.95
2022-08-25T08:02:56.521Z,4.22
2022-08-25T08:05:25.284Z,4.70
2022-08-25T08:07:53.712Z,4.18
2022-08-25T08:10:47.779Z,5.00
2022-08-25T08:13:17.741Z,4.30
2022-08-25T08:15:46.608Z,3.50
2022-08-25T08:18:14.785Z,4.38
2022-08-25T08:20:45.744Z,4.05
2022-08-25T08:23:13.934Z,4.15
2022-08-25T08:25:42.229Z,3.92
2022-08-25T08:28:10.941Z,4.10
2022-08-25T08:30:40.709Z,3.60
2022-08-25T08:33:24.280Z,3.88
2022-08-25T08:35:59.058Z,3.88
2022-08-25T08:38:27.918Z,3.47
2022-08-25T08:41:48.932Z,4.55
2022-08-25T08:44:29.046Z,3.92
2022-08-25T08:47:05.197Z,4.32
2022-08-25T08:49:48.161Z,3.72
2022-08-25T08:52:20.501Z,4.03
2022-08-25T08:54:54.362Z,4.15
2022-08-25T08:57:28.031Z,4.13
2022-08-25T09:00:01.307Z,3.80
2022-08-25T09:02:51.768Z,4.00
2022-08-25T09:05:21.932Z,3.95
2022-08-25T09:07:55.243Z,3.40
2022-08-25T09:10:26.746Z,4.07
2022-08-25T09:13:05.869Z,4.18
2022-08-25T09:16:06.615Z,4.03
2022-08-25T09:18:53.711Z,3.67
2022-08-25T09:21:31.074Z,4.00
2022-08-25T09:24:19.128Z,4.45
2022-08-25T09:26:58.829Z,3.70
2022-08-25T09:29:36.785Z,4.10
2022-08-25T09:32:08.487Z,3.30
2022-08-25T09:34:40.137Z,3.30
2022-08-25T09:37:08.311Z,3.92
2022-08-25T09:39:37.118Z,3.80
2022-08-25T09:42:05.778Z,3.67
2022-08-25T09:44:41.355Z,4.00
2022-08-25T09:47:27.998Z,3.88
2022-08-25T09:50:01.544Z,3.50
2022-08-25T09:52:37.220Z,3.20
2022-08-25T09:55:28.011Z,3.63
2022-08-25T09:57:58.439Z,3.38
2022-08-25T10:00:29.456Z,3.13
2022-08-25T10:03:12.939Z,3.88
2022-08-25T10:06:00.126Z,3.58
2022-08-25T10:08:33.525Z,2.80
2022-08-25T10:11:05.120Z,3.30
2022-08-25T10:13:41.559Z,3.40
2022-08-25T10:16:24.639Z,3.05
2022-08-25T10:19:06.740Z,3.50
2022-08-25T10:21:38.131Z,3.60
2022-08-25T10:24:07.716Z,3.33
2022-08-25T10:26:53.387Z,3.28
2022-08-25T10:29:40.993Z,3.08
2022-08-25T10:32:19.454Z,2.92
2022-08-25T10:34:51.456Z,3.30
2022-08-25T10:37:32.859Z,3.22
2022-08-25T10:40:09.888Z,3.35
2022-08-25T10:42:45.544Z,3.15
2022-08-25T10:45:38.128Z,3.10
2022-08-25T10:48:38.705Z,2.97
2022-08-25T10:51:24.939Z,2.95
2022-08-25T10:54:02.241Z,3.30
2022-08-25T10:56:40.125Z,3.42
2022-08-25T10:59:50.537Z,3.35
2022-08-25T11:02:51.353Z,3.55
2022-08-25T11:05:26.502Z,3.20
2022-08-25T11:08:02.013Z,3.28
2022-08-25T11:10:39.720Z,3.67
2022-08-25T11:13:15.643Z,3.33
2022-08-25T11:16:13.694Z,3.70
2022-08-25T11:19:00.489Z,3.70
2022-08-25T11:21:57.714Z,3.30
2022-08-25T11:24:38.193Z,3.28
2022-08-25T11:27:16.019Z,3.15
2022-08-25T11:29:54.983Z,3.30
2022-08-25T11:32:25.339Z,3.45
2022-08-25T11:34:54.779Z,3.40
2022-08-25T11:37:26.584Z,4.15
2022-08-25T11:40:28.747Z,3.80
2022-08-25T11:43:11.759Z,3.35
2022-08-25T11:46:05.345Z,3.72
2022-08-25T11:48:43.523Z,3.47
2022-08-25T11:51:13.498Z,3.38
2022-08-25T11:53:44.092Z,3.75
2022-08-25T11:56:32.662Z,2.80
2022-08-25T11:59:05.272Z,3.80
2022-08-25T12:02:10.226Z,3.92
2022-08-25T12:04:44.755Z,3.33
2022-08-25T12:07:23.222Z,3.60
2022-08-25T12:10:20.787Z,3.67
2022-08-25T12:13:24.364Z,3.90
2022-08-25T12:16:02.400Z,3.10
2022-08-25T12:18:45.586Z,3.78
2022-08-25T12:21:17.497Z,4.40
2022-08-25T12:23:51.596Z,3.38
2022-08-25T12:26:30.859Z,3.47
2022-08-25T12:29:08.462Z,3.95
2022-08-25T12:32:07.022Z,3.78
2022-08-25T12:35:10.179Z,4.10
2022-08-25T12:37:58.123Z,3.88
2022-08-25T12:40:31.689Z,3.97
2022-08-25T12:43:11.707Z,3.85
2022-08-25T12:45:45.743Z,3.85
2022-08-25T12:48:56.980Z,3.92
2022-08-25T12:51:27.230Z,3.95
2022-08-25T12:54:02.259Z,4.20
2022-08-25T12:56:39.175Z,3.40
2022-08-25T12:59:18.594Z,4.05
2022-08-25T13:02:06.946Z,3.40
2022-08-25T13:05:04.333Z,4.10
2022-08-25T13:08:06.494Z,4.03
2022-08-25T13:10:49.167Z,3.85
2022-08-25T13:13:25.557Z,3.95
2022-08-25T13:16:01.678Z,4.03
2022-08-25T13:18:33.043Z,3.55
2022-08-25T13:21:10.553Z,3.35
2022-08-25T13:23:41.976Z,3.65
2022-08-25T13:26:13.558Z,4.10
2022-08-25T13:28:50.404Z,3.30
2022-08-25T13:31:22.175Z,3.38
2022-08-25T13:33:56.080Z,3.50
2022-08-25T13:36:47.131Z,3.20
2022-08-25T13:39:45.708Z,3.63
2022-08-25T13:42:16.703Z,3.53
2022-08-25T13:44:52.353Z,3.90
2022-08-25T13:47:45.390Z,3.95
2022-08-25T13:50:23.847Z,3.55
2022-08-25T13:52:58.957Z,3.58
2022-08-25T13:55:30.689Z,3.13
2022-08-25T13:58:14.407Z,3.50
2022-08-25T14:00:46.630Z,3.55
2022-08-25T14:03:32.220Z,3.85
2022-08-25T14:06:10.131Z,3.55
2022-08-25T14:08:41.551Z,3.78
2022-08-25T14:11:14.842Z,3.40
2022-08-25T14:13:45.120Z,3.50
2022-08-25T14:16:17.481Z,3.35
2022-08-25T14:18:50.387Z,3.72
2022-08-25T14:21:19.892Z,3.88
2022-08-25T14:23:49.421Z,3.47
2022-08-25T14:26:18.050Z,3.30
2022-08-25T14:28:46.507Z,3.15
2022-08-25T14:31:18.180Z,3.10
2022-08-25T14:33:55.067Z,3.50
2022-08-25T14:36:23.534Z,3.38
2022-08-25T14:38:55.065Z,3.63
2022-08-25T14:41:23.770Z,3.70
2022-08-25T14:43:51.983Z,3.75
2022-08-25T14:46:22.647Z,3.85
2022-08-25T14:48:55.496Z,3.53
2022-08-25T14:51:25.829Z,3.80
2022-08-25T14:54:00.461Z,3.45
2022-08-25T14:56:29.262Z,3.83
2022-08-25T14:58:57.783Z,3.83
2022-08-25T15:01:30.063Z,3.40
2022-08-25T15:04:03.023Z,3.63
2022-08-25T15:06:31.721Z,3.25
2022-08-25T15:09:11.312Z,3.38
2022-08-25T15:11:42.332Z,3.45
2022-08-25T15:14:12.158Z,3.42
2022-08-25T15:16:43.568Z,3.17
2022-08-25T15:19:15.741Z,3.00
2022-08-25T15:21:44.916Z,3.35
2022-08-25T15:24:17.358Z,3.20
2022-08-25T15:29:18.959Z,3.50
2022-08-25T15:31:47.251Z,3.40
2022-08-25T15:34:15.593Z,3.75
2022-08-25T15:36:43.900Z,3.08
2022-08-25T15:39:12.432Z,3.22
2022-08-25T15:41:42.819Z,3.17
2022-08-25T15:44:12.567Z,3.45
2022-08-25T15:46:42.446Z,3.72
2022-08-25T15:49:20.907Z,3.60
2022-08-25T15:51:52.520Z,3.17
2022-08-25T15:54:21.562Z,3.65
2022-08-25T15:56:51.716Z,3.28
2022-08-25T15:59:21.761Z,3.70
2022-08-25T16:01:53.774Z,3.55
2022-08-25T16:04:22.712Z,3.35
2022-08-25T16:06:51.849Z,3.70
2022-08-25T16:09:22.988Z,3.92
2022-08-25T16:11:57.055Z,3.55
2022-08-25T16:14:27.824Z,3.78
2022-08-25T16:16:58.253Z,3.30
2022-08-25T16:19:28.437Z,4.00
2022-08-25T16:21:56.864Z,3.28
2022-08-25T16:24:25.663Z,3.17
2022-08-25T16:27:11.528Z,3.58
2022-08-25T16:29:41.029Z,3.45
2022-08-25T16:32:09.917Z,3.80
2022-08-25T16:34:38.447Z,3.28
2022-08-25T16:37:08.607Z,3.58
2022-08-25T16:39:40.026Z,3.30
2022-08-25T16:42:11.120Z,3.50
2022-08-25T16:44:39.973Z,3.35
2022-08-25T16:47:09.133Z,3.58
2022-08-25T16:49:38.021Z,3.88
2022-08-25T16:52:28.459Z,3.72
2022-08-25T16:55:15.234Z,3.85
2022-08-25T16:57:47.931Z,3.60
2022-08-25T17:00:19.080Z,3.78
2022-08-25T17:02:47.705Z,3.80
2022-08-25T17:05:16.843Z,3.95
2022-08-25T17:08:07.763Z,3.67
2022-08-25T17:10:37.660Z,3.83
2022-08-25T17:13:07.138Z,3.67
2022-08-25T17:15:35.348Z,3.97
2022-08-25T17:18:03.585Z,3.97
2022-08-25T17:20:32.726Z,3.10
2022-08-25T17:23:01.032Z,3.78
2022-08-25T17:25:29.394Z,3.55
2022-08-25T17:27:57.521Z,3.85
2022-08-25T17:30:27.220Z,3.90
2022-08-25T17:32:56.277Z,3.70
2022-08-25T17:35:24.381Z,3.55
2022-08-25T17:37:52.493Z,4.00
2022-08-25T17:40:23.198Z,3.22
2022-08-25T17:42:54.597Z,3.03
2022-08-25T17:45:24.302Z,4.57
2022-08-25T17:47:53.823Z,3.42
2022-08-25T17:50:22.433Z,3.25
2022-08-25T17:52:50.730Z,3.60
2022-08-25T17:55:21.625Z,4.00
2022-08-25T17:57:50.076Z,3.40
2022-08-25T18:00:20.035Z,4.22
2022-08-25T18:02:50.121Z,4.20
2022-08-25T18:05:19.800Z,3.45
2022-08-25T18:07:49.527Z,3.67
2022-08-25T18:10:18.250Z,3.75
2022-08-25T18:12:46.376Z,3.60
2022-08-25T18:15:14.989Z,4.55
2022-08-25T18:17:44.058Z,4.15
2022-08-25T18:20:14.915Z,4.07
2022-08-25T18:22:44.477Z,3.85
2022-08-25T18:25:15.853Z,4.38
2022-08-25T18:27:45.011Z,4.45
2022-08-25T18:30:14.051Z,4.45
2022-08-25T18:32:42.199Z,5.03
2022-08-25T18:35:10.951Z,4.47
2022-08-25T18:37:56.582Z,5.07
2022-08-25T18:40:26.331Z,4.82
2022-08-25T18:42:57.515Z,4.88
2022-08-25T18:45:29.278Z,3.97
2022-08-25T18:47:57.541Z,4.57
2022-08-25T18:50:27.417Z,4.50
2022-08-25T18:52:56.474Z,4.22
2022-08-25T18:55:26.744Z,4.47
2022-08-25T18:57:56.309Z,4.80
2022-08-25T19:00:26.387Z,4.70
2022-08-25T19:02:57.411Z,3.83
2022-08-25T19:05:28.505Z,4.15
2022-08-25T19:07:56.816Z,3.88
2022-08-25T19:10:27.232Z,3.65
2022-08-25T19:12:55.609Z,4.55
2022-08-25T19:15:26.455Z,4.63
2022-08-25T19:17:56.138Z,4.32
2022-08-25T19:20:25.080Z,4.55
2022-08-25T19:22:53.671Z,4.43
2022-08-25T19:25:23.392Z,3.88
2022-08-25T19:27:54.689Z,4.03
2022-08-25T19:30:27.694Z,4.22
2022-08-25T19:32:57.136Z,4.45
2022-08-25T19:35:31.863Z,4.63
2022-08-25T19:38:01.682Z,4.90
2022-08-25T19:40:35.677Z,4.00
2022-08-25T19:43:07.159Z,4.65
2022-08-25T19:45:35.719Z,4.32
2022-08-25T19:48:05.178Z,4.97
2022-08-25T19:50:33.498Z,4.40
2022-08-25T19:53:01.784Z,4.45
2022-08-25T19:55:29.985Z,3.67
2022-08-25T19:57:58.460Z,5.00
2022-08-25T20:00:31.458Z,4.22
2022-08-25T20:03:01.404Z,4.53
2022-08-25T20:05:30.496Z,3.97
2022-08-25T20:07:59.978Z,4.55
2022-08-25T20:10:31.681Z,4.07
2022-08-25T20:13:00.895Z,4.25
2022-08-25T20:15:34.513Z,4.82
2022-08-25T20:18:07.383Z,4.45
2022-08-25T20:20:36.448Z,4.30
2022-08-25T20:23:18.516Z,4.97
2022-08-25T20:25:47.748Z,4.25
2022-08-25T20:28:18.867Z,4.38
2022-08-25T20:30:48.847Z,4.13
2022-08-25T20:33:22.615Z,4.50
2022-08-25T20:35:53.193Z,4.50
2022-08-25T20:38:21.594Z,4.35
2022-08-25T20:40:49.694Z,5.28
2022-08-25T20:43:17.910Z,4.97
2022-08-25T20:45:50.378Z,4.13
2022-08-25T20:48:18.483Z,5.32
2022-08-25T20:50:52.578Z,4.25
2022-08-25T20:53:27.082Z,4.28
2022-08-25T20:55:55.380Z,4.65
2022-08-25T20:58:23.646Z,5.15
2022-08-25T21:00:55.958Z,4.88
2022-08-25T21:03:24.165Z,5.22
2022-08-25T21:05:53.968Z,4.28
2022-08-25T21:08:23.741Z,4.63
2022-08-25T21:10:53.520Z,4.68
2022-08-25T21:13:21.580Z,5.10
2022-08-25T21:15:51.006Z,5.15
2022-08-25T21:18:20.751Z,5.50
2022-08-25T21:20:48.975Z,5.20
2022-08-25T21:23:17.026Z,4.90
2022-08-25T21:25:45.647Z,4.80
2022-08-25T21:28:14.511Z,4.63
2022-08-25T21:30:44.700Z,5.50
2022-08-25T21:33:15.405Z,4.88
2022-08-25T21:35:45.406Z,5.40
2022-08-25T21:38:15.095Z,5.10
2022-08-25T21:40:44.915Z,5.32
2022-08-25T21:43:13.247Z,4.95
2022-08-25T21:45:46.469Z,4.75
2022-08-25T21:48:15.126Z,4.93
2022-08-25T21:50:43.240Z,5.43
2022-08-25T21:53:13.373Z,5.72
2022-08-25T21:55:44.113Z,5.20
2022-08-25T21:58:12.259Z,5.10
2022-08-25T22:00:41.659Z,6.13
2022-08-25T22:03:09.703Z,5.57
2022-08-25T22:05:39.293Z,5.15
2022-08-25T22:08:08.733Z,5.88
2022-08-25T22:10:44.358Z,5.78
2022-08-25T22:13:13.734Z,5.47
2022-08-25T22:15:41.830Z,5.30
2022-08-25T22:18:09.927Z,6.03
2022-08-25T22:20:39.260Z,5.32
2022-08-25T22:23:09.723Z,5.32
2022-08-25T22:25:49.865Z,6.30
2022-08-25T22:28:18.836Z,5.60
2022-08-25T22:30:46.996Z,4.65
2022-08-25T22:33:16.080Z,5.38
2022-08-25T22:35:44.796Z,5.70
2022-08-25T22:38:13.140Z,5.57
2022-08-25T22:40:42.303Z,5.28
2022-08-25T22:43:11.924Z,5.15
2022-08-25T22:45:40.028Z,4.95
2022-08-25T22:48:08.139Z,5.75
2022-08-25T22:50:37.707Z,4.82
2022-08-25T22:53:05.985Z,5.45
2022-08-25T22:55:34.715Z,4.95
2022-08-25T22:58:02.789Z,4.93
2022-08-25T23:00:32.397Z,5.93
2022-08-25T23:03:00.529Z,5.00
2022-08-25T23:05:29.334Z,5.18
2022-08-25T23:07:57.681Z,5.10
2022-08-25T23:10:26.284Z,5.30
2022-08-25T23:12:54.860Z,5.38
2022-08-25T23:15:23.082Z,5.32
2022-08-25T23:17:52.870Z,5.40
2022-08-25T23:20:44.990Z,4.65
2022-08-25T23:23:14.018Z,5.20
2022-08-25T23:25:42.093Z,4.95
2022-08-25T23:28:10.167Z,5.22
2022-08-25T23:30:39.721Z,5.68
2022-08-25T23:33:15.184Z,5.43
2022-08-25T23:35:46.778Z,4.82
2022-08-25T23:38:14.895Z,6.00
2022-08-25T23:40:44.056Z,5.97
2022-08-25T23:43:13.157Z,4.80
2022-08-25T23:45:41.340Z,5.30
2022-08-25T23:48:11.408Z,4.70
2022-08-25T23:50:41.770Z,5.43
2022-08-25T23:53:10.132Z,4.95
2022-08-25T23:55:38.292Z,4.60
2022-08-25T23:58:21.559Z,4.80
