createdAt,value
2018-12-07T00:01:10.547Z,13.70
2018-12-07T00:03:39.818Z,13.60
2018-12-07T00:06:09.343Z,13.50
2018-12-07T00:08:51.055Z,13.50
2018-12-07T00:11:26.400Z,13.50
2018-12-07T00:14:13.216Z,13.50
2018-12-07T00:16:42.679Z,13.50
2018-12-07T00:19:12.061Z,13.60
2018-12-07T00:21:43.422Z,13.50
2018-12-07T00:24:12.700Z,13.50
2018-12-07T00:26:42.055Z,13.60
2018-12-07T00:29:11.385Z,13.50
2018-12-07T00:31:41.204Z,13.60
2018-12-07T00:37:10.607Z,13.50
2018-12-07T00:39:39.857Z,13.50
2018-12-07T00:45:12.932Z,13.50
2018-12-07T00:47:42.232Z,13.50
2018-12-07T00:50:11.743Z,13.60
2018-12-07T00:52:44.061Z,13.50
2018-12-07T00:55:30.489Z,13.40
2018-12-07T00:57:59.754Z,13.50
2018-12-07T01:00:29.057Z,13.40
2018-12-07T01:02:58.499Z,13.40
2018-12-07T01:05:27.879Z,13.50
2018-12-07T01:07:57.221Z,13.50
2018-12-07T01:10:26.601Z,13.60
2018-12-07T01:12:55.933Z,13.50
2018-12-07T01:15:25.374Z,13.50
2018-12-07T01:17:54.707Z,13.50
2018-12-07T01:20:24.063Z,13.50
2018-12-07T01:22:53.422Z,13.40
2018-12-07T01:25:22.733Z,13.50
2018-12-07T01:27:52.045Z,13.40
2018-12-07T01:30:21.308Z,13.50
2018-12-07T01:33:01.729Z,13.50
2018-12-07T01:35:31.059Z,13.40
2018-12-07T01:38:00.415Z,13.30
2018-12-07T01:40:29.863Z,13.40
2018-12-07T01:42:59.150Z,13.40
2018-12-07T01:45:28.465Z,13.40
2018-12-07T01:47:57.801Z,13.40
2018-12-07T01:50:28.185Z,13.30
2018-12-07T01:52:57.505Z,13.30
2018-12-07T01:55:26.935Z,13.40
2018-12-07T01:57:56.296Z,13.40
2018-12-07T02:00:25.930Z,13.50
2018-12-07T02:02:55.236Z,13.40
2018-12-07T02:05:24.503Z,13.30
2018-12-07T02:07:53.913Z,13.40
2018-12-07T02:10:23.200Z,13.30
2018-12-07T02:12:52.536Z,13.30
2018-12-07T02:15:22.019Z,13.30
2018-12-07T02:17:51.346Z,13.40
2018-12-07T02:20:20.773Z,13.30
2018-12-07T02:22:50.116Z,13.30
2018-12-07T02:25:19.376Z,13.40
2018-12-07T02:27:53.986Z,13.30
2018-12-07T02:30:23.404Z,13.30
2018-12-07T02:32:52.701Z,13.30
2018-12-07T02:35:22.107Z,13.30
2018-12-07T02:37:51.423Z,13.20
2018-12-07T02:40:20.719Z,13.30
2018-12-07T02:42:51.087Z,13.30
2018-12-07T02:45:20.396Z,13.30
2018-12-07T02:47:49.714Z,13.30
2018-12-07T02:50:18.996Z,13.40
2018-12-07T02:52:48.228Z,13.30
2018-12-07T02:55:17.571Z,13.40
2018-12-07T02:57:46.923Z,13.30
2018-12-07T03:00:16.243Z,13.20
2018-12-07T03:02:45.542Z,13.30
2018-12-07T03:05:15.105Z,13.30
2018-12-07T03:07:44.590Z,13.30
2018-12-07T03:10:13.944Z,13.40
2018-12-07T03:12:43.295Z,13.30
2018-12-07T03:15:12.668Z,13.40
2018-12-07T03:17:41.991Z,13.30
2018-12-07T03:20:11.260Z,13.20
2018-12-07T03:22:40.611Z,13.20
2018-12-07T03:25:10.066Z,13.30
2018-12-07T03:27:39.444Z,13.30
2018-12-07T03:30:09.147Z,13.30
2018-12-07T03:32:38.481Z,13.20
2018-12-07T03:35:07.864Z,13.30
2018-12-07T03:37:37.191Z,13.30
2018-12-07T03:40:06.790Z,13.20
2018-12-07T03:42:36.091Z,13.20
2018-12-07T03:45:05.806Z,13.30
2018-12-07T03:47:35.076Z,13.30
2018-12-07T03:50:05.797Z,13.20
2018-12-07T03:52:35.113Z,13.20
2018-12-07T03:55:04.634Z,13.20
2018-12-07T03:57:33.918Z,13.30
2018-12-07T04:00:03.374Z,13.30
2018-12-07T04:02:32.878Z,13.20
2018-12-07T04:05:02.144Z,13.20
2018-12-07T04:07:32.572Z,13.30
2018-12-07T04:10:01.830Z,13.30
2018-12-07T04:12:31.156Z,13.20
2018-12-07T04:15:00.570Z,13.20
2018-12-07T04:17:29.859Z,13.30
2018-12-07T04:19:59.345Z,13.20
2018-12-07T04:22:28.682Z,13.20
2018-12-07T04:24:57.953Z,13.20
2018-12-07T04:27:27.271Z,13.30
2018-12-07T04:30:12.117Z,13.20
2018-12-07T04:32:41.448Z,13.30
2018-12-07T04:35:10.856Z,13.20
2018-12-07T04:37:40.187Z,13.30
2018-12-07T04:40:09.712Z,13.30
2018-12-07T04:42:39.041Z,13.40
2018-12-07T04:45:08.761Z,13.30
2018-12-07T04:47:38.136Z,13.30
2018-12-07T04:50:07.927Z,13.30
2018-12-07T04:52:37.330Z,13.10
2018-12-07T04:55:08.061Z,13.20
2018-12-07T04:57:37.373Z,13.30
2018-12-07T05:00:08.547Z,13.30
2018-12-07T05:02:38.156Z,13.40
2018-12-07T05:05:07.778Z,13.30
2018-12-07T05:07:37.057Z,13.30
2018-12-07T05:10:07.555Z,13.30
2018-12-07T05:12:36.957Z,13.30
2018-12-07T05:15:07.671Z,13.30
2018-12-07T05:17:36.963Z,13.30
2018-12-07T05:20:07.419Z,13.30
2018-12-07T05:22:36.724Z,13.40
2018-12-07T05:25:06.649Z,13.30
2018-12-07T05:27:35.974Z,13.40
2018-12-07T05:30:07.138Z,13.30
2018-12-07T05:32:36.505Z,13.30
2018-12-07T05:35:06.175Z,13.20
2018-12-07T05:37:35.550Z,13.30
2018-12-07T05:40:07.349Z,13.30
2018-12-07T05:42:36.636Z,13.30
2018-12-07T05:45:06.304Z,13.40
2018-12-07T05:47:35.780Z,13.30
2018-12-07T05:50:05.948Z,13.30
2018-12-07T05:52:35.244Z,13.30
2018-12-07T05:55:04.944Z,13.30
2018-12-07T05:57:34.289Z,13.40
2018-12-07T06:00:04.704Z,13.40
2018-12-07T06:02:34.071Z,13.30
2018-12-07T06:05:03.598Z,13.40
2018-12-07T06:07:32.960Z,13.40
2018-12-07T06:10:02.375Z,13.40
2018-12-07T06:12:31.690Z,13.40
2018-12-07T06:15:01.020Z,13.40
2018-12-07T06:17:30.335Z,13.40
2018-12-07T06:19:59.609Z,13.40
2018-12-07T06:22:28.969Z,13.40
2018-12-07T06:24:58.348Z,13.40
2018-12-07T06:27:27.647Z,13.40
2018-12-07T06:29:57.004Z,13.40
2018-12-07T06:32:26.379Z,13.40
2018-12-07T06:34:55.682Z,13.30
2018-12-07T06:37:25.067Z,13.30
2018-12-07T06:39:54.384Z,13.40
2018-12-07T06:42:23.712Z,13.40
2018-12-07T06:44:53.075Z,13.40
2018-12-07T06:47:22.412Z,13.40
2018-12-07T06:49:51.690Z,13.40
2018-12-07T06:52:21.165Z,13.30
2018-12-07T06:54:50.494Z,13.40
2018-12-07T06:57:19.991Z,13.50
2018-12-07T06:59:49.709Z,13.30
2018-12-07T07:02:20.081Z,13.40
2018-12-07T07:04:49.388Z,13.50
2018-12-07T07:07:18.682Z,13.30
2018-12-07T07:09:48.016Z,13.50
2018-12-07T07:12:22.988Z,13.60
2018-12-07T07:14:52.419Z,13.30
2018-12-07T07:17:21.773Z,13.40
2018-12-07T07:19:52.147Z,13.60
2018-12-07T07:22:21.480Z,13.50
2018-12-07T07:24:50.857Z,13.50
2018-12-07T07:27:20.180Z,13.40
2018-12-07T07:29:49.568Z,13.50
2018-12-07T07:32:18.910Z,13.50
2018-12-07T07:34:48.189Z,13.50
2018-12-07T07:37:17.475Z,13.50
2018-12-07T07:39:46.792Z,13.50
2018-12-07T07:42:16.251Z,13.50
2018-12-07T07:44:45.609Z,13.50
2018-12-07T07:47:14.916Z,13.50
2018-12-07T07:49:44.335Z,13.50
2018-12-07T07:52:40.651Z,13.50
2018-12-07T07:55:14.033Z,13.50
2018-12-07T07:57:59.203Z,13.50
2018-12-07T08:00:30.507Z,13.50
2018-12-07T08:02:59.978Z,13.40
2018-12-07T08:05:29.536Z,13.40
2018-12-07T08:07:58.862Z,13.40
2018-12-07T08:10:29.215Z,13.50
2018-12-07T08:12:58.884Z,13.50
2018-12-07T08:15:28.247Z,13.50
2018-12-07T08:17:57.551Z,13.60
2018-12-07T08:20:27.042Z,13.40
2018-12-07T08:22:56.355Z,13.40
2018-12-07T08:25:25.670Z,13.50
2018-12-07T08:27:54.958Z,13.40
2018-12-07T08:30:24.374Z,13.30
2018-12-07T08:32:54.659Z,13.40
2018-12-07T08:35:24.044Z,13.50
2018-12-07T08:37:53.334Z,13.50
2018-12-07T08:40:22.909Z,13.50
2018-12-07T08:43:16.992Z,13.50
2018-12-07T08:45:46.403Z,13.40
2018-12-07T08:48:15.805Z,13.40
2018-12-07T08:50:46.087Z,13.40
2018-12-07T08:53:15.400Z,13.30
2018-12-07T08:55:44.713Z,13.40
2018-12-07T08:58:14.245Z,13.40
2018-12-07T09:00:43.696Z,13.40
2018-12-07T09:03:13.107Z,13.30
2018-12-07T09:05:42.528Z,13.50
2018-12-07T09:08:15.210Z,13.50
2018-12-07T09:10:43.436Z,13.40
2018-12-07T09:13:18.836Z,13.60
2018-12-07T09:18:56.142Z,13.50
2018-12-07T09:21:25.437Z,13.40
2018-12-07T09:23:54.738Z,13.40
2018-12-07T09:26:24.060Z,13.50
2018-12-07T09:28:53.344Z,13.50
2018-12-07T09:31:23.690Z,13.50
2018-12-07T09:33:52.965Z,13.60
2018-12-07T09:36:23.368Z,13.40
2018-12-07T09:38:52.647Z,13.40
2018-12-07T09:41:22.041Z,13.40
2018-12-07T09:43:52.452Z,13.40
2018-12-07T09:46:21.731Z,13.50
2018-12-07T09:48:51.210Z,13.50
2018-12-07T09:51:20.477Z,13.50
2018-12-07T09:53:49.773Z,13.50
2018-12-07T09:56:19.193Z,13.60
2018-12-07T09:58:48.649Z,13.50
2018-12-07T10:01:19.032Z,13.50
2018-12-07T10:03:48.539Z,13.40
2018-12-07T10:06:17.801Z,13.50
2018-12-07T10:08:47.063Z,13.50
2018-12-07T10:11:16.323Z,13.40
2018-12-07T10:13:45.800Z,13.40
2018-12-07T10:16:39.773Z,13.40
2018-12-07T10:19:23.006Z,13.50
2018-12-07T10:21:52.408Z,13.40
2018-12-07T10:24:21.760Z,13.50
2018-12-07T10:26:51.151Z,13.50
2018-12-07T10:29:25.527Z,13.60
2018-12-07T10:34:58.878Z,13.40
2018-12-07T10:37:51.356Z,13.40
2018-12-07T10:43:28.102Z,13.30
2018-12-07T10:45:59.576Z,13.30
2018-12-07T10:48:28.945Z,13.30
2018-12-07T10:50:58.183Z,13.30
2018-12-07T10:56:30.921Z,13.40
2018-12-07T10:59:00.257Z,13.30
2018-12-07T11:01:34.759Z,13.30
2018-12-07T11:04:09.304Z,13.40
2018-12-07T11:06:43.920Z,13.40
2018-12-07T11:09:18.412Z,13.30
2018-12-07T11:11:54.116Z,13.30
2018-12-07T11:14:28.615Z,13.20
2018-12-07T11:17:03.078Z,13.30
2018-12-07T11:19:37.688Z,13.20
2018-12-07T11:22:12.172Z,13.30
2018-12-07T11:24:46.649Z,13.40
2018-12-07T11:36:35.216Z,13.40
2018-12-07T11:39:07.626Z,13.40
2018-12-07T11:41:50.867Z,13.30
2018-12-07T11:44:20.152Z,13.30
2018-12-07T11:46:49.462Z,13.30
2018-12-07T11:49:20.695Z,13.30
2018-12-07T11:51:50.006Z,13.40
2018-12-07T11:54:23.143Z,13.50
2018-12-07T11:56:52.396Z,13.40
2018-12-07T11:59:22.100Z,13.50
2018-12-07T12:01:51.505Z,13.50
2018-12-07T12:04:22.851Z,13.40
2018-12-07T12:06:52.182Z,13.30
2018-12-07T12:09:21.488Z,13.50
2018-12-07T12:11:50.798Z,13.50
2018-12-07T12:14:20.133Z,13.40
2018-12-07T12:16:49.431Z,13.40
2018-12-07T12:19:19.886Z,13.40
2018-12-07T12:21:49.337Z,13.30
2018-12-07T12:24:18.665Z,13.30
2018-12-07T12:26:52.654Z,13.30
2018-12-07T12:29:21.974Z,13.50
2018-12-07T12:31:51.353Z,13.30
2018-12-07T12:34:20.760Z,13.30
2018-12-07T12:36:53.474Z,13.30
2018-12-07T12:39:22.803Z,13.50
2018-12-07T12:42:17.489Z,13.40
2018-12-07T12:45:09.094Z,13.40
2018-12-07T12:47:41.747Z,13.50
2018-12-07T12:50:21.948Z,13.50
2018-12-07T12:55:58.540Z,13.50
2018-12-07T12:58:38.011Z,13.60
2018-12-07T13:01:11.120Z,13.50
2018-12-07T13:03:54.831Z,13.50
2018-12-07T13:06:38.676Z,13.60
2018-12-07T13:09:09.406Z,13.50
2018-12-07T13:11:39.780Z,13.50
2018-12-07T13:17:14.948Z,13.60
2018-12-07T13:19:44.287Z,13.60
2018-12-07T13:25:18.549Z,13.50
2018-12-07T13:27:48.035Z,13.50
2018-12-07T13:30:17.461Z,13.60
2018-12-07T13:32:46.871Z,13.60
2018-12-07T13:35:25.675Z,13.50
2018-12-07T13:37:54.935Z,13.50
2018-12-07T13:40:30.966Z,13.70
2018-12-07T13:43:02.152Z,13.70
2018-12-07T13:45:39.332Z,13.50
2018-12-07T13:48:15.045Z,13.60
2018-12-07T13:50:44.691Z,13.70
2018-12-07T13:56:17.528Z,13.70
2018-12-07T13:58:46.769Z,13.70
2018-12-07T14:01:32.343Z,13.70
2018-12-07T14:04:05.314Z,13.60
2018-12-07T14:06:58.387Z,13.70
2018-12-07T14:09:27.757Z,13.70
2018-12-07T14:11:57.083Z,13.70
2018-12-07T14:14:28.905Z,13.70
2018-12-07T14:16:58.267Z,13.70
2018-12-07T14:19:27.882Z,13.70
2018-12-07T14:21:57.385Z,13.70
2018-12-07T14:24:27.856Z,13.70
2018-12-07T14:26:59.641Z,13.70
2018-12-07T14:29:29.830Z,13.80
2018-12-07T14:31:59.578Z,13.70
2018-12-07T14:34:35.529Z,13.70
2018-12-07T14:37:05.190Z,13.70
2018-12-07T14:39:36.637Z,13.70
2018-12-07T14:42:15.852Z,13.70
2018-12-07T14:44:46.456Z,13.50
2018-12-07T14:47:15.799Z,13.60
2018-12-07T14:49:45.141Z,13.50
2018-12-07T14:52:16.776Z,13.40
2018-12-07T14:54:46.256Z,13.50
2018-12-07T14:57:41.682Z,13.30
2018-12-07T15:03:37.137Z,13.30
2018-12-07T15:06:12.351Z,13.20
2018-12-07T15:08:44.765Z,13.20
2018-12-07T15:14:18.439Z,13.20
2018-12-07T15:16:54.256Z,13.10
2018-12-07T15:19:23.720Z,13.10
2018-12-07T15:25:12.982Z,13.00
2018-12-07T15:27:45.913Z,13.00
2018-12-07T15:30:21.994Z,13.10
2018-12-07T15:32:52.987Z,13.00
2018-12-07T15:35:33.068Z,13.10
2018-12-07T15:44:16.253Z,13.00
2018-12-07T15:50:02.339Z,13.00
2018-12-07T15:52:44.068Z,13.10
2018-12-07T15:58:32.976Z,13.00
2018-12-07T16:01:02.635Z,13.10
2018-12-07T16:03:32.372Z,13.10
2018-12-07T16:06:01.900Z,13.10
2018-12-07T16:08:31.394Z,13.10
2018-12-07T16:11:00.769Z,13.00
2018-12-07T16:13:30.242Z,13.10
2018-12-07T16:15:59.634Z,13.10
2018-12-07T16:18:29.053Z,13.10
2018-12-07T16:20:58.470Z,13.10
2018-12-07T16:23:27.941Z,13.10
2018-12-07T16:25:57.213Z,13.10
2018-12-07T16:28:28.386Z,12.90
2018-12-07T16:30:58.103Z,13.10
2018-12-07T16:33:27.620Z,13.10
2018-12-07T16:35:58.494Z,13.00
2018-12-07T16:38:41.508Z,13.10
2018-12-07T16:41:23.258Z,13.10
2018-12-07T16:43:58.428Z,13.00
2018-12-07T16:46:31.393Z,12.90
2018-12-07T16:49:06.784Z,12.90
2018-12-07T16:51:39.500Z,13.00
2018-12-07T16:54:09.092Z,12.90
2018-12-07T16:56:50.773Z,12.90
2018-12-07T16:59:20.125Z,12.90
2018-12-07T17:01:49.608Z,12.90
2018-12-07T17:04:19.008Z,12.90
2018-12-07T17:06:48.896Z,12.90
2018-12-07T17:12:40.877Z,12.80
2018-12-07T17:15:10.380Z,12.80
2018-12-07T17:18:05.493Z,12.80
2018-12-07T17:20:39.007Z,12.80
2018-12-07T17:23:08.553Z,12.70
2018-12-07T17:25:41.390Z,12.60
2018-12-07T17:31:14.052Z,12.50
2018-12-07T17:33:55.433Z,12.60
2018-12-07T17:48:37.763Z,12.40
2018-12-07T17:51:10.347Z,12.40
2018-12-07T17:53:42.179Z,12.30
2018-12-07T17:56:25.663Z,12.40
2018-12-07T17:58:56.557Z,12.40
2018-12-07T18:01:29.956Z,12.30
2018-12-07T18:03:59.303Z,12.50
2018-12-07T18:06:30.588Z,12.40
2018-12-07T18:09:00.144Z,12.40
2018-12-07T18:11:29.821Z,12.40
2018-12-07T18:13:59.202Z,12.40
2018-12-07T18:16:29.766Z,12.40
2018-12-07T18:18:59.776Z,12.30
2018-12-07T18:21:42.102Z,12.40
2018-12-07T18:24:27.447Z,12.30
2018-12-07T18:27:00.161Z,12.30
2018-12-07T18:29:33.151Z,12.20
2018-12-07T18:32:06.374Z,12.30
2018-12-07T18:37:38.828Z,11.10
2018-12-07T18:40:09.206Z,10.80
2018-12-07T18:42:38.760Z,10.50
2018-12-07T18:45:08.606Z,10.40
2018-12-07T18:50:42.384Z,10.30
2018-12-07T18:53:11.829Z,10.20
2018-12-07T18:55:41.311Z,10.20
2018-12-07T18:58:12.293Z,10.10
2018-12-07T19:00:58.262Z,9.90
2018-12-07T19:03:27.997Z,10.00
2018-12-07T19:06:08.095Z,10.10
2018-12-07T19:08:37.678Z,10.10
2018-12-07T19:11:07.285Z,10.30
2018-12-07T19:13:36.684Z,10.10
2018-12-07T19:16:06.107Z,9.90
2018-12-07T19:18:35.640Z,9.90
2018-12-07T19:21:07.314Z,10.20
2018-12-07T19:23:37.091Z,10.10
2018-12-07T19:26:06.653Z,10.20
2018-12-07T19:28:36.323Z,10.20
2018-12-07T19:31:08.774Z,10.10
2018-12-07T19:33:41.650Z,9.90
2018-12-07T19:36:35.764Z,9.90
2018-12-07T19:39:15.522Z,9.80
2018-12-07T19:42:13.839Z,9.30
2018-12-07T19:44:47.496Z,9.70
2018-12-07T19:47:17.116Z,9.60
2018-12-07T19:49:48.136Z,9.70
2018-12-07T19:52:17.706Z,9.40
2018-12-07T19:57:54.509Z,9.70
2018-12-07T20:00:42.442Z,9.70
2018-12-07T20:03:12.477Z,9.60
2018-12-07T20:05:42.067Z,9.80
2018-12-07T20:08:11.459Z,9.70
2018-12-07T20:10:44.956Z,9.60
2018-12-07T20:13:14.355Z,9.70
2018-12-07T20:15:43.797Z,9.50
2018-12-07T20:18:13.086Z,9.70
2018-12-07T20:20:42.345Z,9.60
2018-12-07T20:23:11.762Z,9.40
2018-12-07T20:25:41.229Z,9.50
2018-12-07T20:28:10.796Z,9.50
2018-12-07T20:30:41.249Z,9.40
2018-12-07T20:33:10.578Z,9.40
2018-12-07T20:35:40.052Z,9.40
2018-12-07T20:38:09.809Z,9.50
2018-12-07T20:40:40.069Z,9.30
2018-12-07T20:43:12.608Z,9.40
2018-12-07T20:45:46.377Z,9.30
2018-12-07T20:48:18.919Z,9.00
2018-12-07T20:50:55.483Z,9.20
2018-12-07T20:53:31.987Z,9.20
2018-12-07T20:56:05.087Z,9.20
2018-12-07T21:01:51.807Z,9.20
2018-12-07T21:04:32.432Z,9.10
2018-12-07T21:07:23.382Z,9.00
2018-12-07T21:11:25.328Z,9.10
2018-12-07T21:14:24.978Z,9.00
2018-12-07T21:17:10.213Z,9.10
2018-12-07T21:19:59.618Z,9.20
2018-12-07T21:22:29.170Z,9.10
2018-12-07T21:24:58.693Z,9.30
2018-12-07T21:27:34.564Z,9.30
2018-12-07T21:30:43.753Z,9.20
2018-12-07T21:33:13.322Z,9.10
2018-12-07T21:36:49.013Z,9.30
2018-12-07T21:39:34.229Z,9.20
2018-12-07T21:42:07.815Z,9.00
2018-12-07T21:44:37.139Z,9.10
2018-12-07T21:47:06.528Z,9.10
2018-12-07T21:50:03.088Z,9.10
2018-12-07T21:52:33.570Z,9.20
2018-12-07T21:55:03.141Z,9.10
2018-12-07T21:57:32.491Z,9.10
2018-12-07T22:00:01.956Z,9.10
2018-12-07T22:02:31.473Z,9.10
2018-12-07T22:05:01.103Z,9.00
2018-12-07T22:07:30.856Z,9.00
2018-12-07T22:10:25.492Z,9.10
2018-12-07T22:13:13.918Z,9.10
2018-12-07T22:15:47.258Z,9.10
2018-12-07T22:18:22.615Z,9.00
2018-12-07T22:20:51.978Z,8.90
2018-12-07T22:23:21.656Z,8.90
2018-12-07T22:26:06.087Z,8.90
2018-12-07T22:28:35.803Z,8.90
2018-12-07T22:31:08.643Z,9.00
2018-12-07T22:33:44.204Z,8.90
2018-12-07T22:36:41.175Z,8.90
2018-12-07T22:39:12.200Z,8.70
2018-12-07T22:44:55.138Z,8.60
2018-12-07T22:47:36.724Z,8.80
2018-12-07T22:53:15.667Z,8.70
2018-12-07T22:55:48.152Z,8.70
2018-12-07T22:58:46.145Z,8.70
2018-12-07T23:01:27.544Z,8.70
2018-12-07T23:03:56.883Z,8.60
2018-12-07T23:06:29.684Z,8.70
2018-12-07T23:09:00.721Z,8.60
2018-12-07T23:11:36.208Z,8.70
2018-12-07T23:14:25.971Z,8.70
2018-12-07T23:16:55.299Z,8.80
2018-12-07T23:19:30.601Z,8.70
2018-12-07T23:22:01.095Z,8.70
2018-12-07T23:24:59.411Z,8.80
2018-12-07T23:27:40.662Z,8.70
2018-12-07T23:30:37.221Z,8.80
2018-12-07T23:33:10.071Z,8.60
2018-12-07T23:35:59.778Z,8.60
2018-12-07T23:38:30.637Z,8.60
2018-12-07T23:41:05.412Z,8.60
2018-12-07T23:43:47.400Z,8.60
2018-12-07T23:49:25.814Z,8.60
2018-12-07T23:51:58.352Z,8.60
2018-12-07T23:54:31.091Z,8.50
2018-12-07T23:57:04.067Z,8.50
2018-12-07T23:59:37.179Z,8.40
