createdAt,value
2022-10-30T00:07:47.131Z,15.71
2022-10-30T00:15:36.590Z,15.65
2022-10-30T00:35:16.410Z,15.72
2022-10-30T00:37:48.946Z,15.61
2022-10-30T00:40:38.308Z,15.67
2022-10-30T00:43:57.661Z,15.73
2022-10-30T00:47:10.958Z,15.84
2022-10-30T00:50:39.428Z,15.72
2022-10-30T00:56:56.642Z,15.58
2022-10-30T00:59:40.453Z,15.73
2022-10-30T01:02:19.050Z,15.82
2022-10-30T01:16:47.620Z,15.91
2022-10-30T01:36:00.151Z,15.49
2022-10-30T01:38:43.270Z,15.54
2022-10-30T01:45:12.203Z,15.50
2022-10-30T01:52:02.027Z,15.33
2022-10-30T01:55:02.075Z,15.22
2022-10-30T01:57:39.834Z,15.07
2022-10-30T02:00:24.921Z,14.97
2022-10-30T02:03:12.622Z,14.91
2022-10-30T02:05:46.842Z,14.92
2022-10-30T02:08:19.946Z,14.88
2022-10-30T02:10:52.465Z,14.87
2022-10-30T02:13:22.952Z,14.84
2022-10-30T02:15:53.126Z,14.85
2022-10-30T02:18:23.132Z,14.75
2022-10-30T02:20:56.037Z,14.88
2022-10-30T02:23:26.428Z,14.72
2022-10-30T02:25:56.455Z,14.67
2022-10-30T02:28:26.614Z,14.64
2022-10-30T02:31:09.807Z,14.54
2022-10-30T02:33:39.673Z,14.61
2022-10-30T02:36:15.624Z,14.59
2022-10-30T02:38:52.297Z,14.56
2022-10-30T02:41:44.939Z,14.53
2022-10-30T02:44:23.653Z,14.48
2022-10-30T02:47:03.722Z,14.49
2022-10-30T02:50:07.437Z,14.47
2022-10-30T02:52:48.316Z,14.43
2022-10-30T02:55:18.906Z,14.38
2022-10-30T02:58:03.965Z,14.36
2022-10-30T03:01:30.837Z,14.27
2022-10-30T03:04:01.158Z,14.16
2022-10-30T03:06:31.120Z,14.23
2022-10-30T03:09:03.502Z,14.19
2022-10-30T03:11:33.704Z,14.11
2022-10-30T03:14:03.718Z,14.00
2022-10-30T03:16:33.676Z,14.13
2022-10-30T03:19:04.183Z,14.08
2022-10-30T03:21:34.071Z,14.12
2022-10-30T03:24:07.473Z,14.14
2022-10-30T03:26:52.334Z,14.13
2022-10-30T03:29:22.460Z,13.99
2022-10-30T03:32:11.119Z,13.98
2022-10-30T03:34:41.439Z,14.05
2022-10-30T03:37:11.268Z,13.99
2022-10-30T03:39:43.926Z,14.06
2022-10-30T03:42:14.492Z,14.00
2022-10-30T03:44:44.600Z,14.04
2022-10-30T03:47:29.779Z,14.10
2022-10-30T03:50:00.235Z,14.10
2022-10-30T03:52:45.358Z,14.05
2022-10-30T03:55:33.069Z,14.04
2022-10-30T03:58:03.461Z,13.99
2022-10-30T04:00:33.592Z,13.88
2022-10-30T04:03:04.755Z,13.86
2022-10-30T04:05:44.055Z,13.88
2022-10-30T04:08:16.096Z,13.90
2022-10-30T04:11:03.978Z,13.93
2022-10-30T04:13:34.527Z,13.94
2022-10-30T04:16:19.853Z,14.00
2022-10-30T04:18:50.453Z,13.98
2022-10-30T04:21:20.897Z,14.00
2022-10-30T04:23:54.034Z,14.03
2022-10-30T04:26:26.792Z,14.06
2022-10-30T04:28:57.062Z,13.98
2022-10-30T04:31:26.844Z,14.02
2022-10-30T04:34:12.423Z,14.10
2022-10-30T04:36:42.618Z,14.16
2022-10-30T04:39:12.663Z,14.24
2022-10-30T04:41:45.683Z,14.43
2022-10-30T04:44:15.532Z,14.40
2022-10-30T04:46:45.617Z,14.32
2022-10-30T04:49:15.329Z,14.43
2022-10-30T04:51:46.434Z,14.47
2022-10-30T04:54:16.469Z,14.57
2022-10-30T04:56:48.831Z,14.56
2022-10-30T04:59:19.019Z,14.62
2022-10-30T05:02:04.214Z,14.58
2022-10-30T05:04:49.428Z,14.63
2022-10-30T05:07:20.580Z,14.64
2022-10-30T05:10:05.537Z,14.63
2022-10-30T05:12:38.165Z,14.62
2022-10-30T05:15:09.269Z,14.61
2022-10-30T05:17:55.739Z,14.62
2022-10-30T05:20:26.026Z,14.62
2022-10-30T05:22:58.873Z,14.48
2022-10-30T05:25:29.712Z,14.25
2022-10-30T05:28:17.067Z,14.21
2022-10-30T05:30:47.722Z,14.25
2022-10-30T05:33:32.624Z,14.25
2022-10-30T05:36:17.448Z,14.30
2022-10-30T05:39:03.018Z,14.14
2022-10-30T05:41:33.094Z,14.08
2022-10-30T05:44:05.498Z,14.05
2022-10-30T05:46:35.612Z,14.02
2022-10-30T05:49:05.603Z,14.04
2022-10-30T05:51:38.102Z,14.03
2022-10-30T05:54:10.305Z,14.12
2022-10-30T05:56:40.479Z,13.79
2022-10-30T05:59:12.878Z,13.68
2022-10-30T06:04:32.510Z,13.76
2022-10-30T06:07:02.534Z,13.74
2022-10-30T06:09:32.535Z,13.86
2022-10-30T06:12:17.480Z,14.05
2022-10-30T06:14:50.427Z,14.06
2022-10-30T06:17:20.163Z,14.11
2022-10-30T06:20:05.074Z,14.18
2022-10-30T06:22:35.447Z,14.10
2022-10-30T06:25:05.595Z,14.17
2022-10-30T06:27:37.252Z,14.13
2022-10-30T06:30:11.886Z,14.12
2022-10-30T06:32:42.237Z,14.21
2022-10-30T06:35:12.693Z,14.13
2022-10-30T06:37:48.202Z,14.04
2022-10-30T06:40:33.569Z,14.05
2022-10-30T06:43:04.083Z,14.05
2022-10-30T06:45:36.805Z,13.96
2022-10-30T06:48:07.431Z,14.04
2022-10-30T06:50:56.811Z,14.07
2022-10-30T06:53:27.260Z,13.98
2022-10-30T06:55:59.038Z,14.01
2022-10-30T06:58:30.369Z,13.94
2022-10-30T07:01:04.835Z,13.94
2022-10-30T07:03:35.285Z,13.90
2022-10-30T07:06:05.337Z,13.89
2022-10-30T07:08:35.693Z,13.88
2022-10-30T07:11:05.901Z,13.92
2022-10-30T07:13:36.363Z,13.95
2022-10-30T07:16:09.454Z,13.95
2022-10-30T07:18:39.500Z,13.94
2022-10-30T07:21:09.373Z,13.93
2022-10-30T07:23:54.305Z,13.84
2022-10-30T07:26:24.371Z,13.88
2022-10-30T07:29:09.439Z,13.93
2022-10-30T07:32:02.721Z,14.00
2022-10-30T07:34:34.449Z,14.03
2022-10-30T07:37:04.264Z,13.97
2022-10-30T07:39:34.533Z,13.99
2022-10-30T07:42:19.371Z,14.05
2022-10-30T07:44:49.423Z,14.11
2022-10-30T07:47:21.841Z,14.13
2022-10-30T07:50:07.108Z,14.23
2022-10-30T07:52:37.266Z,14.36
2022-10-30T07:55:07.771Z,14.31
2022-10-30T07:57:38.847Z,14.42
2022-10-30T08:00:11.073Z,14.53
2022-10-30T08:02:44.157Z,14.64
2022-10-30T08:05:30.431Z,14.68
2022-10-30T08:08:01.301Z,14.75
2022-10-30T08:10:46.448Z,14.73
2022-10-30T08:13:18.524Z,14.77
2022-10-30T08:15:49.566Z,14.79
2022-10-30T08:18:22.218Z,14.75
2022-10-30T08:20:53.122Z,14.79
2022-10-30T08:23:23.261Z,14.81
2022-10-30T08:25:53.016Z,14.88
2022-10-30T08:28:25.803Z,14.95
2022-10-30T08:30:57.933Z,15.06
2022-10-30T08:33:30.936Z,15.20
2022-10-30T08:36:02.386Z,15.31
2022-10-30T08:38:32.660Z,15.42
2022-10-30T08:41:04.669Z,15.34
2022-10-30T08:43:35.533Z,15.44
2022-10-30T08:46:05.244Z,15.34
2022-10-30T08:48:37.920Z,15.48
2022-10-30T08:51:07.989Z,15.45
2022-10-30T08:53:38.096Z,15.53
2022-10-30T08:56:08.776Z,15.53
2022-10-30T08:58:38.901Z,15.68
2022-10-30T09:01:08.964Z,15.74
2022-10-30T09:03:43.086Z,15.81
2022-10-30T09:06:12.953Z,15.67
2022-10-30T09:08:43.018Z,15.76
2022-10-30T09:11:12.754Z,15.90
2022-10-30T09:13:57.828Z,16.17
2022-10-30T09:16:42.945Z,16.35
2022-10-30T09:19:18.795Z,16.35
2022-10-30T09:21:49.191Z,16.51
2022-10-30T09:24:34.465Z,16.45
2022-10-30T09:27:04.812Z,16.48
2022-10-30T09:29:35.660Z,16.55
2022-10-30T09:32:10.021Z,16.81
2022-10-30T09:34:57.698Z,16.91
2022-10-30T09:37:28.306Z,16.83
2022-10-30T09:39:58.403Z,16.92
2022-10-30T09:42:48.467Z,17.03
2022-10-30T09:45:49.586Z,17.48
2022-10-30T09:48:48.833Z,17.49
2022-10-30T09:51:36.842Z,17.56
2022-10-30T09:54:17.332Z,17.59
2022-10-30T09:56:52.540Z,17.74
2022-10-30T09:59:38.138Z,17.77
2022-10-30T10:02:34.102Z,17.98
2022-10-30T10:05:24.422Z,18.14
2022-10-30T10:08:01.183Z,18.36
2022-10-30T10:10:41.117Z,18.59
2022-10-30T10:13:25.967Z,18.51
2022-10-30T10:16:20.344Z,18.47
2022-10-30T10:18:54.125Z,18.49
2022-10-30T10:21:27.724Z,18.45
2022-10-30T10:24:03.555Z,18.69
2022-10-30T10:26:51.886Z,18.64
2022-10-30T10:29:49.710Z,18.92
2022-10-30T10:32:47.663Z,19.17
2022-10-30T10:35:39.063Z,19.21
2022-10-30T10:38:38.090Z,19.53
2022-10-30T10:41:36.149Z,19.42
2022-10-30T10:44:23.797Z,19.43
2022-10-30T10:47:17.459Z,19.75
2022-10-30T10:50:20.781Z,19.96
2022-10-30T10:52:56.014Z,19.81
2022-10-30T10:55:30.317Z,19.69
2022-10-30T10:58:09.789Z,19.96
2022-10-30T11:00:55.593Z,20.00
2022-10-30T11:03:30.744Z,20.13
2022-10-30T11:06:04.693Z,20.38
2022-10-30T11:08:36.064Z,20.47
2022-10-30T11:11:07.786Z,20.51
2022-10-30T11:13:55.852Z,20.67
2022-10-30T11:16:32.798Z,20.54
2022-10-30T11:19:05.843Z,20.47
2022-10-30T11:21:41.098Z,21.36
2022-10-30T11:24:29.731Z,20.91
2022-10-30T11:27:02.307Z,21.17
2022-10-30T11:29:35.086Z,20.88
2022-10-30T11:32:08.834Z,21.37
2022-10-30T11:34:41.932Z,21.40
2022-10-30T11:37:33.798Z,21.77
2022-10-30T11:40:07.118Z,21.54
2022-10-30T11:42:38.448Z,21.02
2022-10-30T11:45:18.201Z,21.20
2022-10-30T11:47:49.572Z,21.64
2022-10-30T11:50:35.676Z,21.51
2022-10-30T11:53:15.265Z,21.89
2022-10-30T11:55:49.799Z,21.68
2022-10-30T11:58:38.437Z,21.49
2022-10-30T12:01:49.054Z,21.43
2022-10-30T12:04:33.245Z,21.68
2022-10-30T12:07:35.503Z,21.89
2022-10-30T12:12:45.532Z,22.19
2022-10-30T12:15:54.167Z,21.96
2022-10-30T12:18:41.679Z,22.49
2022-10-30T12:35:47.433Z,23.14
2022-10-30T12:38:31.301Z,23.41
2022-10-30T12:41:11.858Z,22.72
2022-10-30T12:44:03.139Z,22.86
2022-10-30T12:46:38.877Z,22.83
2022-10-30T12:49:19.907Z,22.92
2022-10-30T12:52:02.009Z,22.94
2022-10-30T12:54:47.442Z,23.34
2022-10-30T13:07:01.124Z,23.90
2022-10-30T13:09:44.490Z,23.48
2022-10-30T13:12:28.157Z,23.11
2022-10-30T13:15:25.051Z,22.87
2022-10-30T13:26:16.833Z,23.09
2022-10-30T13:29:29.167Z,22.86
2022-10-30T13:58:17.045Z,23.19
2022-10-30T14:08:44.937Z,23.20
2022-10-30T14:16:01.314Z,23.43
2022-10-30T14:19:04.278Z,23.55
2022-10-30T14:25:36.441Z,23.55
2022-10-30T14:28:21.594Z,23.83
2022-10-30T14:31:13.788Z,24.45
2022-10-30T14:33:53.417Z,23.90
2022-10-30T14:44:55.361Z,25.06
2022-10-30T14:47:58.602Z,25.20
2022-10-30T14:50:49.561Z,24.46
2022-10-30T14:53:50.675Z,24.94
2022-10-30T14:56:32.166Z,24.68
2022-10-30T14:59:25.757Z,24.83
2022-10-30T15:02:21.207Z,24.97
2022-10-30T15:05:09.689Z,24.84
2022-10-30T15:07:51.120Z,25.03
2022-10-30T15:10:28.364Z,24.86
2022-10-30T15:13:18.149Z,24.86
2022-10-30T15:15:49.038Z,24.29
2022-10-30T15:18:25.625Z,24.57
2022-10-30T15:21:23.204Z,24.38
2022-10-30T15:24:16.750Z,24.57
2022-10-30T15:27:03.214Z,24.38
2022-10-30T15:29:36.744Z,24.44
2022-10-30T15:32:17.531Z,24.28
2022-10-30T15:35:04.109Z,24.11
2022-10-30T15:37:35.129Z,24.17
2022-10-30T15:40:20.135Z,24.40
2022-10-30T15:42:53.129Z,24.79
2022-10-30T15:45:26.457Z,24.09
2022-10-30T15:48:03.519Z,24.26
2022-10-30T15:50:57.378Z,24.43
2022-10-30T15:53:31.078Z,24.14
2022-10-30T15:56:04.185Z,24.28
2022-10-30T15:58:37.261Z,24.26
2022-10-30T16:01:07.410Z,24.07
2022-10-30T16:03:55.321Z,24.20
2022-10-30T16:06:30.897Z,24.21
2022-10-30T16:09:01.291Z,24.25
2022-10-30T16:11:34.082Z,24.03
2022-10-30T16:14:21.275Z,23.84
2022-10-30T16:16:52.004Z,23.62
2022-10-30T16:19:29.108Z,23.72
2022-10-30T16:22:01.703Z,23.51
2022-10-30T16:24:35.123Z,23.40
2022-10-30T16:27:27.503Z,23.24
2022-10-30T16:30:00.410Z,23.32
2022-10-30T16:32:33.847Z,23.62
2022-10-30T16:35:05.985Z,23.75
2022-10-30T16:37:38.504Z,23.44
2022-10-30T16:40:15.689Z,23.01
2022-10-30T16:42:54.768Z,23.15
2022-10-30T16:45:50.749Z,23.33
2022-10-30T16:48:38.684Z,23.06
2022-10-30T16:51:09.006Z,23.24
2022-10-30T16:53:39.207Z,22.95
2022-10-30T16:56:20.615Z,22.92
2022-10-30T16:58:54.244Z,22.60
2022-10-30T17:01:28.640Z,22.54
2022-10-30T17:03:59.991Z,22.70
2022-10-30T17:06:44.682Z,22.66
2022-10-30T17:09:24.400Z,22.66
2022-10-30T17:12:09.569Z,22.80
2022-10-30T17:15:04.667Z,22.60
2022-10-30T17:17:37.452Z,22.61
2022-10-30T17:20:31.230Z,22.70
2022-10-30T17:23:20.634Z,22.55
2022-10-30T17:25:51.319Z,22.45
2022-10-30T17:28:28.793Z,22.60
2022-10-30T17:31:22.748Z,22.56
2022-10-30T17:34:14.069Z,22.35
2022-10-30T17:36:44.925Z,22.26
2022-10-30T17:39:15.042Z,21.92
2022-10-30T17:41:46.195Z,21.96
2022-10-30T17:44:22.554Z,22.00
2022-10-30T17:46:55.272Z,22.23
2022-10-30T17:49:31.115Z,22.28
2022-10-30T17:52:02.403Z,22.29
2022-10-30T17:54:32.362Z,22.21
2022-10-30T17:57:18.647Z,22.09
2022-10-30T17:59:50.741Z,21.98
2022-10-30T18:02:38.366Z,21.92
2022-10-30T18:05:17.105Z,21.88
2022-10-30T18:07:47.729Z,21.84
2022-10-30T18:10:18.108Z,21.86
2022-10-30T18:12:47.919Z,21.76
2022-10-30T18:15:29.429Z,21.47
2022-10-30T18:18:01.960Z,21.43
2022-10-30T18:20:46.866Z,21.24
2022-10-30T18:26:17.509Z,21.03
2022-10-30T18:28:48.146Z,20.98
2022-10-30T18:31:20.557Z,20.93
2022-10-30T18:34:13.970Z,20.81
2022-10-30T18:36:58.775Z,20.79
2022-10-30T18:39:43.597Z,20.72
2022-10-30T18:42:13.718Z,20.79
2022-10-30T18:44:43.702Z,20.80
2022-10-30T18:47:28.546Z,20.69
2022-10-30T18:50:03.741Z,20.79
2022-10-30T18:52:33.557Z,20.73
2022-10-30T18:55:03.786Z,20.57
2022-10-30T18:57:33.644Z,20.47
2022-10-30T19:00:04.194Z,20.35
2022-10-30T19:02:49.196Z,20.23
2022-10-30T19:05:29.675Z,20.04
2022-10-30T19:08:01.221Z,20.05
2022-10-30T19:10:48.667Z,20.00
2022-10-30T19:13:22.351Z,19.85
2022-10-30T19:15:59.817Z,19.80
2022-10-30T19:18:46.523Z,19.78
2022-10-30T19:21:21.694Z,19.82
2022-10-30T19:23:52.801Z,19.81
2022-10-30T19:26:23.108Z,19.82
2022-10-30T19:28:53.184Z,19.81
2022-10-30T19:31:23.486Z,19.61
2022-10-30T19:34:13.199Z,19.72
2022-10-30T19:37:12.059Z,19.98
2022-10-30T19:41:17.802Z,20.00
2022-10-30T19:44:18.960Z,19.96
2022-10-30T19:46:56.435Z,19.87
2022-10-30T19:49:33.147Z,19.76
2022-10-30T19:52:06.551Z,19.82
2022-10-30T19:54:41.859Z,19.76
2022-10-30T19:57:27.585Z,19.66
2022-10-30T20:00:05.206Z,19.55
2022-10-30T20:02:46.648Z,19.37
2022-10-30T20:05:45.763Z,19.26
2022-10-30T20:08:22.481Z,19.34
2022-10-30T20:10:54.564Z,19.49
2022-10-30T20:13:27.146Z,19.46
2022-10-30T20:17:16.790Z,19.03
2022-10-30T20:28:43.684Z,18.68
2022-10-30T20:32:21.747Z,18.91
2022-10-30T20:35:57.590Z,18.87
2022-10-30T20:43:55.370Z,18.85
2022-10-30T20:54:39.011Z,18.64
2022-10-30T20:57:21.177Z,18.52
2022-10-30T21:00:01.862Z,18.41
2022-10-30T21:03:17.746Z,18.44
2022-10-30T21:06:31.895Z,18.47
2022-10-30T21:09:43.417Z,18.43
2022-10-30T21:12:20.862Z,18.39
2022-10-30T21:15:05.683Z,18.39
2022-10-30T21:17:37.076Z,18.35
2022-10-30T21:20:13.809Z,18.33
2022-10-30T21:22:58.968Z,18.29
2022-10-30T21:25:44.079Z,18.35
2022-10-30T21:28:33.056Z,18.20
2022-10-30T21:31:14.175Z,18.20
2022-10-30T21:33:44.347Z,17.95
2022-10-30T21:36:17.549Z,17.87
2022-10-30T21:38:52.730Z,17.82
2022-10-30T21:41:38.972Z,17.77
2022-10-30T21:44:09.676Z,17.63
2022-10-30T21:46:43.111Z,17.52
2022-10-30T21:49:18.049Z,17.44
2022-10-30T21:51:53.307Z,17.33
2022-10-30T21:54:50.462Z,17.27
2022-10-30T21:58:09.621Z,17.29
2022-10-30T22:01:34.780Z,17.30
2022-10-30T22:04:14.587Z,17.24
2022-10-30T22:06:46.965Z,17.19
2022-10-30T22:09:44.615Z,17.15
2022-10-30T22:13:01.877Z,16.97
2022-10-30T22:16:00.894Z,16.98
2022-10-30T22:18:55.067Z,17.02
2022-10-30T22:22:00.489Z,16.94
2022-10-30T22:25:09.488Z,16.96
2022-10-30T22:27:58.565Z,16.92
2022-10-30T22:30:42.852Z,17.07
2022-10-30T22:33:32.971Z,17.08
2022-10-30T22:55:57.829Z,16.80
2022-10-30T23:01:52.722Z,16.65
2022-10-30T23:04:44.781Z,16.60
2022-10-30T23:07:43.582Z,16.48
2022-10-30T23:10:28.168Z,16.46
2022-10-30T23:13:09.158Z,16.48
2022-10-30T23:16:01.725Z,16.35
2022-10-30T23:18:56.295Z,16.22
2022-10-30T23:21:33.733Z,16.07
2022-10-30T23:24:43.547Z,15.89
2022-10-30T23:35:30.642Z,15.86
2022-10-30T23:42:46.769Z,15.72
2022-10-30T23:46:13.530Z,15.53
2022-10-30T23:49:17.440Z,15.53
2022-10-30T23:59:16.138Z,15.49
