createdAt,value
2018-03-08T00:00:29.999Z,96292.55
2018-03-08T00:01:36.363Z,96292.55
2018-03-08T00:02:41.732Z,96299.71
2018-03-08T00:03:47.234Z,96299.15
2018-03-08T00:04:52.726Z,96297.15
2018-03-08T00:05:58.266Z,96302.95
2018-03-08T00:07:04.002Z,96306.72
2018-03-08T00:08:09.423Z,96310.52
2018-03-08T00:09:14.776Z,96309.03
2018-03-08T00:10:20.160Z,96314.11
2018-03-08T00:11:25.571Z,96310.67
2018-03-08T00:12:31.639Z,96312.11
2018-03-08T00:13:37.572Z,96315.03
2018-03-08T00:14:43.143Z,96321.39
2018-03-08T00:15:48.305Z,96323.31
2018-03-08T00:16:53.814Z,96320.75
2018-03-08T00:17:59.209Z,96320.44
2018-03-08T00:19:04.871Z,96317.51
2018-03-08T00:20:10.319Z,96321.71
2018-03-08T00:21:15.833Z,96313.16
2018-03-08T00:22:21.370Z,96313.83
2018-03-08T00:23:26.829Z,96322.14
2018-03-08T00:24:32.384Z,96324.84
2018-03-08T00:25:38.186Z,96311.95
2018-03-08T00:26:43.828Z,96318.08
2018-03-08T00:27:49.380Z,96318.59
2018-03-08T00:28:54.840Z,96319.59
2018-03-08T00:30:00.292Z,96322.88
2018-03-08T00:31:05.793Z,96321.27
2018-03-08T00:32:11.905Z,96317.42
2018-03-08T00:33:17.306Z,96322.72
2018-03-08T00:34:23.402Z,96322.95
2018-03-08T00:35:29.031Z,96316.70
2018-03-08T00:36:34.612Z,96317.81
2018-03-08T00:37:40.050Z,96317.42
2018-03-08T00:38:46.125Z,96323.27
2018-03-08T00:39:51.733Z,96325.08
2018-03-08T00:40:57.306Z,96332.12
2018-03-08T00:42:03.136Z,96328.27
2018-03-08T00:43:08.795Z,96327.38
2018-03-08T00:44:14.280Z,96322.02
2018-03-08T00:45:20.326Z,96311.69
2018-03-08T00:46:25.974Z,96314.01
2018-03-08T00:47:31.493Z,96320.24
2018-03-08T00:48:37.117Z,96324.48
2018-03-08T00:49:42.668Z,96332.27
2018-03-08T00:50:48.293Z,96331.02
2018-03-08T00:51:54.764Z,96324.03
2018-03-08T00:53:00.339Z,96332.92
2018-03-08T00:54:05.941Z,96336.34
2018-03-08T00:55:11.637Z,96339.98
2018-03-08T00:56:17.271Z,96334.94
2018-03-08T00:57:23.545Z,96332.52
2018-03-08T00:58:29.485Z,96330.91
2018-03-08T00:59:35.195Z,96328.78
2018-03-08T01:00:40.652Z,96335.56
2018-03-08T01:01:46.214Z,96333.28
2018-03-08T01:02:52.007Z,96333.81
2018-03-08T01:03:58.260Z,96340.42
2018-03-08T01:05:03.965Z,96336.23
2018-03-08T01:06:09.541Z,96343.64
2018-03-08T01:07:15.539Z,96335.03
2018-03-08T01:08:21.273Z,96346.89
2018-03-08T01:09:26.871Z,96338.61
2018-03-08T01:10:32.784Z,96343.64
2018-03-08T01:11:38.375Z,96341.56
2018-03-08T01:12:44.162Z,96347.01
2018-03-08T01:13:49.938Z,96340.16
2018-03-08T01:14:55.876Z,96344.89
2018-03-08T01:16:01.716Z,96354.66
2018-03-08T01:17:07.750Z,96354.70
2018-03-08T01:18:13.150Z,96356.09
2018-03-08T01:19:18.801Z,96350.17
2018-03-08T01:20:24.583Z,96353.23
2018-03-08T01:21:30.340Z,96354.42
2018-03-08T01:22:36.254Z,96355.53
2018-03-08T01:23:42.493Z,96357.23
2018-03-08T01:24:48.152Z,96351.70
2018-03-08T01:25:53.864Z,96352.16
2018-03-08T01:26:59.444Z,96361.09
2018-03-08T01:28:05.154Z,96355.38
2018-03-08T01:29:10.893Z,96360.34
2018-03-08T01:30:16.710Z,96364.06
2018-03-08T01:31:22.610Z,96356.82
2018-03-08T01:32:28.262Z,96364.34
2018-03-08T01:33:34.002Z,96358.34
2018-03-08T01:34:39.842Z,96364.55
2018-03-08T01:35:45.397Z,96362.58
2018-03-08T01:36:51.952Z,96363.45
2018-03-08T01:37:57.472Z,96383.61
2018-03-08T01:39:03.347Z,96368.91
2018-03-08T01:40:09.049Z,96355.65
2018-03-08T01:41:15.000Z,96366.15
2018-03-08T01:42:21.219Z,96349.16
2018-03-08T01:43:26.729Z,96355.44
2018-03-08T01:44:32.889Z,96364.84
2018-03-08T01:45:38.531Z,96364.22
2018-03-08T01:46:44.235Z,96368.62
2018-03-08T01:47:49.841Z,96359.61
2018-03-08T01:48:55.919Z,96364.98
2018-03-08T01:50:01.647Z,96365.70
2018-03-08T01:51:07.410Z,96369.06
2018-03-08T01:52:13.862Z,96365.30
2018-03-08T01:53:19.748Z,96368.95
2018-03-08T01:54:25.692Z,96375.63
2018-03-08T01:55:31.615Z,96369.95
2018-03-08T01:56:37.613Z,96350.30
2018-03-08T01:57:42.926Z,96369.77
2018-03-08T01:58:48.697Z,96369.91
2018-03-08T01:59:54.428Z,96386.09
2018-03-08T02:01:00.300Z,96376.47
2018-03-08T02:02:06.179Z,96373.80
2018-03-08T02:03:11.858Z,96374.95
2018-03-08T02:04:17.320Z,96388.48
2018-03-08T02:05:23.019Z,96381.08
2018-03-08T02:06:28.647Z,96384.09
2018-03-08T02:07:34.153Z,96382.28
2018-03-08T02:08:40.560Z,96385.25
2018-03-08T02:09:46.127Z,96377.38
2018-03-08T02:10:52.010Z,96376.11
2018-03-08T02:11:57.641Z,96397.97
2018-03-08T02:13:03.192Z,96388.75
2018-03-08T02:14:08.536Z,96365.30
2018-03-08T02:15:14.387Z,96392.16
2018-03-08T02:16:19.745Z,96389.45
2018-03-08T02:17:25.001Z,96369.95
2018-03-08T02:18:30.749Z,96387.31
2018-03-08T02:19:36.123Z,96391.35
2018-03-08T02:20:41.512Z,96395.69
2018-03-08T02:21:47.921Z,96386.95
2018-03-08T02:22:53.538Z,96388.83
2018-03-08T02:23:59.324Z,96398.61
2018-03-08T02:25:04.755Z,96390.31
2018-03-08T02:26:10.232Z,96399.41
2018-03-08T02:27:15.671Z,96391.28
2018-03-08T02:28:21.604Z,96408.98
2018-03-08T02:29:26.756Z,96403.69
2018-03-08T02:30:32.587Z,96394.83
2018-03-08T02:31:37.813Z,96405.02
2018-03-08T02:32:44.155Z,96400.45
2018-03-08T02:33:49.367Z,96403.14
2018-03-08T02:34:55.251Z,96405.14
2018-03-08T02:36:00.243Z,96405.16
2018-03-08T02:37:05.792Z,96406.67
2018-03-08T02:38:11.524Z,96417.05
2018-03-08T02:39:17.216Z,96414.36
2018-03-08T02:40:22.855Z,96407.83
2018-03-08T02:41:28.822Z,96415.64
2018-03-08T02:42:34.067Z,96417.95
2018-03-08T02:43:39.600Z,96419.05
2018-03-08T02:44:45.443Z,96415.30
2018-03-08T02:45:51.415Z,96394.55
2018-03-08T02:46:56.962Z,96404.06
2018-03-08T02:48:02.964Z,96407.68
2018-03-08T02:49:08.240Z,96434.39
2018-03-08T02:50:13.714Z,96415.64
2018-03-08T02:51:19.314Z,96416.96
2018-03-08T02:52:24.554Z,96425.19
2018-03-08T02:53:29.877Z,96424.95
2018-03-08T02:54:35.563Z,96414.77
2018-03-08T02:55:40.513Z,96425.39
2018-03-08T02:56:46.035Z,96413.13
2018-03-08T02:57:51.061Z,96437.80
2018-03-08T02:58:56.417Z,96415.34
2018-03-08T03:00:01.755Z,96410.37
2018-03-08T03:01:07.408Z,96425.06
2018-03-08T03:02:12.612Z,96427.83
2018-03-08T03:03:17.765Z,96429.59
2018-03-08T03:04:22.961Z,96437.28
2018-03-08T03:05:28.086Z,96436.64
2018-03-08T03:06:33.358Z,96434.28
2018-03-08T03:07:38.862Z,96445.77
2018-03-08T03:08:44.441Z,96440.80
2018-03-08T03:09:50.278Z,96442.16
2018-03-08T03:10:55.768Z,96443.29
2018-03-08T03:12:01.014Z,96442.73
2018-03-08T03:13:06.353Z,96441.81
2018-03-08T03:14:11.958Z,96440.25
2018-03-08T03:15:17.463Z,96441.28
2018-03-08T03:16:22.759Z,96449.05
2018-03-08T03:17:29.093Z,96440.65
2018-03-08T03:18:34.294Z,96443.09
2018-03-08T03:19:39.680Z,96445.85
2018-03-08T03:20:44.922Z,96442.69
2018-03-08T03:21:50.036Z,96438.61
2018-03-08T03:22:55.250Z,96447.98
2018-03-08T03:24:00.325Z,96447.29
2018-03-08T03:25:05.418Z,96440.69
2018-03-08T03:26:11.154Z,96448.02
2018-03-08T03:27:16.435Z,96445.53
2018-03-08T03:28:21.692Z,96445.97
2018-03-08T03:29:26.761Z,96445.73
2018-03-08T03:30:32.246Z,96450.21
2018-03-08T03:31:37.436Z,96437.23
2018-03-08T03:32:43.132Z,96447.61
2018-03-08T03:33:48.342Z,96446.24
2018-03-08T03:34:53.630Z,96450.89
2018-03-08T03:35:59.220Z,96447.77
2018-03-08T03:37:04.307Z,96446.95
2018-03-08T03:38:09.430Z,96445.31
2018-03-08T03:39:15.556Z,96450.60
2018-03-08T03:40:21.004Z,96444.64
2018-03-08T03:41:26.504Z,96449.28
2018-03-08T03:42:31.926Z,96453.21
2018-03-08T03:43:37.265Z,96451.33
2018-03-08T03:44:42.556Z,96447.84
2018-03-08T03:45:48.541Z,96449.48
2018-03-08T03:46:54.220Z,96449.72
2018-03-08T03:48:00.154Z,96452.84
2018-03-08T03:49:05.774Z,96449.11
2018-03-08T03:50:10.989Z,96456.95
2018-03-08T03:51:16.325Z,96452.80
2018-03-08T03:52:22.076Z,96453.52
2018-03-08T03:53:27.623Z,96450.50
2018-03-08T03:54:32.885Z,96455.41
2018-03-08T03:55:38.090Z,96454.28
2018-03-08T03:56:42.958Z,96453.52
2018-03-08T03:57:48.342Z,96458.91
2018-03-08T03:58:54.002Z,96460.84
2018-03-08T03:59:59.000Z,96457.41
2018-03-08T04:01:08.306Z,96455.77
2018-03-08T04:02:13.400Z,96459.09
2018-03-08T04:03:18.694Z,96461.73
2018-03-08T04:04:23.909Z,96469.97
2018-03-08T04:05:29.436Z,96465.17
2018-03-08T04:06:34.362Z,96466.63
2018-03-08T04:07:39.731Z,96461.69
2018-03-08T04:08:44.951Z,96465.48
2018-03-08T04:09:50.323Z,96461.69
2018-03-08T04:10:55.472Z,96463.35
2018-03-08T04:12:01.035Z,96471.52
2018-03-08T04:13:06.166Z,96468.41
2018-03-08T04:14:11.075Z,96477.93
2018-03-08T04:15:16.331Z,96466.05
2018-03-08T04:16:21.451Z,96470.64
2018-03-08T04:17:26.516Z,96466.16
2018-03-08T04:18:32.392Z,96468.05
2018-03-08T04:19:37.438Z,96471.41
2018-03-08T04:20:42.719Z,96466.48
2018-03-08T04:21:47.888Z,96470.72
2018-03-08T04:22:53.042Z,96475.73
2018-03-08T04:23:58.578Z,96478.34
2018-03-08T04:25:04.191Z,96479.99
2018-03-08T04:26:09.141Z,96473.91
2018-03-08T04:27:14.306Z,96483.06
2018-03-08T04:28:19.485Z,96476.82
2018-03-08T04:29:24.644Z,96475.98
2018-03-08T04:30:29.798Z,96481.27
2018-03-08T04:31:36.130Z,96477.88
2018-03-08T04:32:45.895Z,96481.19
2018-03-08T04:33:51.092Z,96484.30
2018-03-08T04:34:56.260Z,96486.23
2018-03-08T04:36:01.295Z,96479.56
2018-03-08T04:37:06.386Z,96478.25
2018-03-08T04:38:11.723Z,96478.18
2018-03-08T04:39:16.980Z,96477.78
2018-03-08T04:40:22.473Z,96477.13
2018-03-08T04:41:27.669Z,96476.61
2018-03-08T04:42:32.834Z,96468.15
2018-03-08T04:43:38.729Z,96466.63
2018-03-08T04:44:44.373Z,96467.71
2018-03-08T04:45:49.892Z,96471.84
2018-03-08T04:46:55.142Z,96473.55
2018-03-08T04:48:00.450Z,96472.59
2018-03-08T04:49:06.109Z,96473.59
2018-03-08T04:50:11.841Z,96471.70
2018-03-08T04:51:17.241Z,96473.70
2018-03-08T04:52:22.760Z,96480.16
2018-03-08T04:53:28.006Z,96479.58
2018-03-08T04:54:33.115Z,96478.23
2018-03-08T04:55:38.298Z,96481.63
2018-03-08T04:56:44.025Z,96481.55
2018-03-08T04:57:49.346Z,96480.84
2018-03-08T04:58:54.927Z,96480.00
2018-03-08T05:00:00.489Z,96486.64
2018-03-08T05:01:05.765Z,96488.72
2018-03-08T05:02:11.305Z,96492.14
2018-03-08T05:03:17.002Z,96494.08
2018-03-08T05:04:22.953Z,96494.69
2018-03-08T05:05:28.450Z,96499.33
2018-03-08T05:06:33.726Z,96489.56
2018-03-08T05:07:38.847Z,96493.78
2018-03-08T05:08:44.104Z,96505.34
2018-03-08T05:09:49.799Z,96498.05
2018-03-08T05:10:55.420Z,96498.34
2018-03-08T05:12:00.631Z,96497.11
2018-03-08T05:13:06.247Z,96498.02
2018-03-08T05:14:11.686Z,96487.25
2018-03-08T05:15:16.814Z,96490.47
2018-03-08T05:16:22.718Z,96495.27
2018-03-08T05:17:28.459Z,96490.61
2018-03-08T05:18:34.057Z,96493.75
2018-03-08T05:19:39.451Z,96493.14
2018-03-08T05:20:45.057Z,96493.86
2018-03-08T05:21:50.284Z,96497.63
2018-03-08T05:22:56.220Z,96498.23
2018-03-08T05:24:02.143Z,96499.04
2018-03-08T05:25:08.194Z,96495.70
2018-03-08T05:26:13.950Z,96494.45
2018-03-08T05:27:20.578Z,96503.42
2018-03-08T05:28:26.106Z,96504.23
2018-03-08T05:29:31.801Z,96511.66
2018-03-08T05:30:37.297Z,96509.87
2018-03-08T05:31:43.062Z,96515.60
2018-03-08T05:32:48.901Z,96516.08
2018-03-08T05:33:54.640Z,96517.79
2018-03-08T05:35:00.145Z,96518.63
2018-03-08T05:36:06.269Z,96520.09
2018-03-08T05:37:12.085Z,96523.44
2018-03-08T05:38:17.722Z,96522.06
2018-03-08T05:39:23.429Z,96520.86
2018-03-08T05:40:28.895Z,96518.82
2018-03-08T05:41:35.046Z,96516.63
2018-03-08T05:42:40.866Z,96524.11
2018-03-08T05:43:46.686Z,96522.17
2018-03-08T05:44:52.455Z,96519.63
2018-03-08T05:45:57.938Z,96529.17
2018-03-08T05:47:03.405Z,96525.20
2018-03-08T05:48:09.414Z,96528.81
2018-03-08T05:49:15.133Z,96528.92
2018-03-08T05:50:21.001Z,96530.96
2018-03-08T05:51:26.865Z,96532.64
2018-03-08T05:52:32.604Z,96529.50
2018-03-08T05:53:38.303Z,96534.35
2018-03-08T05:54:44.431Z,96539.67
2018-03-08T05:55:50.291Z,96543.73
2018-03-08T05:56:56.174Z,96543.06
2018-03-08T05:58:02.407Z,96536.75
2018-03-08T05:59:07.968Z,96545.73
2018-03-08T06:00:13.507Z,96535.34
2018-03-08T06:01:22.559Z,96540.26
2018-03-08T06:02:28.382Z,96543.77
2018-03-08T06:03:34.234Z,96546.78
2018-03-08T06:04:39.724Z,96550.14
2018-03-08T06:05:45.340Z,96543.61
2018-03-08T06:06:50.849Z,96540.98
2018-03-08T06:07:57.364Z,96542.23
2018-03-08T06:09:03.160Z,96551.60
2018-03-08T06:10:08.814Z,96553.68
2018-03-08T06:11:14.451Z,96553.97
2018-03-08T06:12:19.989Z,96557.91
2018-03-08T06:13:25.721Z,96556.19
2018-03-08T06:14:31.764Z,96558.02
2018-03-08T06:15:37.630Z,96558.23
2018-03-08T06:16:43.344Z,96558.92
2018-03-08T06:17:49.163Z,96560.27
2018-03-08T06:18:54.967Z,96563.83
2018-03-08T06:20:00.978Z,96561.53
2018-03-08T06:21:07.202Z,96561.45
2018-03-08T06:22:13.022Z,96563.39
2018-03-08T06:23:18.633Z,96570.20
2018-03-08T06:24:24.261Z,96572.25
2018-03-08T06:25:30.161Z,96566.71
2018-03-08T06:26:35.651Z,96574.41
2018-03-08T06:27:41.541Z,96582.21
2018-03-08T06:28:47.066Z,96577.58
2018-03-08T06:29:52.512Z,96587.06
2018-03-08T06:30:58.174Z,96588.34
2018-03-08T06:32:03.747Z,96572.30
2018-03-08T06:33:09.208Z,96580.89
2018-03-08T06:34:14.821Z,96577.03
2018-03-08T06:35:21.076Z,96578.14
2018-03-08T06:36:26.992Z,96571.47
2018-03-08T06:37:32.826Z,96577.98
2018-03-08T06:38:38.988Z,96576.23
2018-03-08T06:39:44.893Z,96583.26
2018-03-08T06:40:50.826Z,96579.55
2018-03-08T06:41:56.966Z,96579.47
2018-03-08T06:43:02.734Z,96571.73
2018-03-08T06:44:08.515Z,96578.64
2018-03-08T06:45:14.478Z,96579.80
2018-03-08T06:46:20.472Z,96577.86
2018-03-08T06:47:26.079Z,96598.94
2018-03-08T06:48:32.019Z,96589.58
2018-03-08T06:49:37.692Z,96602.02
2018-03-08T06:50:43.590Z,96601.50
2018-03-08T06:51:49.256Z,96599.58
2018-03-08T06:52:55.553Z,96595.31
2018-03-08T06:54:02.414Z,96596.63
2018-03-08T06:55:08.026Z,96610.20
2018-03-08T06:56:13.680Z,96613.42
2018-03-08T06:57:19.658Z,96614.92
2018-03-08T06:58:25.366Z,96609.20
2018-03-08T06:59:31.452Z,96619.92
2018-03-08T07:00:38.250Z,96624.91
2018-03-08T07:01:44.310Z,96634.22
2018-03-08T07:02:49.968Z,96618.28
2018-03-08T07:03:55.725Z,96616.17
2018-03-08T07:05:02.232Z,96614.37
2018-03-08T07:06:08.386Z,96620.09
2018-03-08T07:07:14.284Z,96620.64
2018-03-08T07:08:19.968Z,96628.41
2018-03-08T07:09:25.552Z,96615.31
2018-03-08T07:10:30.988Z,96623.80
2018-03-08T07:11:37.571Z,96619.61
2018-03-08T07:12:43.252Z,96639.64
2018-03-08T07:13:49.020Z,96637.92
2018-03-08T07:14:54.656Z,96633.80
2018-03-08T07:16:00.196Z,96628.18
2018-03-08T07:17:05.734Z,96631.36
2018-03-08T07:18:11.391Z,96631.94
2018-03-08T07:19:17.196Z,96640.88
2018-03-08T07:20:22.867Z,96638.06
2018-03-08T07:21:28.475Z,96627.06
2018-03-08T07:22:34.182Z,96637.45
2018-03-08T07:23:39.599Z,96624.66
2018-03-08T07:24:45.013Z,96640.92
2018-03-08T07:25:51.844Z,96625.24
2018-03-08T07:26:58.090Z,96634.84
2018-03-08T07:28:03.788Z,96636.02
2018-03-08T07:29:09.747Z,96638.72
2018-03-08T07:30:15.355Z,96631.06
2018-03-08T07:31:20.849Z,96647.52
2018-03-08T07:32:26.784Z,96637.41
2018-03-08T07:33:32.429Z,96631.06
2018-03-08T07:34:38.064Z,96622.86
2018-03-08T07:35:43.509Z,96631.24
2018-03-08T07:36:48.986Z,96627.23
2018-03-08T07:37:54.756Z,96618.78
2018-03-08T07:39:01.006Z,96624.38
2018-03-08T07:40:06.502Z,96622.53
2018-03-08T07:41:12.097Z,96625.21
2018-03-08T07:42:17.705Z,96631.83
2018-03-08T07:43:23.492Z,96625.80
2018-03-08T07:44:29.102Z,96615.87
2018-03-08T07:45:34.985Z,96624.81
2018-03-08T07:46:40.403Z,96623.72
2018-03-08T07:47:45.826Z,96623.50
2018-03-08T07:48:51.240Z,96626.17
2018-03-08T07:49:56.677Z,96613.83
2018-03-08T07:51:02.217Z,96617.52
2018-03-08T07:52:08.615Z,96622.41
2018-03-08T07:53:14.215Z,96618.72
2018-03-08T07:54:19.677Z,96613.86
2018-03-08T07:55:25.306Z,96614.23
2018-03-08T07:56:31.330Z,96613.94
2018-03-08T07:57:36.992Z,96617.80
2018-03-08T07:58:43.187Z,96615.47
2018-03-08T07:59:48.855Z,96611.21
2018-03-08T08:00:55.510Z,96607.81
2018-03-08T08:02:01.128Z,96600.41
2018-03-08T08:03:06.646Z,96602.33
2018-03-08T08:04:16.641Z,96602.01
2018-03-08T08:07:28.062Z,96609.42
2018-03-08T08:08:38.969Z,96608.41
2018-03-08T08:09:44.597Z,96611.17
2018-03-08T08:10:50.121Z,96617.22
2018-03-08T08:11:55.421Z,96609.84
2018-03-08T08:13:01.119Z,96620.19
2018-03-08T08:14:06.557Z,96617.30
2018-03-08T08:15:12.122Z,96623.08
2018-03-08T08:16:17.801Z,96635.82
2018-03-08T08:17:23.320Z,96620.78
2018-03-08T08:18:28.885Z,96616.91
2018-03-08T08:19:34.475Z,96630.97
2018-03-08T08:20:39.958Z,96616.62
2018-03-08T08:21:45.324Z,96613.71
2018-03-08T08:22:51.152Z,96615.05
2018-03-08T08:23:56.563Z,96617.61
2018-03-08T08:25:02.130Z,96607.70
2018-03-08T08:26:07.866Z,96627.09
2018-03-08T08:27:13.405Z,96622.96
2018-03-08T08:28:19.232Z,96611.13
2018-03-08T08:29:25.085Z,96615.52
2018-03-08T08:30:30.513Z,96626.40
2018-03-08T08:31:35.998Z,96610.41
2018-03-08T08:32:41.503Z,96604.40
2018-03-08T08:33:46.979Z,96602.21
2018-03-08T08:34:52.536Z,96590.05
2018-03-08T08:35:58.690Z,96600.08
2018-03-08T08:37:04.082Z,96605.98
2018-03-08T08:38:09.429Z,96610.47
2018-03-08T08:39:15.625Z,96606.47
2018-03-08T08:40:21.030Z,96608.87
2018-03-08T08:41:26.559Z,96596.78
2018-03-08T08:42:32.464Z,96603.59
2018-03-08T08:43:37.849Z,96611.08
2018-03-08T08:44:43.184Z,96614.04
2018-03-08T08:45:48.590Z,96608.87
2018-03-08T08:46:53.825Z,96607.50
2018-03-08T08:47:59.209Z,96610.96
2018-03-08T08:49:05.032Z,96608.72
2018-03-08T08:50:10.367Z,96612.70
2018-03-08T08:51:15.874Z,96606.09
2018-03-08T08:52:21.441Z,96608.00
2018-03-08T08:53:27.273Z,96610.75
2018-03-08T08:54:33.003Z,96604.04
2018-03-08T08:55:38.805Z,96610.81
2018-03-08T08:56:45.662Z,96610.66
2018-03-08T08:57:50.976Z,96609.49
2018-03-08T08:58:56.338Z,96605.09
2018-03-08T09:00:01.669Z,96609.98
2018-03-08T09:01:07.143Z,96620.52
2018-03-08T09:02:12.813Z,96599.00
2018-03-08T09:03:18.039Z,96603.77
2018-03-08T09:04:23.496Z,96606.34
2018-03-08T09:05:28.868Z,96615.44
2018-03-08T09:06:35.014Z,96609.95
2018-03-08T09:07:40.516Z,96601.84
2018-03-08T09:08:45.757Z,96598.56
2018-03-08T09:09:51.022Z,96602.85
2018-03-08T09:10:56.256Z,96613.99
2018-03-08T09:12:01.625Z,96608.59
2018-03-08T09:13:07.451Z,96600.93
2018-03-08T09:14:13.185Z,96607.98
2018-03-08T09:15:18.270Z,96598.34
2018-03-08T09:16:23.472Z,96589.90
2018-03-08T09:17:28.936Z,96591.06
2018-03-08T09:18:34.332Z,96607.06
2018-03-08T09:19:39.860Z,96596.73
2018-03-08T09:20:45.718Z,96584.70
2018-03-08T09:21:51.232Z,96584.06
2018-03-08T09:22:56.816Z,96579.98
2018-03-08T09:24:02.180Z,96580.15
2018-03-08T09:25:07.367Z,96570.81
2018-03-08T09:26:12.602Z,96576.77
2018-03-08T09:27:18.192Z,96570.59
2018-03-08T09:28:23.502Z,96568.50
2018-03-08T09:29:28.928Z,96580.77
2018-03-08T09:30:34.420Z,96572.45
2018-03-08T09:31:39.764Z,96577.72
2018-03-08T09:32:44.972Z,96573.96
2018-03-08T09:33:50.664Z,96572.87
2018-03-08T09:34:55.872Z,96586.87
2018-03-08T09:36:01.066Z,96571.93
2018-03-08T09:37:06.144Z,96575.36
2018-03-08T09:38:11.573Z,96578.08
2018-03-08T09:39:16.907Z,96574.64
2018-03-08T09:40:22.699Z,96572.69
2018-03-08T09:41:28.140Z,96580.97
2018-03-08T09:42:33.439Z,96565.37
2018-03-08T09:43:38.961Z,96569.80
2018-03-08T09:44:44.238Z,96575.86
2018-03-08T09:45:49.532Z,96575.52
2018-03-08T09:46:55.323Z,96566.58
2018-03-08T09:48:00.769Z,96562.58
2018-03-08T09:49:06.078Z,96563.70
2018-03-08T09:50:11.271Z,96571.34
2018-03-08T09:51:16.701Z,96561.45
2018-03-08T09:52:21.676Z,96560.92
2018-03-08T09:53:27.404Z,96566.70
2018-03-08T09:54:32.494Z,96565.91
2018-03-08T09:55:37.641Z,96573.07
2018-03-08T09:56:42.897Z,96564.53
2018-03-08T09:57:48.264Z,96562.84
2018-03-08T09:58:54.379Z,96562.80
2018-03-08T09:59:59.807Z,96569.38
2018-03-08T10:01:05.245Z,96579.03
2018-03-08T10:02:13.456Z,96575.65
2018-03-08T10:03:18.972Z,96555.16
2018-03-08T10:04:24.325Z,96552.35
2018-03-08T10:05:30.422Z,96556.00
2018-03-08T10:06:35.857Z,96551.11
2018-03-08T10:07:41.171Z,96558.94
2018-03-08T10:08:46.551Z,96555.95
2018-03-08T10:09:52.128Z,96549.99
2018-03-08T10:10:58.131Z,96552.27
2018-03-08T10:12:04.150Z,96547.67
2018-03-08T10:13:09.629Z,96544.42
2018-03-08T10:14:15.023Z,96539.22
2018-03-08T10:15:20.480Z,96546.87
2018-03-08T10:16:25.801Z,96535.09
2018-03-08T10:17:32.051Z,96539.03
2018-03-08T10:18:37.840Z,96560.75
2018-03-08T10:19:43.219Z,96554.25
2018-03-08T10:20:48.529Z,96544.02
2018-03-08T10:21:53.715Z,96566.27
2018-03-08T10:22:59.036Z,96563.95
2018-03-08T10:24:04.625Z,96544.20
2018-03-08T10:25:10.440Z,96525.29
2018-03-08T10:26:15.869Z,96532.75
2018-03-08T10:27:21.617Z,96530.47
2018-03-08T10:28:26.789Z,96533.47
2018-03-08T10:29:32.122Z,96531.30
2018-03-08T10:30:38.279Z,96534.31
2018-03-08T10:31:44.101Z,96526.59
2018-03-08T10:32:49.396Z,96531.70
2018-03-08T10:33:54.870Z,96527.97
2018-03-08T10:35:00.310Z,96528.66
2018-03-08T10:36:05.513Z,96526.50
2018-03-08T10:37:10.770Z,96521.73
2018-03-08T10:38:16.257Z,96527.61
2018-03-08T10:39:28.404Z,96527.35
2018-03-08T10:43:43.925Z,96546.31
2018-03-08T10:44:49.632Z,96520.55
2018-03-08T10:45:55.087Z,96521.56
2018-03-08T10:47:00.609Z,96522.68
2018-03-08T10:48:05.973Z,96527.84
2018-03-08T10:49:11.240Z,96540.44
2018-03-08T10:50:16.639Z,96520.28
2018-03-08T10:51:23.190Z,96539.06
2018-03-08T10:52:28.412Z,96516.58
2018-03-08T10:53:33.835Z,96541.00
2018-03-08T10:54:39.271Z,96541.66
2018-03-08T10:55:44.836Z,96528.16
2018-03-08T10:56:50.117Z,96545.03
2018-03-08T10:57:56.046Z,96537.45
2018-03-08T10:59:01.475Z,96530.31
2018-03-08T11:00:06.812Z,96527.47
2018-03-08T11:01:16.042Z,96521.30
2018-03-08T11:02:25.361Z,96518.89
2018-03-08T11:03:34.964Z,96522.23
2018-03-08T11:04:40.514Z,96521.80
2018-03-08T11:05:47.970Z,96533.39
2018-03-08T11:06:53.344Z,96515.57
2018-03-08T11:07:58.737Z,96517.86
2018-03-08T11:09:04.149Z,96540.70
2018-03-08T11:10:10.079Z,96557.78
2018-03-08T11:11:15.244Z,96518.05
2018-03-08T11:12:20.595Z,96526.81
2018-03-08T11:13:25.907Z,96514.80
2018-03-08T11:14:31.381Z,96538.60
2018-03-08T11:15:36.725Z,96513.53
2018-03-08T11:16:42.395Z,96530.92
2018-03-08T11:17:47.540Z,96526.48
2018-03-08T11:18:52.855Z,96514.71
2018-03-08T11:19:58.061Z,96511.48
2018-03-08T11:21:04.144Z,96509.58
2018-03-08T11:22:09.373Z,96513.84
2018-03-08T11:23:15.017Z,96513.80
2018-03-08T11:24:20.290Z,96490.53
2018-03-08T11:25:26.668Z,96521.02
2018-03-08T11:26:32.005Z,96509.58
2018-03-08T11:27:37.189Z,96486.98
2018-03-08T11:28:42.223Z,96514.09
2018-03-08T11:29:47.684Z,96524.87
2018-03-08T11:30:52.916Z,96525.42
2018-03-08T11:31:58.316Z,96505.67
2018-03-08T11:33:03.650Z,96492.34
2018-03-08T11:34:08.786Z,96498.30
2018-03-08T11:35:14.009Z,96480.77
2018-03-08T11:36:19.686Z,96475.28
2018-03-08T11:37:25.097Z,96465.05
2018-03-08T11:38:30.420Z,96483.16
2018-03-08T11:39:35.489Z,96497.28
2018-03-08T11:40:41.899Z,96492.10
2018-03-08T11:41:47.101Z,96500.74
2018-03-08T11:42:52.438Z,96477.03
2018-03-08T11:43:57.832Z,96482.47
2018-03-08T11:45:03.044Z,96491.31
2018-03-08T11:46:08.376Z,96480.09
2018-03-08T11:47:16.231Z,96477.68
2018-03-08T11:48:22.156Z,96470.40
2018-03-08T11:49:27.442Z,96466.71
2018-03-08T11:50:32.810Z,96481.28
2018-03-08T11:51:38.047Z,96485.31
2018-03-08T11:52:43.358Z,96476.09
2018-03-08T11:53:48.644Z,96476.67
2018-03-08T11:54:54.199Z,96482.00
2018-03-08T11:55:59.383Z,96480.50
2018-03-08T11:57:04.705Z,96482.80
2018-03-08T11:58:10.847Z,96495.73
2018-03-08T11:59:17.031Z,96476.54
2018-03-08T12:00:22.692Z,96477.82
2018-03-08T12:01:27.984Z,96474.34
2018-03-08T12:02:33.128Z,96470.14
2018-03-08T12:03:38.262Z,96468.16
2018-03-08T12:04:43.685Z,96471.80
2018-03-08T12:05:48.860Z,96470.34
2018-03-08T12:06:54.088Z,96460.70
2018-03-08T12:07:59.865Z,96459.17
2018-03-08T12:09:06.092Z,96458.92
2018-03-08T12:10:11.294Z,96470.91
2018-03-08T12:11:16.403Z,96466.81
2018-03-08T12:12:21.513Z,96470.41
2018-03-08T12:13:26.674Z,96457.97
2018-03-08T12:14:32.250Z,96461.52
2018-03-08T12:15:37.481Z,96471.55
2018-03-08T12:16:42.696Z,96472.19
2018-03-08T12:17:47.861Z,96463.45
2018-03-08T12:18:53.090Z,96438.14
2018-03-08T12:19:58.236Z,96447.52
2018-03-08T12:21:03.566Z,96443.44
2018-03-08T12:22:08.870Z,96433.39
2018-03-08T12:23:14.179Z,96446.15
2018-03-08T12:24:19.361Z,96467.88
2018-03-08T12:25:24.582Z,96468.00
2018-03-08T12:26:30.201Z,96458.81
2018-03-08T12:27:35.313Z,96451.47
2018-03-08T12:28:40.608Z,96460.81
2018-03-08T12:29:45.765Z,96449.87
2018-03-08T12:30:51.008Z,96454.47
2018-03-08T12:31:56.328Z,96460.52
2018-03-08T12:33:01.846Z,96451.63
2018-03-08T12:34:06.989Z,96428.70
2018-03-08T12:35:12.218Z,96419.20
2018-03-08T12:36:17.456Z,96425.82
2018-03-08T12:37:22.506Z,96438.91
2018-03-08T12:38:27.621Z,96431.79
2018-03-08T12:39:33.287Z,96419.59
2018-03-08T12:40:38.562Z,96416.97
2018-03-08T12:41:43.757Z,96426.20
2018-03-08T12:42:49.096Z,96459.94
2018-03-08T12:43:54.193Z,96396.30
2018-03-08T12:44:59.341Z,96432.95
2018-03-08T12:46:05.091Z,96420.63
2018-03-08T12:47:10.239Z,96407.28
2018-03-08T12:48:15.569Z,96414.02
2018-03-08T12:49:20.666Z,96413.57
2018-03-08T12:50:25.762Z,96407.57
2018-03-08T12:51:31.352Z,96411.97
2018-03-08T12:52:37.979Z,96406.41
2018-03-08T12:53:43.972Z,96412.81
2018-03-08T12:54:48.987Z,96413.77
2018-03-08T12:55:53.958Z,96421.50