createdAt,value
2023-04-11T00:01:17.852Z,0.50
2023-04-11T00:03:46.231Z,0.40
2023-04-11T00:06:16.314Z,0.63
2023-04-11T00:08:50.742Z,0.60
2023-04-11T00:11:19.140Z,0.80
2023-04-11T00:13:47.762Z,0.77
2023-04-11T00:16:16.986Z,0.50
2023-04-11T00:18:45.902Z,0.40
2023-04-11T00:21:13.595Z,0.70
2023-04-11T00:23:41.359Z,0.43
2023-04-11T00:26:10.472Z,0.70
2023-04-11T00:28:38.085Z,0.80
2023-04-11T00:31:06.009Z,0.57
2023-04-11T00:33:33.618Z,0.70
2023-04-11T00:36:01.278Z,0.70
2023-04-11T00:38:29.136Z,1.00
2023-04-11T00:40:57.085Z,0.60
2023-04-11T00:43:26.059Z,0.80
2023-04-11T00:45:54.092Z,0.63
2023-04-11T00:48:21.877Z,0.50
2023-04-11T00:50:49.567Z,0.40
2023-04-11T00:53:18.802Z,0.70
2023-04-11T00:55:46.794Z,0.50
2023-04-11T00:58:16.552Z,0.40
2023-04-11T01:00:49.718Z,0.47
2023-04-11T01:03:19.332Z,0.70
2023-04-11T01:05:48.041Z,0.80
2023-04-11T01:08:16.339Z,0.80
2023-04-11T01:10:44.286Z,0.67
2023-04-11T01:13:12.158Z,0.50
2023-04-11T01:15:40.052Z,0.70
2023-04-11T01:18:09.649Z,0.90
2023-04-11T01:20:38.686Z,0.60
2023-04-11T01:23:07.092Z,0.80
2023-04-11T01:25:36.163Z,1.00
2023-04-11T01:28:04.461Z,0.77
2023-04-11T01:30:32.061Z,0.90
2023-04-11T01:32:59.770Z,0.70
2023-04-11T01:35:27.751Z,0.93
2023-04-11T01:37:55.548Z,0.70
2023-04-11T01:40:24.021Z,1.10
2023-04-11T01:42:53.173Z,1.20
2023-04-11T01:45:21.290Z,0.90
2023-04-11T01:47:50.844Z,0.87
2023-04-11T01:50:18.614Z,0.90
2023-04-11T01:52:46.498Z,0.90
2023-04-11T01:55:14.172Z,0.93
2023-04-11T01:57:41.790Z,1.10
2023-04-11T02:00:12.228Z,1.23
2023-04-11T02:02:40.028Z,1.20
2023-04-11T02:05:08.385Z,1.37
2023-04-11T02:07:36.887Z,1.07
2023-04-11T02:10:05.378Z,0.90
2023-04-11T02:12:32.939Z,0.90
2023-04-11T02:15:00.705Z,0.77
2023-04-11T02:17:31.182Z,1.20
2023-04-11T02:19:58.949Z,0.97
2023-04-11T02:22:26.612Z,1.00
2023-04-11T02:24:54.288Z,1.00
2023-04-11T02:27:22.276Z,1.30
2023-04-11T02:29:49.844Z,0.80
2023-04-11T02:32:17.459Z,0.90
2023-04-11T02:34:46.662Z,0.70
2023-04-11T02:37:14.277Z,0.90
2023-04-11T02:39:41.860Z,0.70
2023-04-11T02:42:09.428Z,0.90
2023-04-11T02:44:37.053Z,1.07
2023-04-11T02:47:04.701Z,1.10
2023-04-11T02:49:32.326Z,0.97
2023-04-11T02:52:01.324Z,1.00
2023-04-11T02:54:29.014Z,1.10
2023-04-11T02:56:56.783Z,0.70
2023-04-11T02:59:26.297Z,1.10
2023-04-11T03:01:58.433Z,1.00
2023-04-11T03:04:26.245Z,0.70
2023-04-11T03:06:54.043Z,0.90
2023-04-11T03:09:24.172Z,0.70
2023-04-11T03:11:51.720Z,1.00
2023-04-11T03:14:19.314Z,0.87
2023-04-11T03:16:46.901Z,1.00
2023-04-11T03:19:14.494Z,0.70
2023-04-11T03:21:42.389Z,0.80
2023-04-11T03:24:12.530Z,0.67
2023-04-11T03:26:41.625Z,0.87
2023-04-11T03:29:09.193Z,0.67
2023-04-11T03:31:36.820Z,0.80
2023-04-11T03:34:04.443Z,0.70
2023-04-11T03:36:32.210Z,0.60
2023-04-11T03:38:59.835Z,0.70
2023-04-11T03:41:27.517Z,0.90
2023-04-11T03:43:56.474Z,0.60
2023-04-11T03:46:24.059Z,0.83
2023-04-11T03:48:51.815Z,1.20
2023-04-11T03:51:19.426Z,1.10
2023-04-11T03:53:47.043Z,0.77
2023-04-11T03:56:14.710Z,1.13
2023-04-11T03:58:42.752Z,0.70
2023-04-11T04:01:11.622Z,0.80
2023-04-11T04:03:39.455Z,1.20
2023-04-11T04:06:07.724Z,1.10
2023-04-11T04:08:35.396Z,0.73
2023-04-11T04:11:02.957Z,0.80
2023-04-11T04:13:30.622Z,1.20
2023-04-11T04:15:58.420Z,1.10
2023-04-11T04:18:27.355Z,1.10
2023-04-11T04:20:54.970Z,0.93
2023-04-11T04:23:23.766Z,0.97
2023-04-11T04:25:51.699Z,1.20
2023-04-11T04:28:22.367Z,1.00
2023-04-11T04:30:54.045Z,1.23
2023-04-11T04:33:21.719Z,1.20
2023-04-11T04:35:52.301Z,1.53
2023-04-11T04:38:19.931Z,1.40
2023-04-11T04:40:50.290Z,1.07
2023-04-11T04:43:23.363Z,0.80
2023-04-11T04:45:51.066Z,1.20
2023-04-11T04:48:18.859Z,1.10
2023-04-11T04:50:46.558Z,1.17
2023-04-11T04:53:15.539Z,1.23
2023-04-11T04:55:43.764Z,1.03
2023-04-11T04:58:14.038Z,1.30
2023-04-11T05:00:41.611Z,1.30
2023-04-11T05:03:10.871Z,1.40
2023-04-11T05:05:38.688Z,1.27
2023-04-11T05:08:06.428Z,1.10
2023-04-11T05:10:35.316Z,1.40
2023-04-11T05:13:02.954Z,0.70
2023-04-11T05:15:30.735Z,0.90
2023-04-11T05:17:58.528Z,0.83
2023-04-11T05:20:26.971Z,1.40
2023-04-11T05:22:54.666Z,1.57
2023-04-11T05:25:22.516Z,1.20
2023-04-11T05:27:51.710Z,1.37
2023-04-11T05:30:19.437Z,1.13
2023-04-11T05:32:47.648Z,0.97
2023-04-11T05:35:15.409Z,1.27
2023-04-11T05:37:44.782Z,1.43
2023-04-11T05:40:12.822Z,1.27
2023-04-11T05:42:40.578Z,1.50
2023-04-11T05:45:11.425Z,1.40
2023-04-11T05:47:39.044Z,1.33
2023-04-11T05:50:08.515Z,1.27
2023-04-11T05:52:36.099Z,1.40
2023-04-11T05:55:04.517Z,1.27
2023-04-11T05:57:32.108Z,1.57
2023-04-11T06:00:01.889Z,1.40
2023-04-11T06:02:31.366Z,1.53
2023-04-11T06:04:59.160Z,1.73
2023-04-11T06:07:27.539Z,1.03
2023-04-11T06:09:55.768Z,1.80
2023-04-11T06:12:23.385Z,1.90
2023-04-11T06:14:50.986Z,1.57
2023-04-11T06:17:18.609Z,1.20
2023-04-11T06:19:47.806Z,1.70
2023-04-11T06:22:15.955Z,1.60
2023-04-11T06:24:45.114Z,1.23
2023-04-11T06:27:13.433Z,1.80
2023-04-11T06:29:43.540Z,1.57
2023-04-11T06:32:12.534Z,1.83
2023-04-11T06:34:40.258Z,1.70
2023-04-11T06:37:09.537Z,1.77
2023-04-11T06:39:37.367Z,1.57
2023-04-11T06:42:05.422Z,1.73
2023-04-11T06:44:33.112Z,1.57
2023-04-11T06:47:01.081Z,2.13
2023-04-11T06:49:29.129Z,1.90
2023-04-11T06:51:59.361Z,1.90
2023-04-11T06:54:28.346Z,1.87
2023-04-11T06:56:57.207Z,1.23
2023-04-11T06:59:24.880Z,2.00
2023-04-11T07:01:56.080Z,1.67
2023-04-11T07:04:23.956Z,2.00
2023-04-11T07:06:51.707Z,1.60
2023-04-11T07:09:19.543Z,1.83
2023-04-11T07:11:48.634Z,2.00
2023-04-11T07:14:16.517Z,2.00
2023-04-11T07:16:44.282Z,1.70
2023-04-11T07:19:12.134Z,2.10
2023-04-11T07:21:39.828Z,1.77
2023-04-11T07:24:07.884Z,1.70
2023-04-11T07:26:38.673Z,1.73
2023-04-11T07:29:10.385Z,1.67
2023-04-11T07:31:39.281Z,1.70
2023-04-11T07:34:06.949Z,1.80
2023-04-11T07:36:34.885Z,2.00
2023-04-11T07:39:03.131Z,2.00
2023-04-11T07:41:30.921Z,2.43
2023-04-11T07:43:58.837Z,2.10
2023-04-11T07:46:27.878Z,2.33
2023-04-11T07:48:55.597Z,2.60
2023-04-11T07:51:23.510Z,1.60
2023-04-11T07:53:51.715Z,1.70
2023-04-11T07:56:20.818Z,2.20
2023-04-11T07:58:48.706Z,1.90
2023-04-11T08:01:23.913Z,2.07
2023-04-11T08:03:54.400Z,2.03
2023-04-11T08:06:22.478Z,1.53
2023-04-11T08:08:50.782Z,1.60
2023-04-11T08:11:18.446Z,1.67
2023-04-11T08:13:48.147Z,1.43
2023-04-11T08:16:16.546Z,1.80
2023-04-11T08:18:45.878Z,1.80
2023-04-11T08:21:15.479Z,1.80
2023-04-11T08:23:43.199Z,1.80
2023-04-11T08:26:12.808Z,1.37
2023-04-11T08:28:42.664Z,1.60
2023-04-11T08:31:13.206Z,1.80
2023-04-11T08:33:41.470Z,1.73
2023-04-11T08:36:11.039Z,1.80
2023-04-11T08:38:40.649Z,1.60
2023-04-11T08:41:08.600Z,1.60
2023-04-11T08:43:36.827Z,1.60
2023-04-11T08:46:04.871Z,1.57
2023-04-11T08:48:32.957Z,2.03
2023-04-11T08:51:01.109Z,1.80
2023-04-11T08:53:29.350Z,1.83
2023-04-11T08:55:59.812Z,1.40
2023-04-11T08:58:27.752Z,1.90
2023-04-11T09:00:55.471Z,1.50
2023-04-11T09:03:23.204Z,1.90
2023-04-11T09:05:51.076Z,1.80
2023-04-11T09:08:18.995Z,1.50
2023-04-11T09:10:47.075Z,1.90
2023-04-11T09:13:22.059Z,1.73
2023-04-11T09:15:49.886Z,1.93
2023-04-11T09:18:35.636Z,1.80
2023-04-11T09:21:06.008Z,1.93
2023-04-11T09:23:33.778Z,2.13
2023-04-11T09:26:01.422Z,1.93
2023-04-11T09:28:40.644Z,2.03
2023-04-11T09:31:08.847Z,1.83
2023-04-11T09:33:36.741Z,1.77
2023-04-11T09:36:19.209Z,1.93
2023-04-11T09:38:46.944Z,1.40
2023-04-11T09:41:14.809Z,2.03
2023-04-11T09:43:55.510Z,1.80
2023-04-11T09:46:23.800Z,1.57
2023-04-11T09:48:54.544Z,1.20
2023-04-11T09:51:34.952Z,1.50
2023-04-11T09:54:04.543Z,1.43
2023-04-11T09:56:34.047Z,1.43
2023-04-11T09:59:04.123Z,1.43
2023-04-11T10:01:31.793Z,1.40
2023-04-11T10:04:00.898Z,1.70
2023-04-11T10:06:33.654Z,1.80
2023-04-11T10:09:07.966Z,1.70
2023-04-11T10:11:35.826Z,1.37
2023-04-11T10:14:05.323Z,1.10
2023-04-11T10:16:34.270Z,1.27
2023-04-11T10:19:27.184Z,1.50
2023-04-11T10:21:54.792Z,1.77
2023-04-11T10:24:23.166Z,1.50
2023-04-11T10:26:52.553Z,1.30
2023-04-11T10:29:50.660Z,1.37
2023-04-11T10:32:26.002Z,1.63
2023-04-11T10:35:33.555Z,1.50
2023-04-11T10:38:01.231Z,1.33
2023-04-11T10:40:28.965Z,1.47
2023-04-11T10:42:57.370Z,1.20
2023-04-11T10:45:27.977Z,1.40
2023-04-11T10:48:10.347Z,1.27
2023-04-11T10:50:41.948Z,0.90
2023-04-11T10:53:14.305Z,1.40
2023-04-11T10:55:47.292Z,1.20
2023-04-11T10:58:16.712Z,1.13
2023-04-11T11:01:26.647Z,1.50
2023-04-11T11:04:05.775Z,1.20
2023-04-11T11:06:46.072Z,1.30
2023-04-11T11:09:23.417Z,1.03
2023-04-11T11:12:06.870Z,1.20
2023-04-11T11:14:34.846Z,1.67
2023-04-11T11:17:04.214Z,1.50
2023-04-11T11:19:32.542Z,1.50
2023-04-11T11:22:03.591Z,1.40
2023-04-11T11:24:31.859Z,1.30
2023-04-11T11:26:59.794Z,1.00
2023-04-11T11:29:35.155Z,1.40
2023-04-11T11:32:04.430Z,1.10
2023-04-11T11:34:34.123Z,1.20
2023-04-11T11:37:04.386Z,0.90
2023-04-11T11:39:33.846Z,1.20
2023-04-11T11:42:01.648Z,1.23
2023-04-11T11:44:31.127Z,1.20
2023-04-11T11:47:03.990Z,1.13
2023-04-11T11:49:45.575Z,1.40
2023-04-11T11:52:13.516Z,1.23
2023-04-11T11:54:45.146Z,1.17
2023-04-11T11:57:12.790Z,1.07
2023-04-11T11:59:40.481Z,1.00
2023-04-11T12:02:09.894Z,1.10
2023-04-11T12:04:37.797Z,1.43
2023-04-11T12:07:09.666Z,0.90
2023-04-11T12:09:37.328Z,1.43
2023-04-11T12:12:09.757Z,0.97
2023-04-11T12:14:37.456Z,1.03
2023-04-11T12:17:05.310Z,0.97
2023-04-11T12:19:34.272Z,1.03
2023-04-11T12:22:01.891Z,0.90
2023-04-11T12:24:29.517Z,1.30
2023-04-11T12:27:06.433Z,0.93
2023-04-11T12:29:34.743Z,1.17
2023-04-11T12:32:02.345Z,1.40
2023-04-11T12:34:29.985Z,1.20
2023-04-11T12:36:58.930Z,1.13
2023-04-11T12:39:26.535Z,1.40
2023-04-11T12:41:54.199Z,1.30
2023-04-11T12:44:21.835Z,1.03
2023-04-11T12:46:49.465Z,1.10
2023-04-11T12:49:17.128Z,0.90
2023-04-11T12:51:44.708Z,1.10
2023-04-11T12:54:13.964Z,1.63
2023-04-11T12:56:41.592Z,1.03
2023-04-11T12:59:09.186Z,1.10
2023-04-11T13:01:37.343Z,1.50
2023-04-11T13:04:05.134Z,1.10
2023-04-11T13:06:33.370Z,1.30
2023-04-11T13:09:01.663Z,1.07
2023-04-11T13:11:30.590Z,1.37
2023-04-11T13:14:00.425Z,1.30
2023-04-11T13:16:28.042Z,1.33
2023-04-11T13:18:55.911Z,1.20
2023-04-11T13:21:24.412Z,1.40
2023-04-11T13:23:52.064Z,1.43
2023-04-11T13:26:19.647Z,1.33
2023-04-11T13:28:48.628Z,1.37
2023-04-11T13:31:16.261Z,1.60
2023-04-11T13:33:44.895Z,1.10
2023-04-11T13:36:12.725Z,1.10
2023-04-11T13:38:40.295Z,1.30
2023-04-11T13:41:08.366Z,1.30
2023-04-11T13:43:35.978Z,1.13
2023-04-11T13:46:05.278Z,1.30
2023-04-11T13:48:32.849Z,0.90
2023-04-11T13:51:00.542Z,1.30
2023-04-11T13:53:28.356Z,1.10
2023-04-11T13:55:55.944Z,1.10
2023-04-11T13:58:23.557Z,0.93
2023-04-11T14:00:51.610Z,1.20
2023-04-11T14:03:20.682Z,1.10
2023-04-11T14:05:48.561Z,1.60
2023-04-11T14:08:16.282Z,1.07
2023-04-11T14:10:44.169Z,1.20
2023-04-11T14:13:11.874Z,1.00
2023-04-11T14:15:39.558Z,1.17
2023-04-11T14:18:07.238Z,1.10
2023-04-11T14:20:36.248Z,1.07
2023-04-11T14:23:03.851Z,0.63
2023-04-11T14:25:31.601Z,1.10
2023-04-11T14:27:59.971Z,1.00
2023-04-11T14:30:27.735Z,1.03
2023-04-11T14:32:55.454Z,1.20
2023-04-11T14:35:23.210Z,1.30
2023-04-11T14:37:52.294Z,1.10
2023-04-11T14:40:20.112Z,1.07
2023-04-11T14:42:47.833Z,1.00
2023-04-11T14:45:15.592Z,0.90
2023-04-11T14:47:43.537Z,1.10
2023-04-11T14:50:11.831Z,1.23
2023-04-11T14:52:39.484Z,0.87
2023-04-11T14:55:09.808Z,1.37
2023-04-11T14:57:46.279Z,1.13
2023-04-11T15:00:19.754Z,1.20
2023-04-11T15:02:48.396Z,1.33
2023-04-11T15:05:17.896Z,1.40
2023-04-11T15:07:46.926Z,1.43
2023-04-11T15:10:17.444Z,1.40
2023-04-11T15:12:45.041Z,1.27
2023-04-11T15:15:13.326Z,1.57
2023-04-11T15:17:42.671Z,1.70
2023-04-11T15:20:11.802Z,1.20
2023-04-11T15:22:41.506Z,1.63
2023-04-11T15:25:11.350Z,1.50
2023-04-11T15:27:41.129Z,1.10
2023-04-11T15:30:09.909Z,1.60
2023-04-11T15:32:37.854Z,1.27
2023-04-11T15:35:06.552Z,1.60
2023-04-11T15:37:34.069Z,1.30
2023-04-11T15:40:05.853Z,1.80
2023-04-11T15:42:35.316Z,1.67
2023-04-11T15:45:04.903Z,1.50
2023-04-11T15:47:33.455Z,1.53
2023-04-11T15:50:02.830Z,1.40
2023-04-11T15:52:30.496Z,1.40
2023-04-11T15:54:58.060Z,1.23
2023-04-11T15:57:27.395Z,1.40
2023-04-11T15:59:54.946Z,1.30
2023-04-11T16:02:24.023Z,1.00
2023-04-11T16:04:54.018Z,1.57
2023-04-11T16:07:23.075Z,1.50
2023-04-11T16:09:50.841Z,1.37
2023-04-11T16:12:19.178Z,1.30
2023-04-11T16:14:47.225Z,1.50
2023-04-11T16:17:15.361Z,1.63
2023-04-11T16:19:44.361Z,1.50
2023-04-11T16:22:12.055Z,1.73
2023-04-11T16:24:39.652Z,1.53
2023-04-11T16:27:07.359Z,1.13
2023-04-11T16:29:34.963Z,1.60
2023-04-11T16:32:02.629Z,1.40
2023-04-11T16:34:30.421Z,1.70
2023-04-11T16:36:59.487Z,1.93
2023-04-11T16:39:27.220Z,1.73
2023-04-11T16:41:55.999Z,1.40
2023-04-11T16:44:23.898Z,2.33
2023-04-11T16:46:51.732Z,1.57
2023-04-11T16:49:19.370Z,1.60
2023-04-11T16:51:46.968Z,1.57
2023-04-11T16:54:16.201Z,1.73
2023-04-11T16:56:44.037Z,1.43
2023-04-11T16:59:12.373Z,1.30
2023-04-11T17:01:41.016Z,1.80
2023-04-11T17:04:08.920Z,1.40
2023-04-11T17:06:37.008Z,1.53
2023-04-11T17:09:06.321Z,2.20
2023-04-11T17:11:37.371Z,1.87
2023-04-11T17:14:05.650Z,1.77
2023-04-11T17:16:33.349Z,1.40
2023-04-11T17:19:01.124Z,2.00
2023-04-11T17:21:29.082Z,1.40
2023-04-11T17:23:56.937Z,1.60
2023-04-11T17:26:24.756Z,1.80
2023-04-11T17:28:53.636Z,1.50
2023-04-11T17:31:22.076Z,1.60
2023-04-11T17:33:49.903Z,1.40
2023-04-11T17:36:18.152Z,1.20
2023-04-11T17:38:46.163Z,1.60
2023-04-11T17:41:15.382Z,1.33
2023-04-11T17:43:44.402Z,1.40
2023-04-11T17:46:15.080Z,1.40
2023-04-11T17:48:46.345Z,1.30
2023-04-11T17:51:24.085Z,1.63
2023-04-11T17:54:01.884Z,1.30
2023-04-11T17:56:33.338Z,1.50
2023-04-11T17:59:00.974Z,2.73
2023-04-11T18:01:34.687Z,4.60
2023-04-11T18:04:07.611Z,4.03
2023-04-11T18:06:35.988Z,6.07
2023-04-11T18:09:13.555Z,5.00
2023-04-11T18:11:44.456Z,2.50
2023-04-11T18:14:18.962Z,2.07
2023-04-11T18:16:49.566Z,2.37
2023-04-11T18:19:17.798Z,1.83
2023-04-11T18:21:46.044Z,2.17
2023-04-11T18:24:18.126Z,1.83
2023-04-11T18:26:47.338Z,1.30
2023-04-11T18:29:23.638Z,1.53
2023-04-11T18:32:04.350Z,1.70
2023-04-11T18:34:33.667Z,1.90
2023-04-11T18:37:08.077Z,1.87
2023-04-11T18:39:42.814Z,1.83
2023-04-11T18:42:12.286Z,1.93
2023-04-11T18:44:45.056Z,2.17
2023-04-11T18:47:17.275Z,1.73
2023-04-11T18:49:46.772Z,1.50
2023-04-11T18:52:15.351Z,1.77
2023-04-11T18:54:54.573Z,1.73
2023-04-11T18:57:26.780Z,1.53
2023-04-11T19:00:13.731Z,1.50
2023-04-11T19:02:48.823Z,1.80
2023-04-11T19:05:20.640Z,1.60
2023-04-11T19:07:55.876Z,1.73
2023-04-11T19:10:28.186Z,1.90
2023-04-11T19:13:06.586Z,1.53
2023-04-11T19:15:35.116Z,1.73
2023-04-11T19:18:13.984Z,1.87
2023-04-11T19:20:45.972Z,1.40
2023-04-11T19:23:15.181Z,1.73
2023-04-11T19:25:52.740Z,1.60
2023-04-11T19:28:21.477Z,1.70
2023-04-11T19:30:59.273Z,1.87
2023-04-11T19:33:30.159Z,1.63
2023-04-11T19:36:08.102Z,2.30
2023-04-11T19:38:37.696Z,1.93
2023-04-11T19:41:13.110Z,1.57
2023-04-11T19:43:43.994Z,1.83
2023-04-11T19:46:13.922Z,2.60
2023-04-11T19:48:48.342Z,2.10
2023-04-11T19:51:19.817Z,1.77
2023-04-11T19:53:49.244Z,1.60
2023-04-11T19:56:31.418Z,1.93
2023-04-11T19:59:08.487Z,1.50
2023-04-11T20:01:43.933Z,1.67
2023-04-11T20:04:15.858Z,2.30
2023-04-11T20:06:47.997Z,1.73
2023-04-11T20:09:19.844Z,1.90
2023-04-11T20:11:51.308Z,2.10
2023-04-11T20:14:21.758Z,2.13
2023-04-11T20:16:51.456Z,1.87
2023-04-11T20:19:28.339Z,2.40
2023-04-11T20:21:57.199Z,1.63
2023-04-11T20:24:25.413Z,1.97
2023-04-11T20:27:01.930Z,1.90
2023-04-11T20:29:33.103Z,1.70
2023-04-11T20:32:01.481Z,2.00
2023-04-11T20:34:30.730Z,1.50
2023-04-11T20:37:01.117Z,1.93
2023-04-11T20:39:28.887Z,2.20
2023-04-11T20:41:56.580Z,2.20
2023-04-11T20:44:27.172Z,1.90
2023-04-11T20:46:57.006Z,2.13
2023-04-11T20:49:28.368Z,2.00
2023-04-11T20:51:58.135Z,1.93
2023-04-11T20:54:26.357Z,2.37
2023-04-11T20:56:53.957Z,2.10
2023-04-11T20:59:21.684Z,2.50
2023-04-11T21:01:49.406Z,2.10
2023-04-11T21:04:18.669Z,2.10
2023-04-11T21:06:46.382Z,2.20
2023-04-11T21:09:15.448Z,2.10
2023-04-11T21:11:43.078Z,2.23
2023-04-11T21:14:10.665Z,2.17
2023-04-11T21:16:38.286Z,2.00
2023-04-11T21:19:05.913Z,2.23
2023-04-11T21:21:34.404Z,2.03
2023-04-11T21:24:03.449Z,2.10
2023-04-11T21:26:32.432Z,2.13
2023-04-11T21:29:00.053Z,2.50
2023-04-11T21:31:27.762Z,2.57
2023-04-11T21:33:55.813Z,2.40
2023-04-11T21:36:23.665Z,2.30
2023-04-11T21:38:51.356Z,1.60
2023-04-11T21:41:19.041Z,1.87
2023-04-11T21:43:48.282Z,1.83
2023-04-11T21:46:16.110Z,1.97
2023-04-11T21:48:43.683Z,2.10
2023-04-11T21:51:11.548Z,2.53
2023-04-11T21:53:39.456Z,2.10
2023-04-11T21:56:08.451Z,1.73
2023-04-11T21:58:36.307Z,2.13
2023-04-11T22:01:05.662Z,1.80
2023-04-11T22:03:33.939Z,1.70
2023-04-11T22:06:01.982Z,1.80
2023-04-11T22:08:30.063Z,2.00
2023-04-11T22:10:57.666Z,1.80
2023-04-11T22:13:25.764Z,1.60
2023-04-11T22:15:58.590Z,2.10
2023-04-11T22:18:29.927Z,2.47
2023-04-11T22:20:57.500Z,1.70
2023-04-11T22:23:25.881Z,1.63
2023-04-11T22:25:57.506Z,2.13
2023-04-11T22:28:26.263Z,2.03
2023-04-11T22:30:53.974Z,1.90
2023-04-11T22:33:22.153Z,2.47
2023-04-11T22:35:51.097Z,1.80
2023-04-11T22:38:18.879Z,1.90
2023-04-11T22:40:46.433Z,1.93
2023-04-11T22:43:14.076Z,2.13
2023-04-11T22:45:42.879Z,2.07
2023-04-11T22:48:10.686Z,2.17
2023-04-11T22:50:38.957Z,1.40
2023-04-11T22:53:09.246Z,1.90
2023-04-11T22:55:37.224Z,1.93
2023-04-11T22:58:05.150Z,1.80
2023-04-11T23:00:38.198Z,1.77
2023-04-11T23:03:07.645Z,2.00
2023-04-11T23:05:38.551Z,1.87
2023-04-11T23:08:08.281Z,2.13
2023-04-11T23:10:36.874Z,2.10
2023-04-11T23:13:04.642Z,1.80
2023-04-11T23:15:32.793Z,1.27
2023-04-11T23:18:00.842Z,1.93
2023-04-11T23:20:29.348Z,2.10
2023-04-11T23:22:58.348Z,2.37
2023-04-11T23:25:28.461Z,1.90
2023-04-11T23:27:56.325Z,1.60
2023-04-11T23:30:25.093Z,1.70
2023-04-11T23:32:53.375Z,1.90
2023-04-11T23:35:21.172Z,1.60
2023-04-11T23:37:48.839Z,1.80
2023-04-11T23:40:16.827Z,1.70
2023-04-11T23:42:45.869Z,1.70
2023-04-11T23:45:14.908Z,1.70
2023-04-11T23:47:42.743Z,2.07
2023-04-11T23:50:12.154Z,2.40
2023-04-11T23:52:40.054Z,1.50
2023-04-11T23:55:08.973Z,1.80
2023-04-11T23:57:36.995Z,1.80
