createdAt,value
2022-10-11T10:41:46.022Z,73.2
2022-10-11T10:46:52.161Z,71.8
2022-10-11T10:51:51.826Z,71.8
2022-10-11T10:56:51.800Z,71.9
2022-10-11T11:01:52.056Z,72.0
2022-10-11T11:06:51.885Z,72.0
2022-10-11T11:11:51.976Z,71.9
2022-10-11T11:16:52.311Z,71.9
2022-10-11T11:21:51.774Z,72.1
2022-10-11T11:26:51.866Z,72.0
2022-10-11T11:31:51.962Z,71.9
2022-10-11T11:36:51.882Z,71.9
2022-10-11T11:41:51.868Z,72.2
2022-10-11T11:46:51.975Z,71.8
2022-10-11T11:51:51.753Z,71.6
2022-10-11T11:56:51.722Z,71.5
2022-10-11T12:01:51.985Z,71.6
2022-10-11T12:07:14.597Z,71.0
2022-10-11T12:11:51.813Z,70.9
2022-10-11T12:16:51.759Z,70.2
2022-10-11T12:21:52.021Z,70.1
2022-10-11T12:26:51.713Z,69.5
2022-10-11T12:31:51.820Z,68.9
2022-10-11T12:36:51.919Z,67.9
2022-10-11T12:41:51.749Z,68.9
2022-10-11T12:46:51.789Z,69.1
2022-10-11T12:51:56.833Z,68.4
2022-10-11T12:56:51.611Z,68.1
2022-10-11T13:01:51.655Z,68.3
2022-10-11T13:06:51.957Z,68.2
2022-10-11T13:11:51.669Z,67.6
2022-10-11T13:16:51.720Z,67.2
2022-10-11T13:21:51.832Z,66.8
2022-10-11T13:26:51.666Z,66.9
2022-10-11T13:31:51.917Z,66.2
2022-10-11T13:36:51.906Z,66.4
2022-10-11T13:41:51.597Z,65.9
2022-10-11T13:46:51.653Z,65.6
2022-10-11T13:51:52.607Z,65.1
2022-10-11T13:56:51.582Z,65.0
2022-10-11T14:01:51.684Z,63.9
2022-10-11T14:06:52.085Z,64.5
2022-10-11T14:11:51.672Z,64.3
2022-10-11T14:21:52.718Z,62.6
2022-10-11T14:26:51.517Z,62.2
2022-10-11T14:31:51.758Z,62.4
2022-10-11T14:36:51.477Z,63.0
2022-10-11T14:41:51.447Z,62.8
2022-10-11T14:46:54.107Z,62.9
2022-10-11T14:51:51.477Z,63.0
2022-10-11T14:56:51.460Z,63.1
2022-10-11T15:01:51.746Z,62.9
2022-10-11T15:06:51.507Z,63.0
2022-10-11T15:11:51.450Z,63.1
2022-10-11T15:16:51.388Z,63.0
2022-10-11T15:21:51.614Z,63.2
2022-10-11T15:26:51.438Z,63.2
2022-10-11T15:31:51.398Z,63.1
2022-10-11T15:36:51.807Z,63.0
2022-10-11T15:41:51.411Z,63.2
2022-10-11T15:46:51.387Z,63.2
2022-10-11T15:51:51.374Z,63.3
2022-10-11T15:56:51.350Z,63.3
2022-10-11T16:01:51.569Z,63.4
2022-10-11T16:06:51.327Z,63.5
2022-10-11T16:11:51.371Z,63.5
2022-10-11T16:16:51.472Z,63.6
2022-10-11T16:21:51.296Z,63.7
2022-10-11T16:26:51.303Z,63.9
2022-10-11T16:31:51.434Z,64.0
2022-10-11T16:36:51.308Z,64.0
2022-10-11T16:41:51.278Z,64.1
2022-10-11T16:46:51.428Z,64.2
2022-10-11T16:51:51.338Z,64.3
2022-10-11T16:56:51.210Z,64.5
2022-10-11T17:01:51.485Z,64.6
2022-10-11T17:06:51.201Z,64.7
2022-10-11T17:11:51.240Z,64.8
2022-10-11T17:16:51.413Z,64.9
2022-10-11T17:21:51.207Z,65.0
2022-10-11T17:26:51.213Z,65.0
2022-10-11T17:31:51.337Z,65.0
2022-10-11T17:36:51.222Z,65.2
2022-10-11T17:41:51.442Z,65.3
2022-10-11T17:46:51.279Z,65.4
2022-10-11T17:51:51.225Z,65.4
2022-10-11T17:56:51.173Z,65.5
2022-10-11T18:01:51.210Z,65.5
2022-10-11T18:06:51.151Z,65.6
2022-10-11T18:11:51.143Z,65.8
2022-10-11T18:16:51.240Z,65.9
2022-10-11T18:21:51.416Z,66.0
2022-10-11T18:26:51.086Z,66.1
2022-10-11T18:31:51.348Z,65.9
2022-10-11T18:36:51.043Z,66.2
2022-10-11T18:41:51.038Z,66.2
2022-10-11T18:46:57.411Z,66.2
2022-10-11T18:51:57.162Z,66.5
2022-10-11T18:56:57.343Z,66.7
2022-10-11T19:01:57.221Z,66.8
2022-10-11T19:06:57.124Z,67.0
2022-10-11T19:11:57.093Z,67.3
2022-10-11T19:16:57.878Z,67.4
2022-10-11T19:21:57.175Z,67.5
2022-10-11T19:27:02.049Z,67.6
2022-10-11T19:31:57.051Z,67.6
2022-10-11T19:36:57.210Z,67.8
2022-10-11T19:41:57.245Z,67.8
2022-10-11T19:47:05.313Z,67.8
2022-10-11T19:52:03.088Z,67.9
2022-10-11T19:57:02.887Z,68.0
2022-10-11T20:02:02.925Z,68.0
2022-10-11T20:07:02.971Z,68.1
2022-10-11T20:12:03.061Z,68.3
2022-10-11T20:17:02.871Z,68.2
2022-10-11T20:22:02.904Z,68.3
2022-10-11T20:32:02.826Z,68.6
2022-10-11T20:37:02.920Z,68.9
2022-10-11T20:42:03.188Z,69.0
2022-10-11T20:47:04.193Z,69.0
2022-10-11T20:52:02.902Z,69.0
2022-10-11T20:57:03.149Z,69.0
2022-10-11T21:02:02.909Z,68.9
2022-10-11T21:07:03.067Z,69.1
2022-10-11T21:12:02.818Z,69.6
2022-10-11T21:17:02.820Z,69.6
2022-10-11T21:22:02.867Z,69.7
2022-10-11T21:27:02.814Z,69.7
2022-10-11T21:32:02.763Z,69.6
2022-10-11T21:37:02.883Z,69.7
2022-10-11T21:42:02.737Z,69.7
2022-10-11T21:47:06.984Z,69.8
2022-10-11T21:52:03.468Z,69.9
2022-10-11T21:57:02.971Z,70.0
2022-10-11T22:02:02.765Z,70.3
2022-10-11T22:07:03.923Z,70.3
2022-10-11T22:12:02.615Z,70.4
2022-10-11T22:17:02.680Z,70.4
2022-10-11T22:22:02.744Z,70.6
2022-10-11T22:27:02.880Z,70.6
2022-10-11T22:32:02.585Z,70.8
2022-10-11T22:37:02.823Z,70.8
2022-10-11T22:42:02.613Z,70.7
2022-10-11T22:47:02.683Z,70.7
2022-10-11T22:52:02.759Z,70.9
2022-10-11T22:57:02.633Z,70.8
2022-10-11T23:02:02.655Z,70.9
2022-10-11T23:07:05.104Z,71.0
2022-10-11T23:12:02.545Z,71.1
2022-10-11T23:17:02.699Z,71.0
2022-10-11T23:22:02.773Z,70.8
2022-10-11T23:27:02.556Z,71.0
2022-10-11T23:32:02.557Z,71.3
2022-10-11T23:37:02.666Z,71.6
2022-10-11T23:42:02.523Z,71.6
2022-10-11T23:47:02.520Z,71.5
2022-10-11T23:52:02.597Z,71.6
2022-10-11T23:57:02.496Z,71.7
