createdAt,value
2019-01-30T00:01:07.873Z,24.37
2019-01-30T00:03:41.040Z,21.90
2019-01-30T00:06:15.046Z,22.33
2019-01-30T00:08:50.660Z,20.65
2019-01-30T00:11:24.590Z,19.82
2019-01-30T00:13:57.989Z,21.20
2019-01-30T00:16:31.213Z,19.73
2019-01-30T00:19:02.494Z,20.43
2019-01-30T00:21:36.104Z,19.70
2019-01-30T00:24:07.426Z,19.75
2019-01-30T00:26:41.263Z,19.27
2019-01-30T00:29:15.091Z,19.70
2019-01-30T00:31:49.223Z,19.40
2019-01-30T00:34:20.538Z,17.93
2019-01-30T00:36:53.925Z,17.90
2019-01-30T00:39:25.304Z,16.60
2019-01-30T00:41:59.370Z,17.67
2019-01-30T00:44:33.250Z,20.00
2019-01-30T00:47:15.613Z,19.80
2019-01-30T00:49:41.406Z,19.87
2019-01-30T00:52:14.213Z,20.60
2019-01-30T00:54:45.751Z,18.27
2019-01-30T00:57:17.055Z,19.48
2019-01-30T00:59:50.329Z,19.05
2019-01-30T01:02:23.562Z,17.15
2019-01-30T01:04:55.204Z,17.80
2019-01-30T01:07:29.247Z,18.80
2019-01-30T01:10:07.737Z,18.10
2019-01-30T01:12:40.361Z,17.80
2019-01-30T01:15:14.942Z,18.77
2019-01-30T01:17:46.755Z,16.50
2019-01-30T01:20:19.407Z,17.60
2019-01-30T01:22:50.846Z,18.90
2019-01-30T01:25:23.406Z,17.90
2019-01-30T01:27:55.455Z,16.83
2019-01-30T01:30:29.469Z,19.50
2019-01-30T01:33:00.804Z,19.60
2019-01-30T01:35:34.241Z,28.30
2019-01-30T01:38:05.614Z,25.70
2019-01-30T01:40:39.391Z,29.07
2019-01-30T01:43:11.483Z,30.37
2019-01-30T01:45:44.476Z,21.20
2019-01-30T01:48:18.743Z,20.63
2019-01-30T01:50:52.346Z,20.40
2019-01-30T01:53:23.704Z,20.90
2019-01-30T01:55:57.541Z,19.10
2019-01-30T01:58:31.557Z,18.03
2019-01-30T02:01:02.806Z,17.82
2019-01-30T02:03:36.522Z,18.77
2019-01-30T02:06:10.492Z,18.90
2019-01-30T02:08:43.675Z,17.53
2019-01-30T02:11:14.957Z,17.77
2019-01-30T02:13:46.298Z,16.83
2019-01-30T02:16:19.577Z,16.23
2019-01-30T02:18:55.120Z,15.77
2019-01-30T02:21:26.477Z,15.63
2019-01-30T02:23:58.676Z,17.10
2019-01-30T02:26:32.019Z,15.30
2019-01-30T02:29:04.744Z,16.63
2019-01-30T02:31:37.769Z,15.43
2019-01-30T02:34:09.104Z,16.77
2019-01-30T02:36:58.111Z,15.70
2019-01-30T02:39:31.816Z,15.33
2019-01-30T02:42:05.886Z,16.37
2019-01-30T02:44:39.667Z,17.77
2019-01-30T02:47:12.645Z,16.02
2019-01-30T02:49:45.022Z,16.90
2019-01-30T02:52:16.343Z,15.17
2019-01-30T02:54:49.307Z,15.80
2019-01-30T02:57:20.619Z,16.33
2019-01-30T02:59:51.907Z,15.83
2019-01-30T03:02:25.873Z,17.10
2019-01-30T03:04:59.761Z,15.83
2019-01-30T03:07:31.217Z,17.23
2019-01-30T03:10:02.875Z,17.57
2019-01-30T03:12:35.952Z,15.40
2019-01-30T03:15:10.906Z,16.57
2019-01-30T03:17:46.164Z,17.10
2019-01-30T03:20:20.125Z,17.23
2019-01-30T03:22:53.895Z,16.70
2019-01-30T03:25:26.736Z,16.50
2019-01-30T03:27:59.611Z,17.83
2019-01-30T03:30:33.072Z,18.27
2019-01-30T03:33:06.118Z,16.80
2019-01-30T03:35:38.975Z,16.73
2019-01-30T03:38:10.422Z,17.40
2019-01-30T03:40:43.022Z,17.47
2019-01-30T03:43:17.142Z,17.52
2019-01-30T03:45:51.235Z,17.73
2019-01-30T03:48:25.303Z,16.70
2019-01-30T03:50:59.936Z,16.90
2019-01-30T03:53:33.143Z,17.10
2019-01-30T03:56:07.127Z,16.60
2019-01-30T03:58:40.966Z,17.40
2019-01-30T04:01:15.064Z,15.95
2019-01-30T04:03:48.989Z,17.13
2019-01-30T04:06:20.342Z,16.90
2019-01-30T04:08:51.704Z,17.00
2019-01-30T04:11:23.121Z,17.37
2019-01-30T04:13:55.252Z,16.97
2019-01-30T04:16:29.267Z,18.00
2019-01-30T04:19:01.291Z,16.23
2019-01-30T04:21:34.514Z,16.53
2019-01-30T04:24:06.668Z,16.03
2019-01-30T04:26:39.274Z,17.50
2019-01-30T04:29:14.213Z,16.20
2019-01-30T04:31:47.215Z,15.67
2019-01-30T04:34:20.072Z,15.40
2019-01-30T04:36:54.218Z,16.20
2019-01-30T04:39:25.816Z,16.65
2019-01-30T04:41:59.332Z,16.47
2019-01-30T04:44:31.372Z,16.53
2019-01-30T04:47:04.234Z,15.33
2019-01-30T04:49:39.795Z,16.67
2019-01-30T04:52:12.445Z,15.87
2019-01-30T04:54:46.234Z,13.80
2019-01-30T04:57:20.053Z,14.20
2019-01-30T04:59:54.346Z,14.25
2019-01-30T05:02:26.301Z,13.60
2019-01-30T05:04:58.453Z,12.93
2019-01-30T05:07:32.425Z,12.98
2019-01-30T05:10:07.673Z,13.40
2019-01-30T05:12:40.338Z,13.80
2019-01-30T05:15:17.656Z,14.17
2019-01-30T05:17:51.344Z,15.60
2019-01-30T05:20:23.713Z,15.73
2019-01-30T05:22:56.429Z,13.93
2019-01-30T05:25:29.331Z,13.93
2019-01-30T05:28:01.363Z,13.30
2019-01-30T05:30:37.068Z,14.50
2019-01-30T05:33:09.616Z,13.80
2019-01-30T05:35:43.859Z,12.70
2019-01-30T05:38:19.115Z,13.30
2019-01-30T05:40:51.647Z,13.03
2019-01-30T05:43:23.676Z,12.10
2019-01-30T05:45:56.593Z,11.60
2019-01-30T05:48:30.485Z,12.30
2019-01-30T05:51:04.706Z,11.73
2019-01-30T05:53:37.183Z,12.30
2019-01-30T05:56:08.636Z,11.10
2019-01-30T05:58:40.020Z,10.82
2019-01-30T06:01:11.432Z,12.30
2019-01-30T06:03:44.694Z,10.53
2019-01-30T06:06:18.604Z,12.33
2019-01-30T06:08:51.257Z,12.63
2019-01-30T06:11:23.782Z,11.60
2019-01-30T06:13:57.757Z,11.53
2019-01-30T06:16:29.637Z,11.97
2019-01-30T06:19:02.388Z,11.80
2019-01-30T06:21:36.752Z,10.97
2019-01-30T06:24:09.861Z,11.40
2019-01-30T06:26:43.716Z,12.40
2019-01-30T06:29:17.733Z,12.88
2019-01-30T06:31:51.856Z,12.67
2019-01-30T06:34:23.293Z,11.93
2019-01-30T06:36:58.344Z,13.23
2019-01-30T06:39:30.821Z,13.37
2019-01-30T06:42:04.899Z,13.53
2019-01-30T06:44:38.916Z,13.03
2019-01-30T06:47:14.271Z,13.98
2019-01-30T06:49:47.681Z,14.03
2019-01-30T06:52:20.043Z,14.37
2019-01-30T06:54:56.618Z,14.77
2019-01-30T06:57:30.275Z,23.70
2019-01-30T07:00:03.581Z,18.77
2019-01-30T07:02:36.795Z,14.20
2019-01-30T07:05:10.170Z,18.25
2019-01-30T07:07:43.897Z,12.60
2019-01-30T07:10:23.657Z,13.53
2019-01-30T07:12:57.669Z,14.28
2019-01-30T07:15:33.840Z,14.13
2019-01-30T07:18:05.996Z,13.55
2019-01-30T07:20:41.458Z,13.70
2019-01-30T07:23:14.011Z,11.80
2019-01-30T07:25:48.146Z,12.90
2019-01-30T07:28:20.230Z,13.20
2019-01-30T07:30:53.013Z,12.97
2019-01-30T07:33:27.068Z,11.30
2019-01-30T07:36:01.063Z,11.40
2019-01-30T07:38:34.941Z,11.50
2019-01-30T07:41:09.538Z,12.60
2019-01-30T07:43:43.203Z,11.40
2019-01-30T07:46:17.182Z,12.73
2019-01-30T07:48:52.515Z,12.70
2019-01-30T07:51:25.002Z,15.78
2019-01-30T07:53:59.613Z,16.80
2019-01-30T07:56:33.212Z,14.30
2019-01-30T07:59:07.076Z,12.07
2019-01-30T08:01:41.693Z,17.65
2019-01-30T08:04:13.095Z,14.07
2019-01-30T08:06:45.406Z,15.40
2019-01-30T08:09:19.348Z,14.30
2019-01-30T08:11:53.312Z,15.80
2019-01-30T08:14:26.088Z,15.30
2019-01-30T08:16:59.371Z,17.20
2019-01-30T08:19:32.246Z,16.80
2019-01-30T08:22:03.604Z,14.93
2019-01-30T08:24:37.203Z,15.53
2019-01-30T08:27:08.676Z,16.80
2019-01-30T08:29:42.261Z,16.43
2019-01-30T08:32:16.268Z,15.77
2019-01-30T08:34:49.145Z,16.60
2019-01-30T08:37:20.576Z,16.90
2019-01-30T08:39:52.126Z,18.33
2019-01-30T08:42:25.937Z,17.70
2019-01-30T08:44:57.264Z,18.23
2019-01-30T08:47:31.367Z,17.50
2019-01-30T08:50:04.973Z,17.93
2019-01-30T08:52:38.165Z,18.40
2019-01-30T08:55:10.077Z,18.73
2019-01-30T08:57:43.517Z,18.30
2019-01-30T09:00:19.176Z,16.75
2019-01-30T09:02:51.430Z,17.65
2019-01-30T09:05:23.655Z,18.57
2019-01-30T09:07:56.654Z,17.80
2019-01-30T09:10:30.564Z,18.30
2019-01-30T09:13:05.425Z,18.97
2019-01-30T09:15:38.344Z,21.93
2019-01-30T09:18:09.726Z,21.57
2019-01-30T09:20:43.490Z,21.90
2019-01-30T09:23:17.575Z,23.40
2019-01-30T09:25:51.459Z,26.33
2019-01-30T09:28:23.616Z,25.92
2019-01-30T09:30:55.479Z,23.20
2019-01-30T09:33:31.038Z,23.40
2019-01-30T09:36:03.474Z,21.80
2019-01-30T09:38:37.747Z,19.30
2019-01-30T09:41:11.610Z,19.67
2019-01-30T09:43:43.654Z,14.10
2019-01-30T09:46:16.585Z,14.70
2019-01-30T09:48:50.508Z,13.70
2019-01-30T09:51:21.896Z,14.15
2019-01-30T09:53:53.128Z,13.87
2019-01-30T09:56:26.728Z,13.53
2019-01-30T09:59:00.894Z,14.53
2019-01-30T10:01:34.775Z,14.28
2019-01-30T10:04:10.439Z,15.17
2019-01-30T10:06:43.650Z,12.47
2019-01-30T10:09:17.608Z,13.55
2019-01-30T10:11:50.705Z,13.43
2019-01-30T10:14:23.675Z,14.77
2019-01-30T10:16:55.740Z,12.93
2019-01-30T10:19:27.744Z,11.83
2019-01-30T10:22:00.807Z,12.70
2019-01-30T10:24:32.762Z,13.13
2019-01-30T10:27:05.606Z,12.57
2019-01-30T10:29:37.025Z,11.55
2019-01-30T10:32:10.670Z,12.40
2019-01-30T10:34:44.723Z,12.67
2019-01-30T10:37:16.113Z,12.77
2019-01-30T10:39:49.847Z,12.47
2019-01-30T10:42:21.097Z,11.87
2019-01-30T10:44:54.961Z,13.30
2019-01-30T10:47:28.218Z,11.65
2019-01-30T10:49:59.688Z,14.73
2019-01-30T10:52:33.772Z,13.53
2019-01-30T10:55:10.437Z,13.37
2019-01-30T10:57:45.908Z,13.78
2019-01-30T11:00:20.292Z,14.95
2019-01-30T11:02:51.853Z,14.43
2019-01-30T11:05:24.175Z,13.13
2019-01-30T11:07:57.070Z,14.00
2019-01-30T11:10:30.511Z,13.13
2019-01-30T11:13:01.964Z,12.40
2019-01-30T11:15:35.921Z,12.55
2019-01-30T11:18:15.405Z,12.83
2019-01-30T11:20:46.995Z,14.67
2019-01-30T11:23:20.416Z,13.03
2019-01-30T11:25:51.909Z,14.00
2019-01-30T11:28:24.091Z,12.80
2019-01-30T11:30:56.963Z,13.20
2019-01-30T11:33:29.950Z,13.05
2019-01-30T11:36:01.645Z,12.70
2019-01-30T11:38:36.441Z,12.90
2019-01-30T11:41:08.234Z,13.37
2019-01-30T11:43:40.956Z,14.13
2019-01-30T11:46:12.401Z,13.73
2019-01-30T11:48:56.022Z,13.15
2019-01-30T11:51:19.092Z,14.18
2019-01-30T11:53:53.127Z,15.00
2019-01-30T11:56:25.073Z,14.83
2019-01-30T11:58:58.377Z,13.37
2019-01-30T12:01:32.068Z,13.37
2019-01-30T12:04:03.317Z,15.27
2019-01-30T12:06:37.126Z,13.37
2019-01-30T12:09:12.917Z,13.50
2019-01-30T12:11:45.088Z,13.63
2019-01-30T12:14:20.799Z,13.73
2019-01-30T12:16:53.270Z,13.03
2019-01-30T12:19:27.339Z,14.20
2019-01-30T12:22:00.170Z,16.00
2019-01-30T12:24:33.177Z,14.17
2019-01-30T12:27:05.256Z,15.20
2019-01-30T12:29:36.584Z,14.30
2019-01-30T12:32:10.285Z,14.87
2019-01-30T12:34:44.232Z,13.40
2019-01-30T12:37:16.249Z,14.47
2019-01-30T12:39:49.232Z,14.03
2019-01-30T12:42:20.661Z,14.80
2019-01-30T12:44:54.406Z,14.13
2019-01-30T12:47:27.405Z,14.85
2019-01-30T12:49:58.934Z,14.33
2019-01-30T12:52:31.943Z,15.43
2019-01-30T12:55:03.428Z,13.50
2019-01-30T12:57:37.377Z,15.33
2019-01-30T13:00:16.694Z,15.30
2019-01-30T13:02:48.497Z,14.50
2019-01-30T13:05:21.640Z,15.60
2019-01-30T13:07:53.367Z,15.73
2019-01-30T13:10:27.556Z,14.90
2019-01-30T13:13:02.260Z,15.53
2019-01-30T13:15:35.527Z,14.53
2019-01-30T13:18:17.962Z,12.90
2019-01-30T13:20:44.604Z,15.50
2019-01-30T13:23:18.265Z,15.80
2019-01-30T13:25:50.579Z,15.93
2019-01-30T13:28:24.488Z,15.20
2019-01-30T13:30:58.599Z,15.57
2019-01-30T13:33:29.917Z,17.67
2019-01-30T13:36:01.190Z,15.80
2019-01-30T13:38:34.586Z,21.17
2019-01-30T13:41:10.266Z,16.60
2019-01-30T13:43:42.621Z,16.03
2019-01-30T13:46:13.870Z,14.50
2019-01-30T13:48:45.511Z,15.47
2019-01-30T13:51:18.712Z,14.65
2019-01-30T13:53:52.421Z,15.97
2019-01-30T13:56:23.685Z,16.87
2019-01-30T13:58:58.352Z,16.37
2019-01-30T14:01:30.545Z,17.30
2019-01-30T14:04:01.859Z,17.17
2019-01-30T14:06:35.711Z,17.12
2019-01-30T14:09:10.480Z,16.90
2019-01-30T14:11:43.656Z,17.97
2019-01-30T14:14:15.193Z,18.90
2019-01-30T14:16:46.452Z,19.23
2019-01-30T14:19:19.735Z,19.90
2019-01-30T14:21:53.731Z,19.93
2019-01-30T14:24:26.825Z,17.63
2019-01-30T14:26:58.824Z,18.43
2019-01-30T14:29:32.897Z,19.15
2019-01-30T14:32:06.937Z,20.73
2019-01-30T14:34:40.714Z,19.40
2019-01-30T14:37:14.848Z,17.93
2019-01-30T14:39:51.919Z,18.35
2019-01-30T14:42:23.909Z,18.70
2019-01-30T14:44:56.585Z,17.67
2019-01-30T14:47:27.825Z,17.57
2019-01-30T14:50:00.814Z,17.93
2019-01-30T14:52:34.817Z,18.10
2019-01-30T14:55:09.868Z,17.57
2019-01-30T14:57:42.799Z,18.40
2019-01-30T15:00:24.207Z,18.75
2019-01-30T15:02:56.537Z,19.75
2019-01-30T15:05:30.549Z,19.53
2019-01-30T15:08:01.903Z,19.23
2019-01-30T15:10:35.828Z,19.43
2019-01-30T15:13:10.138Z,18.87
2019-01-30T15:15:44.420Z,21.23
2019-01-30T15:18:17.097Z,21.70
2019-01-30T15:20:51.019Z,19.97
2019-01-30T15:23:24.080Z,30.60
2019-01-30T15:25:55.940Z,21.33
2019-01-30T15:28:27.278Z,19.57
2019-01-30T15:30:58.616Z,18.03
2019-01-30T15:33:33.199Z,19.00
2019-01-30T15:36:24.120Z,18.90
2019-01-30T15:39:13.118Z,18.30
2019-01-30T15:41:47.150Z,20.67
2019-01-30T15:44:18.415Z,19.97
2019-01-30T15:46:52.085Z,19.80
2019-01-30T15:49:24.033Z,27.93
2019-01-30T15:51:56.130Z,26.52
2019-01-30T15:54:27.392Z,23.67
2019-01-30T15:57:01.258Z,22.50
2019-01-30T15:59:35.067Z,26.70
2019-01-30T16:02:27.257Z,26.40
2019-01-30T16:05:01.113Z,23.87
2019-01-30T16:07:35.215Z,24.00
2019-01-30T16:10:11.265Z,21.83
2019-01-30T16:12:44.186Z,24.80
2019-01-30T16:15:20.947Z,23.40
2019-01-30T16:17:54.348Z,24.47
2019-01-30T16:20:27.407Z,24.47
2019-01-30T16:23:01.034Z,23.10
2019-01-30T16:25:33.857Z,21.83
2019-01-30T16:28:07.478Z,23.00
2019-01-30T16:30:42.389Z,23.70
2019-01-30T16:33:15.352Z,23.80
2019-01-30T16:35:56.104Z,24.47
2019-01-30T16:38:23.467Z,26.50
2019-01-30T16:40:54.821Z,25.70
2019-01-30T16:43:28.308Z,29.20
2019-01-30T16:46:02.337Z,28.67
2019-01-30T16:48:33.705Z,28.80
2019-01-30T16:51:09.398Z,27.20
2019-01-30T16:53:41.492Z,26.40
2019-01-30T16:56:15.584Z,28.25
2019-01-30T16:58:46.858Z,26.43
2019-01-30T17:01:20.435Z,27.02
2019-01-30T17:03:56.039Z,26.70
2019-01-30T17:06:27.342Z,25.57
2019-01-30T17:08:59.578Z,26.90
2019-01-30T17:11:33.551Z,26.93
2019-01-30T17:14:09.096Z,25.60
2019-01-30T17:16:42.499Z,26.60
2019-01-30T17:19:15.594Z,25.97
2019-01-30T17:21:51.285Z,27.77
2019-01-30T17:24:24.614Z,26.80
2019-01-30T17:26:57.465Z,25.03
2019-01-30T17:29:28.774Z,25.80
2019-01-30T17:32:05.005Z,24.80
2019-01-30T17:34:37.121Z,24.35
2019-01-30T17:37:09.935Z,25.20
2019-01-30T17:39:41.702Z,25.63
2019-01-30T17:42:14.875Z,24.00
2019-01-30T17:44:50.386Z,23.37
2019-01-30T17:47:21.680Z,25.85
2019-01-30T17:49:58.817Z,24.60
2019-01-30T17:52:30.813Z,25.43
2019-01-30T17:55:05.386Z,27.13
2019-01-30T17:57:38.783Z,26.17
2019-01-30T18:00:19.560Z,28.20
2019-01-30T18:02:52.828Z,29.90
2019-01-30T18:05:24.851Z,31.10
2019-01-30T18:07:57.888Z,31.67
2019-01-30T18:10:29.256Z,29.98
2019-01-30T18:13:03.686Z,32.10
2019-01-30T18:15:37.219Z,31.57
2019-01-30T18:18:11.778Z,31.02
2019-01-30T18:20:44.889Z,34.83
2019-01-30T18:23:19.010Z,31.75
2019-01-30T18:25:50.331Z,32.40
2019-01-30T18:28:21.635Z,36.67
2019-01-30T18:30:54.923Z,33.67
2019-01-30T18:33:29.014Z,34.83
2019-01-30T18:36:05.239Z,34.17
2019-01-30T18:38:38.958Z,34.33
2019-01-30T18:41:11.123Z,33.00
2019-01-30T18:43:45.530Z,34.10
2019-01-30T18:46:18.946Z,31.93
2019-01-30T18:48:53.050Z,31.23
2019-01-30T18:51:25.239Z,32.40
2019-01-30T18:53:58.024Z,32.17
2019-01-30T18:56:30.174Z,32.20
2019-01-30T18:59:03.059Z,32.83
2019-01-30T19:01:37.145Z,32.85
2019-01-30T19:04:11.154Z,33.80
2019-01-30T19:06:52.034Z,30.13
2019-01-30T19:09:19.082Z,29.92
2019-01-30T19:11:53.203Z,31.70
2019-01-30T19:14:27.034Z,32.67
2019-01-30T19:17:01.154Z,32.47
2019-01-30T19:19:32.531Z,30.47
2019-01-30T19:22:10.087Z,31.57
2019-01-30T19:24:44.627Z,30.03
2019-01-30T19:27:17.384Z,32.73
2019-01-30T19:29:50.289Z,37.20
2019-01-30T19:32:21.763Z,35.50
2019-01-30T19:34:55.306Z,37.98
2019-01-30T19:37:27.319Z,33.53
2019-01-30T19:40:00.768Z,33.73
2019-01-30T19:42:34.676Z,33.33
2019-01-30T19:45:10.985Z,31.60
2019-01-30T19:47:42.369Z,32.47
2019-01-30T19:50:18.859Z,32.40
2019-01-30T19:52:50.200Z,30.30
2019-01-30T19:55:21.563Z,30.10
2019-01-30T19:57:53.511Z,32.47
2019-01-30T20:00:32.265Z,33.38
2019-01-30T20:03:08.090Z,31.95
2019-01-30T20:05:40.488Z,31.57
2019-01-30T20:08:14.500Z,32.17
2019-01-30T20:10:47.705Z,32.43
2019-01-30T20:13:19.588Z,33.00
2019-01-30T20:15:52.669Z,35.17
2019-01-30T20:18:24.765Z,35.80
2019-01-30T20:20:58.527Z,34.03
2019-01-30T20:23:30.697Z,33.50
2019-01-30T20:26:03.543Z,36.53
2019-01-30T20:28:37.554Z,34.92
2019-01-30T20:31:09.829Z,34.67
2019-01-30T20:33:42.383Z,33.45
2019-01-30T20:36:16.716Z,35.43
2019-01-30T20:38:50.467Z,35.70
2019-01-30T20:41:22.854Z,37.75
2019-01-30T20:43:54.621Z,43.38
2019-01-30T20:46:27.618Z,41.87
2019-01-30T20:48:59.878Z,41.37
2019-01-30T20:51:31.305Z,40.90
2019-01-30T20:54:02.704Z,46.80
2019-01-30T20:56:37.026Z,47.27
2019-01-30T20:59:10.759Z,53.95
2019-01-30T21:01:44.633Z,58.90
2019-01-30T21:04:18.679Z,62.88
2019-01-30T21:06:51.536Z,56.40
2019-01-30T21:09:23.248Z,52.87
2019-01-30T21:11:56.545Z,51.10
2019-01-30T21:14:28.778Z,52.90
2019-01-30T21:17:01.807Z,46.60
2019-01-30T21:19:35.862Z,42.70
2019-01-30T21:22:09.587Z,42.37
2019-01-30T21:24:42.474Z,40.70
2019-01-30T21:27:14.649Z,48.67
2019-01-30T21:29:50.252Z,42.77
2019-01-30T21:32:21.711Z,43.13
2019-01-30T21:34:53.576Z,42.60
2019-01-30T21:37:27.605Z,51.25
2019-01-30T21:40:00.586Z,44.27
2019-01-30T21:42:32.317Z,40.67
2019-01-30T21:45:08.024Z,43.97
2019-01-30T21:47:39.837Z,42.20
2019-01-30T21:50:14.250Z,38.00
2019-01-30T21:52:47.656Z,40.17
2019-01-30T21:55:22.994Z,39.65
2019-01-30T21:57:57.359Z,40.03
2019-01-30T22:00:30.389Z,40.05
2019-01-30T22:03:03.707Z,41.20
2019-01-30T22:05:37.825Z,37.43
2019-01-30T22:08:10.827Z,40.40
2019-01-30T22:10:43.770Z,39.33
2019-01-30T22:13:15.819Z,40.87
2019-01-30T22:15:47.297Z,49.87
2019-01-30T22:18:20.899Z,47.00
2019-01-30T22:20:54.947Z,50.60
2019-01-30T22:23:27.873Z,45.45
2019-01-30T22:25:59.907Z,43.00
2019-01-30T22:28:33.901Z,45.20
2019-01-30T22:31:09.320Z,46.05
2019-01-30T22:33:41.857Z,42.20
2019-01-30T22:36:15.878Z,42.40
2019-01-30T22:38:49.799Z,40.90
2019-01-30T22:41:21.538Z,42.53
2019-01-30T22:43:53.821Z,47.30
2019-01-30T22:46:27.964Z,40.97
2019-01-30T22:48:59.568Z,41.40
2019-01-30T22:51:33.161Z,40.12
2019-01-30T22:54:07.046Z,41.27
2019-01-30T22:56:40.017Z,39.07
2019-01-30T22:59:12.338Z,38.50
2019-01-30T23:01:55.749Z,39.23
2019-01-30T23:04:49.832Z,40.10
2019-01-30T23:07:33.581Z,38.60
2019-01-30T23:10:43.025Z,37.70
2019-01-30T23:13:33.787Z,39.13
2019-01-30T23:17:17.787Z,36.73
2019-01-30T23:19:55.425Z,38.30
2019-01-30T23:23:25.982Z,36.23
2019-01-30T23:26:26.627Z,37.33
2019-01-30T23:29:43.807Z,36.80
2019-01-30T23:33:07.343Z,35.77
2019-01-30T23:36:29.095Z,38.20
2019-01-30T23:39:35.810Z,34.83
2019-01-30T23:42:44.524Z,35.90
2019-01-30T23:45:39.313Z,36.77
2019-01-30T23:49:05.514Z,37.57
2019-01-30T23:52:06.276Z,40.67
2019-01-30T23:55:22.361Z,36.13
2019-01-30T23:58:15.975Z,38.23
