createdAt,value
2022-12-01T00:01:08.813Z,99.90
2022-12-01T00:03:35.848Z,99.90
2022-12-01T00:06:15.929Z,99.90
2022-12-01T00:09:02.995Z,99.90
2022-12-01T00:11:29.767Z,99.90
2022-12-01T00:13:56.415Z,99.90
2022-12-01T00:16:23.116Z,99.90
2022-12-01T00:18:53.512Z,99.90
2022-12-01T00:21:24.838Z,99.90
2022-12-01T00:23:54.384Z,99.90
2022-12-01T00:26:22.153Z,99.90
2022-12-01T00:28:59.543Z,99.90
2022-12-01T00:31:27.065Z,99.90
2022-12-01T00:33:54.144Z,99.90
2022-12-01T00:36:21.450Z,99.90
2022-12-01T00:38:51.181Z,99.90
2022-12-01T00:41:18.209Z,99.90
2022-12-01T00:43:44.990Z,99.90
2022-12-01T00:46:11.892Z,99.90
2022-12-01T00:48:38.748Z,99.90
2022-12-01T00:51:05.666Z,99.90
2022-12-01T00:53:32.694Z,99.90
2022-12-01T00:55:59.399Z,99.90
2022-12-01T00:58:26.220Z,99.90
2022-12-01T01:01:01.213Z,99.90
2022-12-01T01:03:29.573Z,99.90
2022-12-01T01:05:56.426Z,99.90
2022-12-01T01:08:23.246Z,99.90
2022-12-01T01:10:50.024Z,99.90
2022-12-01T01:13:16.900Z,99.90
2022-12-01T01:15:43.803Z,99.90
2022-12-01T01:18:11.856Z,99.90
2022-12-01T01:20:38.821Z,99.90
2022-12-01T01:23:05.554Z,99.90
2022-12-01T01:25:32.959Z,99.90
2022-12-01T01:27:59.685Z,99.90
2022-12-01T01:30:26.571Z,99.90
2022-12-01T01:32:53.292Z,99.90
2022-12-01T01:35:20.034Z,99.90
2022-12-01T01:37:46.708Z,99.90
2022-12-01T01:40:13.466Z,99.90
2022-12-01T01:42:40.193Z,99.90
2022-12-01T01:45:21.295Z,99.90
2022-12-01T01:47:50.057Z,99.90
2022-12-01T01:50:20.404Z,99.90
2022-12-01T01:52:51.623Z,99.90
2022-12-01T01:55:18.650Z,99.90
2022-12-01T01:57:46.116Z,99.90
2022-12-01T02:00:18.948Z,99.90
2022-12-01T02:02:47.910Z,99.90
2022-12-01T02:05:24.047Z,99.90
2022-12-01T02:07:53.439Z,99.90
2022-12-01T02:10:24.126Z,99.90
2022-12-01T02:12:50.737Z,99.90
2022-12-01T02:15:48.425Z,99.90
2022-12-01T02:18:27.665Z,99.90
2022-12-01T02:21:18.739Z,99.90
2022-12-01T02:24:16.897Z,99.90
2022-12-01T02:26:55.635Z,99.90
2022-12-01T02:29:31.131Z,99.90
2022-12-01T02:32:30.974Z,99.90
2022-12-01T02:35:29.971Z,99.90
2022-12-01T02:38:06.543Z,99.90
2022-12-01T02:41:11.496Z,99.90
2022-12-01T02:43:59.296Z,99.90
2022-12-01T02:46:50.925Z,99.90
2022-12-01T02:49:22.776Z,99.90
2022-12-01T02:51:50.960Z,99.90
2022-12-01T02:54:18.876Z,99.90
2022-12-01T02:56:46.088Z,99.90
2022-12-01T02:59:14.907Z,99.90
2022-12-01T03:02:15.555Z,99.90
2022-12-01T03:04:53.467Z,99.90
2022-12-01T03:08:01.738Z,99.90
2022-12-01T03:10:48.253Z,99.90
2022-12-01T03:13:47.524Z,99.90
2022-12-01T03:16:20.121Z,99.90
2022-12-01T03:19:06.316Z,99.90
2022-12-01T03:21:44.084Z,99.90
2022-12-01T03:24:23.659Z,99.90
2022-12-01T03:26:56.928Z,99.90
2022-12-01T03:29:51.778Z,99.90
2022-12-01T03:32:20.468Z,99.90
2022-12-01T03:34:54.427Z,99.90
2022-12-01T03:37:27.912Z,99.90
2022-12-01T03:40:00.348Z,99.90
2022-12-01T03:42:42.901Z,99.90
2022-12-01T03:45:15.445Z,99.90
2022-12-01T03:47:42.319Z,99.90
2022-12-01T03:50:13.938Z,99.90
2022-12-01T03:52:49.566Z,99.90
2022-12-01T03:55:22.311Z,99.90
2022-12-01T03:58:03.744Z,99.90
2022-12-01T04:00:31.494Z,99.90
2022-12-01T04:03:02.112Z,99.90
2022-12-01T04:05:28.956Z,99.90
2022-12-01T04:07:55.931Z,99.90
2022-12-01T04:10:22.820Z,99.90
2022-12-01T04:12:49.556Z,99.90
2022-12-01T04:15:16.831Z,99.90
2022-12-01T04:17:44.975Z,99.90
2022-12-01T04:20:15.009Z,99.90
2022-12-01T04:22:42.016Z,99.90
2022-12-01T04:25:10.851Z,99.90
2022-12-01T04:27:37.969Z,99.90
2022-12-01T04:30:08.839Z,99.90
2022-12-01T04:32:43.433Z,99.90
2022-12-01T04:35:11.884Z,99.90
2022-12-01T04:37:39.684Z,99.90
2022-12-01T04:40:07.154Z,99.90
2022-12-01T04:42:34.120Z,99.90
2022-12-01T04:45:00.838Z,99.90
2022-12-01T04:47:27.633Z,99.90
2022-12-01T04:49:54.591Z,99.90
2022-12-01T04:52:21.316Z,99.90
2022-12-01T04:54:48.118Z,99.90
2022-12-01T04:57:15.035Z,99.90
2022-12-01T04:59:41.869Z,99.90
2022-12-01T05:02:08.881Z,99.90
2022-12-01T05:04:38.665Z,99.90
2022-12-01T05:07:05.624Z,99.90
2022-12-01T05:09:32.404Z,99.90
2022-12-01T05:11:59.212Z,99.90
2022-12-01T05:14:26.188Z,99.90
2022-12-01T05:16:54.427Z,99.90
2022-12-01T05:19:40.070Z,99.90
2022-12-01T05:22:06.804Z,99.90
2022-12-01T05:24:33.559Z,99.90
2022-12-01T05:27:00.364Z,99.90
2022-12-01T05:29:27.063Z,99.90
2022-12-01T05:31:53.808Z,99.90
2022-12-01T05:34:20.618Z,99.90
2022-12-01T05:36:47.300Z,99.90
2022-12-01T05:39:14.136Z,99.90
2022-12-01T05:41:40.836Z,99.90
2022-12-01T05:44:07.678Z,99.90
2022-12-01T05:46:34.398Z,99.90
2022-12-01T05:49:01.118Z,99.90
2022-12-01T05:51:28.080Z,99.90
2022-12-01T05:53:55.251Z,99.90
2022-12-01T05:56:22.017Z,99.90
2022-12-01T05:58:48.725Z,99.90
2022-12-01T06:01:15.852Z,99.90
2022-12-01T06:03:42.819Z,99.90
2022-12-01T06:06:09.648Z,99.90
2022-12-01T06:08:36.468Z,99.90
2022-12-01T06:11:03.213Z,99.90
2022-12-01T06:13:29.872Z,99.90
2022-12-01T06:15:58.789Z,99.90
2022-12-01T06:18:27.267Z,99.90
2022-12-01T06:20:54.051Z,99.90
2022-12-01T06:23:22.166Z,99.90
2022-12-01T06:25:50.999Z,99.90
2022-12-01T06:28:18.083Z,99.90
2022-12-01T06:30:45.214Z,99.90
2022-12-01T06:33:12.327Z,99.90
2022-12-01T06:35:39.162Z,99.90
2022-12-01T06:38:05.956Z,99.90
2022-12-01T06:40:32.721Z,99.90
2022-12-01T06:43:01.864Z,99.90
2022-12-01T06:45:30.240Z,99.90
2022-12-01T06:47:57.743Z,99.90
2022-12-01T06:50:25.147Z,99.90
2022-12-01T06:52:52.808Z,99.90
2022-12-01T06:55:19.845Z,99.90
2022-12-01T06:57:46.819Z,99.90
2022-12-01T07:00:14.839Z,99.90
2022-12-01T07:02:41.958Z,99.90
2022-12-01T07:05:09.161Z,99.90
2022-12-01T07:07:37.411Z,99.90
2022-12-01T07:10:05.079Z,99.90
2022-12-01T07:12:32.229Z,99.90
2022-12-01T07:14:58.864Z,99.90
2022-12-01T07:17:25.818Z,99.90
2022-12-01T07:19:52.544Z,99.90
2022-12-01T07:22:19.663Z,99.90
2022-12-01T07:24:46.396Z,99.90
2022-12-01T07:27:13.160Z,99.90
2022-12-01T07:29:39.921Z,99.90
2022-12-01T07:32:06.968Z,99.90
2022-12-01T07:34:33.756Z,99.90
2022-12-01T07:37:00.455Z,99.90
2022-12-01T07:39:27.277Z,99.90
2022-12-01T07:41:53.958Z,99.90
2022-12-01T07:44:20.696Z,99.90
2022-12-01T07:46:47.461Z,99.90
2022-12-01T07:49:15.595Z,99.90
2022-12-01T07:51:42.465Z,99.90
2022-12-01T07:54:14.172Z,99.90
2022-12-01T07:56:41.426Z,99.90
2022-12-01T07:59:08.516Z,99.90
2022-12-01T08:01:35.341Z,99.90
2022-12-01T08:04:02.089Z,99.90
2022-12-01T08:06:28.919Z,99.90
2022-12-01T08:08:55.817Z,99.90
2022-12-01T08:11:25.187Z,99.90
2022-12-01T08:13:53.413Z,99.90
2022-12-01T08:16:22.421Z,99.90
2022-12-01T08:18:49.627Z,99.90
2022-12-01T08:21:19.147Z,99.90
2022-12-01T08:23:46.516Z,99.90
2022-12-01T08:26:16.179Z,99.90
2022-12-01T08:28:43.409Z,99.90
2022-12-01T08:31:11.891Z,99.90
2022-12-01T08:33:38.729Z,99.90
2022-12-01T08:36:06.303Z,99.90
2022-12-01T08:38:33.390Z,99.90
2022-12-01T08:41:05.991Z,99.90
2022-12-01T08:43:56.584Z,99.90
2022-12-01T08:46:19.480Z,99.90
2022-12-01T08:48:46.576Z,99.90
2022-12-01T08:51:15.781Z,99.90
2022-12-01T08:53:46.025Z,99.90
2022-12-01T08:56:22.107Z,99.90
2022-12-01T08:58:50.289Z,99.90
2022-12-01T09:01:17.965Z,99.90
2022-12-01T09:03:45.300Z,99.90
2022-12-01T09:06:15.295Z,99.90
2022-12-01T09:08:42.701Z,99.90
2022-12-01T09:11:18.645Z,99.90
2022-12-01T09:13:51.369Z,99.90
2022-12-01T09:16:21.551Z,99.90
2022-12-01T09:18:48.346Z,99.90
2022-12-01T09:21:22.661Z,99.90
2022-12-01T09:23:50.268Z,99.90
2022-12-01T09:26:19.517Z,99.90
2022-12-01T09:28:47.314Z,99.90
2022-12-01T09:31:15.452Z,99.90
2022-12-01T09:33:42.488Z,99.90
2022-12-01T09:36:10.043Z,99.90
2022-12-01T09:38:38.343Z,99.90
2022-12-01T09:41:21.466Z,99.90
2022-12-01T09:44:05.958Z,99.90
2022-12-01T09:46:40.762Z,99.90
2022-12-01T09:49:16.074Z,99.90
2022-12-01T09:51:42.830Z,99.90
2022-12-01T09:54:13.299Z,99.90
2022-12-01T09:56:46.747Z,99.90
2022-12-01T09:59:22.543Z,99.90
2022-12-01T10:01:56.934Z,99.90
2022-12-01T10:04:35.898Z,99.90
2022-12-01T10:07:09.115Z,99.90
2022-12-01T10:09:46.485Z,99.90
2022-12-01T10:12:19.988Z,99.90
2022-12-01T10:14:48.751Z,99.90
2022-12-01T10:17:36.303Z,99.90
2022-12-01T10:20:41.027Z,99.90
2022-12-01T10:23:24.989Z,99.90
2022-12-01T10:26:20.740Z,99.90
2022-12-01T10:28:58.129Z,99.90
2022-12-01T10:31:39.581Z,99.90
2022-12-01T10:34:10.469Z,99.90
2022-12-01T10:36:37.238Z,99.90
2022-12-01T10:39:13.072Z,99.90
2022-12-01T10:41:40.843Z,99.90
2022-12-01T10:44:08.609Z,99.90
2022-12-01T10:46:52.355Z,99.90
2022-12-01T10:49:19.814Z,99.90
2022-12-01T10:52:27.449Z,99.90
2022-12-01T10:54:54.183Z,99.90
2022-12-01T10:57:21.029Z,99.90
2022-12-01T10:59:53.087Z,99.90
2022-12-01T11:02:23.243Z,99.90
2022-12-01T11:04:52.900Z,99.90
2022-12-01T11:07:24.201Z,99.90
2022-12-01T11:10:18.841Z,99.90
2022-12-01T11:12:52.891Z,99.90
2022-12-01T11:15:24.572Z,99.90
2022-12-01T11:18:19.618Z,99.90
2022-12-01T11:20:46.557Z,99.90
2022-12-01T11:23:20.922Z,99.90
2022-12-01T11:26:05.484Z,99.90
2022-12-01T11:28:33.780Z,99.90
2022-12-01T11:31:07.329Z,99.90
2022-12-01T11:33:50.128Z,99.90
2022-12-01T11:36:24.567Z,99.90
2022-12-01T11:38:56.824Z,99.90
2022-12-01T11:41:36.510Z,99.90
2022-12-01T11:44:12.741Z,99.90
2022-12-01T11:46:50.425Z,99.90
2022-12-01T11:49:29.568Z,99.90
2022-12-01T11:51:56.311Z,99.90
2022-12-01T11:54:26.360Z,99.90
2022-12-01T11:57:25.295Z,99.90
2022-12-01T11:59:40.940Z,99.90
2022-12-01T12:02:19.453Z,99.90
2022-12-01T12:05:45.877Z,99.90
2022-12-01T12:08:39.944Z,99.90
2022-12-01T12:11:31.103Z,99.90
2022-12-01T12:14:04.050Z,99.90
2022-12-01T12:16:59.377Z,99.30
2022-12-01T12:20:00.351Z,98.30
2022-12-01T12:22:55.042Z,98.10
2022-12-01T12:25:52.739Z,96.40
2022-12-01T12:28:56.970Z,97.50
2022-12-01T12:31:31.319Z,96.60
2022-12-01T12:34:31.990Z,97.50
2022-12-01T12:37:24.956Z,97.80
2022-12-01T12:40:05.076Z,98.10
2022-12-01T12:42:46.587Z,98.30
2022-12-01T12:45:35.867Z,99.00
2022-12-01T12:48:09.561Z,99.80
2022-12-01T12:50:58.955Z,99.40
2022-12-01T12:53:33.729Z,99.90
2022-12-01T12:56:04.632Z,99.90
2022-12-01T12:58:39.488Z,99.20
2022-12-01T13:01:09.675Z,99.90
2022-12-01T13:03:58.632Z,99.90
2022-12-01T13:06:41.932Z,99.80
2022-12-01T13:09:15.231Z,99.50
2022-12-01T13:12:08.331Z,99.90
2022-12-01T13:15:01.042Z,99.90
2022-12-01T13:17:39.114Z,99.90
2022-12-01T13:20:07.280Z,99.90
2022-12-01T13:22:35.764Z,99.90
2022-12-01T13:25:04.082Z,99.90
2022-12-01T13:27:38.484Z,99.80
2022-12-01T13:30:06.088Z,95.70
2022-12-01T13:32:36.900Z,96.60
2022-12-01T13:35:07.830Z,96.30
2022-12-01T13:37:38.048Z,96.30
2022-12-01T13:40:24.784Z,96.10
2022-12-01T13:42:56.980Z,96.70
2022-12-01T13:45:24.184Z,95.90
2022-12-01T13:47:54.386Z,96.40
2022-12-01T13:50:54.513Z,96.40
2022-12-01T13:53:36.266Z,96.40
2022-12-01T13:56:02.924Z,97.30
2022-12-01T13:58:35.354Z,95.60
2022-12-01T14:01:23.109Z,96.20
2022-12-01T14:04:01.119Z,96.70
2022-12-01T14:06:38.548Z,96.30
2022-12-01T14:09:13.722Z,96.30
2022-12-01T14:11:40.634Z,96.00
2022-12-01T14:14:12.246Z,96.60
2022-12-01T14:16:58.967Z,96.40
2022-12-01T14:19:37.740Z,97.10
2022-12-01T14:22:07.090Z,97.30
2022-12-01T14:24:54.935Z,96.30
2022-12-01T14:27:39.423Z,96.30
2022-12-01T14:30:45.678Z,97.00
2022-12-01T14:33:43.498Z,97.00
2022-12-01T14:36:36.368Z,98.40
2022-12-01T14:39:19.098Z,98.60
2022-12-01T14:41:49.911Z,97.60
2022-12-01T14:44:33.030Z,97.10
2022-12-01T14:47:13.140Z,97.00
2022-12-01T14:50:13.095Z,97.50
2022-12-01T14:52:46.096Z,98.00
2022-12-01T14:55:25.380Z,98.50
2022-12-01T14:58:00.509Z,99.30
2022-12-01T15:00:27.764Z,99.50
2022-12-01T15:02:57.952Z,99.90
2022-12-01T15:05:28.223Z,99.90
2022-12-01T15:08:18.685Z,99.90
2022-12-01T15:10:56.464Z,99.90
2022-12-01T15:13:30.996Z,99.90
2022-12-01T15:16:03.926Z,99.90
2022-12-01T15:18:36.957Z,99.90
2022-12-01T15:21:27.372Z,98.60
2022-12-01T15:24:04.782Z,99.30
2022-12-01T15:26:34.533Z,98.40
2022-12-01T15:29:14.292Z,97.70
2022-12-01T15:31:43.725Z,94.00
2022-12-01T15:34:23.730Z,94.20
2022-12-01T15:36:52.135Z,93.20
2022-12-01T15:39:23.830Z,92.30
2022-12-01T15:41:54.133Z,91.30
2022-12-01T15:44:28.126Z,89.10
2022-12-01T15:46:55.264Z,89.80
2022-12-01T15:49:29.496Z,89.10
2022-12-01T15:52:06.251Z,90.20
2022-12-01T15:54:33.451Z,90.30
2022-12-01T15:57:00.717Z,90.10
2022-12-01T15:59:40.733Z,91.50
2022-12-01T16:02:35.683Z,91.70
2022-12-01T16:05:19.478Z,91.30
2022-12-01T16:08:12.796Z,92.60
2022-12-01T16:10:36.184Z,92.70
2022-12-01T16:13:43.052Z,93.30
2022-12-01T16:16:36.527Z,93.80
2022-12-01T16:19:24.418Z,93.40
2022-12-01T16:21:51.174Z,94.20
2022-12-01T16:24:34.305Z,93.30
2022-12-01T16:27:15.806Z,94.50
2022-12-01T16:29:56.216Z,95.00
2022-12-01T16:32:35.578Z,95.20
2022-12-01T16:35:04.299Z,96.30
2022-12-01T16:37:31.536Z,97.10
2022-12-01T16:39:58.691Z,96.40
2022-12-01T16:42:25.371Z,96.70
2022-12-01T16:44:52.954Z,96.80
2022-12-01T16:47:23.009Z,97.50
2022-12-01T16:49:51.635Z,97.30
2022-12-01T16:52:43.645Z,96.90
2022-12-01T16:55:30.156Z,96.70
2022-12-01T16:57:57.224Z,96.80
2022-12-01T17:00:24.819Z,97.40
2022-12-01T17:02:52.788Z,97.60
2022-12-01T17:05:19.823Z,97.90
2022-12-01T17:07:47.424Z,97.90
2022-12-01T17:10:15.111Z,97.70
2022-12-01T17:12:42.093Z,97.90
2022-12-01T17:15:10.375Z,97.40
2022-12-01T17:17:37.194Z,98.90
2022-12-01T17:20:05.828Z,98.50
2022-12-01T17:22:33.189Z,98.60
2022-12-01T17:25:02.324Z,98.00
2022-12-01T17:27:31.467Z,97.60
2022-12-01T17:29:58.997Z,97.60
2022-12-01T17:32:27.017Z,97.50
2022-12-01T17:34:54.826Z,97.00
2022-12-01T17:37:24.406Z,97.80
2022-12-01T17:39:51.255Z,97.90
2022-12-01T17:42:18.024Z,98.10
2022-12-01T17:44:45.080Z,98.20
2022-12-01T17:47:18.256Z,96.60
2022-12-01T17:49:45.669Z,97.40
2022-12-01T17:52:12.595Z,97.10
2022-12-01T17:54:39.628Z,97.70
2022-12-01T17:57:09.623Z,97.30
2022-12-01T17:59:40.222Z,97.60
2022-12-01T18:02:07.855Z,98.10
2022-12-01T18:04:36.760Z,97.50
2022-12-01T18:07:04.327Z,97.90
2022-12-01T18:09:31.407Z,98.00
2022-12-01T18:11:58.660Z,98.00
2022-12-01T18:14:26.421Z,98.20
2022-12-01T18:16:53.755Z,98.80
2022-12-01T18:19:20.761Z,98.90
2022-12-01T18:21:47.740Z,99.60
2022-12-01T18:24:14.704Z,99.90
2022-12-01T18:26:41.767Z,99.90
2022-12-01T18:29:18.536Z,99.90
2022-12-01T18:31:46.243Z,99.90
2022-12-01T18:34:13.338Z,99.90
2022-12-01T18:36:41.363Z,99.90
2022-12-01T18:39:09.662Z,99.90
2022-12-01T18:41:37.125Z,99.90
2022-12-01T18:44:04.827Z,99.90
2022-12-01T18:46:31.980Z,99.90
2022-12-01T18:49:02.990Z,99.90
2022-12-01T18:51:31.283Z,99.90
2022-12-01T18:54:00.008Z,99.90
2022-12-01T18:56:27.498Z,99.90
2022-12-01T18:58:59.464Z,99.90
2022-12-01T19:01:32.494Z,99.90
2022-12-01T19:04:00.062Z,99.90
2022-12-01T19:06:28.363Z,99.90
2022-12-01T19:08:56.014Z,99.90
2022-12-01T19:11:23.048Z,99.90
2022-12-01T19:13:49.811Z,99.90
2022-12-01T19:16:18.780Z,99.90
2022-12-01T19:18:46.189Z,99.90
2022-12-01T19:21:15.648Z,99.90
2022-12-01T19:23:42.967Z,99.90
2022-12-01T19:26:15.273Z,99.90
2022-12-01T19:28:45.541Z,99.90
2022-12-01T19:31:18.094Z,99.90
2022-12-01T19:33:45.750Z,99.90
2022-12-01T19:36:16.382Z,99.90
2022-12-01T19:41:31.540Z,99.90
2022-12-01T19:43:58.374Z,99.90
2022-12-01T19:46:27.555Z,99.90
2022-12-01T19:49:02.482Z,99.90
2022-12-01T19:51:32.323Z,99.90
2022-12-01T19:53:59.235Z,99.40
2022-12-01T19:56:26.080Z,98.90
2022-12-01T19:58:53.263Z,99.30
2022-12-01T20:01:20.747Z,99.10
2022-12-01T20:03:49.241Z,99.70
2022-12-01T20:06:18.919Z,98.90
2022-12-01T20:08:46.019Z,99.50
2022-12-01T20:11:14.336Z,99.90
2022-12-01T20:13:43.251Z,98.90
2022-12-01T20:16:14.452Z,99.10
2022-12-01T20:18:42.102Z,99.80
2022-12-01T20:21:17.078Z,98.90
2022-12-01T20:23:48.484Z,99.90
2022-12-01T20:26:16.637Z,99.50
2022-12-01T20:28:45.380Z,99.20
2022-12-01T20:31:15.928Z,99.80
2022-12-01T20:33:43.322Z,99.90
2022-12-01T20:36:10.664Z,99.90
2022-12-01T20:38:38.481Z,99.90
2022-12-01T20:41:06.117Z,99.90
2022-12-01T20:43:33.840Z,99.90
2022-12-01T20:46:01.126Z,99.90
2022-12-01T20:48:28.605Z,99.90
2022-12-01T20:50:55.713Z,99.90
2022-12-01T20:53:22.617Z,99.90
2022-12-01T20:55:49.435Z,99.90
2022-12-01T20:58:16.128Z,99.90
2022-12-01T21:00:46.190Z,99.90
2022-12-01T21:03:14.026Z,99.90
2022-12-01T21:05:43.043Z,99.90
2022-12-01T21:08:12.207Z,99.90
2022-12-01T21:10:49.598Z,99.90
2022-12-01T21:13:44.209Z,99.90
2022-12-01T21:16:14.380Z,99.90
2022-12-01T21:18:55.304Z,99.90
2022-12-01T21:21:27.656Z,99.90
2022-12-01T21:24:13.577Z,99.90
2022-12-01T21:26:43.150Z,99.90
2022-12-01T21:29:39.778Z,99.90
2022-12-01T21:32:33.926Z,99.90
2022-12-01T21:35:08.586Z,99.90
2022-12-01T21:37:35.315Z,99.90
2022-12-01T21:40:02.163Z,99.90
2022-12-01T21:42:31.779Z,99.90
2022-12-01T21:44:58.639Z,99.90
2022-12-01T21:47:27.518Z,99.90
2022-12-01T21:49:57.431Z,99.90
2022-12-01T21:52:34.453Z,99.90
2022-12-01T21:55:08.847Z,99.90
2022-12-01T21:57:43.375Z,99.90
2022-12-01T22:00:32.432Z,99.90
2022-12-01T22:03:08.243Z,99.90
2022-12-01T22:06:01.432Z,99.90
2022-12-01T22:08:40.284Z,99.90
2022-12-01T22:11:23.039Z,99.90
2022-12-01T22:14:01.364Z,99.90
2022-12-01T22:16:33.096Z,99.90
2022-12-01T22:19:26.253Z,99.90
2022-12-01T22:22:18.398Z,99.90
2022-12-01T22:24:51.390Z,99.90
2022-12-01T22:27:40.018Z,99.90
2022-12-01T22:30:07.267Z,99.90
2022-12-01T22:32:35.645Z,99.90
2022-12-01T22:35:21.239Z,99.90
2022-12-01T22:37:53.624Z,99.90
2022-12-01T22:40:35.016Z,99.90
2022-12-01T22:43:19.867Z,99.90
2022-12-01T22:46:02.933Z,99.90
2022-12-01T22:48:37.363Z,99.90
2022-12-01T22:51:13.804Z,99.90
2022-12-01T22:53:41.543Z,99.90
2022-12-01T22:56:27.530Z,99.90
2022-12-01T22:58:56.183Z,99.90
2022-12-01T23:01:29.733Z,99.90
2022-12-01T23:04:14.241Z,99.90
2022-12-01T23:07:08.333Z,99.90
2022-12-01T23:09:38.479Z,99.90
2022-12-01T23:12:17.020Z,99.90
2022-12-01T23:14:49.932Z,99.90
2022-12-01T23:17:22.694Z,99.90
2022-12-01T23:19:51.514Z,99.90
2022-12-01T23:22:18.558Z,99.90
2022-12-01T23:24:46.104Z,99.90
2022-12-01T23:27:18.695Z,99.90
2022-12-01T23:29:45.515Z,99.90
2022-12-01T23:32:12.888Z,99.90
2022-12-01T23:34:39.755Z,99.90
2022-12-01T23:37:22.656Z,99.90
2022-12-01T23:39:50.869Z,99.90
2022-12-01T23:42:17.632Z,99.90
2022-12-01T23:44:45.620Z,99.90
2022-12-01T23:47:18.484Z,99.90
2022-12-01T23:49:47.307Z,99.90
2022-12-01T23:52:20.920Z,99.90
2022-12-01T23:54:48.580Z,99.90
2022-12-01T23:57:23.631Z,99.90
2022-12-01T23:59:54.362Z,99.90
