createdAt,value
2022-11-05T00:00:01.605Z,13.75
2022-11-05T00:02:27.882Z,13.52
2022-11-05T00:04:54.192Z,13.60
2022-11-05T00:07:20.481Z,13.82
2022-11-05T00:09:47.104Z,13.73
2022-11-05T00:12:13.405Z,14.02
2022-11-05T00:14:39.708Z,13.93
2022-11-05T00:17:05.987Z,13.25
2022-11-05T00:19:32.324Z,14.07
2022-11-05T00:21:58.614Z,13.48
2022-11-05T00:24:24.891Z,13.10
2022-11-05T00:26:51.161Z,14.25
2022-11-05T00:29:17.608Z,14.45
2022-11-05T00:31:43.948Z,14.02
2022-11-05T00:34:10.493Z,13.98
2022-11-05T00:36:36.788Z,14.07
2022-11-05T00:39:03.106Z,14.05
2022-11-05T00:41:29.485Z,14.02
2022-11-05T00:43:55.875Z,14.00
2022-11-05T00:46:22.180Z,14.63
2022-11-05T00:48:48.535Z,12.93
2022-11-05T00:51:14.904Z,14.00
2022-11-05T00:53:41.312Z,13.93
2022-11-05T00:56:07.570Z,13.32
2022-11-05T00:58:33.864Z,13.48
2022-11-05T01:01:00.148Z,13.70
2022-11-05T01:03:26.483Z,13.70
2022-11-05T01:05:52.880Z,12.65
2022-11-05T01:08:19.446Z,13.52
2022-11-05T01:10:45.990Z,13.25
2022-11-05T01:13:13.361Z,14.15
2022-11-05T01:15:39.930Z,14.00
2022-11-05T01:18:06.243Z,13.43
2022-11-05T01:20:32.516Z,13.55
2022-11-05T01:22:58.810Z,14.27
2022-11-05T01:25:25.128Z,13.13
2022-11-05T01:27:51.515Z,14.05
2022-11-05T01:30:17.806Z,14.15
2022-11-05T01:32:44.178Z,12.65
2022-11-05T01:35:10.608Z,13.18
2022-11-05T01:37:36.934Z,12.82
2022-11-05T01:40:03.266Z,13.35
2022-11-05T01:42:30.292Z,12.75
2022-11-05T01:44:56.743Z,13.75
2022-11-05T01:47:23.166Z,13.32
2022-11-05T01:49:49.562Z,13.95
2022-11-05T01:52:15.828Z,13.88
2022-11-05T01:54:42.169Z,13.43
2022-11-05T01:57:08.453Z,13.48
2022-11-05T01:59:34.872Z,12.40
2022-11-05T02:02:01.304Z,12.38
2022-11-05T02:04:27.770Z,13.07
2022-11-05T02:06:54.136Z,13.00
2022-11-05T02:09:20.613Z,13.48
2022-11-05T02:11:46.964Z,13.25
2022-11-05T02:14:13.218Z,13.25
2022-11-05T02:16:39.856Z,12.63
2022-11-05T02:19:16.043Z,13.18
2022-11-05T02:21:42.422Z,13.93
2022-11-05T02:24:08.725Z,13.05
2022-11-05T02:26:35.123Z,13.15
2022-11-05T02:29:01.497Z,12.68
2022-11-05T02:31:27.728Z,12.68
2022-11-05T02:33:54.187Z,13.68
2022-11-05T02:36:20.555Z,12.73
2022-11-05T02:38:46.837Z,12.80
2022-11-05T02:41:13.105Z,12.80
2022-11-05T02:43:39.373Z,12.35
2022-11-05T02:46:05.666Z,13.15
2022-11-05T02:48:32.014Z,13.07
2022-11-05T02:50:58.294Z,12.88
2022-11-05T02:53:24.567Z,13.02
2022-11-05T02:55:50.844Z,12.60
2022-11-05T02:58:17.294Z,12.32
2022-11-05T03:00:43.519Z,12.30
2022-11-05T03:03:10.087Z,12.30
2022-11-05T03:05:36.615Z,12.55
2022-11-05T03:08:02.947Z,12.23
2022-11-05T03:10:29.255Z,12.38
2022-11-05T03:12:55.530Z,11.40
2022-11-05T03:15:21.811Z,12.52
2022-11-05T03:17:48.183Z,11.98
2022-11-05T03:20:14.808Z,12.82
2022-11-05T03:22:41.363Z,12.27
2022-11-05T03:25:07.796Z,11.95
2022-11-05T03:27:34.129Z,11.63
2022-11-05T03:30:00.478Z,12.50
2022-11-05T03:32:26.755Z,12.10
2022-11-05T03:34:53.076Z,11.35
2022-11-05T03:37:19.345Z,12.57
2022-11-05T03:39:45.647Z,12.25
2022-11-05T03:42:11.915Z,11.18
2022-11-05T03:44:38.184Z,10.32
2022-11-05T03:47:04.502Z,11.27
2022-11-05T03:49:30.945Z,11.68
2022-11-05T03:51:57.315Z,12.07
2022-11-05T03:54:23.636Z,11.15
2022-11-05T03:56:49.916Z,12.40
2022-11-05T03:59:16.192Z,11.13
2022-11-05T04:01:42.662Z,11.65
2022-11-05T04:04:09.362Z,10.60
2022-11-05T04:06:35.626Z,10.90
2022-11-05T04:09:01.929Z,10.85
2022-11-05T04:11:28.188Z,10.90
2022-11-05T04:13:54.445Z,10.55
2022-11-05T04:16:20.751Z,11.50
2022-11-05T04:18:47.423Z,10.93
2022-11-05T04:21:13.708Z,10.75
2022-11-05T04:23:39.993Z,11.30
2022-11-05T04:26:06.351Z,11.20
2022-11-05T04:28:32.708Z,10.38
2022-11-05T04:30:58.976Z,10.07
2022-11-05T04:33:25.335Z,10.77
2022-11-05T04:35:51.614Z,10.88
2022-11-05T04:38:18.155Z,10.20
2022-11-05T04:40:44.436Z,10.77
2022-11-05T04:43:15.141Z,10.23
2022-11-05T04:45:42.028Z,11.52
2022-11-05T04:48:08.299Z,10.40
2022-11-05T04:50:34.552Z,10.98
2022-11-05T04:53:00.834Z,10.82
2022-11-05T04:55:27.199Z,10.80
2022-11-05T04:57:53.514Z,10.48
2022-11-05T05:00:19.799Z,10.90
2022-11-05T05:02:46.720Z,10.63
2022-11-05T05:05:12.997Z,10.27
2022-11-05T05:07:39.429Z,10.00
2022-11-05T05:10:05.727Z,10.07
2022-11-05T05:12:32.020Z,9.93
2022-11-05T05:14:58.332Z,9.85
2022-11-05T05:17:24.718Z,10.40
2022-11-05T05:19:51.044Z,10.60
2022-11-05T05:22:17.312Z,10.98
2022-11-05T05:24:46.293Z,9.95
2022-11-05T05:27:14.892Z,10.40
2022-11-05T05:29:41.385Z,10.30
2022-11-05T05:32:07.615Z,9.57
2022-11-05T05:34:33.998Z,10.15
2022-11-05T05:37:00.554Z,9.50
2022-11-05T05:39:26.895Z,10.05
2022-11-05T05:41:53.154Z,9.48
2022-11-05T05:44:19.482Z,10.32
2022-11-05T05:46:46.122Z,9.73
2022-11-05T05:49:12.778Z,10.15
2022-11-05T05:51:39.239Z,9.98
2022-11-05T05:54:05.667Z,9.65
2022-11-05T05:56:31.955Z,9.65
2022-11-05T05:58:58.273Z,9.15
2022-11-05T06:01:24.582Z,10.07
2022-11-05T06:03:51.206Z,8.85
2022-11-05T06:06:17.533Z,9.75
2022-11-05T06:08:43.852Z,9.90
2022-11-05T06:11:10.233Z,9.75
2022-11-05T06:13:36.531Z,9.02
2022-11-05T06:16:02.833Z,9.38
2022-11-05T06:18:29.704Z,9.13
2022-11-05T06:20:56.133Z,8.85
2022-11-05T06:23:22.509Z,8.80
2022-11-05T06:25:48.782Z,9.93
2022-11-05T06:28:15.097Z,9.30
2022-11-05T06:30:41.494Z,8.93
2022-11-05T06:33:08.146Z,10.38
2022-11-05T06:35:34.504Z,9.43
2022-11-05T06:38:00.844Z,9.45
2022-11-05T06:40:27.152Z,9.43
2022-11-05T06:42:53.570Z,9.93
2022-11-05T06:45:19.992Z,8.90
2022-11-05T06:47:46.580Z,9.48
2022-11-05T06:50:12.887Z,9.43
2022-11-05T06:52:41.256Z,9.15
2022-11-05T06:55:07.679Z,9.55
2022-11-05T06:57:33.904Z,9.00
2022-11-05T07:00:04.438Z,8.98
2022-11-05T07:02:33.848Z,9.55
2022-11-05T07:05:00.180Z,9.57
2022-11-05T07:07:26.520Z,8.88
2022-11-05T07:09:52.810Z,9.18
2022-11-05T07:12:19.077Z,9.35
2022-11-05T07:14:45.461Z,9.35
2022-11-05T07:17:11.773Z,8.55
2022-11-05T07:19:38.037Z,8.52
2022-11-05T07:22:04.328Z,8.70
2022-11-05T07:24:30.626Z,8.23
2022-11-05T07:26:56.973Z,8.95
2022-11-05T07:29:23.258Z,8.68
2022-11-05T07:31:49.567Z,9.00
2022-11-05T07:34:15.849Z,8.63
2022-11-05T07:36:42.155Z,8.52
2022-11-05T07:39:08.530Z,8.60
2022-11-05T07:41:34.883Z,8.73
2022-11-05T07:44:01.196Z,9.32
2022-11-05T07:46:27.525Z,8.27
2022-11-05T07:48:53.930Z,8.85
2022-11-05T07:51:20.160Z,8.82
2022-11-05T07:53:46.804Z,8.40
2022-11-05T07:56:13.211Z,8.63
2022-11-05T07:58:39.816Z,8.43
2022-11-05T08:01:06.155Z,8.13
2022-11-05T08:03:32.680Z,8.40
2022-11-05T08:05:59.148Z,8.25
2022-11-05T08:08:25.452Z,8.02
2022-11-05T08:10:51.746Z,8.10
2022-11-05T08:13:18.002Z,8.05
2022-11-05T08:15:44.368Z,7.88
2022-11-05T08:18:10.680Z,8.73
2022-11-05T08:20:37.107Z,7.82
2022-11-05T08:23:03.451Z,7.80
2022-11-05T08:25:29.796Z,8.05
2022-11-05T08:27:56.186Z,8.30
2022-11-05T08:30:22.494Z,8.65
2022-11-05T08:32:48.933Z,7.80
2022-11-05T08:35:15.288Z,7.97
2022-11-05T08:37:41.570Z,7.50
2022-11-05T08:40:08.045Z,8.20
2022-11-05T08:42:34.387Z,8.05
2022-11-05T08:45:00.673Z,8.18
2022-11-05T08:47:27.108Z,8.25
2022-11-05T08:49:53.336Z,7.95
2022-11-05T08:52:19.650Z,7.90
2022-11-05T08:54:45.943Z,8.20
2022-11-05T08:57:12.400Z,7.95
2022-11-05T08:59:38.791Z,8.00
2022-11-05T09:02:05.324Z,7.85
2022-11-05T09:04:31.770Z,7.85
2022-11-05T09:06:58.064Z,7.63
2022-11-05T09:09:24.384Z,7.75
2022-11-05T09:12:11.214Z,7.57
2022-11-05T09:14:37.227Z,7.25
2022-11-05T09:17:03.501Z,8.43
2022-11-05T09:19:29.762Z,7.30
2022-11-05T09:21:56.014Z,7.07
2022-11-05T09:24:22.332Z,7.47
2022-11-05T09:26:48.696Z,7.32
2022-11-05T09:29:15.052Z,7.50
2022-11-05T09:31:41.434Z,7.25
2022-11-05T09:34:07.941Z,7.50
2022-11-05T09:36:34.257Z,7.05
2022-11-05T09:39:00.616Z,7.65
2022-11-05T09:41:26.960Z,7.63
2022-11-05T09:43:53.316Z,6.90
2022-11-05T09:46:19.570Z,7.05
2022-11-05T09:48:45.830Z,6.57
2022-11-05T09:51:12.170Z,6.65
2022-11-05T09:53:38.401Z,6.90
2022-11-05T09:56:04.829Z,6.88
2022-11-05T09:58:31.160Z,6.72
2022-11-05T10:00:57.681Z,7.25
2022-11-05T10:03:24.033Z,6.80
2022-11-05T10:05:50.349Z,7.22
2022-11-05T10:08:16.784Z,6.85
2022-11-05T10:10:43.088Z,6.70
2022-11-05T10:13:09.661Z,7.00
2022-11-05T10:15:36.273Z,6.57
2022-11-05T10:18:02.603Z,6.80
2022-11-05T10:20:28.924Z,6.78
2022-11-05T10:22:55.315Z,6.80
2022-11-05T10:25:21.698Z,6.68
2022-11-05T10:27:48.159Z,6.35
2022-11-05T10:30:14.611Z,6.90
2022-11-05T10:32:41.318Z,5.82
2022-11-05T10:35:07.671Z,6.50
2022-11-05T10:37:38.208Z,6.28
2022-11-05T10:40:06.977Z,6.35
2022-11-05T10:42:33.473Z,6.00
2022-11-05T10:44:59.720Z,6.25
2022-11-05T10:47:26.110Z,6.80
2022-11-05T10:49:52.510Z,6.53
2022-11-05T10:52:19.048Z,33.75
2022-11-05T10:54:45.568Z,47.30
2022-11-05T10:57:11.795Z,47.08
2022-11-05T10:59:38.037Z,70.82
2022-11-05T11:02:04.379Z,42.40
2022-11-05T11:04:36.531Z,48.15
2022-11-05T11:07:03.951Z,47.65
2022-11-05T11:09:30.239Z,59.25
2022-11-05T11:11:56.860Z,60.72
2022-11-05T11:14:23.139Z,66.07
2022-11-05T11:16:49.534Z,42.15
2022-11-05T11:19:15.848Z,34.42
2022-11-05T11:21:42.144Z,38.15
2022-11-05T11:24:08.600Z,24.42
2022-11-05T11:26:35.092Z,18.73
2022-11-05T11:29:01.395Z,29.23
2022-11-05T11:31:27.791Z,29.63
2022-11-05T11:33:54.310Z,29.10
2022-11-05T11:36:20.827Z,32.92
2022-11-05T11:38:47.193Z,23.65
2022-11-05T11:41:13.670Z,20.02
2022-11-05T11:43:40.108Z,33.47
2022-11-05T11:46:11.132Z,30.40
2022-11-05T11:48:40.366Z,29.08
2022-11-05T11:51:07.025Z,30.88
2022-11-05T11:53:33.328Z,135.65
2022-11-05T11:56:00.647Z,168.27
2022-11-05T11:58:27.033Z,167.25
2022-11-05T12:00:53.329Z,152.88
2022-11-05T12:03:20.378Z,147.48
2022-11-05T12:05:47.094Z,141.60
2022-11-05T12:08:13.411Z,118.80
2022-11-05T12:10:39.735Z,131.07
2022-11-05T12:13:06.278Z,128.13
2022-11-05T12:15:32.800Z,120.43
2022-11-05T12:17:59.098Z,119.32
2022-11-05T12:20:25.419Z,114.03
2022-11-05T12:22:51.952Z,113.72
2022-11-05T12:25:18.538Z,111.32
2022-11-05T12:27:44.901Z,110.10
2022-11-05T12:30:11.221Z,110.40
2022-11-05T12:32:38.155Z,106.38
2022-11-05T12:35:04.758Z,100.57
2022-11-05T12:37:31.071Z,123.85
2022-11-05T12:39:57.507Z,165.95
2022-11-05T12:42:23.790Z,212.70
2022-11-05T12:44:50.131Z,220.90
2022-11-05T12:47:16.544Z,203.70
2022-11-05T12:49:42.749Z,142.45
2022-11-05T12:52:09.079Z,113.95
2022-11-05T12:54:35.828Z,115.47
2022-11-05T12:57:02.151Z,132.35
2022-11-05T12:59:28.850Z,205.38
2022-11-05T13:01:55.385Z,268.30
2022-11-05T13:04:21.816Z,283.45
2022-11-05T13:06:48.353Z,275.52
2022-11-05T13:09:14.639Z,269.85
2022-11-05T13:11:40.955Z,256.63
2022-11-05T13:14:07.320Z,245.55
2022-11-05T13:16:33.557Z,230.85
2022-11-05T13:19:00.037Z,218.10
2022-11-05T13:21:26.544Z,219.45
2022-11-05T13:23:53.061Z,218.98
2022-11-05T13:26:19.968Z,202.13
2022-11-05T13:28:46.415Z,184.00
2022-11-05T13:31:12.759Z,171.43
2022-11-05T13:33:39.078Z,163.68
2022-11-05T13:36:05.768Z,149.10
2022-11-05T13:38:32.046Z,142.85
2022-11-05T13:40:58.625Z,134.88
2022-11-05T13:43:25.309Z,128.07
2022-11-05T13:45:51.747Z,106.53
2022-11-05T13:48:18.164Z,106.72
2022-11-05T13:50:44.394Z,111.53
2022-11-05T13:53:11.022Z,109.32
2022-11-05T13:55:37.706Z,107.07
2022-11-05T13:58:04.037Z,107.18
2022-11-05T14:00:30.294Z,103.00
2022-11-05T14:02:56.942Z,99.55
2022-11-05T14:05:23.245Z,93.35
2022-11-05T14:07:49.802Z,85.90
2022-11-05T14:10:16.219Z,81.75
2022-11-05T14:12:42.632Z,86.25
2022-11-05T14:15:09.075Z,75.75
2022-11-05T14:17:35.470Z,74.20
2022-11-05T14:20:01.766Z,76.72
2022-11-05T14:22:28.465Z,75.25
2022-11-05T14:24:54.844Z,72.53
2022-11-05T14:27:21.200Z,70.85
2022-11-05T14:29:47.586Z,83.53
2022-11-05T14:32:13.940Z,84.85
2022-11-05T14:34:40.251Z,82.93
2022-11-05T14:37:06.492Z,86.18
2022-11-05T14:39:32.880Z,81.43
2022-11-05T14:41:59.228Z,79.57
2022-11-05T14:44:25.686Z,79.28
2022-11-05T14:46:52.586Z,77.60
2022-11-05T14:49:29.722Z,69.75
2022-11-05T14:51:56.178Z,64.22
2022-11-05T14:54:22.491Z,59.83
2022-11-05T14:56:54.905Z,62.00
2022-11-05T14:59:22.466Z,101.20
2022-11-05T15:01:48.868Z,173.30
2022-11-05T15:04:15.321Z,216.23
2022-11-05T15:06:41.900Z,207.98
2022-11-05T15:09:08.342Z,171.80
2022-11-05T15:11:34.713Z,149.02
2022-11-05T15:14:01.024Z,133.30
2022-11-05T15:16:27.383Z,121.65
2022-11-05T15:18:53.652Z,116.65
2022-11-05T15:21:19.955Z,112.45
2022-11-05T15:23:46.236Z,114.20
2022-11-05T15:26:12.623Z,118.18
2022-11-05T15:28:38.911Z,119.40
2022-11-05T15:31:05.251Z,115.32
2022-11-05T15:33:31.788Z,100.20
2022-11-05T15:35:58.241Z,88.85
2022-11-05T15:38:24.859Z,82.53
2022-11-05T15:40:51.100Z,79.22
2022-11-05T15:43:17.714Z,113.55
2022-11-05T15:45:44.037Z,147.55
2022-11-05T15:48:10.326Z,168.57
2022-11-05T15:50:36.593Z,181.18
2022-11-05T15:53:20.769Z,194.27
2022-11-05T15:55:49.434Z,185.88
2022-11-05T15:58:15.817Z,174.65
2022-11-05T16:00:42.104Z,169.85
2022-11-05T16:03:08.764Z,155.35
2022-11-05T16:05:35.205Z,152.15
2022-11-05T16:08:01.579Z,145.45
2022-11-05T16:10:27.943Z,219.55
2022-11-05T16:12:54.432Z,244.60
2022-11-05T16:15:20.716Z,236.38
2022-11-05T16:17:47.019Z,228.48
2022-11-05T16:20:13.516Z,180.73
2022-11-05T16:22:39.897Z,140.18
2022-11-05T16:25:06.194Z,124.15
2022-11-05T16:27:32.537Z,96.10
2022-11-05T16:29:58.856Z,98.65
2022-11-05T16:32:29.893Z,91.45
2022-11-05T16:34:57.320Z,97.18
2022-11-05T16:37:23.592Z,107.32
2022-11-05T16:39:49.910Z,105.50
2022-11-05T16:42:16.625Z,101.65
2022-11-05T16:44:43.210Z,99.82
2022-11-05T16:47:09.529Z,97.50
2022-11-05T16:49:35.932Z,94.93
2022-11-05T16:52:02.171Z,93.15
2022-11-05T16:54:28.667Z,94.18
2022-11-05T16:56:54.993Z,103.78
2022-11-05T16:59:21.266Z,127.00
2022-11-05T17:01:52.960Z,170.77
2022-11-05T17:04:21.763Z,188.23
2022-11-05T17:06:48.034Z,177.80
2022-11-05T17:09:14.420Z,172.15
2022-11-05T17:11:40.901Z,169.82
2022-11-05T17:14:07.231Z,164.27
2022-11-05T17:16:33.539Z,162.63
2022-11-05T17:18:59.957Z,153.57
2022-11-05T17:21:26.419Z,157.48
2022-11-05T17:23:52.972Z,154.10
2022-11-05T17:26:19.243Z,150.65
2022-11-05T17:28:45.695Z,149.43
2022-11-05T17:31:11.952Z,146.45
2022-11-05T17:33:38.374Z,143.90
2022-11-05T17:36:04.736Z,141.68
2022-11-05T17:38:31.375Z,138.45
2022-11-05T17:40:57.704Z,136.00
2022-11-05T17:43:23.959Z,171.77
2022-11-05T17:45:50.249Z,250.10
2022-11-05T17:48:16.754Z,277.70
2022-11-05T17:50:43.318Z,268.75
2022-11-05T17:53:10.566Z,269.02
2022-11-05T17:55:37.006Z,263.05
2022-11-05T17:58:03.529Z,250.40
2022-11-05T18:00:29.815Z,246.35
2022-11-05T18:02:56.209Z,238.52
2022-11-05T18:05:22.533Z,231.55
2022-11-05T18:07:49.246Z,224.57
2022-11-05T18:10:15.624Z,222.98
2022-11-05T18:12:41.944Z,218.95
2022-11-05T18:15:08.336Z,217.60
2022-11-05T18:17:34.787Z,210.80
2022-11-05T18:20:01.322Z,206.23
2022-11-05T18:22:27.682Z,208.88
2022-11-05T18:24:53.956Z,197.27
2022-11-05T18:27:20.510Z,195.70
2022-11-05T18:29:46.844Z,242.88
2022-11-05T18:32:13.155Z,318.42
2022-11-05T18:34:39.438Z,332.65
2022-11-05T18:37:05.698Z,342.60
2022-11-05T18:39:32.036Z,324.70
2022-11-05T18:41:58.423Z,307.38
2022-11-05T18:44:24.898Z,299.15
2022-11-05T18:46:58.109Z,294.45
2022-11-05T18:49:24.899Z,314.15
2022-11-05T18:51:51.194Z,344.45
2022-11-05T18:54:17.937Z,369.80
2022-11-05T18:56:44.338Z,377.42
2022-11-05T18:59:35.043Z,379.92
2022-11-05T19:01:57.224Z,367.17
2022-11-05T19:04:23.631Z,356.15
2022-11-05T19:06:49.940Z,355.42
2022-11-05T19:09:16.489Z,349.35
2022-11-05T19:11:42.802Z,339.63
2022-11-05T19:14:09.213Z,340.77
2022-11-05T19:16:35.646Z,333.50
2022-11-05T19:19:01.964Z,327.42
2022-11-05T19:21:28.820Z,315.70
2022-11-05T19:23:55.171Z,315.60
2022-11-05T19:26:27.240Z,307.05
2022-11-05T19:28:54.769Z,307.55
2022-11-05T19:31:21.044Z,317.38
2022-11-05T19:33:47.634Z,376.27
2022-11-05T19:36:13.903Z,426.30
2022-11-05T19:38:40.162Z,427.80
2022-11-05T19:41:06.492Z,424.20
2022-11-05T19:43:32.884Z,424.30
2022-11-05T19:45:59.130Z,412.83
2022-11-05T19:48:25.741Z,403.08
2022-11-05T19:50:52.064Z,401.98
2022-11-05T19:53:18.344Z,388.15
2022-11-05T19:55:44.696Z,369.50
2022-11-05T19:58:11.261Z,343.48
2022-11-05T20:00:37.838Z,354.13
2022-11-05T20:03:04.554Z,382.52
2022-11-05T20:05:31.137Z,430.58
2022-11-05T20:07:57.465Z,447.33
2022-11-05T20:10:23.764Z,431.67
2022-11-05T20:12:50.121Z,428.73
2022-11-05T20:15:16.596Z,427.83
2022-11-05T20:17:42.963Z,418.17
2022-11-05T20:20:09.727Z,400.73
2022-11-05T20:22:36.132Z,399.95
2022-11-05T20:25:03.276Z,388.90
2022-11-05T20:27:29.689Z,393.48
2022-11-05T20:29:55.973Z,444.73
2022-11-05T20:32:22.374Z,497.50
2022-11-05T20:34:49.178Z,476.80
2022-11-05T20:37:15.708Z,463.90
2022-11-05T20:39:42.248Z,454.67
2022-11-05T20:42:08.553Z,455.30
2022-11-05T20:44:35.015Z,452.95
2022-11-05T20:47:01.901Z,438.17
2022-11-05T20:49:28.395Z,430.40
2022-11-05T20:51:54.704Z,420.48
2022-11-05T20:54:21.162Z,423.10
2022-11-05T20:56:47.705Z,409.00
2022-11-05T20:59:14.229Z,408.27
2022-11-05T21:01:40.858Z,398.42
2022-11-05T21:04:07.249Z,397.45
2022-11-05T21:06:33.846Z,378.42
2022-11-05T21:09:00.385Z,376.25
2022-11-05T21:11:26.721Z,365.70
2022-11-05T21:13:53.126Z,366.65
2022-11-05T21:16:19.366Z,358.48
2022-11-05T21:18:45.628Z,351.75
2022-11-05T21:21:12.132Z,340.33
2022-11-05T21:23:38.432Z,289.83
2022-11-05T21:26:04.917Z,280.33
2022-11-05T21:28:31.546Z,245.30
2022-11-05T21:30:57.823Z,225.27
2022-11-05T21:33:24.495Z,203.82
2022-11-05T21:35:50.959Z,230.68
2022-11-05T21:38:17.579Z,358.50
2022-11-05T21:40:43.880Z,355.77
2022-11-05T21:43:10.330Z,332.27
2022-11-05T21:45:36.561Z,350.80
2022-11-05T21:48:02.939Z,298.02
2022-11-05T21:50:29.819Z,301.02
2022-11-05T21:52:56.211Z,263.08
2022-11-05T21:55:22.488Z,249.32
2022-11-05T21:57:48.930Z,292.95
2022-11-05T22:00:15.296Z,472.63
2022-11-05T22:02:41.830Z,430.50
2022-11-05T22:05:08.362Z,428.77
2022-11-05T22:07:34.718Z,432.33
2022-11-05T22:10:01.157Z,411.08
2022-11-05T22:12:27.429Z,713.28
2022-11-05T22:14:53.688Z,567.85
2022-11-05T22:17:20.299Z,528.33
2022-11-05T22:19:46.723Z,516.90
2022-11-05T22:22:13.035Z,506.25
2022-11-05T22:24:39.391Z,504.40
2022-11-05T22:27:05.836Z,495.80
2022-11-05T22:29:32.146Z,484.90
2022-11-05T22:31:58.455Z,617.40
2022-11-05T22:34:24.797Z,631.42
2022-11-05T22:36:51.051Z,561.22
2022-11-05T22:39:17.417Z,545.10
2022-11-05T22:41:43.858Z,537.35
2022-11-05T22:44:10.233Z,531.42
2022-11-05T22:46:36.500Z,516.53
2022-11-05T22:49:03.206Z,505.70
2022-11-05T22:51:29.557Z,493.80
2022-11-05T22:53:56.187Z,498.40
2022-11-05T22:56:22.592Z,602.33
2022-11-05T22:58:48.878Z,582.22
2022-11-05T23:01:15.208Z,562.15
2022-11-05T23:03:41.646Z,543.40
2022-11-05T23:06:08.978Z,543.05
2022-11-05T23:08:35.306Z,533.15
2022-11-05T23:16:14.631Z,545.35
2022-11-05T23:18:41.059Z,630.05
2022-11-05T23:21:07.404Z,597.05
2022-11-05T23:23:34.047Z,585.33
2022-11-05T23:26:00.451Z,583.45
2022-11-05T23:28:26.792Z,574.83
2022-11-05T23:36:10.639Z,428.92
2022-11-05T23:38:36.967Z,211.15
2022-11-05T23:41:03.327Z,353.75
2022-11-05T23:43:30.088Z,338.48
2022-11-05T23:45:56.556Z,319.50
2022-11-05T23:48:22.853Z,320.13
2022-11-05T23:50:49.298Z,314.95
2022-11-05T23:53:15.554Z,314.27
2022-11-05T23:55:41.794Z,310.08
2022-11-05T23:58:08.123Z,300.98
