createdAt,value
2022-10-11T00:01:06.166Z,100.00
2022-10-11T00:03:34.598Z,100.00
2022-10-11T00:06:05.747Z,100.00
2022-10-11T00:08:34.720Z,100.00
2022-10-11T00:11:07.437Z,100.00
2022-10-11T00:13:56.770Z,100.00
2022-10-11T00:16:38.629Z,100.00
2022-10-11T00:19:21.799Z,100.00
2022-10-11T00:22:02.772Z,100.00
2022-10-11T00:24:42.494Z,100.00
2022-10-11T00:27:24.206Z,100.00
2022-10-11T00:30:09.196Z,100.00
2022-10-11T00:32:50.400Z,100.00
2022-10-11T00:35:33.202Z,100.00
2022-10-11T00:38:16.312Z,100.00
2022-10-11T00:40:57.212Z,100.00
2022-10-11T00:44:07.057Z,100.00
2022-10-11T00:46:55.698Z,100.00
2022-10-11T00:49:39.190Z,100.00
2022-10-11T00:52:31.877Z,100.00
2022-10-11T00:55:17.879Z,100.00
2022-10-11T00:58:00.713Z,100.00
2022-10-11T01:00:41.648Z,100.00
2022-10-11T01:03:27.869Z,100.00
2022-10-11T01:06:11.306Z,100.00
2022-10-11T01:08:53.709Z,100.00
2022-10-11T01:11:38.677Z,100.00
2022-10-11T01:14:35.653Z,100.00
2022-10-11T01:17:24.715Z,100.00
2022-10-11T01:20:27.171Z,100.00
2022-10-11T01:23:44.076Z,100.00
2022-10-11T01:26:50.936Z,100.00
2022-10-11T01:29:46.194Z,100.00
2022-10-11T01:32:35.625Z,100.00
2022-10-11T01:35:25.769Z,100.00
2022-10-11T01:38:14.450Z,100.00
2022-10-11T01:41:01.002Z,100.00
2022-10-11T01:43:43.617Z,100.00
2022-10-11T01:46:25.265Z,100.00
2022-10-11T01:49:06.011Z,100.00
2022-10-11T01:51:53.720Z,100.00
2022-10-11T01:58:10.857Z,100.00
2022-10-11T02:00:59.781Z,100.00
2022-10-11T02:03:47.753Z,100.00
2022-10-11T02:06:35.380Z,100.00
2022-10-11T02:09:24.360Z,100.00
2022-10-11T02:12:10.321Z,100.00
2022-10-11T02:14:55.597Z,100.00
2022-10-11T02:17:40.794Z,100.00
2022-10-11T02:20:27.190Z,100.00
2022-10-11T02:23:14.318Z,100.00
2022-10-11T02:25:58.852Z,100.00
2022-10-11T02:28:45.452Z,100.00
2022-10-11T02:31:30.580Z,100.00
2022-10-11T02:34:19.557Z,100.00
2022-10-11T02:37:05.597Z,100.00
2022-10-11T02:39:55.724Z,100.00
2022-10-11T02:42:42.928Z,100.00
2022-10-11T02:45:35.562Z,100.00
2022-10-11T02:48:18.950Z,100.00
2022-10-11T02:50:59.464Z,100.00
2022-10-11T02:53:56.208Z,100.00
2022-10-11T02:56:36.818Z,100.00
2022-10-11T02:59:16.723Z,100.00
2022-10-11T03:01:58.583Z,100.00
2022-10-11T03:04:41.571Z,100.00
2022-10-11T03:07:22.592Z,100.00
2022-10-11T03:10:04.788Z,100.00
2022-10-11T03:12:47.504Z,100.00
2022-10-11T03:15:28.460Z,100.00
2022-10-11T03:18:11.694Z,100.00
2022-10-11T03:20:52.656Z,100.00
2022-10-11T03:23:34.484Z,100.00
2022-10-11T03:26:17.605Z,100.00
2022-10-11T03:29:00.457Z,100.00
2022-10-11T03:31:43.431Z,100.00
2022-10-11T03:34:24.461Z,100.00
2022-10-11T03:37:06.290Z,100.00
2022-10-11T03:40:01.162Z,100.00
2022-10-11T03:42:44.077Z,100.00
2022-10-11T03:45:25.013Z,100.00
2022-10-11T03:48:07.465Z,100.00
2022-10-11T03:50:50.470Z,100.00
2022-10-11T03:53:30.802Z,100.00
2022-10-11T03:56:12.708Z,100.00
2022-10-11T03:58:55.744Z,100.00
2022-10-11T04:01:38.787Z,100.00
2022-10-11T04:04:21.688Z,100.00
2022-10-11T04:07:04.591Z,100.00
2022-10-11T04:09:45.619Z,100.00
2022-10-11T04:12:27.437Z,100.00
2022-10-11T04:15:12.570Z,100.00
2022-10-11T04:17:56.642Z,100.00
2022-10-11T04:20:39.733Z,100.00
2022-10-11T04:23:22.632Z,100.00
2022-10-11T04:26:08.807Z,100.00
2022-10-11T04:28:49.885Z,100.00
2022-10-11T04:31:29.716Z,100.00
2022-10-11T04:34:11.464Z,100.00
2022-10-11T04:36:52.477Z,100.00
2022-10-11T04:39:32.233Z,100.00
2022-10-11T04:42:12.400Z,100.00
2022-10-11T04:44:55.441Z,100.00
2022-10-11T04:47:40.321Z,100.00
2022-10-11T04:50:23.073Z,100.00
2022-10-11T04:53:06.025Z,100.00
2022-10-11T04:55:58.742Z,100.00
2022-10-11T04:58:41.369Z,100.00
2022-10-11T05:01:23.181Z,100.00
2022-10-11T05:04:06.270Z,100.00
2022-10-11T05:06:49.054Z,100.00
2022-10-11T05:09:32.017Z,100.00
2022-10-11T05:12:15.086Z,100.00
2022-10-11T05:14:56.074Z,100.00
2022-10-11T05:17:37.954Z,100.00
2022-10-11T05:20:19.105Z,100.00
2022-10-11T05:23:00.845Z,100.00
2022-10-11T05:25:43.575Z,100.00
2022-10-11T05:28:26.874Z,100.00
2022-10-11T05:31:07.633Z,100.00
2022-10-11T05:33:49.595Z,100.00
2022-10-11T05:36:32.410Z,100.00
2022-10-11T05:39:13.434Z,100.00
2022-10-11T05:41:55.297Z,100.00
2022-10-11T05:44:38.262Z,100.00
2022-10-11T05:47:21.225Z,100.00
2022-10-11T05:50:02.262Z,100.00
2022-10-11T05:52:42.025Z,100.00
2022-10-11T05:55:23.993Z,100.00
2022-10-11T05:58:07.528Z,100.00
2022-10-11T06:00:47.800Z,100.00
2022-10-11T06:03:28.027Z,100.00
2022-10-11T06:06:09.276Z,100.00
2022-10-11T06:08:50.617Z,100.00
2022-10-11T06:11:32.285Z,100.00
2022-10-11T06:14:27.052Z,100.00
2022-10-11T06:17:24.814Z,100.00
2022-10-11T06:20:58.384Z,100.00
2022-10-11T06:24:00.765Z,100.00
2022-10-11T06:27:01.357Z,100.00
2022-10-11T06:30:33.064Z,100.00
2022-10-11T06:33:32.949Z,100.00
2022-10-11T06:36:42.055Z,100.00
2022-10-11T06:39:41.866Z,100.00
2022-10-11T06:42:37.311Z,100.00
2022-10-11T06:45:36.909Z,100.00
2022-10-11T06:48:39.955Z,100.00
2022-10-11T06:51:36.913Z,100.00
2022-10-11T06:54:34.145Z,100.00
2022-10-11T06:57:31.563Z,100.00
2022-10-11T07:00:29.525Z,100.00
2022-10-11T07:03:29.318Z,95.90
2022-10-11T07:06:24.899Z,88.63
2022-10-11T07:09:23.036Z,86.00
2022-10-11T07:12:20.821Z,84.34
2022-10-11T07:15:14.815Z,83.14
2022-10-11T07:18:13.753Z,83.16
2022-10-11T07:21:11.687Z,79.83
2022-10-11T07:24:11.035Z,81.10
2022-10-11T07:27:18.768Z,81.76
2022-10-11T07:30:23.941Z,82.08
2022-10-11T07:33:20.435Z,84.18
2022-10-11T07:36:27.097Z,87.69
2022-10-11T07:39:25.929Z,84.93
2022-10-11T07:42:23.149Z,85.72
2022-10-11T07:45:28.862Z,86.02
2022-10-11T07:48:24.961Z,85.00
2022-10-11T07:51:30.552Z,80.32
2022-10-11T07:54:29.067Z,74.36
2022-10-11T07:57:25.985Z,72.01
2022-10-11T08:00:26.488Z,70.44
2022-10-11T08:03:21.182Z,65.31
2022-10-11T08:06:17.225Z,62.52
2022-10-11T08:09:14.660Z,61.08
2022-10-11T08:12:08.772Z,62.13
2022-10-11T08:15:05.493Z,60.67
2022-10-11T08:18:06.402Z,56.99
2022-10-11T08:21:07.170Z,55.80
2022-10-11T08:24:06.560Z,53.00
2022-10-11T08:27:02.465Z,51.82
2022-10-11T08:29:59.873Z,50.22
2022-10-11T08:32:53.507Z,50.97
2022-10-11T08:35:58.833Z,49.44
2022-10-11T08:38:55.221Z,48.25
2022-10-11T08:41:56.256Z,48.64
2022-10-11T08:45:10.963Z,44.59
2022-10-11T08:48:26.329Z,46.27
2022-10-11T08:51:26.412Z,46.58
2022-10-11T08:54:34.330Z,45.57
2022-10-11T08:57:34.466Z,43.60
2022-10-11T09:00:33.033Z,44.53
2022-10-11T09:03:28.011Z,43.71
2022-10-11T09:06:22.130Z,41.86
2022-10-11T09:09:14.736Z,41.19
2022-10-11T09:12:11.372Z,41.39
2022-10-11T09:15:12.921Z,39.52
2022-10-11T09:18:09.549Z,37.38
2022-10-11T09:21:08.163Z,37.19
2022-10-11T09:24:20.042Z,40.43
2022-10-11T09:26:55.904Z,36.50
2022-10-11T09:29:40.889Z,37.22
2022-10-11T09:32:14.777Z,36.33
2022-10-11T09:34:43.340Z,36.37
2022-10-11T09:37:21.073Z,35.56
2022-10-11T09:39:54.501Z,35.09
2022-10-11T09:42:22.937Z,34.92
2022-10-11T09:44:52.673Z,36.90
2022-10-11T09:47:24.708Z,39.79
2022-10-11T09:50:00.132Z,44.09
2022-10-11T09:52:28.556Z,46.55
2022-10-11T09:55:00.486Z,49.29
2022-10-11T09:57:30.908Z,47.49
2022-10-11T10:00:01.874Z,48.89
2022-10-11T10:02:42.567Z,48.90
2022-10-11T10:05:18.039Z,44.73
2022-10-11T10:08:08.048Z,43.53
2022-10-11T10:10:41.430Z,44.05
2022-10-11T10:13:21.970Z,41.61
2022-10-11T10:15:53.448Z,39.27
2022-10-11T10:18:24.879Z,36.98
2022-10-11T10:20:54.918Z,35.47
2022-10-11T10:23:27.506Z,34.84
2022-10-11T10:26:17.466Z,32.59
2022-10-11T10:29:06.014Z,33.11
2022-10-11T10:31:55.246Z,33.79
2022-10-11T10:34:30.790Z,33.02
2022-10-11T10:37:04.785Z,31.70
2022-10-11T10:39:41.972Z,32.08
2022-10-11T10:42:16.314Z,32.17
2022-10-11T10:44:47.180Z,31.16
2022-10-11T10:47:25.398Z,31.10
2022-10-11T10:50:03.369Z,29.96
2022-10-11T10:52:56.392Z,29.84
2022-10-11T10:55:32.451Z,30.38
2022-10-11T10:58:09.545Z,29.49
2022-10-11T11:00:44.313Z,29.81
2022-10-11T11:03:22.738Z,28.07
2022-10-11T11:05:59.384Z,29.70
2022-10-11T11:08:42.070Z,29.23
2022-10-11T11:11:29.460Z,28.26
2022-10-11T11:14:05.035Z,29.34
2022-10-11T11:16:39.839Z,28.57
2022-10-11T11:19:14.441Z,29.07
2022-10-11T11:21:49.228Z,30.24
2022-10-11T11:24:29.133Z,30.23
2022-10-11T11:27:02.526Z,29.66
2022-10-11T11:29:50.747Z,28.62
2022-10-11T11:32:34.215Z,27.92
2022-10-11T11:35:06.894Z,28.15
2022-10-11T11:37:38.299Z,27.82
2022-10-11T11:40:15.348Z,27.96
2022-10-11T11:42:48.381Z,28.21
2022-10-11T11:45:22.441Z,27.91
2022-10-11T11:48:01.890Z,28.06
2022-10-11T11:50:35.859Z,29.31
2022-10-11T11:53:09.070Z,28.89
2022-10-11T11:55:48.146Z,29.51
2022-10-11T11:58:27.886Z,28.42
2022-10-11T12:01:12.569Z,30.27
2022-10-11T12:03:46.605Z,29.41
2022-10-11T12:06:22.962Z,28.32
2022-10-11T12:09:01.798Z,29.38
2022-10-11T12:11:40.680Z,29.71
2022-10-11T12:14:34.029Z,30.60
2022-10-11T12:17:17.210Z,30.71
2022-10-11T12:20:04.517Z,30.87
2022-10-11T12:22:52.642Z,30.30
2022-10-11T12:25:40.137Z,31.96
2022-10-11T12:28:42.200Z,31.64
2022-10-11T12:31:26.011Z,30.67
2022-10-11T12:34:20.181Z,31.82
2022-10-11T12:36:50.619Z,31.07
2022-10-11T12:39:51.530Z,30.95
2022-10-11T12:42:27.027Z,31.71
2022-10-11T12:45:32.135Z,32.14
2022-10-11T12:48:14.937Z,33.01
2022-10-11T12:51:00.757Z,31.59
2022-10-11T12:53:50.592Z,31.03
2022-10-11T12:56:38.733Z,31.67
2022-10-11T12:59:07.475Z,31.78
2022-10-11T13:01:37.896Z,31.82
2022-10-11T13:04:09.315Z,32.33
2022-10-11T13:06:46.915Z,32.48
2022-10-11T13:09:22.052Z,32.01
2022-10-11T13:11:53.549Z,31.32
2022-10-11T13:14:23.301Z,31.23
2022-10-11T13:16:59.995Z,31.26
2022-10-11T13:19:29.608Z,33.21
2022-10-11T13:22:05.343Z,32.96
2022-10-11T13:24:38.636Z,31.20
2022-10-11T13:27:08.807Z,32.05
2022-10-11T13:29:40.340Z,31.81
2022-10-11T13:32:14.525Z,31.40
2022-10-11T13:34:47.060Z,32.05
2022-10-11T13:37:20.662Z,32.29
2022-10-11T13:39:51.247Z,32.99
2022-10-11T13:42:20.981Z,34.25
2022-10-11T13:44:49.686Z,35.54
2022-10-11T13:47:22.045Z,34.55
2022-10-11T13:50:03.724Z,33.08
2022-10-11T13:52:33.702Z,32.33
2022-10-11T13:55:13.506Z,32.24
2022-10-11T13:57:45.087Z,33.26
2022-10-11T14:00:29.277Z,33.49
2022-10-11T14:03:00.794Z,34.14
2022-10-11T14:05:35.411Z,34.24
2022-10-11T14:08:08.512Z,34.94
2022-10-11T14:10:37.121Z,36.41
2022-10-11T14:13:22.590Z,36.27
2022-10-11T14:16:00.639Z,37.57
2022-10-11T14:18:43.617Z,40.11
2022-10-11T14:21:30.523Z,41.93
2022-10-11T14:24:02.356Z,44.68
2022-10-11T14:26:34.268Z,45.56
2022-10-11T14:29:05.766Z,46.23
2022-10-11T14:31:39.186Z,46.69
2022-10-11T14:34:14.732Z,49.66
2022-10-11T14:36:51.449Z,50.38
2022-10-11T14:39:23.289Z,51.43
2022-10-11T14:41:52.831Z,52.39
2022-10-11T14:44:22.885Z,52.28
2022-10-11T14:46:54.497Z,53.16
2022-10-11T14:49:27.658Z,53.42
2022-10-11T14:51:58.144Z,54.00
2022-10-11T14:54:30.979Z,53.35
2022-10-11T14:57:01.159Z,54.44
2022-10-11T14:59:34.489Z,55.55
2022-10-11T15:02:04.586Z,55.27
2022-10-11T15:04:33.310Z,55.39
2022-10-11T15:07:02.211Z,56.15
2022-10-11T15:09:32.325Z,56.68
2022-10-11T15:12:00.761Z,57.30
2022-10-11T15:14:29.108Z,57.80
2022-10-11T15:16:57.809Z,57.51
2022-10-11T15:19:27.234Z,57.65
2022-10-11T15:21:55.707Z,58.46
2022-10-11T15:24:24.062Z,59.04
2022-10-11T15:26:54.025Z,59.68
2022-10-11T15:29:24.123Z,59.39
2022-10-11T15:31:52.735Z,60.09
2022-10-11T15:34:21.564Z,59.56
2022-10-11T15:36:50.187Z,59.82
2022-10-11T15:39:25.752Z,61.86
2022-10-11T15:42:10.998Z,62.86
2022-10-11T15:44:39.610Z,64.22
2022-10-11T15:47:08.034Z,64.92
2022-10-11T15:49:36.545Z,64.88
2022-10-11T15:52:04.868Z,65.09
2022-10-11T15:54:33.451Z,66.01
2022-10-11T15:57:01.905Z,65.16
2022-10-11T15:59:31.817Z,65.70
2022-10-11T16:02:00.499Z,65.02
2022-10-11T16:04:29.061Z,65.60
2022-10-11T16:06:58.173Z,65.58
2022-10-11T16:09:26.758Z,65.42
2022-10-11T16:11:55.111Z,65.68
2022-10-11T16:14:23.457Z,66.12
2022-10-11T16:16:53.263Z,66.72
2022-10-11T16:19:21.732Z,67.93
2022-10-11T16:21:50.185Z,67.74
2022-10-11T16:24:21.143Z,67.82
2022-10-11T16:26:49.487Z,69.99
2022-10-11T16:29:17.879Z,69.74
2022-10-11T16:31:46.324Z,70.64
2022-10-11T16:34:16.243Z,71.57
2022-10-11T16:36:45.816Z,72.20
2022-10-11T16:39:15.685Z,72.31
2022-10-11T16:41:44.765Z,73.30
2022-10-11T16:44:14.707Z,74.39
2022-10-11T16:46:43.924Z,75.59
2022-10-11T16:49:12.345Z,74.75
2022-10-11T16:51:42.400Z,75.63
2022-10-11T16:54:10.957Z,76.21
2022-10-11T16:56:40.241Z,78.66
2022-10-11T16:59:09.115Z,80.88
2022-10-11T17:01:37.921Z,81.20
2022-10-11T17:04:07.046Z,80.23
2022-10-11T17:06:35.406Z,82.12
2022-10-11T17:09:05.564Z,83.59
2022-10-11T17:11:34.544Z,82.99
2022-10-11T17:14:03.387Z,82.94
2022-10-11T17:16:31.887Z,84.58
2022-10-11T17:19:00.325Z,85.02
2022-10-11T17:21:29.126Z,85.69
2022-10-11T17:23:57.528Z,86.33
2022-10-11T17:26:28.287Z,88.53
2022-10-11T17:28:58.188Z,90.05
2022-10-11T17:31:30.390Z,91.28
2022-10-11T17:34:00.116Z,93.12
2022-10-11T17:36:31.837Z,94.70
2022-10-11T17:39:02.466Z,95.30
2022-10-11T17:41:32.559Z,97.97
2022-10-11T17:44:02.930Z,99.20
2022-10-11T17:46:32.834Z,100.00
2022-10-11T17:49:02.139Z,100.00
2022-10-11T17:51:30.693Z,100.00
2022-10-11T17:53:59.079Z,100.00
2022-10-11T17:56:33.831Z,100.00
2022-10-11T17:59:07.650Z,100.00
2022-10-11T18:01:36.261Z,100.00
2022-10-11T18:04:06.082Z,100.00
2022-10-11T18:06:39.771Z,100.00
2022-10-11T18:09:08.293Z,100.00
2022-10-11T18:11:36.728Z,100.00
2022-10-11T18:14:06.622Z,100.00
2022-10-11T18:16:37.483Z,100.00
2022-10-11T18:19:08.910Z,100.00
2022-10-11T18:21:38.280Z,100.00
2022-10-11T18:24:10.748Z,100.00
2022-10-11T18:26:39.804Z,100.00
2022-10-11T18:29:10.758Z,100.00
2022-10-11T18:31:39.320Z,100.00
2022-10-11T18:34:10.754Z,100.00
2022-10-11T18:36:39.749Z,100.00
2022-10-11T18:39:10.138Z,100.00
2022-10-11T18:41:42.108Z,100.00
2022-10-11T18:44:14.903Z,100.00
2022-10-11T18:46:44.161Z,100.00
2022-10-11T18:49:13.363Z,100.00
2022-10-11T18:51:43.177Z,100.00
2022-10-11T18:54:15.409Z,100.00
2022-10-11T18:56:47.070Z,100.00
2022-10-11T18:59:17.173Z,100.00
2022-10-11T19:01:46.182Z,100.00
2022-10-11T19:04:16.751Z,100.00
2022-10-11T19:06:48.137Z,100.00
2022-10-11T19:09:21.496Z,100.00
2022-10-11T19:11:50.661Z,100.00
2022-10-11T19:14:22.171Z,100.00
2022-10-11T19:16:52.115Z,100.00
2022-10-11T19:19:22.156Z,100.00
2022-10-11T19:21:51.202Z,100.00
2022-10-11T19:24:21.833Z,100.00
2022-10-11T19:26:50.394Z,100.00
2022-10-11T19:29:22.320Z,100.00
2022-10-11T19:31:52.904Z,100.00
2022-10-11T19:34:22.187Z,100.00
2022-10-11T19:36:52.677Z,100.00
2022-10-11T19:39:23.100Z,100.00
2022-10-11T19:41:52.251Z,100.00
2022-10-11T19:44:22.132Z,100.00
2022-10-11T19:46:51.945Z,100.00
2022-10-11T19:49:23.777Z,100.00
2022-10-11T19:51:52.749Z,100.00
2022-10-11T19:54:21.149Z,100.00
2022-10-11T19:56:49.756Z,100.00
2022-10-11T19:59:18.477Z,100.00
2022-10-11T20:01:52.773Z,100.00
2022-10-11T20:04:50.527Z,100.00
2022-10-11T20:07:12.513Z,100.00
2022-10-11T20:09:41.389Z,100.00
2022-10-11T20:12:09.774Z,100.00
2022-10-11T20:14:38.180Z,100.00
2022-10-11T20:17:07.900Z,100.00
2022-10-11T20:19:36.316Z,100.00
2022-10-11T20:22:04.700Z,100.00
2022-10-11T20:24:34.397Z,100.00
2022-10-11T20:27:04.782Z,100.00
2022-10-11T20:29:33.276Z,100.00
2022-10-11T20:32:01.655Z,100.00
2022-10-11T20:34:31.468Z,100.00
2022-10-11T20:36:59.784Z,100.00
2022-10-11T20:39:28.332Z,100.00
2022-10-11T20:41:56.710Z,100.00
2022-10-11T20:44:25.112Z,100.00
2022-10-11T20:46:53.461Z,100.00
2022-10-11T20:49:22.447Z,100.00
2022-10-11T20:51:52.361Z,100.00
2022-10-11T20:54:20.746Z,100.00
2022-10-11T20:56:49.138Z,100.00
2022-10-11T20:59:17.508Z,100.00
2022-10-11T21:01:46.002Z,100.00
2022-10-11T21:04:19.284Z,100.00
2022-10-11T21:06:48.775Z,100.00
2022-10-11T21:09:19.014Z,100.00
2022-10-11T21:11:47.383Z,100.00
2022-10-11T21:14:15.798Z,100.00
2022-10-11T21:16:44.400Z,100.00
2022-10-11T21:19:16.162Z,100.00
2022-10-11T21:21:49.691Z,100.00
2022-10-11T21:24:22.530Z,100.00
2022-10-11T21:26:50.986Z,100.00
2022-10-11T21:29:19.585Z,100.00
2022-10-11T21:31:47.919Z,100.00
2022-10-11T21:34:16.538Z,100.00
2022-10-11T21:36:44.871Z,100.00
2022-10-11T21:39:13.235Z,100.00
2022-10-11T21:41:43.092Z,100.00
2022-10-11T21:44:11.683Z,100.00
2022-10-11T21:47:06.659Z,100.00
2022-10-11T21:49:28.764Z,100.00
2022-10-11T21:51:57.347Z,100.00
2022-10-11T21:54:25.744Z,100.00
2022-10-11T21:56:55.601Z,100.00
2022-10-11T21:59:23.953Z,100.00
2022-10-11T22:01:52.479Z,100.00
2022-10-11T22:04:20.977Z,100.00
2022-10-11T22:06:49.387Z,100.00
2022-10-11T22:09:17.781Z,100.00
2022-10-11T22:11:46.182Z,100.00
2022-10-11T22:14:15.870Z,100.00
2022-10-11T22:16:44.324Z,100.00
2022-10-11T22:19:12.689Z,100.00
2022-10-11T22:21:44.908Z,100.00
2022-10-11T22:24:13.915Z,100.00
2022-10-11T22:26:42.452Z,100.00
2022-10-11T22:29:10.764Z,100.00
2022-10-11T22:31:40.494Z,100.00
2022-10-11T22:34:08.970Z,100.00
2022-10-11T22:36:41.136Z,100.00
2022-10-11T22:39:10.068Z,100.00
2022-10-11T22:41:38.917Z,100.00
2022-10-11T22:44:07.651Z,100.00
2022-10-11T22:46:36.027Z,100.00
2022-10-11T22:49:05.944Z,100.00
2022-10-11T22:51:34.345Z,100.00
2022-10-11T22:54:02.723Z,100.00
2022-10-11T22:56:31.381Z,100.00
2022-10-11T22:59:00.365Z,100.00
2022-10-11T23:01:28.741Z,100.00
2022-10-11T23:03:57.142Z,100.00
2022-10-11T23:06:26.979Z,100.00
2022-10-11T23:08:55.408Z,100.00
2022-10-11T23:11:23.752Z,100.00
2022-10-11T23:13:52.022Z,100.00
2022-10-11T23:16:20.474Z,100.00
2022-10-11T23:18:48.855Z,100.00
2022-10-11T23:21:17.420Z,100.00
2022-10-11T23:23:47.149Z,100.00
2022-10-11T23:26:17.358Z,100.00
2022-10-11T23:28:45.947Z,100.00
2022-10-11T23:31:16.569Z,100.00
2022-10-11T23:33:45.384Z,100.00
2022-10-11T23:36:15.974Z,100.00
2022-10-11T23:38:44.538Z,100.00
2022-10-11T23:41:14.322Z,100.00
2022-10-11T23:43:42.649Z,100.00
2022-10-11T23:46:11.217Z,100.00
2022-10-11T23:48:39.524Z,100.00
2022-10-11T23:51:08.171Z,100.00
2022-10-11T23:53:37.382Z,100.00
2022-10-11T23:56:06.662Z,100.00
2022-10-11T23:58:36.379Z,100.00
