createdAt,value
2023-01-30T00:00:11.653Z,-0.40
2023-01-30T00:02:41.364Z,-0.30
2023-01-30T00:05:08.415Z,-0.20
2023-01-30T00:07:35.089Z,-0.20
2023-01-30T00:12:52.532Z,-0.20
2023-01-30T00:15:19.321Z,-0.20
2023-01-30T00:17:45.957Z,-0.20
2023-01-30T00:23:10.688Z,-0.10
2023-01-30T00:28:29.542Z,0.00
2023-01-30T00:33:50.784Z,0.10
2023-01-30T00:36:19.855Z,0.20
2023-01-30T00:38:46.542Z,0.30
2023-01-30T00:44:28.345Z,0.30
2023-01-30T00:47:12.021Z,0.20
2023-01-30T00:49:38.760Z,0.00
2023-01-30T00:52:05.989Z,-0.10
2023-01-30T01:03:11.133Z,0.00
2023-01-30T01:08:34.385Z,0.10
2023-01-30T01:11:01.084Z,0.20
2023-01-30T01:13:27.979Z,0.20
2023-01-30T01:18:45.233Z,0.20
2023-01-30T01:21:11.899Z,0.30
2023-01-30T01:23:38.628Z,0.30
2023-01-30T01:26:08.289Z,0.30
2023-01-30T01:28:35.491Z,0.30
2023-01-30T01:31:11.057Z,0.40
2023-01-30T01:33:38.465Z,0.40
2023-01-30T01:36:05.720Z,0.30
2023-01-30T01:38:32.528Z,0.40
2023-01-30T01:41:02.094Z,0.40
2023-01-30T01:44:08.277Z,0.40
2023-01-30T01:46:45.038Z,0.40
2023-01-30T01:49:20.471Z,0.50
2023-01-30T01:51:51.090Z,0.40
2023-01-30T01:54:30.350Z,0.40
2023-01-30T01:56:57.106Z,0.40
2023-01-30T01:59:31.931Z,0.50
2023-01-30T02:02:03.495Z,0.50
2023-01-30T02:04:50.605Z,0.40
2023-01-30T02:07:19.981Z,0.40
2023-01-30T02:09:46.955Z,0.50
2023-01-30T02:12:15.448Z,0.40
2023-01-30T02:14:43.806Z,0.40
2023-01-30T02:17:10.611Z,0.50
2023-01-30T02:20:08.068Z,0.50
2023-01-30T02:22:53.283Z,0.50
2023-01-30T02:25:44.403Z,0.50
2023-01-30T02:29:00.231Z,0.50
2023-01-30T02:31:32.584Z,0.40
2023-01-30T02:34:17.137Z,0.30
2023-01-30T02:37:19.309Z,0.30
2023-01-30T02:40:25.167Z,0.30
2023-01-30T02:43:27.434Z,0.30
2023-01-30T02:46:06.351Z,0.30
2023-01-30T02:49:02.044Z,0.30
2023-01-30T02:51:36.066Z,0.30
2023-01-30T02:54:03.163Z,0.30
2023-01-30T02:56:29.900Z,0.30
2023-01-30T02:59:04.913Z,0.30
2023-01-30T03:01:59.509Z,0.30
2023-01-30T03:04:38.348Z,0.30
2023-01-30T03:07:26.589Z,0.30
2023-01-30T03:10:07.626Z,0.30
2023-01-30T03:12:49.250Z,0.40
2023-01-30T03:15:47.383Z,0.40
2023-01-30T03:18:18.507Z,0.40
2023-01-30T03:20:45.293Z,0.40
2023-01-30T03:23:12.212Z,0.40
2023-01-30T03:25:44.064Z,0.40
2023-01-30T03:28:13.091Z,0.40
2023-01-30T03:30:39.839Z,0.40
2023-01-30T03:33:06.927Z,0.40
2023-01-30T03:35:33.627Z,0.40
2023-01-30T03:38:00.378Z,0.40
2023-01-30T03:40:27.618Z,0.40
2023-01-30T03:42:56.911Z,0.40
2023-01-30T03:45:23.606Z,0.30
2023-01-30T03:47:50.312Z,0.30
2023-01-30T03:50:17.079Z,0.30
2023-01-30T03:52:43.795Z,0.30
2023-01-30T03:55:11.562Z,0.30
2023-01-30T03:57:38.572Z,0.30
2023-01-30T04:00:05.683Z,0.30
2023-01-30T04:02:32.698Z,0.30
2023-01-30T04:04:59.398Z,0.30
2023-01-30T04:07:28.293Z,0.30
2023-01-30T04:09:55.277Z,0.30
2023-01-30T04:12:22.175Z,0.30
2023-01-30T04:14:48.815Z,0.30
2023-01-30T04:17:18.340Z,0.20
2023-01-30T04:19:45.096Z,0.20
2023-01-30T04:22:14.940Z,0.20
2023-01-30T04:24:41.689Z,0.20
2023-01-30T04:27:09.230Z,0.20
2023-01-30T04:29:36.034Z,0.30
2023-01-30T04:32:02.870Z,0.30
2023-01-30T04:34:29.539Z,0.30
2023-01-30T04:36:56.219Z,0.20
2023-01-30T04:39:22.978Z,0.20
2023-01-30T04:41:49.666Z,0.30
2023-01-30T04:44:16.348Z,0.20
2023-01-30T04:46:43.105Z,0.20
2023-01-30T04:49:11.156Z,0.20
2023-01-30T04:51:37.976Z,0.20
2023-01-30T04:54:07.260Z,0.20
2023-01-30T04:56:34.035Z,0.20
2023-01-30T04:59:00.707Z,0.20
2023-01-30T05:01:38.812Z,0.20
2023-01-30T05:04:06.652Z,0.20
2023-01-30T05:06:35.160Z,0.20
2023-01-30T05:09:01.914Z,0.20
2023-01-30T05:11:29.792Z,0.20
2023-01-30T05:13:56.701Z,0.20
2023-01-30T05:16:26.845Z,0.20
2023-01-30T05:18:53.533Z,0.20
2023-01-30T05:21:25.829Z,0.30
2023-01-30T05:23:53.674Z,0.30
2023-01-30T05:26:20.810Z,0.40
2023-01-30T05:28:52.844Z,0.40
2023-01-30T05:31:19.614Z,0.40
2023-01-30T05:33:49.259Z,0.40
2023-01-30T05:36:18.869Z,0.40
2023-01-30T05:38:46.079Z,0.40
2023-01-30T05:41:14.429Z,0.40
2023-01-30T05:43:42.155Z,0.40
2023-01-30T05:46:11.343Z,0.40
2023-01-30T05:48:38.022Z,0.40
2023-01-30T05:51:06.652Z,0.40
2023-01-30T05:53:35.130Z,0.40
2023-01-30T05:56:04.679Z,0.40
2023-01-30T05:58:32.303Z,0.50
2023-01-30T06:01:09.579Z,0.60
2023-01-30T06:03:36.313Z,0.70
2023-01-30T06:06:04.511Z,0.80
2023-01-30T06:08:32.111Z,0.80
2023-01-30T06:11:08.261Z,0.90
2023-01-30T06:13:38.716Z,0.90
2023-01-30T06:16:07.419Z,0.90
2023-01-30T06:18:34.344Z,0.90
2023-01-30T06:21:01.770Z,0.90
2023-01-30T06:23:28.992Z,0.80
2023-01-30T06:25:57.257Z,0.80
2023-01-30T06:28:27.086Z,0.80
2023-01-30T06:30:54.213Z,0.70
2023-01-30T06:33:21.104Z,0.70
2023-01-30T06:35:52.070Z,0.60
2023-01-30T06:38:20.362Z,0.60
2023-01-30T06:40:50.460Z,0.60
2023-01-30T06:43:17.614Z,0.60
2023-01-30T06:45:44.457Z,0.60
2023-01-30T06:48:13.254Z,0.60
2023-01-30T06:50:39.951Z,0.60
2023-01-30T06:53:07.883Z,0.60
2023-01-30T06:55:35.985Z,0.60
2023-01-30T06:58:14.174Z,0.60
2023-01-30T07:00:42.707Z,0.70
2023-01-30T07:03:14.537Z,0.70
2023-01-30T07:05:44.398Z,0.70
2023-01-30T07:08:12.047Z,0.70
2023-01-30T07:10:40.153Z,0.70
2023-01-30T07:13:06.932Z,0.80
2023-01-30T07:15:33.853Z,0.80
2023-01-30T07:18:03.757Z,0.80
2023-01-30T07:20:31.282Z,0.90
2023-01-30T07:22:58.182Z,0.90
2023-01-30T07:25:26.548Z,0.90
2023-01-30T07:27:58.903Z,0.90
2023-01-30T07:30:27.326Z,1.00
2023-01-30T07:32:57.593Z,1.00
2023-01-30T07:35:26.893Z,1.10
2023-01-30T07:37:53.833Z,1.20
2023-01-30T07:40:21.853Z,1.30
2023-01-30T07:43:08.779Z,1.40
2023-01-30T07:45:47.053Z,1.50
2023-01-30T07:48:16.307Z,1.50
2023-01-30T07:50:44.022Z,1.50
2023-01-30T07:53:13.482Z,1.50
2023-01-30T07:55:40.608Z,1.50
2023-01-30T07:58:07.552Z,1.50
2023-01-30T08:00:35.264Z,1.50
2023-01-30T08:03:01.902Z,1.50
2023-01-30T08:05:29.012Z,1.50
2023-01-30T08:07:56.676Z,1.50
2023-01-30T08:10:23.720Z,1.50
2023-01-30T08:12:51.843Z,1.60
2023-01-30T08:15:21.818Z,1.60
2023-01-30T08:17:56.702Z,1.60
2023-01-30T08:20:25.421Z,1.70
2023-01-30T08:22:54.435Z,1.70
2023-01-30T08:25:22.210Z,1.70
2023-01-30T08:27:52.069Z,1.70
2023-01-30T08:30:20.643Z,1.80
2023-01-30T08:32:49.605Z,1.80
2023-01-30T08:35:16.614Z,1.80
2023-01-30T08:37:43.467Z,1.80
2023-01-30T08:40:10.770Z,1.90
2023-01-30T08:42:39.853Z,1.90
2023-01-30T08:45:07.229Z,1.90
2023-01-30T08:47:35.544Z,1.90
2023-01-30T08:50:02.992Z,2.00
2023-01-30T08:52:30.939Z,2.00
2023-01-30T08:54:57.624Z,2.10
2023-01-30T08:57:25.988Z,2.20
2023-01-30T08:59:52.756Z,2.20
2023-01-30T09:02:19.650Z,2.30
2023-01-30T09:04:46.341Z,2.30
2023-01-30T09:07:13.016Z,2.30
2023-01-30T09:09:39.669Z,2.40
2023-01-30T09:12:06.380Z,2.40
2023-01-30T09:14:33.019Z,2.40
2023-01-30T09:17:01.736Z,2.30
2023-01-30T09:19:29.071Z,2.30
2023-01-30T09:21:56.216Z,2.30
2023-01-30T09:24:27.752Z,2.40
2023-01-30T09:26:57.523Z,2.40
2023-01-30T09:29:26.669Z,2.60
2023-01-30T09:31:53.788Z,2.70
2023-01-30T09:34:20.517Z,2.90
2023-01-30T09:36:47.180Z,2.90
2023-01-30T09:39:13.804Z,2.90
2023-01-30T09:41:55.256Z,3.00
2023-01-30T09:44:36.891Z,3.10
2023-01-30T09:47:29.082Z,3.20
2023-01-30T09:50:06.237Z,3.30
2023-01-30T09:55:42.010Z,3.40
2023-01-30T09:58:18.043Z,3.60
2023-01-30T10:04:23.371Z,3.70
2023-01-30T10:07:00.484Z,3.80
2023-01-30T10:09:35.820Z,4.00
2023-01-30T10:12:23.934Z,4.10
2023-01-30T10:15:21.402Z,4.00
2023-01-30T10:18:04.808Z,4.00
2023-01-30T10:20:54.292Z,4.00
2023-01-30T10:23:52.376Z,3.90
2023-01-30T10:26:23.042Z,4.00
2023-01-30T10:29:06.591Z,4.00
2023-01-30T10:32:01.091Z,4.30
2023-01-30T10:34:50.971Z,4.70
2023-01-30T10:37:18.035Z,4.80
2023-01-30T10:40:05.114Z,4.90
2023-01-30T10:42:46.093Z,5.40
2023-01-30T10:45:30.902Z,6.20
2023-01-30T10:48:10.676Z,6.90
2023-01-30T10:51:08.251Z,7.20
2023-01-30T10:53:44.853Z,7.10
2023-01-30T10:56:11.465Z,6.40
2023-01-30T10:58:47.235Z,6.00
2023-01-30T11:01:30.818Z,5.90
2023-01-30T11:04:03.385Z,5.50
2023-01-30T11:06:32.183Z,5.30
2023-01-30T11:08:58.843Z,5.10
2023-01-30T11:11:36.969Z,5.00
2023-01-30T11:14:07.582Z,5.30
2023-01-30T11:16:46.597Z,5.80
2023-01-30T11:19:22.647Z,6.00
2023-01-30T11:22:00.826Z,5.90
2023-01-30T11:24:51.621Z,6.00
2023-01-30T11:27:41.688Z,6.20
2023-01-30T11:30:19.391Z,6.40
2023-01-30T11:32:49.019Z,6.20
2023-01-30T11:35:23.195Z,5.90
2023-01-30T11:37:54.626Z,5.60
2023-01-30T11:40:31.221Z,5.40
2023-01-30T11:43:10.178Z,5.20
2023-01-30T11:45:40.538Z,5.20
2023-01-30T11:48:33.456Z,5.20
2023-01-30T11:51:13.072Z,5.10
2023-01-30T11:53:54.845Z,5.20
2023-01-30T11:56:36.188Z,5.40
2023-01-30T11:59:27.082Z,5.50
2023-01-30T12:02:21.062Z,5.80
2023-01-30T12:04:53.731Z,6.20
2023-01-30T12:07:21.841Z,6.80
2023-01-30T12:09:50.794Z,7.30
2023-01-30T12:12:34.111Z,7.40
2023-01-30T12:15:34.487Z,7.00
2023-01-30T12:18:20.392Z,6.70
2023-01-30T12:20:58.448Z,6.50
2023-01-30T12:23:38.620Z,6.50
2023-01-30T12:26:20.701Z,6.60
2023-01-30T12:29:00.174Z,6.80
2023-01-30T12:31:48.500Z,6.90
2023-01-30T12:34:15.677Z,6.70
2023-01-30T12:37:12.519Z,6.30
2023-01-30T12:39:44.048Z,6.00
2023-01-30T12:42:32.310Z,5.90
2023-01-30T12:45:19.448Z,5.60
2023-01-30T12:48:48.647Z,5.70
2023-01-30T12:51:52.007Z,5.60
2023-01-30T12:54:36.008Z,5.60
2023-01-30T12:57:30.987Z,5.50
2023-01-30T13:00:09.434Z,5.60
2023-01-30T13:03:03.890Z,5.50
2023-01-30T13:05:48.829Z,5.50
2023-01-30T13:08:33.524Z,5.60
2023-01-30T13:11:15.317Z,5.80
2023-01-30T13:14:04.853Z,6.00
2023-01-30T13:16:49.695Z,6.30
2023-01-30T13:19:23.117Z,6.40
2023-01-30T13:21:59.423Z,6.60
2023-01-30T13:25:01.983Z,6.70
2023-01-30T13:27:35.293Z,6.70
2023-01-30T13:30:06.393Z,6.70
2023-01-30T13:32:38.731Z,6.70
2023-01-30T13:35:15.343Z,6.70
2023-01-30T13:37:44.549Z,6.60
2023-01-30T13:40:25.852Z,6.50
2023-01-30T13:42:56.678Z,6.40
2023-01-30T13:45:27.469Z,6.10
2023-01-30T13:48:15.674Z,5.80
2023-01-30T13:51:20.014Z,5.60
2023-01-30T13:54:20.119Z,5.50
2023-01-30T13:56:52.419Z,5.30
2023-01-30T13:59:43.852Z,5.10
2023-01-30T14:02:28.019Z,5.00
2023-01-30T14:04:58.447Z,4.90
2023-01-30T14:07:31.191Z,4.90
2023-01-30T14:10:04.027Z,5.00
2023-01-30T14:12:35.495Z,5.00
2023-01-30T14:15:14.530Z,5.00
2023-01-30T14:18:02.899Z,5.00
2023-01-30T14:20:32.572Z,5.00
2023-01-30T14:23:19.213Z,5.00
2023-01-30T14:25:51.124Z,5.00
2023-01-30T14:28:17.790Z,5.00
2023-01-30T14:30:44.493Z,5.00
2023-01-30T14:33:26.448Z,4.90
2023-01-30T14:36:02.203Z,4.80
2023-01-30T14:38:32.587Z,4.70
2023-01-30T14:40:59.931Z,4.70
2023-01-30T14:43:49.719Z,4.70
2023-01-30T14:46:17.754Z,4.60
2023-01-30T14:48:53.736Z,4.60
2023-01-30T14:51:50.669Z,4.60
2023-01-30T14:54:18.574Z,4.60
2023-01-30T14:57:02.937Z,4.50
2023-01-30T15:00:14.922Z,4.40
2023-01-30T15:02:53.935Z,4.30
2023-01-30T15:05:34.462Z,4.10
2023-01-30T15:08:27.665Z,4.20
2023-01-30T15:11:23.654Z,4.20
2023-01-30T15:14:08.651Z,4.30
2023-01-30T15:16:53.337Z,4.60
2023-01-30T15:19:44.396Z,4.80
2023-01-30T15:22:36.743Z,5.00
2023-01-30T15:25:26.884Z,5.10
2023-01-30T15:28:14.885Z,5.20
2023-01-30T15:30:45.525Z,5.10
2023-01-30T15:33:32.112Z,5.10
2023-01-30T15:36:29.728Z,5.10
2023-01-30T15:39:21.034Z,5.00
2023-01-30T15:41:49.892Z,4.80
2023-01-30T15:44:44.982Z,4.60
2023-01-30T15:47:30.563Z,4.50
2023-01-30T15:50:07.519Z,4.40
2023-01-30T15:52:47.046Z,4.30
2023-01-30T15:55:28.214Z,4.20
2023-01-30T15:58:03.035Z,4.10
2023-01-30T16:00:34.098Z,4.00
2023-01-30T16:03:02.807Z,3.90
2023-01-30T16:05:30.893Z,3.70
2023-01-30T16:07:59.164Z,3.50
2023-01-30T16:10:30.938Z,3.30
2023-01-30T16:13:02.264Z,3.20
2023-01-30T16:15:29.963Z,3.10
2023-01-30T16:18:05.424Z,3.10
2023-01-30T16:20:48.766Z,2.90
2023-01-30T16:23:40.672Z,2.90
2023-01-30T16:26:20.301Z,2.80
2023-01-30T16:28:48.167Z,2.70
2023-01-30T16:31:17.225Z,2.70
2023-01-30T16:33:53.203Z,2.80
2023-01-30T16:36:20.192Z,2.90
2023-01-30T16:38:48.412Z,2.90
2023-01-30T16:41:39.928Z,3.00
2023-01-30T16:44:22.437Z,3.00
2023-01-30T16:46:58.934Z,3.10
2023-01-30T16:49:34.461Z,3.10
2023-01-30T16:55:25.780Z,3.40
2023-01-30T16:58:00.487Z,3.50
2023-01-30T17:00:42.770Z,3.60
2023-01-30T17:03:29.302Z,3.70
2023-01-30T17:05:56.425Z,3.80
2023-01-30T17:08:44.791Z,3.80
2023-01-30T17:11:28.096Z,3.90
2023-01-30T17:14:36.512Z,3.90
2023-01-30T17:17:10.265Z,4.00
2023-01-30T17:19:37.457Z,4.10
2023-01-30T17:22:07.660Z,4.10
2023-01-30T17:24:36.330Z,4.10
2023-01-30T17:27:04.687Z,4.10
2023-01-30T17:29:56.927Z,4.00
2023-01-30T17:32:23.643Z,4.00
2023-01-30T17:34:55.471Z,4.00
2023-01-30T17:37:23.065Z,4.10
2023-01-30T17:39:50.037Z,4.10
2023-01-30T17:42:21.967Z,4.20
2023-01-30T17:47:50.494Z,4.30
2023-01-30T17:50:21.030Z,4.40
2023-01-30T17:52:48.066Z,4.40
2023-01-30T17:55:14.969Z,4.50
2023-01-30T17:57:46.768Z,4.40
2023-01-30T18:00:21.524Z,4.30
2023-01-30T18:02:48.702Z,4.10
2023-01-30T18:05:15.706Z,4.00
2023-01-30T18:07:42.748Z,3.90
2023-01-30T18:10:18.419Z,4.00
2023-01-30T18:12:47.601Z,4.00
2023-01-30T18:15:15.818Z,4.10
2023-01-30T18:17:50.377Z,4.20
2023-01-30T18:20:19.964Z,4.30
2023-01-30T18:22:52.290Z,4.40
2023-01-30T18:25:21.674Z,4.50
2023-01-30T18:27:51.850Z,4.50
2023-01-30T18:30:18.799Z,4.50
2023-01-30T18:32:53.299Z,4.40
2023-01-30T18:35:22.122Z,4.40
2023-01-30T18:37:49.934Z,4.40
2023-01-30T18:40:17.959Z,4.40
2023-01-30T18:42:45.013Z,4.40
2023-01-30T18:45:11.934Z,4.40
2023-01-30T18:47:41.916Z,4.50
2023-01-30T18:50:12.171Z,4.60
2023-01-30T18:52:38.935Z,4.60
2023-01-30T18:55:09.485Z,4.60
2023-01-30T18:57:39.600Z,4.70
2023-01-30T19:00:08.441Z,4.70
2023-01-30T19:02:35.354Z,4.70
2023-01-30T19:05:02.153Z,4.80
2023-01-30T19:07:28.972Z,4.80
2023-01-30T19:09:56.462Z,4.70
2023-01-30T19:12:42.402Z,4.60
2023-01-30T19:15:14.612Z,4.50
2023-01-30T19:17:41.292Z,4.40
2023-01-30T19:20:11.041Z,4.20
2023-01-30T19:22:43.922Z,4.20
2023-01-30T19:25:10.698Z,4.10
2023-01-30T19:27:39.867Z,4.10
2023-01-30T19:30:10.397Z,4.20
2023-01-30T19:32:37.225Z,4.20
2023-01-30T19:35:04.627Z,4.20
2023-01-30T19:37:31.497Z,4.20
2023-01-30T19:39:58.214Z,4.20
2023-01-30T19:42:27.203Z,4.10
2023-01-30T19:44:54.355Z,4.10
2023-01-30T19:50:17.764Z,4.20
2023-01-30T19:52:47.652Z,4.30
2023-01-30T19:55:18.487Z,4.40
2023-01-30T19:57:45.370Z,4.50
2023-01-30T20:00:14.726Z,4.50
2023-01-30T20:02:45.853Z,4.50
2023-01-30T20:08:04.171Z,4.60
2023-01-30T20:10:37.128Z,4.70
2023-01-30T20:13:04.085Z,4.70
2023-01-30T20:15:32.543Z,4.60
2023-01-30T20:17:59.395Z,4.60
2023-01-30T20:23:20.942Z,4.70
2023-01-30T20:25:48.995Z,4.80
2023-01-30T20:28:16.222Z,4.70
2023-01-30T20:30:48.045Z,4.80
2023-01-30T20:33:18.588Z,4.70
2023-01-30T20:38:42.891Z,4.80
2023-01-30T20:41:20.315Z,4.80
2023-01-30T20:43:56.073Z,4.70
2023-01-30T20:46:27.206Z,4.60
2023-01-30T20:48:55.842Z,4.50
2023-01-30T20:51:28.883Z,4.60
2023-01-30T20:54:01.302Z,4.60
2023-01-30T20:56:35.917Z,4.60
2023-01-30T20:59:07.444Z,4.60
2023-01-30T21:01:37.383Z,4.60
2023-01-30T21:04:07.134Z,4.60
2023-01-30T21:06:43.936Z,4.60
2023-01-30T21:09:22.979Z,4.70
2023-01-30T21:11:57.509Z,4.60
2023-01-30T21:14:26.521Z,4.60
2023-01-30T21:16:54.924Z,4.60
2023-01-30T21:19:22.792Z,4.50
2023-01-30T21:21:55.020Z,4.50
2023-01-30T21:30:11.513Z,4.20
2023-01-30T21:32:38.253Z,3.90
2023-01-30T21:35:05.244Z,3.70
2023-01-30T21:37:50.376Z,3.60
2023-01-30T21:40:40.276Z,3.60
2023-01-30T21:43:14.555Z,3.60
2023-01-30T21:45:50.810Z,3.50
2023-01-30T21:48:17.438Z,3.60
2023-01-30T21:50:49.111Z,3.70
2023-01-30T21:53:15.901Z,3.90
2023-01-30T21:55:45.164Z,3.90
2023-01-30T21:58:11.833Z,4.00
2023-01-30T22:00:45.089Z,4.10
2023-01-30T22:03:12.753Z,4.20
2023-01-30T22:05:46.031Z,4.10
2023-01-30T22:11:20.997Z,4.00
2023-01-30T22:13:48.147Z,4.00
2023-01-30T22:16:21.022Z,4.00
2023-01-30T22:18:52.209Z,4.00
2023-01-30T22:21:22.869Z,4.10
2023-01-30T22:23:58.082Z,4.10
2023-01-30T22:26:28.623Z,4.10
2023-01-30T22:31:49.705Z,4.10
2023-01-30T22:34:23.395Z,4.10
2023-01-30T22:36:54.393Z,4.10
2023-01-30T22:39:24.820Z,4.10
2023-01-30T22:41:57.615Z,4.00
2023-01-30T22:44:24.355Z,4.00
2023-01-30T22:46:52.316Z,3.80
2023-01-30T22:49:23.750Z,3.60
2023-01-30T22:51:50.394Z,3.30
2023-01-30T22:54:25.017Z,3.10
2023-01-30T22:56:52.640Z,2.80
2023-01-30T22:59:26.043Z,2.60
2023-01-30T23:01:52.969Z,2.40
2023-01-30T23:04:23.925Z,2.30
2023-01-30T23:06:51.855Z,2.30
2023-01-30T23:09:23.003Z,2.30
2023-01-30T23:12:14.253Z,2.30
2023-01-30T23:17:52.130Z,2.50
2023-01-30T23:20:21.539Z,2.50
2023-01-30T23:22:54.357Z,2.30
2023-01-30T23:25:26.011Z,2.30
2023-01-30T23:27:52.718Z,2.20
2023-01-30T23:30:22.290Z,2.10
2023-01-30T23:35:40.125Z,1.90
2023-01-30T23:38:20.257Z,1.80
2023-01-30T23:40:48.566Z,1.60
2023-01-30T23:43:17.538Z,1.60
2023-01-30T23:45:44.997Z,1.60
2023-01-30T23:48:14.937Z,1.60
2023-01-30T23:50:47.459Z,1.60
