createdAt,value
2022-08-07T00:01:44.041Z,94.13
2022-08-07T00:04:15.498Z,94.49
2022-08-07T00:06:51.868Z,94.70
2022-08-07T00:09:22.804Z,95.39
2022-08-07T00:11:55.351Z,95.93
2022-08-07T00:14:29.995Z,96.16
2022-08-07T00:17:02.462Z,96.21
2022-08-07T00:20:00.398Z,96.71
2022-08-07T00:22:24.440Z,97.29
2022-08-07T00:25:16.495Z,97.84
2022-08-07T00:27:52.395Z,97.29
2022-08-07T00:30:27.400Z,96.81
2022-08-07T00:32:58.223Z,96.44
2022-08-07T00:35:27.587Z,95.76
2022-08-07T00:37:58.804Z,95.63
2022-08-07T00:40:39.798Z,95.63
2022-08-07T00:43:59.664Z,95.17
2022-08-07T00:46:00.292Z,95.00
2022-08-07T00:48:32.218Z,95.26
2022-08-07T00:51:01.275Z,95.36
2022-08-07T00:53:39.271Z,95.66
2022-08-07T00:56:17.464Z,96.14
2022-08-07T00:58:46.826Z,96.66
2022-08-07T01:01:16.650Z,97.15
2022-08-07T01:03:55.981Z,97.80
2022-08-07T01:06:30.716Z,98.21
2022-08-07T01:09:01.572Z,98.37
2022-08-07T01:12:28.038Z,98.52
2022-08-07T01:14:28.113Z,98.73
2022-08-07T01:16:56.909Z,98.97
2022-08-07T01:19:32.559Z,99.21
2022-08-07T01:22:03.179Z,99.79
2022-08-07T01:24:37.266Z,100.00
2022-08-07T01:27:06.518Z,100.00
2022-08-07T01:29:48.463Z,100.00
2022-08-07T01:32:19.003Z,100.00
2022-08-07T01:34:51.689Z,100.00
2022-08-07T01:37:20.110Z,100.00
2022-08-07T01:39:50.291Z,100.00
2022-08-07T01:42:39.523Z,100.00
2022-08-07T01:45:17.940Z,100.00
2022-08-07T01:48:19.203Z,100.00
2022-08-07T01:50:43.145Z,100.00
2022-08-07T01:53:20.928Z,100.00
2022-08-07T01:56:07.352Z,100.00
2022-08-07T01:58:45.237Z,100.00
2022-08-07T02:01:25.531Z,100.00
2022-08-07T02:04:30.963Z,100.00
2022-08-07T02:07:04.720Z,100.00
2022-08-07T02:09:52.731Z,100.00
2022-08-07T02:12:29.200Z,100.00
2022-08-07T02:15:01.827Z,100.00
2022-08-07T02:17:49.474Z,100.00
2022-08-07T02:20:23.292Z,100.00
2022-08-07T02:23:00.089Z,100.00
2022-08-07T02:26:31.115Z,100.00
2022-08-07T02:28:27.270Z,100.00
2022-08-07T02:31:10.268Z,100.00
2022-08-07T02:34:02.871Z,100.00
2022-08-07T02:36:33.954Z,100.00
2022-08-07T02:39:17.102Z,100.00
2022-08-07T02:42:00.534Z,100.00
2022-08-07T02:44:34.810Z,100.00
2022-08-07T02:47:07.070Z,100.00
2022-08-07T02:49:58.045Z,100.00
2022-08-07T02:52:41.412Z,100.00
2022-08-07T02:55:27.794Z,100.00
2022-08-07T02:58:16.494Z,100.00
2022-08-07T03:00:54.996Z,100.00
2022-08-07T03:03:25.713Z,100.00
2022-08-07T03:06:16.403Z,100.00
2022-08-07T03:08:46.720Z,100.00
2022-08-07T03:11:14.954Z,100.00
2022-08-07T03:13:49.817Z,100.00
2022-08-07T03:16:22.856Z,100.00
2022-08-07T03:18:56.728Z,100.00
2022-08-07T03:21:25.294Z,100.00
2022-08-07T03:24:17.805Z,100.00
2022-08-07T03:26:58.170Z,100.00
2022-08-07T03:29:37.702Z,100.00
2022-08-07T03:32:13.100Z,100.00
2022-08-07T03:34:47.376Z,100.00
2022-08-07T03:37:37.386Z,100.00
2022-08-07T03:40:16.973Z,100.00
2022-08-07T03:42:46.265Z,100.00
2022-08-07T03:45:29.383Z,100.00
2022-08-07T03:48:04.407Z,100.00
2022-08-07T03:50:38.812Z,100.00
2022-08-07T03:53:07.795Z,100.00
2022-08-07T03:55:52.852Z,100.00
2022-08-07T03:59:05.452Z,100.00
2022-08-07T04:01:19.688Z,100.00
2022-08-07T04:03:55.052Z,100.00
2022-08-07T04:06:37.810Z,100.00
2022-08-07T04:09:15.762Z,100.00
2022-08-07T04:12:27.614Z,100.00
2022-08-07T04:14:43.669Z,100.00
2022-08-07T04:17:20.858Z,100.00
2022-08-07T04:19:54.638Z,100.00
2022-08-07T04:22:29.109Z,100.00
2022-08-07T04:25:01.949Z,100.00
2022-08-07T04:27:35.786Z,100.00
2022-08-07T04:30:21.229Z,100.00
2022-08-07T04:33:08.299Z,100.00
2022-08-07T04:35:39.975Z,100.00
2022-08-07T04:38:13.824Z,100.00
2022-08-07T04:40:52.891Z,100.00
2022-08-07T04:44:12.271Z,100.00
2022-08-07T04:47:03.906Z,100.00
2022-08-07T04:49:57.758Z,100.00
2022-08-07T04:52:59.417Z,100.00
2022-08-07T04:58:10.441Z,100.00
2022-08-07T04:59:16.886Z,100.00
2022-08-07T05:01:53.094Z,100.00
2022-08-07T05:04:34.149Z,100.00
2022-08-07T05:07:20.495Z,100.00
2022-08-07T05:10:02.442Z,100.00
2022-08-07T05:12:58.474Z,100.00
2022-08-07T05:15:41.554Z,100.00
2022-08-07T05:18:32.430Z,100.00
2022-08-07T05:21:04.673Z,95.61
2022-08-07T05:23:47.741Z,91.92
2022-08-07T05:26:24.006Z,90.28
2022-08-07T05:29:04.224Z,87.37
2022-08-07T05:31:38.611Z,84.78
2022-08-07T05:34:17.179Z,82.54
2022-08-07T05:36:52.676Z,81.63
2022-08-07T05:40:13.821Z,81.35
2022-08-07T05:42:34.507Z,81.27
2022-08-07T05:45:26.387Z,81.72
2022-08-07T05:48:01.888Z,82.46
2022-08-07T05:50:39.605Z,82.01
2022-08-07T05:54:13.344Z,81.47
2022-08-07T05:56:02.852Z,80.63
2022-08-07T05:58:36.216Z,79.43
2022-08-07T06:01:12.032Z,77.29
2022-08-07T06:03:58.954Z,72.90
2022-08-07T06:06:36.987Z,73.02
2022-08-07T06:09:08.752Z,73.27
2022-08-07T06:11:42.959Z,72.14
2022-08-07T06:14:20.807Z,70.49
2022-08-07T06:16:55.818Z,69.76
2022-08-07T06:19:57.931Z,69.24
2022-08-07T06:22:24.010Z,67.43
2022-08-07T06:25:10.164Z,67.77
2022-08-07T06:28:00.731Z,67.05
2022-08-07T06:30:35.337Z,67.26
2022-08-07T06:33:16.295Z,66.63
2022-08-07T06:36:06.817Z,65.82
2022-08-07T06:38:36.439Z,65.77
2022-08-07T06:42:02.655Z,64.66
2022-08-07T06:44:51.206Z,64.68
2022-08-07T06:47:21.041Z,64.78
2022-08-07T06:49:52.283Z,63.89
2022-08-07T06:52:35.967Z,64.14
2022-08-07T06:55:47.860Z,64.80
2022-08-07T06:58:27.416Z,64.38
2022-08-07T07:01:06.551Z,63.41
2022-08-07T07:03:48.664Z,62.74
2022-08-07T07:06:26.318Z,61.21
2022-08-07T07:08:56.817Z,60.63
2022-08-07T07:12:07.673Z,60.13
2022-08-07T07:14:18.193Z,57.79
2022-08-07T07:16:53.645Z,56.35
2022-08-07T07:19:57.442Z,53.30
2022-08-07T07:22:35.730Z,49.96
2022-08-07T07:26:30.894Z,46.59
2022-08-07T07:28:29.657Z,40.75
2022-08-07T07:31:02.196Z,37.24
2022-08-07T07:33:34.008Z,35.19
2022-08-07T07:36:12.824Z,35.60
2022-08-07T07:38:43.410Z,34.04
2022-08-07T07:41:17.544Z,31.16
2022-08-07T07:44:17.931Z,28.35
2022-08-07T07:46:55.665Z,24.67
2022-08-07T07:50:36.254Z,22.22
2022-08-07T07:52:17.728Z,20.80
2022-08-07T07:54:51.208Z,19.99
2022-08-07T07:57:51.518Z,19.77
2022-08-07T08:00:20.754Z,19.18
2022-08-07T08:03:06.829Z,18.77
2022-08-07T08:05:53.615Z,17.94
2022-08-07T08:08:36.071Z,17.06
2022-08-07T08:11:08.422Z,16.63
2022-08-07T08:13:55.469Z,15.24
2022-08-07T08:16:35.138Z,15.15
2022-08-07T08:19:09.664Z,15.14
2022-08-07T08:22:07.810Z,15.01
2022-08-07T08:25:09.465Z,14.25
2022-08-07T08:27:56.628Z,14.18
2022-08-07T08:30:34.585Z,13.72
2022-08-07T08:33:05.409Z,13.27
2022-08-07T08:35:47.017Z,12.75
2022-08-07T08:38:21.990Z,13.38
2022-08-07T08:41:08.055Z,13.60
2022-08-07T08:43:56.178Z,13.32
2022-08-07T08:46:32.162Z,13.57
2022-08-07T08:49:16.613Z,14.83
2022-08-07T08:52:13.839Z,15.14
2022-08-07T08:54:56.306Z,13.92
2022-08-07T08:57:45.150Z,13.57
2022-08-07T09:00:14.002Z,13.32
2022-08-07T09:02:57.677Z,13.14
2022-08-07T09:05:37.183Z,14.35
2022-08-07T09:08:28.634Z,15.37
2022-08-07T09:11:14.033Z,14.62
2022-08-07T09:14:17.984Z,14.19
2022-08-07T09:17:27.722Z,13.56
2022-08-07T09:20:58.148Z,13.21
2022-08-07T09:24:32.970Z,13.63
2022-08-07T09:27:08.974Z,13.25
2022-08-07T09:30:05.876Z,14.11
2022-08-07T09:33:16.525Z,13.72
2022-08-07T09:36:02.738Z,12.93
2022-08-07T09:39:11.465Z,13.35
2022-08-07T09:42:09.297Z,13.81
2022-08-07T09:47:26.254Z,14.03
2022-08-07T09:48:11.349Z,13.44
2022-08-07T09:51:01.170Z,14.65
2022-08-07T09:53:40.585Z,15.13
2022-08-07T09:56:37.282Z,15.27
2022-08-07T09:59:07.790Z,14.47
2022-08-07T10:02:11.651Z,15.36
2022-08-07T10:04:55.107Z,14.99
2022-08-07T10:07:53.179Z,15.36
2022-08-07T10:11:59.391Z,16.29
2022-08-07T10:14:23.119Z,16.84
2022-08-07T10:17:18.327Z,17.25
2022-08-07T10:20:01.700Z,17.14
2022-08-07T10:22:56.601Z,16.70
2022-08-07T10:25:53.162Z,18.39
2022-08-07T10:28:30.910Z,20.21
2022-08-07T10:31:38.982Z,22.46
2022-08-07T10:34:27.271Z,24.30
2022-08-07T10:37:18.999Z,24.41
2022-08-07T10:40:09.049Z,25.15
2022-08-07T10:42:37.365Z,26.35
2022-08-07T10:45:58.462Z,26.40
2022-08-07T10:48:38.368Z,27.65
2022-08-07T10:51:16.971Z,28.73
2022-08-07T10:54:21.750Z,28.99
2022-08-07T10:57:22.152Z,28.94
2022-08-07T11:00:36.162Z,29.29
2022-08-07T11:03:28.137Z,28.83
2022-08-07T11:06:26.828Z,29.57
2022-08-07T11:10:09.294Z,29.51
2022-08-07T11:12:31.837Z,30.15
2022-08-07T11:15:09.594Z,31.56
2022-08-07T11:17:56.933Z,31.42
2022-08-07T11:21:04.340Z,31.84
2022-08-07T11:23:39.529Z,31.01
2022-08-07T11:26:16.208Z,31.17
2022-08-07T11:28:56.631Z,31.93
2022-08-07T11:31:45.069Z,32.25
2022-08-07T11:34:50.647Z,30.62
2022-08-07T11:37:57.983Z,31.08
2022-08-07T11:40:47.760Z,30.29
2022-08-07T11:43:29.455Z,31.18
2022-08-07T11:46:23.385Z,30.93
2022-08-07T11:49:51.130Z,31.10
2022-08-07T11:52:29.474Z,30.91
2022-08-07T11:56:25.528Z,30.82
2022-08-07T11:58:33.142Z,29.45
2022-08-07T12:01:59.982Z,29.84
2022-08-07T12:04:45.991Z,30.21
2022-08-07T12:07:39.253Z,30.99
2022-08-07T12:10:17.859Z,31.71
2022-08-07T12:13:16.923Z,31.75
2022-08-07T12:16:14.738Z,31.79
2022-08-07T12:18:57.709Z,31.00
2022-08-07T12:22:38.845Z,31.27
2022-08-07T12:26:06.106Z,31.55
2022-08-07T12:28:53.037Z,31.71
2022-08-07T12:32:01.767Z,31.42
2022-08-07T12:34:35.984Z,31.51
2022-08-07T12:37:08.466Z,31.69
2022-08-07T12:39:50.754Z,31.55
2022-08-07T12:42:27.535Z,30.48
2022-08-07T12:44:58.654Z,31.21
2022-08-07T12:48:13.371Z,31.78
2022-08-07T12:51:17.363Z,31.78
2022-08-07T12:54:37.685Z,32.05
2022-08-07T12:56:59.022Z,31.15
2022-08-07T12:59:53.852Z,31.73
2022-08-07T13:02:49.546Z,32.31
2022-08-07T13:06:02.690Z,33.56
2022-08-07T13:08:32.753Z,33.01
2022-08-07T13:12:02.337Z,32.96
2022-08-07T13:14:46.753Z,32.77
2022-08-07T13:17:43.946Z,33.01
2022-08-07T13:20:12.769Z,32.21
2022-08-07T13:24:00.661Z,31.59
2022-08-07T13:26:46.555Z,30.84
2022-08-07T13:29:47.829Z,31.13
2022-08-07T13:32:31.900Z,30.61
2022-08-07T13:36:00.569Z,31.53
2022-08-07T13:38:30.543Z,32.34
2022-08-07T13:41:16.748Z,33.55
2022-08-07T13:43:52.305Z,33.71
2022-08-07T13:46:31.359Z,34.13
2022-08-07T13:49:05.139Z,34.12
2022-08-07T13:52:05.510Z,34.32
2022-08-07T13:54:40.566Z,34.08
2022-08-07T13:57:24.182Z,34.69
2022-08-07T13:59:57.402Z,33.66
2022-08-07T14:02:39.492Z,34.39
2022-08-07T14:05:23.210Z,33.19
2022-08-07T14:08:00.207Z,33.59
2022-08-07T14:10:42.198Z,32.91
2022-08-07T14:13:16.348Z,34.05
2022-08-07T14:15:58.768Z,34.80
2022-08-07T14:18:40.075Z,36.13
2022-08-07T14:22:00.921Z,35.64
2022-08-07T14:24:12.625Z,35.94
2022-08-07T14:30:07.249Z,36.50
2022-08-07T14:32:50.602Z,36.76
2022-08-07T14:35:44.727Z,37.05
2022-08-07T14:38:30.624Z,37.19
2022-08-07T14:41:05.907Z,37.01
2022-08-07T14:43:57.950Z,37.85
2022-08-07T14:46:33.247Z,38.42
2022-08-07T14:49:55.824Z,39.26
2022-08-07T14:54:44.833Z,39.92
2022-08-07T14:57:19.393Z,39.73
2022-08-07T15:00:06.898Z,38.28
2022-08-07T15:02:39.239Z,36.93
2022-08-07T15:05:20.456Z,36.66
2022-08-07T15:07:51.797Z,36.35
2022-08-07T15:10:25.094Z,36.15
2022-08-07T15:13:11.594Z,36.00
2022-08-07T15:15:42.167Z,35.99
2022-08-07T15:18:28.651Z,37.30
2022-08-07T15:21:58.706Z,35.94
2022-08-07T15:25:14.125Z,36.07
2022-08-07T15:27:05.209Z,35.27
2022-08-07T15:30:09.564Z,35.75
2022-08-07T15:32:39.175Z,35.98
2022-08-07T15:35:16.773Z,36.15
2022-08-07T15:38:04.420Z,35.88
2022-08-07T15:41:00.312Z,35.70
2022-08-07T15:43:56.354Z,35.92
2022-08-07T15:46:32.110Z,36.24
2022-08-07T15:49:19.046Z,36.27
2022-08-07T15:54:43.013Z,36.75
2022-08-07T15:57:27.945Z,37.80
2022-08-07T16:00:07.778Z,37.05
2022-08-07T16:02:47.152Z,36.77
2022-08-07T16:05:23.267Z,37.46
2022-08-07T16:08:30.793Z,37.72
2022-08-07T16:11:27.095Z,37.63
2022-08-07T16:14:10.524Z,37.52
2022-08-07T16:18:01.448Z,37.60
2022-08-07T16:20:43.021Z,37.52
2022-08-07T16:23:54.473Z,37.25
2022-08-07T16:26:30.945Z,37.92
2022-08-07T16:30:11.440Z,38.39
2022-08-07T16:32:38.509Z,38.89
2022-08-07T16:35:56.843Z,38.26
2022-08-07T16:38:59.994Z,37.89
2022-08-07T16:41:41.122Z,38.25
2022-08-07T16:46:21.012Z,38.90
2022-08-07T16:48:37.658Z,39.43
2022-08-07T16:52:51.850Z,40.07
2022-08-07T16:55:43.642Z,39.99
2022-08-07T16:59:02.293Z,39.58
2022-08-07T17:01:27.439Z,40.41
2022-08-07T17:04:24.679Z,40.67
2022-08-07T17:07:03.128Z,41.39
2022-08-07T17:10:06.648Z,41.71
2022-08-07T17:13:04.590Z,42.32
2022-08-07T17:15:50.592Z,42.60
2022-08-07T17:18:39.535Z,42.60
2022-08-07T17:21:24.485Z,43.05
2022-08-07T17:24:03.614Z,43.35
2022-08-07T17:26:52.326Z,43.89
2022-08-07T17:30:14.458Z,43.84
2022-08-07T17:32:51.983Z,44.39
2022-08-07T17:35:50.411Z,44.87
2022-08-07T17:38:35.093Z,45.18
2022-08-07T17:41:12.514Z,45.69
2022-08-07T17:44:08.238Z,45.77
2022-08-07T17:47:05.694Z,46.22
2022-08-07T17:49:55.835Z,46.45
2022-08-07T17:52:43.459Z,46.86
2022-08-07T17:56:00.849Z,47.59
2022-08-07T17:58:30.512Z,48.27
2022-08-07T18:01:17.983Z,49.20
2022-08-07T18:04:16.482Z,50.11
2022-08-07T18:07:19.597Z,51.32
2022-08-07T18:10:06.863Z,52.35
2022-08-07T18:12:51.356Z,53.40
2022-08-07T18:15:33.135Z,54.08
2022-08-07T18:18:46.565Z,54.86
2022-08-07T18:21:29.556Z,55.78
2022-08-07T18:24:07.122Z,56.92
2022-08-07T18:26:47.301Z,57.72
2022-08-07T18:30:05.749Z,58.56
2022-08-07T18:32:16.114Z,59.11
2022-08-07T18:35:10.478Z,60.02
2022-08-07T18:38:55.413Z,61.20
2022-08-07T18:41:07.992Z,62.40
2022-08-07T18:44:01.837Z,63.39
2022-08-07T18:46:47.685Z,64.31
2022-08-07T18:50:32.022Z,65.10
2022-08-07T18:52:37.376Z,66.04
2022-08-07T18:55:56.150Z,67.01
2022-08-07T18:58:56.484Z,67.96
2022-08-07T19:02:19.070Z,68.59
2022-08-07T19:04:59.509Z,69.28
2022-08-07T19:07:58.818Z,70.13
2022-08-07T19:10:49.448Z,70.94
2022-08-07T19:13:51.016Z,72.39
2022-08-07T19:17:06.041Z,73.15
2022-08-07T19:19:50.097Z,73.93
2022-08-07T19:22:31.259Z,74.59
2022-08-07T19:25:06.693Z,75.20
2022-08-07T19:28:56.984Z,75.60
2022-08-07T19:31:00.136Z,76.13
2022-08-07T19:33:34.977Z,76.28
2022-08-07T19:36:05.227Z,76.77
2022-08-07T19:38:52.994Z,76.97
2022-08-07T19:41:39.053Z,77.09
2022-08-07T19:44:23.880Z,77.22
2022-08-07T19:47:11.473Z,77.85
2022-08-07T19:49:57.722Z,78.40
2022-08-07T19:52:31.708Z,79.07
2022-08-07T19:55:02.931Z,79.58
2022-08-07T19:58:03.045Z,80.05
2022-08-07T20:00:55.644Z,80.90
2022-08-07T20:03:33.642Z,80.88
2022-08-07T20:06:05.006Z,81.17
2022-08-07T20:08:38.852Z,80.90
2022-08-07T20:11:12.260Z,80.96
2022-08-07T20:13:53.823Z,81.08
2022-08-07T20:16:36.367Z,81.00
2022-08-07T20:19:11.398Z,80.82
2022-08-07T20:21:47.723Z,80.93
2022-08-07T20:24:28.926Z,81.21
2022-08-07T20:27:02.322Z,81.48
2022-08-07T20:29:48.698Z,81.56
2022-08-07T20:32:40.397Z,81.96
2022-08-07T20:35:26.602Z,82.39
2022-08-07T20:37:59.638Z,82.72
2022-08-07T20:40:40.583Z,83.22
2022-08-07T20:43:16.946Z,83.74
2022-08-07T20:46:28.721Z,84.24
2022-08-07T20:48:58.381Z,85.17
2022-08-07T20:51:35.749Z,85.75
2022-08-07T20:54:11.786Z,86.07
2022-08-07T20:56:49.861Z,86.73
2022-08-07T21:00:05.245Z,87.20
2022-08-07T21:02:54.349Z,88.04
2022-08-07T21:05:54.426Z,88.89
2022-08-07T21:08:38.068Z,89.37
2022-08-07T21:11:14.429Z,89.77
2022-08-07T21:14:29.493Z,90.08
2022-08-07T21:17:06.638Z,90.25
2022-08-07T21:19:51.305Z,91.01
2022-08-07T21:22:31.089Z,91.47
2022-08-07T21:25:44.697Z,91.81
2022-08-07T21:28:49.034Z,92.23
2022-08-07T21:32:42.332Z,92.57
2022-08-07T21:34:58.062Z,92.87
2022-08-07T21:37:57.135Z,93.20
2022-08-07T21:40:45.734Z,93.41
2022-08-07T21:43:29.114Z,94.03
2022-08-07T21:46:31.434Z,94.53
2022-08-07T21:49:28.581Z,94.93
2022-08-07T21:52:13.234Z,95.23
2022-08-07T21:54:55.389Z,95.59
2022-08-07T21:57:39.936Z,95.90
2022-08-07T22:00:25.303Z,96.23
2022-08-07T22:03:17.373Z,96.30
2022-08-07T22:05:55.031Z,96.55
2022-08-07T22:08:42.612Z,96.76
2022-08-07T22:11:17.582Z,96.61
2022-08-07T22:13:52.535Z,96.33
2022-08-07T22:16:46.629Z,95.77
2022-08-07T22:19:38.525Z,95.88
2022-08-07T22:22:28.901Z,95.99
2022-08-07T22:25:08.278Z,96.46
2022-08-07T22:28:07.529Z,96.87
2022-08-07T22:30:52.996Z,97.01
2022-08-07T22:33:52.986Z,97.00
2022-08-07T22:36:38.460Z,97.28
2022-08-07T22:39:52.660Z,97.44
2022-08-07T22:42:53.889Z,97.51
2022-08-07T22:46:21.220Z,97.34
2022-08-07T22:48:55.613Z,97.45
2022-08-07T22:51:36.975Z,97.68
2022-08-07T22:54:16.400Z,97.88
2022-08-07T22:56:56.200Z,98.22
2022-08-07T22:59:49.815Z,98.42
2022-08-07T23:02:59.407Z,98.71
2022-08-07T23:06:08.827Z,98.95
2022-08-07T23:10:00.963Z,99.22
2022-08-07T23:12:21.011Z,99.50
2022-08-07T23:16:07.386Z,99.74
2022-08-07T23:18:20.151Z,99.69
2022-08-07T23:21:00.112Z,99.70
2022-08-07T23:24:04.402Z,99.89
2022-08-07T23:26:49.989Z,100.00
2022-08-07T23:30:37.933Z,100.00
2022-08-07T23:34:33.968Z,100.00
2022-08-07T23:36:03.663Z,100.00
2022-08-07T23:39:12.677Z,100.00
2022-08-07T23:42:21.405Z,100.00
2022-08-07T23:45:15.301Z,100.00
2022-08-07T23:48:30.760Z,100.00
2022-08-07T23:53:05.397Z,100.00
2022-08-07T23:54:36.065Z,100.00
2022-08-07T23:57:30.520Z,100.00
