createdAt,value
2023-01-12T00:00:52.130Z,4.85
2023-01-12T00:03:19.000Z,4.38
2023-01-12T00:05:45.822Z,4.00
2023-01-12T00:08:12.766Z,5.57
2023-01-12T00:10:39.521Z,4.75
2023-01-12T00:13:06.352Z,4.03
2023-01-12T00:15:36.196Z,4.00
2023-01-12T00:18:02.980Z,4.35
2023-01-12T00:20:29.769Z,4.07
2023-01-12T00:22:56.529Z,4.18
2023-01-12T00:25:23.254Z,4.55
2023-01-12T00:27:49.943Z,4.18
2023-01-12T00:30:16.815Z,4.97
2023-01-12T00:32:44.911Z,4.15
2023-01-12T00:35:12.073Z,4.43
2023-01-12T00:37:38.789Z,3.13
2023-01-12T00:40:06.592Z,3.30
2023-01-12T00:42:33.544Z,3.22
2023-01-12T00:45:00.194Z,5.07
2023-01-12T00:47:27.054Z,2.70
2023-01-12T00:49:55.207Z,4.00
2023-01-12T00:52:30.424Z,4.53
2023-01-12T00:54:57.891Z,2.85
2023-01-12T00:57:24.870Z,3.72
2023-01-12T00:59:53.956Z,3.97
2023-01-12T01:02:20.915Z,3.95
2023-01-12T01:04:47.946Z,3.33
2023-01-12T01:07:16.244Z,4.28
2023-01-12T01:09:43.334Z,3.78
2023-01-12T01:12:10.514Z,4.43
2023-01-12T01:14:38.344Z,4.43
2023-01-12T01:17:05.703Z,4.18
2023-01-12T01:19:32.601Z,3.80
2023-01-12T01:21:59.362Z,3.95
2023-01-12T01:24:29.782Z,4.95
2023-01-12T01:26:56.546Z,4.40
2023-01-12T01:29:23.264Z,4.00
2023-01-12T01:31:49.982Z,4.00
2023-01-12T01:34:16.731Z,4.00
2023-01-12T01:36:43.425Z,4.85
2023-01-12T01:39:10.406Z,3.88
2023-01-12T01:41:38.498Z,3.75
2023-01-12T01:44:07.006Z,4.72
2023-01-12T01:46:38.624Z,3.72
2023-01-12T01:49:17.335Z,2.83
2023-01-12T01:51:45.565Z,4.13
2023-01-12T01:54:13.688Z,5.65
2023-01-12T01:56:42.944Z,5.00
2023-01-12T01:59:15.232Z,5.55
2023-01-12T02:01:42.067Z,4.78
2023-01-12T02:04:09.693Z,5.72
2023-01-12T02:06:36.500Z,4.70
2023-01-12T02:09:08.377Z,4.65
2023-01-12T02:11:35.338Z,4.78
2023-01-12T02:14:03.527Z,6.22
2023-01-12T02:16:33.706Z,5.57
2023-01-12T02:19:21.316Z,6.22
2023-01-12T02:22:24.841Z,4.57
2023-01-12T02:25:17.637Z,6.18
2023-01-12T02:28:08.149Z,5.22
2023-01-12T02:31:20.987Z,5.38
2023-01-12T02:34:00.914Z,5.55
2023-01-12T02:36:35.511Z,5.45
2023-01-12T02:39:08.885Z,4.80
2023-01-12T02:41:40.541Z,5.80
2023-01-12T02:44:13.404Z,4.97
2023-01-12T02:46:44.381Z,6.00
2023-01-12T02:49:17.844Z,5.20
2023-01-12T02:51:51.495Z,6.68
2023-01-12T02:54:21.219Z,5.97
2023-01-12T02:56:50.869Z,5.55
2023-01-12T02:59:22.214Z,5.10
2023-01-12T03:04:19.531Z,5.90
2023-01-12T03:07:07.906Z,6.55
2023-01-12T03:09:40.986Z,5.47
2023-01-12T03:12:11.554Z,5.80
2023-01-12T03:14:42.102Z,6.33
2023-01-12T03:17:17.559Z,6.77
2023-01-12T03:19:48.043Z,6.15
2023-01-12T03:22:16.981Z,6.40
2023-01-12T03:24:48.933Z,5.82
2023-01-12T03:27:18.629Z,6.22
2023-01-12T03:29:48.410Z,6.45
2023-01-12T03:32:15.328Z,5.55
2023-01-12T03:34:42.192Z,6.13
2023-01-12T03:37:22.698Z,5.72
2023-01-12T03:40:00.683Z,6.57
2023-01-12T03:42:33.579Z,6.05
2023-01-12T03:45:10.429Z,6.57
2023-01-12T03:47:40.462Z,6.72
2023-01-12T03:50:11.668Z,7.35
2023-01-12T03:52:43.107Z,5.53
2023-01-12T03:57:39.735Z,5.28
2023-01-12T04:00:09.714Z,5.50
2023-01-12T04:02:36.336Z,5.50
2023-01-12T04:05:03.299Z,4.50
2023-01-12T04:07:30.103Z,5.18
2023-01-12T04:09:58.264Z,5.32
2023-01-12T04:12:25.077Z,5.28
2023-01-12T04:14:51.981Z,5.57
2023-01-12T04:17:18.754Z,4.10
2023-01-12T04:19:45.515Z,3.97
2023-01-12T04:22:15.179Z,4.70
2023-01-12T04:24:42.145Z,3.25
2023-01-12T04:27:10.363Z,3.78
2023-01-12T04:29:37.098Z,3.42
2023-01-12T04:32:04.453Z,3.40
2023-01-12T04:34:31.250Z,3.97
2023-01-12T04:36:58.153Z,3.42
2023-01-12T04:39:24.867Z,3.08
2023-01-12T04:41:51.607Z,3.20
2023-01-12T04:44:19.741Z,3.17
2023-01-12T04:46:49.289Z,2.97
2023-01-12T04:49:16.116Z,2.65
2023-01-12T04:51:43.391Z,2.65
2023-01-12T04:54:10.434Z,2.65
2023-01-12T04:56:37.164Z,3.22
2023-01-12T04:59:04.229Z,2.55
2023-01-12T05:01:32.395Z,2.30
2023-01-12T05:04:00.234Z,2.15
2023-01-12T05:06:27.374Z,2.38
2023-01-12T05:08:54.071Z,2.92
2023-01-12T05:11:21.109Z,2.15
2023-01-12T05:13:48.193Z,2.38
2023-01-12T05:16:17.437Z,1.80
2023-01-12T05:18:46.082Z,1.95
2023-01-12T05:21:13.168Z,2.00
2023-01-12T05:23:40.268Z,2.38
2023-01-12T05:26:07.957Z,2.03
2023-01-12T05:28:35.147Z,1.60
2023-01-12T05:31:04.196Z,2.33
2023-01-12T05:33:31.128Z,2.10
2023-01-12T05:35:59.823Z,2.22
2023-01-12T05:38:26.646Z,2.30
2023-01-12T05:40:53.689Z,1.90
2023-01-12T05:43:20.533Z,2.00
2023-01-12T05:45:47.568Z,2.50
2023-01-12T05:48:14.500Z,2.20
2023-01-12T05:50:41.484Z,2.40
2023-01-12T05:53:09.639Z,2.65
2023-01-12T05:55:42.089Z,2.22
2023-01-12T05:58:09.058Z,1.33
2023-01-12T06:00:38.251Z,1.60
2023-01-12T06:03:05.009Z,1.60
2023-01-12T06:05:34.005Z,1.65
2023-01-12T06:08:00.909Z,1.15
2023-01-12T06:10:29.455Z,1.25
2023-01-12T06:13:06.537Z,1.00
2023-01-12T06:15:33.544Z,0.88
2023-01-12T06:18:00.366Z,0.95
2023-01-12T06:20:27.158Z,0.93
2023-01-12T06:22:54.109Z,1.00
2023-01-12T06:25:21.261Z,1.00
2023-01-12T06:27:49.609Z,1.10
2023-01-12T06:30:18.942Z,1.67
2023-01-12T06:32:45.861Z,2.50
2023-01-12T06:35:19.530Z,2.35
2023-01-12T06:37:46.902Z,3.28
2023-01-12T06:40:14.143Z,3.40
2023-01-12T06:42:41.136Z,3.95
2023-01-12T06:45:19.731Z,3.83
2023-01-12T06:47:47.362Z,4.00
2023-01-12T06:50:14.239Z,3.45
2023-01-12T06:52:41.451Z,3.78
2023-01-12T06:55:11.075Z,4.18
2023-01-12T06:57:37.945Z,5.32
2023-01-12T07:00:06.282Z,3.80
2023-01-12T07:02:34.783Z,4.25
2023-01-12T07:05:01.649Z,4.28
2023-01-12T07:07:30.539Z,5.00
2023-01-12T07:09:59.363Z,4.75
2023-01-12T07:12:26.103Z,5.45
2023-01-12T07:14:55.377Z,5.10
2023-01-12T07:17:22.522Z,5.57
2023-01-12T07:19:52.676Z,5.45
2023-01-12T07:22:19.539Z,6.28
2023-01-12T07:24:46.459Z,4.95
2023-01-12T07:27:13.465Z,5.15
2023-01-12T07:29:40.400Z,6.03
2023-01-12T07:32:09.906Z,4.68
2023-01-12T07:34:36.746Z,4.93
2023-01-12T07:37:05.082Z,4.85
2023-01-12T07:39:31.807Z,4.25
2023-01-12T07:41:58.487Z,6.68
2023-01-12T07:44:25.323Z,4.38
2023-01-12T07:46:52.230Z,5.70
2023-01-12T07:49:19.176Z,4.55
2023-01-12T07:51:45.956Z,5.13
2023-01-12T07:54:14.231Z,6.03
2023-01-12T07:56:44.175Z,4.95
2023-01-12T07:59:11.536Z,5.22
2023-01-12T08:01:38.749Z,5.32
2023-01-12T08:04:08.719Z,5.00
2023-01-12T08:06:38.096Z,5.13
2023-01-12T08:09:04.910Z,5.22
2023-01-12T08:11:37.327Z,5.13
2023-01-12T08:14:06.559Z,4.78
2023-01-12T08:16:41.845Z,4.85
2023-01-12T08:19:12.462Z,4.18
2023-01-12T08:21:44.166Z,4.78
2023-01-12T08:24:16.170Z,4.68
2023-01-12T08:26:46.630Z,4.78
2023-01-12T08:29:17.796Z,4.28
2023-01-12T08:31:44.662Z,4.10
2023-01-12T08:34:11.798Z,4.75
2023-01-12T08:36:44.074Z,4.45
2023-01-12T08:39:11.634Z,4.93
2023-01-12T08:41:38.402Z,4.75
2023-01-12T08:44:08.043Z,3.83
2023-01-12T08:46:36.617Z,4.00
2023-01-12T08:49:07.306Z,4.13
2023-01-12T08:51:35.778Z,3.60
2023-01-12T08:54:02.630Z,4.03
2023-01-12T08:56:29.389Z,4.20
2023-01-12T08:58:59.347Z,4.22
2023-01-12T09:01:29.351Z,3.63
2023-01-12T09:03:56.769Z,4.38
2023-01-12T09:06:26.022Z,3.50
2023-01-12T09:08:53.911Z,3.80
2023-01-12T09:11:21.085Z,3.92
2023-01-12T09:13:47.996Z,4.68
2023-01-12T09:16:17.026Z,4.78
2023-01-12T09:18:46.328Z,4.22
2023-01-12T09:21:15.021Z,3.72
2023-01-12T09:23:42.898Z,4.40
2023-01-12T09:26:11.415Z,3.72
2023-01-12T09:28:38.552Z,3.85
2023-01-12T09:31:06.739Z,4.15
2023-01-12T09:33:34.002Z,3.55
2023-01-12T09:36:03.958Z,4.47
2023-01-12T09:38:31.212Z,4.30
2023-01-12T09:41:02.475Z,4.30
2023-01-12T09:45:56.107Z,4.20
2023-01-12T09:48:23.113Z,3.38
2023-01-12T09:50:55.756Z,3.95
2023-01-12T09:53:28.627Z,3.08
2023-01-12T09:56:01.403Z,3.20
2023-01-12T09:58:39.520Z,4.13
2023-01-12T10:01:20.445Z,3.28
2023-01-12T10:03:55.691Z,3.10
2023-01-12T10:06:22.552Z,3.40
2023-01-12T10:08:53.193Z,3.40
2023-01-12T10:11:25.971Z,3.92
2023-01-12T10:14:16.053Z,3.38
2023-01-12T10:16:53.267Z,3.47
2023-01-12T10:19:26.065Z,3.58
2023-01-12T10:21:53.935Z,3.58
2023-01-12T10:24:24.632Z,3.97
2023-01-12T10:27:00.068Z,3.88
2023-01-12T10:29:27.412Z,3.40
2023-01-12T10:31:54.189Z,3.28
2023-01-12T10:34:21.304Z,4.05
2023-01-12T10:36:49.795Z,2.78
2023-01-12T10:39:33.343Z,3.30
2023-01-12T10:42:17.584Z,2.83
2023-01-12T10:44:44.387Z,3.70
2023-01-12T10:47:17.603Z,3.95
2023-01-12T10:49:44.421Z,3.10
2023-01-12T10:52:36.345Z,3.28
2023-01-12T10:55:05.314Z,4.05
2023-01-12T10:57:33.876Z,3.95
2023-01-12T11:00:01.454Z,4.10
2023-01-12T11:02:42.871Z,4.18
2023-01-12T11:07:53.080Z,3.58
2023-01-12T11:10:28.086Z,3.83
2023-01-12T11:12:56.639Z,3.83
2023-01-12T11:15:23.404Z,3.58
2023-01-12T11:18:03.780Z,4.25
2023-01-12T11:20:35.696Z,3.72
2023-01-12T11:23:05.046Z,3.15
2023-01-12T11:25:39.274Z,4.03
2023-01-12T11:28:13.170Z,3.10
2023-01-12T11:30:44.981Z,3.03
2023-01-12T11:33:16.202Z,3.63
2023-01-12T11:35:51.577Z,3.75
2023-01-12T11:38:23.667Z,3.47
2023-01-12T11:40:55.535Z,3.30
2023-01-12T11:43:31.771Z,2.90
2023-01-12T11:46:03.872Z,3.05
2023-01-12T11:48:38.736Z,4.70
2023-01-12T11:51:05.447Z,3.20
2023-01-12T11:53:32.531Z,3.42
2023-01-12T11:56:10.400Z,2.95
2023-01-12T11:58:49.596Z,3.10
2023-01-12T12:01:22.049Z,3.38
2023-01-12T12:04:00.903Z,3.60
2023-01-12T12:06:46.228Z,3.20
2023-01-12T12:09:29.343Z,3.13
2023-01-12T12:12:01.912Z,4.10
2023-01-12T12:14:47.258Z,3.40
2023-01-12T12:17:20.722Z,3.85
2023-01-12T12:19:59.800Z,3.50
2023-01-12T12:22:39.769Z,3.58
2023-01-12T12:25:22.568Z,3.70
2023-01-12T12:28:10.332Z,3.72
2023-01-12T12:31:01.679Z,3.65
2023-01-12T12:33:40.043Z,3.80
2023-01-12T12:36:18.124Z,3.97
2023-01-12T12:39:23.706Z,4.38
2023-01-12T12:42:00.318Z,3.67
2023-01-12T12:44:39.152Z,3.88
2023-01-12T12:47:24.107Z,3.67
2023-01-12T12:49:54.668Z,3.72
2023-01-12T12:52:23.238Z,3.93
2023-01-12T12:54:51.265Z,4.43
2023-01-12T12:57:18.109Z,3.33
2023-01-12T12:59:55.382Z,3.53
2023-01-12T13:02:37.646Z,3.95
2023-01-12T13:05:06.766Z,3.63
2023-01-12T13:07:44.660Z,4.10
2023-01-12T13:10:21.065Z,4.75
2023-01-12T13:13:01.809Z,5.57
2023-01-12T13:15:32.804Z,5.72
2023-01-12T13:17:59.950Z,4.57
2023-01-12T13:21:02.580Z,3.70
2023-01-12T13:23:50.822Z,4.90
2023-01-12T13:26:36.883Z,4.65
2023-01-12T13:29:49.223Z,3.92
2023-01-12T13:32:59.255Z,4.93
2023-01-12T13:35:42.313Z,4.43
2023-01-12T13:38:15.730Z,4.15
2023-01-12T13:40:42.678Z,4.20
2023-01-12T13:43:28.454Z,5.07
2023-01-12T13:45:58.427Z,4.70
2023-01-12T13:48:29.623Z,5.18
2023-01-12T13:50:59.597Z,4.80
2023-01-12T13:53:29.008Z,4.30
2023-01-12T13:55:57.946Z,6.03
2023-01-12T13:58:24.782Z,5.50
2023-01-12T14:00:56.856Z,5.43
2023-01-12T14:03:39.276Z,5.30
2023-01-12T14:06:15.344Z,5.57
2023-01-12T14:08:57.825Z,5.10
2023-01-12T14:12:09.440Z,5.07
2023-01-12T14:15:06.813Z,6.00
2023-01-12T14:17:34.684Z,4.47
2023-01-12T14:20:02.861Z,5.65
2023-01-12T14:22:29.613Z,4.60
2023-01-12T14:25:16.731Z,4.68
2023-01-12T14:27:50.860Z,3.10
2023-01-12T14:30:17.934Z,4.78
2023-01-12T14:32:46.263Z,4.60
2023-01-12T14:35:26.633Z,5.20
2023-01-12T14:37:59.493Z,4.82
2023-01-12T14:40:30.888Z,4.35
2023-01-12T14:45:27.690Z,4.72
2023-01-12T14:47:55.025Z,3.47
2023-01-12T14:50:24.790Z,3.75
2023-01-12T14:52:53.525Z,3.60
2023-01-12T14:55:28.586Z,3.35
2023-01-12T14:57:58.795Z,3.70
2023-01-12T15:00:28.053Z,3.92
2023-01-12T15:02:57.150Z,2.95
2023-01-12T15:05:27.106Z,3.50
2023-01-12T15:07:57.254Z,2.78
2023-01-12T15:10:30.659Z,2.25
2023-01-12T15:12:58.907Z,2.50
2023-01-12T15:15:27.237Z,2.85
2023-01-12T15:17:56.067Z,6.90
2023-01-12T15:20:23.082Z,3.38
2023-01-12T15:22:51.636Z,3.58
2023-01-12T15:25:18.842Z,4.03
2023-01-12T15:27:45.727Z,4.35
2023-01-12T15:30:13.255Z,5.10
2023-01-12T15:32:47.346Z,3.85
2023-01-12T15:35:16.956Z,5.03
2023-01-12T15:37:43.741Z,4.53
2023-01-12T15:40:14.617Z,5.35
2023-01-12T15:42:41.798Z,5.03
2023-01-12T15:45:28.125Z,5.05
2023-01-12T15:47:55.034Z,5.25
2023-01-12T15:50:21.938Z,6.35
2023-01-12T15:52:48.981Z,5.85
2023-01-12T15:55:22.935Z,6.47
2023-01-12T15:57:49.968Z,6.57
2023-01-12T16:00:19.229Z,7.30
2023-01-12T16:02:47.040Z,6.60
2023-01-12T16:05:17.259Z,6.95
2023-01-12T16:07:45.153Z,6.85
2023-01-12T16:10:14.410Z,5.25
2023-01-12T16:12:43.044Z,5.57
2023-01-12T16:15:19.569Z,5.20
2023-01-12T16:17:46.427Z,5.55
2023-01-12T16:20:14.120Z,4.55
2023-01-12T16:22:40.940Z,3.90
2023-01-12T16:25:10.874Z,4.85
2023-01-12T16:27:38.491Z,4.55
2023-01-12T16:30:12.855Z,4.63
2023-01-12T16:32:39.564Z,4.15
2023-01-12T16:35:06.479Z,4.65
2023-01-12T16:37:33.381Z,5.25
2023-01-12T16:40:00.506Z,4.40
2023-01-12T16:42:28.052Z,4.60
2023-01-12T16:44:56.669Z,4.53
2023-01-12T16:47:25.036Z,3.55
2023-01-12T16:49:55.848Z,3.45
2023-01-12T16:52:22.822Z,3.17
2023-01-12T16:54:52.323Z,3.65
2023-01-12T16:57:19.233Z,3.17
2023-01-12T17:00:01.930Z,3.45
2023-01-12T17:02:30.708Z,3.28
2023-01-12T17:05:03.473Z,3.22
2023-01-12T17:07:31.292Z,2.67
2023-01-12T17:10:00.340Z,2.83
2023-01-12T17:12:27.493Z,2.90
2023-01-12T17:14:54.648Z,3.20
2023-01-12T17:17:26.582Z,3.95
2023-01-12T17:19:58.712Z,4.47
2023-01-12T17:22:25.848Z,4.72
2023-01-12T17:24:55.449Z,4.32
2023-01-12T17:27:23.723Z,4.80
2023-01-12T17:29:57.499Z,5.10
2023-01-12T17:32:40.947Z,4.65
2023-01-12T17:35:17.951Z,4.63
2023-01-12T17:37:47.581Z,3.53
2023-01-12T17:40:20.010Z,3.67
2023-01-12T17:42:51.364Z,3.65
2023-01-12T17:47:58.135Z,3.60
2023-01-12T17:50:32.930Z,2.88
2023-01-12T17:53:00.130Z,3.65
2023-01-12T17:55:27.842Z,2.85
2023-01-12T17:57:54.897Z,3.13
2023-01-12T18:00:22.926Z,3.08
2023-01-12T18:02:58.431Z,3.28
2023-01-12T18:05:32.059Z,3.33
2023-01-12T18:07:58.882Z,2.22
2023-01-12T18:10:25.759Z,3.10
2023-01-12T18:13:04.198Z,3.30
2023-01-12T18:15:35.217Z,2.55
2023-01-12T18:18:17.947Z,3.20
2023-01-12T18:20:47.326Z,3.08
2023-01-12T18:23:41.186Z,3.10
2023-01-12T18:26:11.741Z,2.28
2023-01-12T18:35:46.568Z,2.50
2023-01-12T18:38:39.435Z,4.25
2023-01-12T18:44:02.569Z,3.63
2023-01-12T18:46:44.339Z,3.25
2023-01-12T18:49:14.371Z,3.40
2023-01-12T18:51:41.193Z,3.60
2023-01-12T18:58:50.998Z,3.80
2023-01-12T19:05:26.389Z,4.03
2023-01-12T19:15:08.539Z,3.70
2023-01-12T19:17:42.083Z,3.05
2023-01-12T19:20:18.881Z,3.75
2023-01-12T19:22:53.999Z,4.30
2023-01-12T19:25:48.213Z,3.30
2023-01-12T19:28:34.168Z,3.33
2023-01-12T19:31:33.380Z,3.92
2023-01-12T19:34:24.242Z,3.67
2023-01-12T19:37:06.495Z,3.73
2023-01-12T19:40:01.939Z,3.65
2023-01-12T19:42:46.919Z,4.80
2023-01-12T19:51:09.513Z,4.88
2023-01-12T19:53:41.186Z,4.60
2023-01-12T19:59:56.068Z,4.18
2023-01-12T20:05:14.918Z,5.55
2023-01-12T20:11:17.618Z,5.57
2023-01-12T20:21:20.481Z,4.13
2023-01-12T20:38:24.444Z,3.60
2023-01-12T21:28:54.211Z,3.50
2023-01-12T21:38:26.806Z,4.15
2023-01-12T21:45:05.140Z,5.85
2023-01-12T21:47:52.448Z,4.25
2023-01-12T21:50:54.260Z,4.75
2023-01-12T21:56:23.847Z,4.15
2023-01-12T21:58:51.662Z,4.53
2023-01-12T22:01:38.179Z,4.05
2023-01-12T22:04:13.506Z,4.88
2023-01-12T22:07:15.165Z,4.15
2023-01-12T22:09:47.770Z,5.50
2023-01-12T22:12:16.509Z,4.68
2023-01-12T22:14:50.797Z,4.55
2023-01-12T22:17:20.760Z,5.00
2023-01-12T22:19:57.733Z,4.05
2023-01-12T22:25:30.492Z,4.32
2023-01-12T22:28:03.874Z,3.55
2023-01-12T22:30:41.644Z,5.28
2023-01-12T22:33:16.329Z,5.20
2023-01-12T22:42:35.115Z,4.50
2023-01-12T22:45:07.575Z,4.13
2023-01-12T22:54:22.897Z,3.97
2023-01-12T22:56:57.839Z,4.38
2023-01-12T22:59:44.428Z,4.70
2023-01-12T23:02:29.862Z,4.15
2023-01-12T23:05:11.422Z,4.30
2023-01-12T23:16:48.723Z,4.63
2023-01-12T23:25:44.705Z,4.95
2023-01-12T23:28:13.094Z,4.88
2023-01-12T23:30:40.248Z,4.53
2023-01-12T23:33:10.169Z,4.60
2023-01-12T23:35:40.022Z,5.03
2023-01-12T23:38:09.851Z,5.00
2023-01-12T23:40:36.576Z,4.43
2023-01-12T23:43:05.295Z,5.10
2023-01-12T23:45:36.759Z,6.20
2023-01-12T23:48:13.037Z,6.47
2023-01-12T23:50:50.714Z,5.85
2023-01-12T23:53:21.204Z,4.82
2023-01-12T23:55:56.490Z,6.57
2023-01-12T23:58:41.822Z,4.90
