createdAt,value
2022-08-03T00:00:37.732Z,0.25
2022-08-03T00:01:40.812Z,0.50
2022-08-03T00:02:43.932Z,1.00
2022-08-03T00:03:47.022Z,0.50
2022-08-03T00:04:50.048Z,1.00
2022-08-03T00:06:04.703Z,1.00
2022-08-03T00:06:57.641Z,1.50
2022-08-03T00:08:01.127Z,0.00
2022-08-03T00:09:04.817Z,0.50
2022-08-03T00:10:08.068Z,1.50
2022-08-03T00:11:11.390Z,2.00
2022-08-03T00:12:14.815Z,1.25
2022-08-03T00:13:18.337Z,1.00
2022-08-03T00:14:21.578Z,0.00
2022-08-03T00:15:24.737Z,0.00
2022-08-03T00:16:29.345Z,0.50
2022-08-03T00:17:52.384Z,0.50
2022-08-03T00:18:37.149Z,0.50
2022-08-03T00:19:40.338Z,1.00
2022-08-03T00:20:43.620Z,1.00
2022-08-03T00:21:46.691Z,0.50
2022-08-03T00:22:49.873Z,0.50
2022-08-03T00:23:53.155Z,0.00
2022-08-03T00:24:56.440Z,0.00
2022-08-03T00:25:59.830Z,0.00
2022-08-03T00:27:03.109Z,1.00
2022-08-03T00:28:06.297Z,1.50
2022-08-03T00:29:10.808Z,0.50
2022-08-03T00:30:14.193Z,0.50
2022-08-03T00:31:22.299Z,0.75
2022-08-03T00:32:24.709Z,0.75
2022-08-03T00:33:27.328Z,0.50
2022-08-03T00:34:36.645Z,1.00
2022-08-03T00:35:47.211Z,0.50
2022-08-03T00:36:40.685Z,0.00
2022-08-03T00:37:43.739Z,0.50
2022-08-03T00:38:46.717Z,1.25
2022-08-03T00:39:51.023Z,0.00
2022-08-03T00:40:54.216Z,0.00
2022-08-03T00:41:57.591Z,0.50
2022-08-03T00:43:01.082Z,1.50
2022-08-03T00:44:04.161Z,0.00
2022-08-03T00:45:07.651Z,0.00
2022-08-03T00:46:11.092Z,0.50
2022-08-03T00:47:14.296Z,1.00
2022-08-03T00:48:19.743Z,0.80
2022-08-03T00:49:22.354Z,0.00
2022-08-03T00:50:25.499Z,0.50
2022-08-03T00:51:28.997Z,1.00
2022-08-03T00:52:32.374Z,2.00
2022-08-03T00:53:35.562Z,1.50
2022-08-03T00:54:38.741Z,1.50
2022-08-03T00:55:42.028Z,1.00
2022-08-03T00:56:59.852Z,1.00
2022-08-03T00:57:49.524Z,0.50
2022-08-03T00:58:52.592Z,0.50
2022-08-03T00:59:55.774Z,1.00
2022-08-03T01:00:59.249Z,0.50
2022-08-03T01:02:02.649Z,0.50
2022-08-03T01:03:06.041Z,1.00
2022-08-03T01:04:09.327Z,0.00
2022-08-03T01:05:12.511Z,0.50
2022-08-03T01:06:15.803Z,1.50
2022-08-03T01:07:19.176Z,0.50
2022-08-03T01:08:22.460Z,1.00
2022-08-03T01:09:25.859Z,1.00
2022-08-03T01:10:29.243Z,0.50
2022-08-03T01:11:33.752Z,1.00
2022-08-03T01:12:36.925Z,0.50
2022-08-03T01:14:00.893Z,1.25
2022-08-03T01:14:44.418Z,1.00
2022-08-03T01:15:47.600Z,1.00
2022-08-03T01:16:50.742Z,1.50
2022-08-03T01:17:53.714Z,1.50
2022-08-03T01:18:56.687Z,0.50
2022-08-03T01:19:59.815Z,0.25
2022-08-03T01:21:03.066Z,2.00
2022-08-03T01:22:05.973Z,1.00
2022-08-03T01:23:09.226Z,0.50
2022-08-03T01:24:12.291Z,1.50
2022-08-03T01:25:15.521Z,1.50
2022-08-03T01:26:18.912Z,0.50
2022-08-03T01:27:22.197Z,1.50
2022-08-03T01:28:25.683Z,0.50
2022-08-03T01:29:28.775Z,0.50
2022-08-03T01:30:31.802Z,1.50
2022-08-03T01:31:34.920Z,1.00
2022-08-03T01:33:02.301Z,0.50
2022-08-03T01:33:43.489Z,0.50
2022-08-03T01:34:46.468Z,0.00
2022-08-03T01:35:49.489Z,1.00
2022-08-03T01:36:52.567Z,1.00
2022-08-03T01:37:55.644Z,0.40
2022-08-03T01:38:58.728Z,0.00
2022-08-03T01:40:01.904Z,0.50
2022-08-03T01:41:04.988Z,1.00
2022-08-03T01:42:08.374Z,1.00
2022-08-03T01:43:11.759Z,1.00
2022-08-03T01:44:29.942Z,1.50
2022-08-03T01:45:19.629Z,1.00
2022-08-03T01:46:22.839Z,0.00
2022-08-03T01:47:26.330Z,0.25
2022-08-03T01:48:29.843Z,0.00
2022-08-03T01:49:33.452Z,1.00
2022-08-03T01:50:36.257Z,1.00
2022-08-03T01:52:03.700Z,1.60
2022-08-03T01:52:43.627Z,1.00
2022-08-03T01:53:46.608Z,1.00
2022-08-03T01:54:49.580Z,0.50
2022-08-03T01:55:52.560Z,0.00
2022-08-03T01:56:55.603Z,1.50
2022-08-03T01:58:05.365Z,1.50
2022-08-03T01:59:03.127Z,1.00
2022-08-03T02:00:06.559Z,1.50
2022-08-03T02:01:10.021Z,1.00
2022-08-03T02:02:28.074Z,1.00
2022-08-03T02:03:17.749Z,1.00
2022-08-03T02:04:20.992Z,0.50
2022-08-03T02:05:24.167Z,0.75
2022-08-03T02:07:01.275Z,1.00
2022-08-03T02:07:31.919Z,0.50
2022-08-03T02:08:35.082Z,2.50
2022-08-03T02:09:38.161Z,1.25
2022-08-03T02:10:42.020Z,1.00
2022-08-03T02:11:44.567Z,1.00
2022-08-03T02:12:50.823Z,0.75
2022-08-03T02:13:51.000Z,0.50
2022-08-03T02:14:53.841Z,1.00
2022-08-03T02:15:56.651Z,1.25
2022-08-03T02:16:59.535Z,2.75
2022-08-03T02:18:02.388Z,1.50
2022-08-03T02:19:05.322Z,0.25
2022-08-03T02:20:08.194Z,1.25
2022-08-03T02:21:11.315Z,1.00
2022-08-03T02:22:14.448Z,1.00
2022-08-03T02:23:17.255Z,1.50
2022-08-03T02:24:19.875Z,1.50
2022-08-03T02:25:22.488Z,1.00
2022-08-03T02:26:25.127Z,0.00
2022-08-03T02:27:27.798Z,1.50
2022-08-03T02:28:30.426Z,1.50
2022-08-03T02:29:39.348Z,1.50
2022-08-03T02:30:36.714Z,1.00
2022-08-03T02:31:39.427Z,1.50
2022-08-03T02:32:42.210Z,0.75
2022-08-03T02:33:44.683Z,1.00
2022-08-03T02:34:47.500Z,0.75
2022-08-03T02:35:50.123Z,1.00
2022-08-03T02:36:52.951Z,0.50
2022-08-03T02:37:55.608Z,0.00
2022-08-03T02:39:01.567Z,0.00
2022-08-03T02:40:04.495Z,1.00
2022-08-03T02:41:07.448Z,0.50
2022-08-03T02:42:10.405Z,1.50
2022-08-03T02:43:14.382Z,2.50
2022-08-03T02:44:17.247Z,1.00
2022-08-03T02:45:20.109Z,0.75
2022-08-03T02:46:23.044Z,1.25
2022-08-03T02:47:25.979Z,1.00
2022-08-03T02:48:28.852Z,0.00
2022-08-03T02:49:35.361Z,0.25
2022-08-03T02:50:36.210Z,0.50
2022-08-03T02:51:38.795Z,0.50
2022-08-03T02:52:41.699Z,1.25
2022-08-03T02:53:44.279Z,1.50
2022-08-03T02:54:47.090Z,1.67
2022-08-03T02:55:49.757Z,0.25
2022-08-03T02:56:52.469Z,0.50
2022-08-03T02:57:55.151Z,1.00
2022-08-03T02:58:57.836Z,1.00
2022-08-03T03:00:00.706Z,0.50
2022-08-03T03:01:03.623Z,0.00
2022-08-03T03:02:06.498Z,0.00
2022-08-03T03:03:09.619Z,0.50
2022-08-03T03:04:12.507Z,1.00
2022-08-03T03:05:55.712Z,0.50
2022-08-03T03:06:19.718Z,0.00
2022-08-03T03:07:23.793Z,0.00
2022-08-03T03:08:28.911Z,0.50
2022-08-03T03:09:40.359Z,0.50
2022-08-03T03:10:36.113Z,0.25
2022-08-03T03:11:38.688Z,0.00
2022-08-03T03:12:41.825Z,0.00
2022-08-03T03:13:44.541Z,0.25
2022-08-03T03:14:47.925Z,0.50
2022-08-03T03:15:50.573Z,0.50
2022-08-03T03:16:57.673Z,1.50
2022-08-03T03:17:57.188Z,0.75
2022-08-03T03:19:00.079Z,1.00
2022-08-03T03:20:02.852Z,0.00
2022-08-03T03:21:05.513Z,0.50
2022-08-03T03:22:08.331Z,0.50
2022-08-03T03:23:11.201Z,2.50
2022-08-03T03:24:14.207Z,4.00
2022-08-03T03:25:20.169Z,2.50
2022-08-03T03:26:23.025Z,1.00
2022-08-03T03:27:25.654Z,0.50
2022-08-03T03:28:29.544Z,0.00
2022-08-03T03:29:32.240Z,0.50
2022-08-03T03:30:36.067Z,0.50
2022-08-03T03:31:38.630Z,0.25
2022-08-03T03:32:41.809Z,0.00
2022-08-03T03:33:44.342Z,0.00
2022-08-03T03:34:46.986Z,0.25
2022-08-03T03:35:49.614Z,0.50
2022-08-03T03:36:52.213Z,0.50
2022-08-03T03:37:54.773Z,0.50
2022-08-03T03:38:57.381Z,1.00
2022-08-03T03:39:59.942Z,1.75
2022-08-03T03:41:02.771Z,1.50
2022-08-03T03:42:05.638Z,0.00
2022-08-03T03:43:08.612Z,0.25
2022-08-03T03:44:11.396Z,0.25
2022-08-03T03:45:14.297Z,0.50
2022-08-03T03:46:17.123Z,0.50
2022-08-03T03:47:32.310Z,0.50
2022-08-03T03:48:24.066Z,0.50
2022-08-03T03:49:26.990Z,0.00
2022-08-03T03:50:29.859Z,0.00
2022-08-03T03:51:32.727Z,0.00
2022-08-03T03:52:35.709Z,0.00
2022-08-03T03:53:38.220Z,0.00
2022-08-03T03:54:41.040Z,0.50
2022-08-03T03:55:59.627Z,1.00
2022-08-03T03:56:47.897Z,1.00
2022-08-03T03:57:50.537Z,1.00
2022-08-03T03:58:53.257Z,1.50
2022-08-03T03:59:55.962Z,1.00
2022-08-03T04:01:00.669Z,0.50
2022-08-03T04:02:03.636Z,0.00
2022-08-03T04:03:06.536Z,0.50
2022-08-03T04:04:10.617Z,0.25
2022-08-03T04:05:13.457Z,0.50
2022-08-03T04:06:16.341Z,1.00
2022-08-03T04:07:19.272Z,1.00
2022-08-03T04:08:21.856Z,0.00
2022-08-03T04:09:24.788Z,0.00
2022-08-03T04:10:27.429Z,0.00
2022-08-03T04:11:31.817Z,1.00
2022-08-03T04:12:34.352Z,0.75
2022-08-03T04:13:37.111Z,0.00
2022-08-03T04:14:39.930Z,0.00
2022-08-03T04:15:42.477Z,0.50
2022-08-03T04:16:45.487Z,0.50
2022-08-03T04:17:48.057Z,0.00
2022-08-03T04:18:50.719Z,0.00
2022-08-03T04:19:53.369Z,0.50
2022-08-03T04:20:56.012Z,0.50
2022-08-03T04:21:58.785Z,1.00
2022-08-03T04:23:01.486Z,2.00
2022-08-03T04:24:04.154Z,1.50
2022-08-03T04:25:06.815Z,0.50
2022-08-03T04:26:09.431Z,0.50
2022-08-03T04:27:12.296Z,0.00
2022-08-03T04:28:31.148Z,0.00
2022-08-03T04:29:18.824Z,0.00
2022-08-03T04:30:21.540Z,0.00
2022-08-03T04:31:24.098Z,0.50
2022-08-03T04:32:26.897Z,0.50
2022-08-03T04:33:30.351Z,0.25
2022-08-03T04:34:33.070Z,0.00
2022-08-03T04:36:01.307Z,0.00
2022-08-03T04:36:39.494Z,0.25
2022-08-03T04:37:42.066Z,0.50
2022-08-03T04:38:44.648Z,0.00
2022-08-03T04:39:47.198Z,0.25
2022-08-03T04:40:49.806Z,0.50
2022-08-03T04:42:07.205Z,0.25
2022-08-03T04:42:56.296Z,0.50
2022-08-03T04:43:58.881Z,0.00
2022-08-03T04:45:01.818Z,1.00
2022-08-03T04:46:04.793Z,1.25
2022-08-03T04:47:07.289Z,0.00
2022-08-03T04:48:10.051Z,0.00
2022-08-03T04:49:12.867Z,0.00
2022-08-03T04:50:19.493Z,1.00
2022-08-03T04:51:19.777Z,1.50
2022-08-03T04:52:22.663Z,1.50
2022-08-03T04:53:25.521Z,1.00
2022-08-03T04:54:28.451Z,0.00
2022-08-03T04:55:31.297Z,0.50
2022-08-03T04:56:34.165Z,0.50
2022-08-03T04:57:36.980Z,0.00
2022-08-03T04:58:39.903Z,0.50
2022-08-03T04:59:42.390Z,1.00
2022-08-03T05:00:45.211Z,0.50
2022-08-03T05:01:47.895Z,0.25
2022-08-03T05:02:50.611Z,0.00
2022-08-03T05:03:53.246Z,0.00
2022-08-03T05:04:55.948Z,2.00
2022-08-03T05:06:01.458Z,1.00
2022-08-03T05:07:11.766Z,0.00
2022-08-03T05:08:06.800Z,0.00
2022-08-03T05:09:11.000Z,0.00
2022-08-03T05:10:16.069Z,0.25
2022-08-03T05:11:17.983Z,0.50
2022-08-03T05:12:20.889Z,1.00
2022-08-03T05:13:23.810Z,0.50
2022-08-03T05:14:28.296Z,0.00
2022-08-03T05:15:30.869Z,0.00
2022-08-03T05:16:33.502Z,0.60
2022-08-03T05:17:36.512Z,1.00
2022-08-03T05:18:39.172Z,0.50
2022-08-03T05:19:41.968Z,0.50
2022-08-03T05:20:44.540Z,0.25
2022-08-03T05:21:52.896Z,1.00
2022-08-03T05:22:50.950Z,1.00
2022-08-03T05:23:53.621Z,1.00
2022-08-03T05:24:56.292Z,1.00
2022-08-03T05:25:58.904Z,1.00
2022-08-03T05:27:01.574Z,0.50
2022-08-03T05:28:04.186Z,1.00
2022-08-03T05:29:06.800Z,1.50
2022-08-03T05:30:30.467Z,1.00
2022-08-03T05:31:13.725Z,0.00
2022-08-03T05:32:16.741Z,0.00
2022-08-03T05:33:19.629Z,0.00
2022-08-03T05:34:22.546Z,0.00
2022-08-03T05:36:01.412Z,0.00
2022-08-03T05:36:29.633Z,1.00
2022-08-03T05:37:32.787Z,1.00
2022-08-03T05:38:35.850Z,0.50
2022-08-03T05:39:38.609Z,0.00
2022-08-03T05:40:56.683Z,0.00
2022-08-03T05:41:45.351Z,1.00
2022-08-03T05:42:48.138Z,1.00
2022-08-03T05:43:50.663Z,1.00
2022-08-03T05:44:53.327Z,0.00
2022-08-03T05:46:12.100Z,1.00
2022-08-03T05:46:59.867Z,1.75
2022-08-03T05:48:02.692Z,1.00
2022-08-03T05:49:05.658Z,0.50
2022-08-03T05:50:08.605Z,0.00
2022-08-03T05:51:12.024Z,0.50
2022-08-03T05:52:15.744Z,0.50
2022-08-03T05:53:19.355Z,0.00
2022-08-03T05:54:22.170Z,0.00
2022-08-03T05:55:26.019Z,0.00
2022-08-03T05:56:28.947Z,0.00
2022-08-03T05:57:31.858Z,0.50
2022-08-03T05:58:34.737Z,0.25
2022-08-03T05:59:38.601Z,0.00
2022-08-03T06:00:41.657Z,0.50
2022-08-03T06:01:44.287Z,1.00
2022-08-03T06:02:47.166Z,1.00
2022-08-03T06:03:49.762Z,0.50
2022-08-03T06:04:52.610Z,0.50
2022-08-03T06:06:00.068Z,1.00
2022-08-03T06:06:59.113Z,2.00
2022-08-03T06:08:02.037Z,0.50
2022-08-03T06:09:04.970Z,1.00
2022-08-03T06:10:36.158Z,1.00
2022-08-03T06:11:12.044Z,1.00
2022-08-03T06:12:15.535Z,1.00
2022-08-03T06:13:18.739Z,0.50
2022-08-03T06:14:21.593Z,0.50
2022-08-03T06:15:24.411Z,0.50
2022-08-03T06:16:27.264Z,1.50
2022-08-03T06:17:29.983Z,1.50
2022-08-03T06:18:34.048Z,1.00
2022-08-03T06:19:36.660Z,2.00
2022-08-03T06:20:39.313Z,0.50
2022-08-03T06:21:42.689Z,1.00
2022-08-03T06:22:51.365Z,1.25
2022-08-03T06:23:55.102Z,2.50
2022-08-03T06:24:54.601Z,2.00
2022-08-03T06:25:57.441Z,0.50
2022-08-03T06:27:00.076Z,0.50
2022-08-03T06:28:02.779Z,0.50
2022-08-03T06:29:05.422Z,0.50
2022-08-03T06:30:09.272Z,0.50
2022-08-03T06:31:13.041Z,1.00
2022-08-03T06:32:15.724Z,1.00
2022-08-03T06:33:19.645Z,1.00
2022-08-03T06:34:31.654Z,1.50
2022-08-03T06:35:26.500Z,1.00
2022-08-03T06:36:29.372Z,1.00
2022-08-03T06:37:32.237Z,1.00
2022-08-03T06:38:35.191Z,0.00
2022-08-03T06:39:38.071Z,0.25
2022-08-03T06:40:40.959Z,0.75
2022-08-03T06:41:44.787Z,0.50
2022-08-03T06:42:47.579Z,0.50
2022-08-03T06:44:03.948Z,0.50
2022-08-03T06:44:55.441Z,0.50
2022-08-03T06:45:58.158Z,1.00
2022-08-03T06:47:00.883Z,0.50
2022-08-03T06:48:03.739Z,1.00
2022-08-03T06:49:06.830Z,1.50
2022-08-03T06:50:16.455Z,1.50
2022-08-03T06:51:13.921Z,1.50
2022-08-03T06:52:38.095Z,1.00
2022-08-03T06:53:21.466Z,1.00
2022-08-03T06:54:24.490Z,1.50
2022-08-03T06:55:27.351Z,2.00
2022-08-03T06:56:30.213Z,1.50
2022-08-03T06:57:33.035Z,0.75
2022-08-03T06:58:35.910Z,1.00
2022-08-03T07:00:08.226Z,0.80
2022-08-03T07:00:42.925Z,1.00
2022-08-03T07:01:45.591Z,1.00
2022-08-03T07:02:48.489Z,2.00
2022-08-03T07:03:52.732Z,2.00
2022-08-03T07:04:55.370Z,1.25
2022-08-03T07:05:58.098Z,1.25
2022-08-03T07:07:00.786Z,1.75
2022-08-03T07:08:03.621Z,1.25
2022-08-03T07:09:06.304Z,0.50
2022-08-03T07:10:09.007Z,1.00
2022-08-03T07:11:11.664Z,1.00
2022-08-03T07:12:14.524Z,0.50
2022-08-03T07:13:17.444Z,0.50
2022-08-03T07:14:20.103Z,0.50
2022-08-03T07:15:54.116Z,2.40
2022-08-03T07:16:26.800Z,2.00
2022-08-03T07:17:29.457Z,0.00
2022-08-03T07:18:32.097Z,1.00
2022-08-03T07:19:34.737Z,1.75
2022-08-03T07:20:38.100Z,3.00
2022-08-03T07:21:40.672Z,3.50
2022-08-03T07:22:43.220Z,2.00
2022-08-03T07:23:45.768Z,3.00
2022-08-03T07:24:48.321Z,4.00
2022-08-03T07:25:50.979Z,4.50
2022-08-03T07:26:53.587Z,5.00
2022-08-03T07:27:56.069Z,3.50
2022-08-03T07:28:59.006Z,3.50
2022-08-03T07:30:01.641Z,4.00
2022-08-03T07:31:04.648Z,5.25
2022-08-03T07:32:07.416Z,7.00
2022-08-03T07:33:10.211Z,4.50
2022-08-03T07:34:13.042Z,4.50
2022-08-03T07:35:25.104Z,3.75
2022-08-03T07:36:19.490Z,3.25
2022-08-03T07:37:22.109Z,5.50
2022-08-03T07:38:24.821Z,6.50
2022-08-03T07:39:27.442Z,4.00
2022-08-03T07:40:30.743Z,3.50
2022-08-03T07:41:34.188Z,4.00
2022-08-03T07:42:36.857Z,5.50
2022-08-03T07:43:39.497Z,4.50
2022-08-03T07:44:42.097Z,3.75
2022-08-03T07:45:44.684Z,4.00
2022-08-03T07:46:47.490Z,5.50
2022-08-03T07:47:53.404Z,6.00
2022-08-03T07:48:54.011Z,5.25
2022-08-03T07:49:56.743Z,4.50
2022-08-03T07:50:59.420Z,3.50
2022-08-03T07:52:02.064Z,4.50
2022-08-03T07:53:04.773Z,5.75
2022-08-03T07:54:07.416Z,4.75
2022-08-03T07:55:10.099Z,4.50
2022-08-03T07:56:12.770Z,4.00
2022-08-03T07:57:15.475Z,4.40
2022-08-03T07:58:21.918Z,3.50
2022-08-03T07:59:22.031Z,3.50
2022-08-03T08:00:24.707Z,4.00
2022-08-03T08:01:27.411Z,6.00
2022-08-03T08:02:30.139Z,7.75
2022-08-03T08:03:41.168Z,5.50
2022-08-03T08:04:36.597Z,6.00
2022-08-03T08:05:39.251Z,5.50
2022-08-03T08:06:41.849Z,5.25
2022-08-03T08:07:44.566Z,4.00
2022-08-03T08:08:48.496Z,6.00
2022-08-03T08:09:51.097Z,6.50
2022-08-03T08:10:58.412Z,3.50
2022-08-03T08:11:57.721Z,3.00
2022-08-03T08:13:00.460Z,3.00
2022-08-03T08:14:03.174Z,4.50
2022-08-03T08:15:05.938Z,6.00
2022-08-03T08:16:08.566Z,6.00
2022-08-03T08:17:11.194Z,6.50
2022-08-03T08:18:14.133Z,5.50
2022-08-03T08:19:16.730Z,4.50
2022-08-03T08:20:21.110Z,4.50
2022-08-03T08:21:24.348Z,4.50
2022-08-03T08:22:30.655Z,3.00
2022-08-03T08:23:41.752Z,4.00
2022-08-03T08:24:35.954Z,4.50
2022-08-03T08:25:39.579Z,3.50
2022-08-03T08:26:42.228Z,3.50
2022-08-03T08:28:31.033Z,4.00
2022-08-03T08:28:48.659Z,4.50
2022-08-03T08:29:54.552Z,5.25
2022-08-03T08:30:54.983Z,4.50
2022-08-03T08:31:57.540Z,4.00
2022-08-03T08:33:00.118Z,6.25
2022-08-03T08:34:04.169Z,5.33
2022-08-03T08:35:06.866Z,4.75
2022-08-03T08:36:14.828Z,4.50
2022-08-03T08:37:13.656Z,5.75
2022-08-03T08:38:16.361Z,8.50
2022-08-03T08:39:19.254Z,7.00
2022-08-03T08:40:22.100Z,4.50
2022-08-03T08:41:24.937Z,5.50
2022-08-03T08:42:28.974Z,5.50
2022-08-03T08:43:31.825Z,5.00
2022-08-03T08:44:34.633Z,4.00
2022-08-03T08:45:37.369Z,4.00
2022-08-03T08:46:40.152Z,5.25
2022-08-03T08:47:51.587Z,4.75
2022-08-03T08:48:46.645Z,6.00
2022-08-03T08:50:04.029Z,7.25
2022-08-03T08:50:53.204Z,6.25
2022-08-03T08:52:00.434Z,5.00
2022-08-03T08:52:59.609Z,7.25
2022-08-03T08:54:02.217Z,7.00
2022-08-03T08:55:05.135Z,7.25
2022-08-03T08:56:07.725Z,5.75
2022-08-03T08:57:33.006Z,6.25
2022-08-03T08:58:14.558Z,5.75
2022-08-03T08:59:18.639Z,5.50
2022-08-03T09:00:22.407Z,5.00
2022-08-03T09:01:25.230Z,5.00
2022-08-03T09:02:27.780Z,5.50
2022-08-03T09:03:31.060Z,4.75
2022-08-03T09:04:33.852Z,3.75
2022-08-03T09:05:55.124Z,4.50
2022-08-03T09:06:40.479Z,6.00
2022-08-03T09:07:42.937Z,6.25
2022-08-03T09:08:45.698Z,7.00
2022-08-03T09:10:11.255Z,5.75
2022-08-03T09:10:52.146Z,6.50
2022-08-03T09:12:04.877Z,8.50
2022-08-03T09:12:58.505Z,6.75
2022-08-03T09:14:01.055Z,6.50
2022-08-03T09:15:16.471Z,6.50
2022-08-03T09:16:07.750Z,4.50
2022-08-03T09:17:10.451Z,3.25
2022-08-03T09:18:14.298Z,4.75
2022-08-03T09:19:16.974Z,5.75
2022-08-03T09:20:19.610Z,5.00
2022-08-03T09:21:37.265Z,6.00
2022-08-03T09:22:26.218Z,5.00
2022-08-03T09:23:51.687Z,4.00
2022-08-03T09:24:41.233Z,5.00
2022-08-03T09:25:36.491Z,7.50
2022-08-03T09:26:39.403Z,6.00
2022-08-03T09:27:41.989Z,5.50
2022-08-03T09:29:01.558Z,6.50
2022-08-03T09:29:48.428Z,5.75
2022-08-03T09:30:51.047Z,7.00
2022-08-03T09:31:53.702Z,7.00
2022-08-03T09:32:56.368Z,7.00
2022-08-03T09:33:59.012Z,7.50
2022-08-03T09:35:01.690Z,6.00
2022-08-03T09:36:04.393Z,6.50
2022-08-03T09:37:07.305Z,8.00
2022-08-03T09:38:13.568Z,6.50
2022-08-03T09:39:13.827Z,6.00
2022-08-03T09:40:16.408Z,6.25
2022-08-03T09:41:19.043Z,6.75
2022-08-03T09:42:23.593Z,6.20
2022-08-03T09:43:25.630Z,4.00
2022-08-03T09:44:28.446Z,5.00
2022-08-03T09:45:31.139Z,6.25
2022-08-03T09:46:34.904Z,6.50
2022-08-03T09:47:37.841Z,5.75
2022-08-03T09:48:41.863Z,3.50
2022-08-03T09:49:44.409Z,3.75
2022-08-03T09:50:57.120Z,5.25
2022-08-03T09:52:33.682Z,4.50
2022-08-03T09:52:54.871Z,3.00
2022-08-03T09:53:59.646Z,3.00
2022-08-03T09:55:01.389Z,2.00
2022-08-03T09:56:33.845Z,2.00
2022-08-03T09:57:08.301Z,2.00
2022-08-03T09:58:11.172Z,3.00
2022-08-03T09:59:13.985Z,3.00
2022-08-03T10:00:16.672Z,3.00
2022-08-03T10:01:24.401Z,3.00
2022-08-03T10:02:23.390Z,2.50
2022-08-03T10:03:26.097Z,2.00
2022-08-03T10:04:29.022Z,2.00
2022-08-03T10:05:31.593Z,2.00
2022-08-03T10:06:37.248Z,2.00
2022-08-03T10:07:40.129Z,1.50
2022-08-03T10:08:44.237Z,1.00
2022-08-03T10:09:46.788Z,2.00
2022-08-03T10:10:49.386Z,3.50
2022-08-03T10:11:52.182Z,1.80
2022-08-03T10:12:54.827Z,1.00
2022-08-03T10:14:01.249Z,2.50
2022-08-03T10:15:01.431Z,3.00
2022-08-03T10:16:21.662Z,1.50
2022-08-03T10:17:08.036Z,1.50
2022-08-03T10:18:10.544Z,2.00
2022-08-03T10:19:13.192Z,2.50
2022-08-03T10:20:15.777Z,3.00
2022-08-03T10:21:18.455Z,3.00
2022-08-03T10:22:21.292Z,3.50
2022-08-03T10:23:24.130Z,4.50
2022-08-03T10:24:27.188Z,2.00
2022-08-03T10:25:33.239Z,1.50
2022-08-03T10:26:34.128Z,2.25
2022-08-03T10:27:37.009Z,2.50
2022-08-03T10:28:44.739Z,2.75
2022-08-03T10:29:44.182Z,4.50
2022-08-03T10:30:47.006Z,5.00
2022-08-03T10:31:57.818Z,3.00
2022-08-03T10:32:53.686Z,3.00
2022-08-03T10:33:56.390Z,3.00
2022-08-03T10:35:00.127Z,2.50
2022-08-03T10:36:02.904Z,2.00
2022-08-03T10:37:05.891Z,1.50
2022-08-03T10:38:08.756Z,2.50
2022-08-03T10:39:16.387Z,1.75
2022-08-03T10:40:33.293Z,1.50
2022-08-03T10:41:19.579Z,2.50
2022-08-03T10:42:22.465Z,2.00
2022-08-03T10:43:26.408Z,2.75
2022-08-03T10:44:29.214Z,2.00
2022-08-03T10:45:32.121Z,2.50
2022-08-03T10:46:34.925Z,3.25
2022-08-03T10:47:37.842Z,3.75
2022-08-03T10:48:40.806Z,3.00
2022-08-03T10:49:43.443Z,1.75
2022-08-03T10:50:46.432Z,2.00
2022-08-03T10:51:48.986Z,2.50
2022-08-03T10:52:53.051Z,3.50
2022-08-03T10:53:56.892Z,3.00
2022-08-03T10:55:00.774Z,3.00
2022-08-03T10:56:05.566Z,2.00
2022-08-03T10:57:14.398Z,2.50
2022-08-03T10:58:12.725Z,3.00
2022-08-03T10:59:28.180Z,3.50
2022-08-03T11:00:20.839Z,1.75
2022-08-03T11:01:24.047Z,1.50
2022-08-03T11:02:27.820Z,1.75
2022-08-03T11:03:30.641Z,1.50
2022-08-03T11:04:33.530Z,2.00
2022-08-03T11:05:36.407Z,2.25
2022-08-03T11:06:39.349Z,2.50
2022-08-03T11:07:42.187Z,2.50
2022-08-03T11:08:44.930Z,3.00
2022-08-03T11:09:47.563Z,3.00
2022-08-03T11:10:50.449Z,3.00
2022-08-03T11:11:53.073Z,3.00
2022-08-03T11:12:55.668Z,3.00
2022-08-03T11:13:58.311Z,3.00
2022-08-03T11:15:00.993Z,4.25
2022-08-03T11:16:06.236Z,2.50
2022-08-03T11:17:07.587Z,2.00
2022-08-03T11:18:11.629Z,2.50
2022-08-03T11:19:14.297Z,2.00
2022-08-03T11:20:16.987Z,2.75
2022-08-03T11:21:19.611Z,3.00
2022-08-03T11:22:22.240Z,2.00
2022-08-03T11:24:04.541Z,2.00
2022-08-03T11:24:28.749Z,2.50
2022-08-03T11:25:53.374Z,3.00
2022-08-03T11:26:35.126Z,2.00
2022-08-03T11:27:38.061Z,2.25
2022-08-03T11:28:42.083Z,1.00
2022-08-03T11:29:44.778Z,1.00
2022-08-03T11:30:47.544Z,3.20
2022-08-03T11:31:51.483Z,2.00
2022-08-03T11:32:54.274Z,1.50
2022-08-03T11:33:56.966Z,3.00
2022-08-03T11:35:00.820Z,2.00
2022-08-03T11:36:03.536Z,2.00
2022-08-03T11:37:06.170Z,2.50
2022-08-03T11:38:08.857Z,3.00
2022-08-03T11:39:11.739Z,2.00
2022-08-03T11:40:15.762Z,1.00
2022-08-03T11:41:18.640Z,2.00
2022-08-03T11:42:21.504Z,2.00
2022-08-03T11:43:26.724Z,1.00
2022-08-03T11:44:28.609Z,2.50
2022-08-03T11:45:31.485Z,2.50
2022-08-03T11:46:34.460Z,1.50
2022-08-03T11:47:37.339Z,1.75
2022-08-03T11:48:41.608Z,3.00
2022-08-03T11:49:44.493Z,3.00
2022-08-03T11:50:47.378Z,2.00
2022-08-03T11:51:49.941Z,1.00
2022-08-03T11:52:52.840Z,2.25
2022-08-03T11:53:55.570Z,2.60
2022-08-03T11:54:58.223Z,3.00
2022-08-03T11:56:00.840Z,3.00
2022-08-03T11:57:03.545Z,3.50
2022-08-03T11:59:01.773Z,2.40
2022-08-03T11:59:18.363Z,2.00
2022-08-03T12:00:14.525Z,2.50
2022-08-03T12:01:21.237Z,3.00
2022-08-03T12:02:21.037Z,3.75
2022-08-03T12:03:26.887Z,2.50
2022-08-03T12:04:29.697Z,2.00
2022-08-03T12:05:32.446Z,1.50
2022-08-03T12:06:35.279Z,2.50
2022-08-03T12:08:03.714Z,3.75
2022-08-03T12:08:42.122Z,3.00
2022-08-03T12:09:45.021Z,2.75
2022-08-03T12:10:47.741Z,2.50
2022-08-03T12:11:54.670Z,3.00
2022-08-03T12:12:54.252Z,2.50
2022-08-03T12:14:49.684Z,2.50
2022-08-03T12:15:00.746Z,3.00
2022-08-03T12:16:03.341Z,2.50
2022-08-03T12:17:06.015Z,2.50
2022-08-03T12:18:11.040Z,2.50
2022-08-03T12:19:12.848Z,2.75
2022-08-03T12:20:15.626Z,2.50
2022-08-03T12:21:18.426Z,2.00
2022-08-03T12:22:21.212Z,2.50
2022-08-03T12:23:23.999Z,2.50
2022-08-03T12:24:26.997Z,3.00
2022-08-03T12:25:39.069Z,3.00
2022-08-03T12:26:33.387Z,2.00
2022-08-03T12:27:35.919Z,3.00
2022-08-03T12:28:39.299Z,2.00
2022-08-03T12:29:42.313Z,3.00
2022-08-03T12:30:46.504Z,4.00
2022-08-03T12:31:49.147Z,3.50
2022-08-03T12:32:51.676Z,2.50
2022-08-03T12:33:54.188Z,2.75
2022-08-03T12:34:56.767Z,3.00
2022-08-03T12:35:59.288Z,4.00
2022-08-03T12:37:01.851Z,3.50
2022-08-03T12:38:05.685Z,3.75
2022-08-03T12:39:08.290Z,4.00
2022-08-03T12:40:11.472Z,5.00
2022-08-03T12:41:15.061Z,4.75
2022-08-03T12:42:17.762Z,3.40
2022-08-03T12:43:21.642Z,3.50
2022-08-03T12:44:24.331Z,2.80
2022-08-03T12:45:26.951Z,2.50
2022-08-03T12:46:29.738Z,2.50
2022-08-03T12:47:32.364Z,2.00
2022-08-03T12:48:34.986Z,2.00
2022-08-03T12:49:37.730Z,2.00
2022-08-03T12:50:41.533Z,2.75
2022-08-03T12:51:44.280Z,4.00
2022-08-03T12:52:46.859Z,5.00
2022-08-03T12:53:49.471Z,5.00
2022-08-03T12:54:52.063Z,4.00
2022-08-03T12:55:57.802Z,4.50
2022-08-03T12:56:58.598Z,4.50
2022-08-03T12:58:01.271Z,3.75
2022-08-03T12:59:03.947Z,3.00
2022-08-03T13:00:06.615Z,2.50
2022-08-03T13:01:10.871Z,3.50
2022-08-03T13:02:14.274Z,3.50
2022-08-03T13:03:39.614Z,2.00
2022-08-03T13:04:22.166Z,3.00
2022-08-03T13:05:24.927Z,3.50
2022-08-03T13:06:27.664Z,2.50
2022-08-03T13:07:30.425Z,3.50
2022-08-03T13:08:33.154Z,4.00
2022-08-03T13:09:35.966Z,4.00
2022-08-03T13:10:38.972Z,3.50
2022-08-03T13:11:55.671Z,4.00
2022-08-03T13:12:46.144Z,3.50
2022-08-03T13:13:48.710Z,3.25
2022-08-03T13:14:51.549Z,3.50
2022-08-03T13:15:54.083Z,3.00
2022-08-03T13:16:56.699Z,3.00
2022-08-03T13:17:59.389Z,3.00
2022-08-03T13:19:02.773Z,3.50
2022-08-03T13:20:05.312Z,3.75
2022-08-03T13:21:07.897Z,2.75
2022-08-03T13:22:10.520Z,2.50
2022-08-03T13:23:22.151Z,3.00
2022-08-03T13:24:17.126Z,3.00
2022-08-03T13:25:19.743Z,4.50
2022-08-03T13:26:22.343Z,4.50
2022-08-03T13:28:04.353Z,3.00
2022-08-03T13:28:29.278Z,3.50
2022-08-03T13:29:32.144Z,4.00
2022-08-03T13:30:34.980Z,3.80
2022-08-03T13:31:37.916Z,4.00
2022-08-03T13:32:42.035Z,3.50
2022-08-03T13:33:44.860Z,3.50
2022-08-03T13:34:47.639Z,1.50
2022-08-03T13:35:50.208Z,1.75
2022-08-03T13:37:08.432Z,2.75
2022-08-03T13:37:56.843Z,3.00
2022-08-03T13:38:59.487Z,3.00
2022-08-03T13:40:02.683Z,3.50
2022-08-03T13:41:06.019Z,5.00
2022-08-03T13:42:08.892Z,4.00
2022-08-03T13:43:11.751Z,3.50
2022-08-03T13:44:30.067Z,3.50
2022-08-03T13:45:18.670Z,4.00
2022-08-03T13:46:21.517Z,3.00
2022-08-03T13:47:24.462Z,3.50
2022-08-03T13:48:36.821Z,3.75
2022-08-03T13:49:31.445Z,3.50
2022-08-03T13:50:34.369Z,3.00
2022-08-03T13:51:37.209Z,4.00
2022-08-03T13:52:40.065Z,4.25
2022-08-03T13:53:43.214Z,3.00
2022-08-03T13:54:46.261Z,2.50
2022-08-03T13:55:49.881Z,3.50
2022-08-03T13:56:52.813Z,4.00
2022-08-03T13:58:04.732Z,3.00
2022-08-03T13:58:59.272Z,3.50
2022-08-03T14:00:02.225Z,3.00