createdAt,value
2018-07-30T00:00:43.941Z,22.70
2018-07-30T00:03:13.078Z,22.70
2018-07-30T00:05:42.133Z,22.70
2018-07-30T00:08:11.151Z,22.70
2018-07-30T00:10:40.162Z,22.70
2018-07-30T00:13:09.244Z,22.70
2018-07-30T00:15:38.237Z,22.70
2018-07-30T00:18:07.823Z,22.70
2018-07-30T00:20:36.924Z,22.70
2018-07-30T00:23:06.077Z,22.80
2018-07-30T00:25:35.292Z,22.80
2018-07-30T00:28:04.329Z,22.70
2018-07-30T00:30:33.327Z,22.70
2018-07-30T00:33:02.399Z,22.80
2018-07-30T00:35:31.479Z,22.80
2018-07-30T00:38:00.402Z,22.70
2018-07-30T00:40:29.902Z,22.70
2018-07-30T00:42:59.117Z,22.70
2018-07-30T00:45:28.304Z,22.70
2018-07-30T00:50:26.025Z,22.70
2018-07-30T00:52:55.134Z,22.60
2018-07-30T00:55:24.277Z,22.60
2018-07-30T01:00:21.952Z,22.60
2018-07-30T01:02:51.018Z,22.50
2018-07-30T01:05:20.094Z,22.60
2018-07-30T01:07:49.153Z,22.50
2018-07-30T01:10:18.158Z,22.40
2018-07-30T01:12:47.321Z,22.40
2018-07-30T01:15:16.367Z,22.20
2018-07-30T01:17:45.358Z,22.20
2018-07-30T01:20:14.414Z,22.10
2018-07-30T01:22:43.423Z,22.10
2018-07-30T01:25:12.411Z,22.00
2018-07-30T01:27:41.381Z,22.00
2018-07-30T01:30:10.411Z,22.00
2018-07-30T01:32:39.414Z,22.00
2018-07-30T01:35:08.749Z,21.90
2018-07-30T01:37:37.725Z,21.90
2018-07-30T01:40:06.736Z,21.80
2018-07-30T01:45:04.680Z,21.80
2018-07-30T01:47:33.899Z,21.80
2018-07-30T01:50:02.970Z,21.70
2018-07-30T01:52:31.945Z,21.60
2018-07-30T01:55:01.006Z,21.60
2018-07-30T01:57:30.037Z,21.50
2018-07-30T01:59:59.146Z,21.50
2018-07-30T02:02:28.089Z,21.50
2018-07-30T02:04:58.952Z,21.50
2018-07-30T02:07:27.948Z,21.50
2018-07-30T02:09:56.904Z,21.50
2018-07-30T02:12:25.961Z,21.50
2018-07-30T02:14:54.994Z,21.50
2018-07-30T02:17:24.029Z,21.40
2018-07-30T02:19:53.024Z,21.40
2018-07-30T02:22:22.000Z,21.40
2018-07-30T02:24:51.098Z,21.30
2018-07-30T02:27:20.569Z,21.30
2018-07-30T02:29:49.620Z,21.20
2018-07-30T02:32:18.562Z,21.20
2018-07-30T02:34:47.586Z,21.20
2018-07-30T02:37:16.734Z,21.10
2018-07-30T02:39:45.812Z,21.00
2018-07-30T02:42:15.547Z,21.00
2018-07-30T02:44:44.559Z,20.90
2018-07-30T02:47:13.567Z,21.00
2018-07-30T02:49:42.613Z,20.90
2018-07-30T02:52:11.570Z,20.90
2018-07-30T02:54:40.623Z,20.80
2018-07-30T02:57:10.094Z,20.80
2018-07-30T02:59:39.127Z,20.70
2018-07-30T03:02:08.283Z,20.70
2018-07-30T03:04:37.566Z,20.60
2018-07-30T03:09:35.309Z,20.60
2018-07-30T03:12:04.445Z,20.60
2018-07-30T03:14:33.532Z,20.50
2018-07-30T03:19:31.628Z,20.50
2018-07-30T03:22:01.140Z,20.50
2018-07-30T03:24:30.163Z,20.50
2018-07-30T03:26:59.174Z,20.50
2018-07-30T03:29:28.170Z,20.50
2018-07-30T03:31:57.307Z,20.50
2018-07-30T03:34:26.721Z,20.50
2018-07-30T03:36:55.693Z,20.50
2018-07-30T03:39:24.757Z,20.50
2018-07-30T03:41:53.761Z,20.50
2018-07-30T03:44:22.913Z,20.50
2018-07-30T03:46:51.962Z,20.50
2018-07-30T03:49:20.982Z,20.50
2018-07-30T03:51:50.164Z,20.30
2018-07-30T03:54:19.517Z,20.30
2018-07-30T03:56:48.505Z,20.30
2018-07-30T03:59:17.470Z,20.30
2018-07-30T04:01:46.611Z,20.30
2018-07-30T04:04:15.661Z,20.20
2018-07-30T04:06:45.871Z,20.20
2018-07-30T04:09:15.077Z,20.20
2018-07-30T04:11:44.072Z,20.10
2018-07-30T04:14:13.143Z,20.20
2018-07-30T04:16:47.772Z,20.20
2018-07-30T04:19:17.101Z,20.20
2018-07-30T04:21:46.407Z,20.20
2018-07-30T04:24:15.673Z,20.30
2018-07-30T04:26:46.084Z,20.30
2018-07-30T04:29:16.022Z,20.30
2018-07-30T04:31:45.350Z,20.30
2018-07-30T04:34:14.322Z,20.30
2018-07-30T04:36:43.423Z,20.40
2018-07-30T04:39:13.908Z,20.40
2018-07-30T04:41:43.624Z,20.40
2018-07-30T04:44:12.803Z,20.40
2018-07-30T04:46:41.768Z,20.50
2018-07-30T04:49:10.847Z,20.80
2018-07-30T04:51:39.931Z,21.00
2018-07-30T04:54:10.569Z,21.20
2018-07-30T04:56:39.551Z,21.30
2018-07-30T04:59:08.581Z,21.30
2018-07-30T05:01:37.579Z,21.30
2018-07-30T05:04:06.675Z,21.20
2018-07-30T05:09:06.653Z,21.30
2018-07-30T05:11:35.664Z,21.40
2018-07-30T05:14:05.081Z,21.30
2018-07-30T05:16:34.173Z,21.40
2018-07-30T05:19:03.156Z,21.40
2018-07-30T05:21:32.177Z,21.50
2018-07-30T05:24:01.153Z,21.60
2018-07-30T05:26:30.307Z,21.70
2018-07-30T05:28:59.333Z,21.80
2018-07-30T05:31:28.595Z,21.90
2018-07-30T05:33:57.643Z,22.00
2018-07-30T05:36:26.622Z,22.10
2018-07-30T05:38:56.109Z,22.20
2018-07-30T05:41:25.374Z,22.40
2018-07-30T05:43:54.462Z,22.60
2018-07-30T05:46:23.696Z,22.80
2018-07-30T05:48:52.695Z,23.00
2018-07-30T05:51:21.680Z,23.10
2018-07-30T05:53:50.909Z,23.20
2018-07-30T05:56:20.048Z,23.30
2018-07-30T05:58:49.215Z,23.40
2018-07-30T06:01:18.436Z,23.40
2018-07-30T06:03:47.434Z,23.40
2018-07-30T06:06:16.629Z,23.50
2018-07-30T06:08:46.785Z,23.70
2018-07-30T06:11:16.144Z,24.00
2018-07-30T06:13:45.121Z,24.20
2018-07-30T06:16:14.145Z,24.40
2018-07-30T06:18:43.290Z,24.60
2018-07-30T06:21:12.343Z,24.80
2018-07-30T06:23:41.500Z,25.00
2018-07-30T06:26:10.971Z,25.10
2018-07-30T06:28:40.716Z,25.30
2018-07-30T06:31:09.849Z,25.40
2018-07-30T06:33:38.954Z,25.60
2018-07-30T06:36:08.327Z,25.80
2018-07-30T06:38:37.531Z,26.00
2018-07-30T06:41:06.571Z,26.10
2018-07-30T06:43:35.761Z,26.30
2018-07-30T06:46:05.143Z,26.50
2018-07-30T06:48:34.636Z,26.70
2018-07-30T06:51:03.986Z,26.90
2018-07-30T06:53:33.232Z,27.10
2018-07-30T06:56:02.349Z,27.40
2018-07-30T06:58:31.479Z,27.60
2018-07-30T07:01:00.868Z,27.70
2018-07-30T07:03:29.967Z,27.70
2018-07-30T07:05:59.105Z,27.70
2018-07-30T07:08:28.205Z,27.60
2018-07-30T07:10:57.504Z,27.70
2018-07-30T07:13:27.505Z,27.70
2018-07-30T07:15:57.024Z,27.70
2018-07-30T07:18:26.645Z,27.70
2018-07-30T07:20:56.179Z,27.80
2018-07-30T07:23:25.602Z,28.00
2018-07-30T07:25:54.602Z,28.10
2018-07-30T07:28:23.624Z,28.20
2018-07-30T07:30:53.064Z,28.40
2018-07-30T07:33:22.049Z,28.60
2018-07-30T07:35:51.140Z,28.80
2018-07-30T07:38:20.209Z,29.00
2018-07-30T07:40:49.194Z,29.10
2018-07-30T07:43:18.194Z,29.20
2018-07-30T07:45:47.362Z,29.20
2018-07-30T07:48:20.810Z,29.20
2018-07-30T07:50:52.366Z,29.20
2018-07-30T07:53:21.359Z,29.50
2018-07-30T07:58:24.416Z,30.20
2018-07-30T08:03:52.297Z,30.30
2018-07-30T08:06:22.287Z,30.20
2018-07-30T08:08:51.180Z,30.10
2018-07-30T08:11:20.212Z,29.90
2018-07-30T08:16:23.665Z,29.90
2018-07-30T08:18:52.769Z,30.40
2018-07-30T08:21:24.345Z,30.80
2018-07-30T08:23:53.614Z,31.10
2018-07-30T08:26:22.837Z,31.50
2018-07-30T08:28:51.794Z,31.70
2018-07-30T08:31:20.820Z,31.40
2018-07-30T08:33:50.273Z,31.30
2018-07-30T08:36:19.563Z,31.50
2018-07-30T08:38:48.569Z,31.60
2018-07-30T08:41:17.809Z,31.80
2018-07-30T08:43:46.941Z,32.10
2018-07-30T08:46:15.975Z,32.50
2018-07-30T08:48:45.235Z,32.80
2018-07-30T08:51:14.568Z,32.70
2018-07-30T08:53:43.761Z,32.30
2018-07-30T08:56:13.090Z,32.50
2018-07-30T08:58:42.248Z,32.50
2018-07-30T09:01:50.171Z,32.60
2018-07-30T09:04:19.383Z,32.50
2018-07-30T09:06:48.577Z,32.70
2018-07-30T09:09:17.775Z,32.90
2018-07-30T09:11:46.889Z,32.90
2018-07-30T09:14:15.928Z,33.20
2018-07-30T09:16:45.190Z,33.20
2018-07-30T09:19:14.284Z,33.20
2018-07-30T09:21:43.225Z,33.40
2018-07-30T09:24:12.892Z,33.40
2018-07-30T09:26:41.931Z,33.40
2018-07-30T09:29:11.074Z,33.50
2018-07-30T09:31:40.178Z,33.70
2018-07-30T09:34:09.564Z,34.00
2018-07-30T09:36:38.689Z,34.00
2018-07-30T09:39:09.201Z,34.00
2018-07-30T09:44:07.053Z,34.20
2018-07-30T09:46:36.150Z,34.10
2018-07-30T09:49:05.473Z,34.10
2018-07-30T09:51:34.793Z,34.30
2018-07-30T09:54:03.767Z,34.30
2018-07-30T09:56:32.774Z,34.30
2018-07-30T10:01:31.204Z,34.30
2018-07-30T10:04:00.956Z,34.20
2018-07-30T10:06:30.157Z,34.40
2018-07-30T10:08:59.169Z,34.30
2018-07-30T10:11:28.135Z,34.50
2018-07-30T10:13:57.625Z,34.80
2018-07-30T10:16:26.784Z,35.10
2018-07-30T10:21:24.701Z,35.40
2018-07-30T10:23:53.693Z,35.40
2018-07-30T10:26:23.016Z,35.20
2018-07-30T10:28:52.010Z,35.20
2018-07-30T10:31:21.213Z,35.20
2018-07-30T10:33:50.353Z,35.20
2018-07-30T10:36:19.562Z,35.10
2018-07-30T10:38:48.598Z,35.20
2018-07-30T10:41:17.762Z,35.00
2018-07-30T10:43:46.811Z,35.10
2018-07-30T10:46:15.929Z,35.20
2018-07-30T10:48:45.089Z,35.40
2018-07-30T10:51:14.221Z,35.30
2018-07-30T10:53:43.500Z,35.50
2018-07-30T10:56:12.474Z,35.50
2018-07-30T10:58:41.637Z,35.60
2018-07-30T11:01:10.918Z,35.70
2018-07-30T11:03:40.018Z,35.80
2018-07-30T11:06:09.080Z,35.90
2018-07-30T11:08:38.158Z,36.20
2018-07-30T11:11:07.546Z,36.10
2018-07-30T11:13:36.711Z,36.20
2018-07-30T11:16:05.806Z,36.40
2018-07-30T11:18:34.786Z,36.60
2018-07-30T11:21:04.294Z,36.40
2018-07-30T11:23:33.285Z,36.30
2018-07-30T11:26:02.293Z,36.40
2018-07-30T11:28:31.251Z,36.60
2018-07-30T11:31:00.198Z,37.00
2018-07-30T11:33:29.187Z,36.80
2018-07-30T11:35:58.129Z,36.50
2018-07-30T11:38:27.185Z,36.00
2018-07-30T11:40:56.331Z,36.10
2018-07-30T11:43:25.383Z,36.20
2018-07-30T11:45:54.384Z,36.30
2018-07-30T11:48:23.536Z,36.30
2018-07-30T11:53:21.278Z,36.70
2018-07-30T11:55:50.302Z,36.80
2018-07-30T11:58:19.288Z,37.00
2018-07-30T12:00:48.437Z,37.00
2018-07-30T12:03:17.403Z,37.10
2018-07-30T12:05:46.599Z,37.00
2018-07-30T12:08:15.622Z,36.70
2018-07-30T12:10:44.812Z,36.70
2018-07-30T12:15:42.574Z,36.90
2018-07-30T12:18:11.564Z,37.00
2018-07-30T12:20:40.593Z,36.90
2018-07-30T12:23:09.840Z,37.00
2018-07-30T12:25:39.958Z,37.10
2018-07-30T12:28:09.028Z,37.20
2018-07-30T12:30:39.246Z,37.10
2018-07-30T12:33:08.172Z,36.70
2018-07-30T12:35:37.213Z,36.60
2018-07-30T12:38:06.353Z,36.70
2018-07-30T12:40:35.542Z,36.60
2018-07-30T12:43:05.714Z,36.50
2018-07-30T12:45:40.058Z,36.50
2018-07-30T12:48:10.196Z,36.70
2018-07-30T12:50:39.357Z,36.90
2018-07-30T12:53:08.549Z,36.90
2018-07-30T12:55:38.078Z,36.90
2018-07-30T12:58:07.971Z,36.50
2018-07-30T13:00:37.201Z,36.50
2018-07-30T13:05:35.133Z,36.50
2018-07-30T13:08:04.146Z,36.60
2018-07-30T13:10:33.133Z,36.50
2018-07-30T13:13:02.118Z,36.50
2018-07-30T13:15:31.159Z,36.70
2018-07-30T13:20:28.874Z,36.60
2018-07-30T13:22:58.054Z,36.60
2018-07-30T13:25:27.241Z,36.60
2018-07-30T13:27:56.521Z,36.40
2018-07-30T13:30:25.583Z,36.20
2018-07-30T13:32:54.631Z,35.70
2018-07-30T13:35:23.760Z,35.60
2018-07-30T13:37:52.934Z,35.60
2018-07-30T13:40:22.109Z,35.40
2018-07-30T13:42:51.087Z,35.40
2018-07-30T13:45:20.056Z,35.50
2018-07-30T13:47:49.144Z,35.70
2018-07-30T13:50:18.367Z,36.00
2018-07-30T13:52:47.412Z,36.40
2018-07-30T13:55:16.493Z,36.60
2018-07-30T13:57:45.653Z,36.80
2018-07-30T14:00:14.943Z,36.80
2018-07-30T14:02:44.041Z,36.60
2018-07-30T14:05:13.026Z,36.60
2018-07-30T14:07:42.285Z,36.80
2018-07-30T14:10:11.455Z,37.00
2018-07-30T14:12:40.505Z,37.00
2018-07-30T14:15:10.592Z,37.00
2018-07-30T14:17:41.068Z,36.90
2018-07-30T14:20:11.072Z,37.10
2018-07-30T14:22:41.588Z,37.00
2018-07-30T14:25:10.684Z,36.80
2018-07-30T14:27:39.779Z,36.60
2018-07-30T14:30:09.642Z,36.40
2018-07-30T14:32:39.158Z,36.10
2018-07-30T14:35:08.427Z,36.10
2018-07-30T14:37:38.565Z,36.10
2018-07-30T14:40:09.343Z,36.00
2018-07-30T14:42:38.511Z,36.40
2018-07-30T14:45:07.812Z,36.60
2018-07-30T14:47:37.389Z,36.70
2018-07-30T14:50:07.173Z,36.70
2018-07-30T14:52:36.245Z,36.70
2018-07-30T14:55:06.068Z,36.50
2018-07-30T14:57:35.165Z,36.60
2018-07-30T15:00:05.706Z,36.90
2018-07-30T15:02:34.946Z,36.90
2018-07-30T15:05:04.377Z,36.70
2018-07-30T15:07:33.578Z,36.70
2018-07-30T15:10:02.791Z,36.70
2018-07-30T15:12:32.227Z,36.70
2018-07-30T15:15:01.379Z,36.20
2018-07-30T15:17:30.589Z,36.00
2018-07-30T15:19:59.561Z,36.10
2018-07-30T15:22:28.574Z,36.00
2018-07-30T15:24:57.826Z,36.10
2018-07-30T15:27:27.109Z,36.10
2018-07-30T15:29:56.144Z,35.90
2018-07-30T15:32:25.731Z,35.90
2018-07-30T15:34:54.971Z,35.80
2018-07-30T15:37:24.104Z,35.80
2018-07-30T15:39:53.483Z,36.00
2018-07-30T15:42:22.611Z,36.00
2018-07-30T15:44:51.611Z,36.20
2018-07-30T15:47:20.745Z,36.30
2018-07-30T15:49:49.883Z,36.30
2018-07-30T15:52:18.953Z,36.30
2018-07-30T15:54:48.146Z,36.30
2018-07-30T15:57:17.220Z,36.30
2018-07-30T15:59:47.320Z,36.10
2018-07-30T16:02:16.482Z,36.00
2018-07-30T16:07:16.466Z,35.80
2018-07-30T16:09:45.534Z,35.60
2018-07-30T16:12:15.604Z,35.60
2018-07-30T16:14:44.703Z,35.60
2018-07-30T16:17:13.721Z,35.50
2018-07-30T16:19:42.774Z,35.40
2018-07-30T16:22:11.805Z,35.40
2018-07-30T16:24:40.935Z,35.50
2018-07-30T16:27:12.033Z,35.50
2018-07-30T16:29:43.121Z,35.40
2018-07-30T16:32:12.076Z,35.30
2018-07-30T16:34:41.244Z,35.20
2018-07-30T16:37:12.701Z,35.10
2018-07-30T16:39:41.829Z,35.10
2018-07-30T16:42:10.915Z,35.20
2018-07-30T16:44:40.068Z,35.20
2018-07-30T16:47:09.214Z,35.20
2018-07-30T16:52:07.202Z,35.00
2018-07-30T16:54:36.271Z,35.00
2018-07-30T16:57:05.823Z,35.00
2018-07-30T16:59:34.887Z,34.90
2018-07-30T17:02:04.170Z,34.90
2018-07-30T17:04:33.350Z,34.80
2018-07-30T17:07:03.914Z,34.80
2018-07-30T17:09:33.059Z,34.70
2018-07-30T17:12:02.078Z,34.70
2018-07-30T17:14:31.393Z,34.60
2018-07-30T17:17:00.604Z,34.30
2018-07-30T17:19:29.598Z,34.30
2018-07-30T17:21:58.728Z,34.10
2018-07-30T17:24:28.898Z,34.00
2018-07-30T17:26:58.062Z,34.00
2018-07-30T17:29:27.249Z,33.90
2018-07-30T17:31:56.397Z,33.90
2018-07-30T17:34:25.545Z,33.90
2018-07-30T17:36:54.998Z,34.00
2018-07-30T17:39:24.133Z,34.10
2018-07-30T17:41:53.300Z,34.20
2018-07-30T17:44:22.494Z,34.10
2018-07-30T17:46:52.047Z,34.10
2018-07-30T17:49:21.083Z,34.10
2018-07-30T17:51:50.285Z,34.10
2018-07-30T17:54:19.733Z,34.10
2018-07-30T17:56:48.994Z,34.00
2018-07-30T17:59:18.312Z,33.90
2018-07-30T18:01:47.400Z,33.70
2018-07-30T18:06:45.404Z,33.30
2018-07-30T18:09:14.470Z,33.20
2018-07-30T18:11:43.612Z,32.90
2018-07-30T18:14:12.666Z,32.80
2018-07-30T18:16:41.855Z,32.70
2018-07-30T18:19:10.968Z,32.60
2018-07-30T18:21:40.025Z,32.40
2018-07-30T18:24:09.123Z,32.30
2018-07-30T18:26:38.277Z,32.30
2018-07-30T18:29:08.352Z,32.30
2018-07-30T18:31:37.379Z,32.30
2018-07-30T18:34:06.457Z,32.30
2018-07-30T18:39:05.828Z,32.10
2018-07-30T18:41:34.885Z,32.00
2018-07-30T18:44:04.064Z,32.00
2018-07-30T18:46:33.392Z,31.80
2018-07-30T18:49:02.747Z,31.70
2018-07-30T18:51:31.832Z,31.60
2018-07-30T18:54:01.992Z,31.50
2018-07-30T18:56:31.431Z,31.40
2018-07-30T18:59:00.562Z,31.40
2018-07-30T19:01:29.970Z,31.30
2018-07-30T19:03:59.478Z,31.20
2018-07-30T19:06:28.630Z,31.20
2018-07-30T19:11:26.400Z,31.00
2018-07-30T19:13:55.574Z,30.90
2018-07-30T19:16:24.890Z,30.70
2018-07-30T19:18:54.246Z,30.60
2018-07-30T19:21:23.507Z,30.40
2018-07-30T19:23:52.833Z,30.20
2018-07-30T19:26:22.128Z,30.00
2018-07-30T19:31:20.414Z,29.60
2018-07-30T19:33:49.594Z,29.50
2018-07-30T19:36:18.929Z,29.30
2018-07-30T19:38:47.945Z,29.10
2018-07-30T19:41:17.108Z,28.90
2018-07-30T19:43:47.453Z,28.80
2018-07-30T19:46:17.005Z,28.70
2018-07-30T19:48:46.146Z,28.40
2018-07-30T19:51:15.593Z,28.30
2018-07-30T19:53:44.699Z,28.20
2018-07-30T19:56:14.048Z,28.00
2018-07-30T19:58:44.440Z,27.90
2018-07-30T20:01:13.529Z,27.80
2018-07-30T20:03:42.524Z,27.60
2018-07-30T20:06:11.514Z,27.60
2018-07-30T20:08:40.600Z,27.50
2018-07-30T20:11:09.805Z,27.30
2018-07-30T20:13:38.917Z,27.30
2018-07-30T20:16:09.104Z,27.40
2018-07-30T20:18:38.199Z,27.40
2018-07-30T20:21:07.209Z,27.40
2018-07-30T20:23:36.257Z,27.50
2018-07-30T20:26:05.449Z,27.50
2018-07-30T20:28:34.470Z,27.50
2018-07-30T20:31:03.743Z,27.50
2018-07-30T20:33:32.799Z,27.40
2018-07-30T20:36:01.867Z,27.40
2018-07-30T20:38:31.082Z,27.30
2018-07-30T20:41:00.149Z,27.30
2018-07-30T20:45:58.376Z,27.20
2018-07-30T20:48:27.495Z,27.20
2018-07-30T20:50:56.540Z,27.00
2018-07-30T20:53:25.919Z,27.00
2018-07-30T20:55:55.569Z,27.00
2018-07-30T20:58:24.866Z,26.90
2018-07-30T21:00:54.040Z,26.90
2018-07-30T21:03:23.372Z,26.80
2018-07-30T21:05:52.503Z,26.80
2018-07-30T21:08:21.669Z,26.70
2018-07-30T21:10:50.759Z,26.60
2018-07-30T21:13:19.790Z,26.50
2018-07-30T21:15:49.268Z,26.40
2018-07-30T21:18:18.378Z,26.30
2018-07-30T21:20:47.682Z,26.20
2018-07-30T21:23:16.941Z,26.20
2018-07-30T21:25:45.942Z,26.10
2018-07-30T21:28:15.121Z,26.00
2018-07-30T21:30:44.450Z,25.90
2018-07-30T21:33:14.370Z,25.90
2018-07-30T21:35:43.409Z,25.80
2018-07-30T21:38:12.665Z,25.70
2018-07-30T21:40:42.430Z,25.70
2018-07-30T21:43:11.426Z,25.70
2018-07-30T21:45:40.621Z,25.60
2018-07-30T21:48:09.601Z,25.60
2018-07-30T21:50:38.909Z,25.60
2018-07-30T21:53:09.303Z,25.60
2018-07-30T21:55:38.475Z,25.60
2018-07-30T22:00:36.409Z,25.50
2018-07-30T22:03:05.772Z,25.40
2018-07-30T22:05:35.115Z,25.40
2018-07-30T22:08:04.305Z,25.40
2018-07-30T22:10:33.298Z,25.30
2018-07-30T22:13:02.269Z,25.30
2018-07-30T22:15:31.250Z,25.20
2018-07-30T22:18:00.432Z,25.10
2018-07-30T22:20:29.496Z,25.10
2018-07-30T22:22:58.746Z,25.10
2018-07-30T22:25:27.757Z,25.00
2018-07-30T22:27:56.813Z,25.00
2018-07-30T22:30:25.758Z,24.90
2018-07-30T22:32:55.022Z,24.80
2018-07-30T22:35:24.174Z,24.80
2018-07-30T22:37:53.181Z,24.80
2018-07-30T22:40:23.060Z,24.70
2018-07-30T22:42:52.041Z,24.70
2018-07-30T22:45:21.037Z,24.60
2018-07-30T22:47:50.034Z,24.60
2018-07-30T22:50:19.183Z,24.50
2018-07-30T22:52:48.275Z,24.40
2018-07-30T22:57:46.022Z,24.20
2018-07-30T23:00:15.031Z,24.10
2018-07-30T23:05:12.621Z,23.90
2018-07-30T23:07:41.923Z,23.80
2018-07-30T23:10:11.026Z,23.80
2018-07-30T23:15:08.767Z,23.70
2018-07-30T23:17:38.095Z,23.60
2018-07-30T23:20:07.291Z,23.60
2018-07-30T23:22:36.220Z,23.50
2018-07-30T23:25:05.797Z,23.50
2018-07-30T23:27:34.766Z,23.40
2018-07-30T23:30:03.822Z,23.30
2018-07-30T23:32:32.976Z,23.20
2018-07-30T23:37:30.591Z,23.10
2018-07-30T23:39:59.710Z,23.10
2018-07-30T23:42:28.660Z,23.10
2018-07-30T23:44:57.743Z,23.10
2018-07-30T23:47:27.003Z,23.00
2018-07-30T23:49:56.027Z,23.00
2018-07-30T23:52:25.064Z,22.90
2018-07-30T23:54:54.113Z,22.80
2018-07-30T23:57:23.110Z,22.70
2018-07-30T23:59:52.478Z,22.70
