createdAt,value
2018-04-17T00:01:58.282Z,12.00
2018-04-17T00:04:51.137Z,12.00
2018-04-17T00:07:19.780Z,12.00
2018-04-17T00:09:48.153Z,11.90
2018-04-17T00:12:50.229Z,11.90
2018-04-17T00:15:18.601Z,11.80
2018-04-17T00:17:46.968Z,11.80
2018-04-17T00:20:50.296Z,11.50
2018-04-17T00:23:18.474Z,11.40
2018-04-17T00:25:46.723Z,11.30
2018-04-17T00:28:51.917Z,11.20
2018-04-17T00:31:21.001Z,11.20
2018-04-17T00:33:51.359Z,11.20
2018-04-17T00:36:50.591Z,11.20
2018-04-17T00:39:19.239Z,11.20
2018-04-17T00:41:47.492Z,11.20
2018-04-17T00:44:15.936Z,11.20
2018-04-17T00:46:44.213Z,11.10
2018-04-17T00:49:12.536Z,11.10
2018-04-17T00:51:54.336Z,11.10
2018-04-17T00:54:22.581Z,11.10
2018-04-17T00:56:50.737Z,11.10
2018-04-17T00:59:19.409Z,11.10
2018-04-17T01:01:47.618Z,11.10
2018-04-17T01:04:15.757Z,11.00
2018-04-17T01:06:44.032Z,11.00
2018-04-17T01:09:12.821Z,11.00
2018-04-17T01:11:53.498Z,10.90
2018-04-17T01:14:22.121Z,10.90
2018-04-17T01:16:50.362Z,10.90
2018-04-17T01:19:18.454Z,10.80
2018-04-17T01:21:46.613Z,10.80
2018-04-17T01:24:15.148Z,10.70
2018-04-17T01:26:43.558Z,10.60
2018-04-17T01:29:11.721Z,10.60
2018-04-17T01:31:53.046Z,10.60
2018-04-17T01:34:31.823Z,10.50
2018-04-17T01:36:59.900Z,10.40
2018-04-17T01:39:28.297Z,10.40
2018-04-17T01:41:57.362Z,10.30
2018-04-17T01:44:25.626Z,10.30
2018-04-17T01:46:55.994Z,10.30
2018-04-17T01:49:24.254Z,10.30
2018-04-17T01:51:53.547Z,10.20
2018-04-17T01:54:21.554Z,10.20
2018-04-17T01:56:56.741Z,10.20
2018-04-17T01:59:25.929Z,10.20
2018-04-17T02:01:54.230Z,10.10
2018-04-17T02:04:51.109Z,10.20
2018-04-17T02:07:19.891Z,10.20
2018-04-17T02:09:48.297Z,10.10
2018-04-17T02:12:51.154Z,10.10
2018-04-17T02:15:19.411Z,10.00
2018-04-17T02:17:47.670Z,9.90
2018-04-17T02:20:18.097Z,10.00
2018-04-17T02:22:46.490Z,10.00
2018-04-17T02:25:14.803Z,9.90
2018-04-17T02:27:43.276Z,9.90
2018-04-17T02:30:12.396Z,9.90
2018-04-17T02:32:40.606Z,9.80
2018-04-17T02:35:08.755Z,9.70
2018-04-17T02:40:58.282Z,9.70
2018-04-17T02:43:26.883Z,9.60
2018-04-17T02:45:55.270Z,9.60
2018-04-17T02:48:23.478Z,9.50
2018-04-17T02:54:12.805Z,9.50
2018-04-17T02:56:41.523Z,9.40
2018-04-17T02:59:11.088Z,9.40
2018-04-17T03:01:40.009Z,9.30
2018-04-17T03:04:09.346Z,9.30
2018-04-17T03:06:41.313Z,9.30
2018-04-17T03:09:11.062Z,9.30
2018-04-17T03:11:40.909Z,9.30
2018-04-17T03:14:12.518Z,9.40
2018-04-17T03:16:41.166Z,9.30
2018-04-17T03:19:12.215Z,9.40
2018-04-17T03:21:42.258Z,9.40
2018-04-17T03:24:12.079Z,9.40
2018-04-17T03:26:43.065Z,9.50
2018-04-17T03:29:14.256Z,9.50
2018-04-17T03:31:43.040Z,9.40
2018-04-17T03:34:12.975Z,9.40
2018-04-17T03:36:43.101Z,9.40
2018-04-17T03:39:12.418Z,9.30
2018-04-17T03:41:43.136Z,9.40
2018-04-17T03:44:12.324Z,9.40
2018-04-17T03:46:42.551Z,9.40
2018-04-17T03:49:13.121Z,9.30
2018-04-17T03:51:44.410Z,9.30
2018-04-17T03:54:12.615Z,9.20
2018-04-17T03:56:41.082Z,9.20
2018-04-17T03:59:11.932Z,9.20
2018-04-17T04:01:42.230Z,9.20
2018-04-17T04:04:11.307Z,9.10
2018-04-17T04:06:40.632Z,9.10
2018-04-17T04:09:09.008Z,9.20
2018-04-17T04:11:38.467Z,9.10
2018-04-17T04:14:07.835Z,9.00
2018-04-17T04:16:48.048Z,9.00
2018-04-17T04:19:28.084Z,9.00
2018-04-17T04:22:07.408Z,9.00
2018-04-17T04:25:23.924Z,8.90
2018-04-17T04:27:53.568Z,8.90
2018-04-17T04:32:57.693Z,9.00
2018-04-17T04:35:31.357Z,9.00
2018-04-17T04:38:02.584Z,8.80
2018-04-17T04:40:41.366Z,8.70
2018-04-17T04:43:12.178Z,8.80
2018-04-17T04:45:47.956Z,8.80
2018-04-17T04:48:23.301Z,8.80
2018-04-17T04:50:58.115Z,8.90
2018-04-17T04:53:27.952Z,9.00
2018-04-17T04:55:57.553Z,8.90
2018-04-17T04:58:29.394Z,9.00
2018-04-17T05:00:57.892Z,8.90
2018-04-17T05:03:28.381Z,8.90
2018-04-17T05:05:59.541Z,8.70
2018-04-17T05:08:29.145Z,8.90
2018-04-17T05:11:07.636Z,9.00
2018-04-17T05:13:42.798Z,8.90
2018-04-17T05:16:13.510Z,9.00
2018-04-17T05:21:44.984Z,9.10
2018-04-17T05:26:53.054Z,9.20
2018-04-17T05:29:31.044Z,9.10
2018-04-17T05:32:05.360Z,9.20
2018-04-17T05:34:51.465Z,9.30
2018-04-17T05:37:21.851Z,9.30
2018-04-17T05:39:55.289Z,9.40
2018-04-17T05:42:31.067Z,9.50
2018-04-17T05:45:03.562Z,9.50
2018-04-17T05:47:39.114Z,9.50
2018-04-17T05:50:18.219Z,9.50
2018-04-17T05:52:54.402Z,9.60
2018-04-17T05:55:28.100Z,9.80
2018-04-17T05:58:02.194Z,9.70
2018-04-17T06:00:35.530Z,9.80
2018-04-17T06:03:09.133Z,9.80
2018-04-17T06:05:48.397Z,9.90
2018-04-17T06:08:24.611Z,10.30
2018-04-17T06:11:01.975Z,10.40
2018-04-17T06:13:50.865Z,10.40
2018-04-17T06:16:21.521Z,10.30
2018-04-17T06:21:28.509Z,10.40
2018-04-17T06:24:02.676Z,10.60
2018-04-17T06:26:34.485Z,10.70
2018-04-17T06:31:55.075Z,10.70
2018-04-17T06:37:05.581Z,10.80
2018-04-17T06:39:43.750Z,10.90
2018-04-17T06:42:12.429Z,11.00
2018-04-17T06:44:44.533Z,10.90
2018-04-17T06:47:18.499Z,10.90
2018-04-17T06:49:54.856Z,11.20
2018-04-17T06:57:43.945Z,11.10
2018-04-17T07:02:49.004Z,11.40
2018-04-17T07:05:21.804Z,12.30
2018-04-17T07:07:53.673Z,12.30
2018-04-17T07:10:29.902Z,13.60
2018-04-17T07:13:11.565Z,14.70
2018-04-17T07:15:50.181Z,15.20
2018-04-17T07:18:21.760Z,16.00
2018-04-17T07:20:58.409Z,16.60
2018-04-17T07:23:32.044Z,16.20
2018-04-17T07:28:43.942Z,16.10
2018-04-17T07:31:17.966Z,15.80
2018-04-17T07:33:49.152Z,15.80
2018-04-17T07:36:23.389Z,17.60
2018-04-17T07:38:57.777Z,17.60
2018-04-17T07:41:26.056Z,17.10
2018-04-17T07:43:55.332Z,16.50
2018-04-17T07:46:29.041Z,17.20
2018-04-17T07:49:07.378Z,18.40
2018-04-17T07:51:38.015Z,18.30
2018-04-17T07:54:08.523Z,18.10
2018-04-17T07:56:37.908Z,18.10
2018-04-17T07:59:14.743Z,19.50
2018-04-17T08:01:49.272Z,19.50
2018-04-17T08:04:21.060Z,20.70
2018-04-17T08:06:50.459Z,20.60
2018-04-17T08:09:22.208Z,21.20
2018-04-17T08:11:56.531Z,21.20
2018-04-17T08:14:25.857Z,20.90
2018-04-17T08:16:58.273Z,21.30
2018-04-17T08:19:29.041Z,21.50
2018-04-17T08:24:36.419Z,21.90
2018-04-17T08:27:12.581Z,21.90
2018-04-17T08:29:45.745Z,22.60
2018-04-17T08:32:16.982Z,21.20
2018-04-17T08:34:52.670Z,21.10
2018-04-17T08:37:23.241Z,21.80
2018-04-17T08:40:00.541Z,21.80
2018-04-17T08:45:12.223Z,23.10
2018-04-17T08:47:44.217Z,23.00
2018-04-17T08:50:16.427Z,23.90
2018-04-17T08:52:49.997Z,22.90
2018-04-17T08:55:20.786Z,22.90
2018-04-17T09:00:30.859Z,24.20
2018-04-17T09:03:04.216Z,24.10
2018-04-17T09:05:33.724Z,24.70
2018-04-17T09:08:02.721Z,23.70
2018-04-17T09:10:39.585Z,23.40
2018-04-17T09:13:08.769Z,24.60
2018-04-17T09:15:38.398Z,25.50
2018-04-17T09:18:12.039Z,24.10
2018-04-17T09:20:46.010Z,23.00
2018-04-17T09:23:15.769Z,24.60
2018-04-17T09:25:44.491Z,24.50
2018-04-17T09:28:21.969Z,23.20
2018-04-17T09:30:52.191Z,21.10
2018-04-17T09:33:21.879Z,21.00
2018-04-17T09:36:03.950Z,19.90
2018-04-17T09:38:46.971Z,19.90
2018-04-17T09:44:06.774Z,19.10
2018-04-17T09:46:45.404Z,18.80
2018-04-17T09:49:24.372Z,18.80
2018-04-17T09:52:05.247Z,18.80
2018-04-17T09:54:38.537Z,19.00
2018-04-17T09:57:08.254Z,19.30
2018-04-17T10:02:26.665Z,18.70
2018-04-17T10:04:58.310Z,18.70
2018-04-17T10:07:33.613Z,18.60
2018-04-17T10:10:14.080Z,19.00
2018-04-17T10:12:43.861Z,19.00
2018-04-17T10:15:13.913Z,19.10
2018-04-17T10:17:43.446Z,19.40
2018-04-17T10:20:16.293Z,19.60
2018-04-17T10:22:45.184Z,20.00
2018-04-17T10:25:20.570Z,19.60
2018-04-17T10:27:51.604Z,19.90
2018-04-17T10:30:33.756Z,19.30
2018-04-17T10:33:08.021Z,19.30
2018-04-17T10:35:43.383Z,19.60
2018-04-17T10:38:26.340Z,20.00
2018-04-17T10:41:11.304Z,20.00
2018-04-17T10:43:46.305Z,19.90
2018-04-17T10:46:22.430Z,20.30
2018-04-17T10:48:55.421Z,20.40
2018-04-17T10:51:33.840Z,20.70
2018-04-17T10:56:38.993Z,20.40
2018-04-17T10:59:15.356Z,20.30
2018-04-17T11:01:44.894Z,20.30
2018-04-17T11:04:21.235Z,19.20
2018-04-17T11:06:52.653Z,19.80
2018-04-17T11:09:28.415Z,19.80
2018-04-17T11:12:03.657Z,20.10
2018-04-17T11:17:23.979Z,20.10
2018-04-17T11:20:08.510Z,20.20
2018-04-17T11:22:46.812Z,19.70
2018-04-17T11:25:21.624Z,19.60
2018-04-17T11:27:54.790Z,20.00
2018-04-17T11:33:12.252Z,20.00
2018-04-17T11:35:44.857Z,20.10
2018-04-17T11:38:14.358Z,20.40
2018-04-17T11:40:52.912Z,20.20
2018-04-17T11:46:14.562Z,20.50
2018-04-17T11:48:50.386Z,20.60
2018-04-17T11:51:26.573Z,20.70
2018-04-17T11:53:57.800Z,20.70
2018-04-17T11:56:35.626Z,20.80
2018-04-17T11:59:14.337Z,20.60
2018-04-17T12:01:44.003Z,20.70
2018-04-17T12:04:16.142Z,20.50
2018-04-17T12:09:24.561Z,20.70
2018-04-17T12:12:04.509Z,20.80
2018-04-17T12:14:43.002Z,20.80
2018-04-17T12:17:24.459Z,20.80
2018-04-17T12:20:01.726Z,20.70
2018-04-17T12:22:32.349Z,20.70
2018-04-17T12:25:12.309Z,20.90
2018-04-17T12:30:23.303Z,20.80
2018-04-17T12:32:52.801Z,21.10
2018-04-17T12:35:24.894Z,21.40
2018-04-17T12:37:58.402Z,21.20
2018-04-17T12:40:38.957Z,20.90
2018-04-17T12:43:13.186Z,21.30
2018-04-17T12:45:46.878Z,21.20
2018-04-17T12:51:09.156Z,21.20
2018-04-17T12:59:10.769Z,21.30
2018-04-17T13:06:54.777Z,21.70
2018-04-17T13:09:26.607Z,21.70
2018-04-17T13:11:55.759Z,21.30
2018-04-17T13:14:26.284Z,21.70
2018-04-17T13:17:02.327Z,21.90
2018-04-17T13:19:38.670Z,21.70
2018-04-17T13:22:08.992Z,21.60
2018-04-17T13:24:45.393Z,21.60
2018-04-17T13:27:21.775Z,21.90
2018-04-17T13:29:57.891Z,21.90
2018-04-17T13:32:34.253Z,22.10
2018-04-17T13:35:10.761Z,21.90
2018-04-17T13:40:20.257Z,21.80
2018-04-17T13:42:57.259Z,21.80
2018-04-17T13:48:07.444Z,21.80
2018-04-17T13:50:43.815Z,21.80
2018-04-17T13:53:23.005Z,22.00
2018-04-17T13:55:53.306Z,22.00
2018-04-17T13:58:28.913Z,22.20
2018-04-17T14:00:59.470Z,21.60
2018-04-17T14:03:47.593Z,22.30
2018-04-17T14:06:18.276Z,22.30
2018-04-17T14:08:55.573Z,22.30
2018-04-17T14:11:32.737Z,22.30
2018-04-17T14:14:04.660Z,22.50
2018-04-17T14:16:40.659Z,22.50
2018-04-17T14:19:18.259Z,22.50
2018-04-17T14:21:50.319Z,21.90
2018-04-17T14:24:40.593Z,21.90
2018-04-17T14:27:12.053Z,22.30
2018-04-17T14:29:46.192Z,22.50
2018-04-17T14:32:23.053Z,22.60
2018-04-17T14:35:04.796Z,22.50
2018-04-17T14:37:37.960Z,22.40
2018-04-17T14:40:16.594Z,22.40
2018-04-17T14:42:50.209Z,22.20
2018-04-17T14:45:20.388Z,22.10
2018-04-17T14:47:58.056Z,22.30
2018-04-17T14:50:28.906Z,22.30
2018-04-17T14:55:43.070Z,22.40
2018-04-17T14:58:14.573Z,22.30
2018-04-17T15:00:52.053Z,22.10
2018-04-17T15:06:03.773Z,22.40
2018-04-17T15:08:38.880Z,21.70
2018-04-17T15:11:11.342Z,21.70
2018-04-17T15:13:48.695Z,21.70
2018-04-17T15:22:06.162Z,21.40
2018-04-17T15:27:11.149Z,21.50
2018-04-17T15:35:10.345Z,21.20
2018-04-17T15:37:46.682Z,21.30
2018-04-17T15:43:14.452Z,21.10
2018-04-17T15:45:49.254Z,20.90
2018-04-17T15:48:25.565Z,20.90
2018-04-17T15:50:58.512Z,21.00
2018-04-17T15:56:22.517Z,21.10
2018-04-17T15:58:51.962Z,21.30
2018-04-17T16:01:25.302Z,21.30
2018-04-17T16:03:55.599Z,21.10
2018-04-17T16:09:02.615Z,21.20
2018-04-17T16:11:39.814Z,21.20
2018-04-17T16:16:48.777Z,21.20
2018-04-17T16:21:59.512Z,21.10
2018-04-17T16:24:31.112Z,21.10
2018-04-17T16:27:06.557Z,20.90
2018-04-17T16:29:39.145Z,20.90
2018-04-17T16:32:10.196Z,20.70
2018-04-17T16:37:23.577Z,20.70
2018-04-17T16:39:53.331Z,20.70
2018-04-17T16:42:28.694Z,20.70
2018-04-17T16:45:01.451Z,20.60
2018-04-17T16:47:33.427Z,20.60
2018-04-17T16:50:03.187Z,20.60
2018-04-17T16:52:38.858Z,20.60
2018-04-17T16:55:12.517Z,20.60
2018-04-17T16:57:45.956Z,20.50
2018-04-17T17:00:24.081Z,20.50
2018-04-17T17:03:07.398Z,20.50
2018-04-17T17:08:30.578Z,20.30
2018-04-17T17:11:06.336Z,20.30
2018-04-17T17:13:47.810Z,20.30
2018-04-17T17:16:18.958Z,20.30
2018-04-17T17:18:48.942Z,20.20
2018-04-17T17:21:18.424Z,20.20
2018-04-17T17:23:49.320Z,20.10
2018-04-17T17:26:22.225Z,20.10
2018-04-17T17:28:56.615Z,20.00
2018-04-17T17:34:05.317Z,19.90
2018-04-17T17:36:42.693Z,19.90
2018-04-17T17:39:12.487Z,19.80
2018-04-17T17:41:41.857Z,19.70
2018-04-17T17:44:15.738Z,19.70
2018-04-17T17:46:55.362Z,19.60
2018-04-17T17:52:17.854Z,19.50
2018-04-17T17:54:50.250Z,19.50
2018-04-17T17:57:20.140Z,19.50
2018-04-17T17:59:55.640Z,19.40
2018-04-17T18:02:27.570Z,19.20
2018-04-17T18:04:58.983Z,19.20
2018-04-17T18:07:28.151Z,19.20
2018-04-17T18:10:06.024Z,19.20
2018-04-17T18:12:43.096Z,19.10
2018-04-17T18:15:12.130Z,19.00
2018-04-17T18:17:45.786Z,18.90
2018-04-17T18:20:28.838Z,18.90
2018-04-17T18:23:10.814Z,18.90
2018-04-17T18:25:47.164Z,18.90
2018-04-17T18:28:15.739Z,18.90
2018-04-17T18:30:50.067Z,18.80
2018-04-17T18:33:19.258Z,18.70
2018-04-17T18:35:48.279Z,18.70
2018-04-17T18:38:18.887Z,18.60
2018-04-17T18:40:50.807Z,18.50
2018-04-17T18:43:26.132Z,18.40
2018-04-17T18:45:54.923Z,18.30
2018-04-17T18:48:25.701Z,18.30
2018-04-17T18:53:33.721Z,18.10
2018-04-17T18:56:04.112Z,17.90
2018-04-17T18:58:33.652Z,17.90
2018-04-17T19:01:04.808Z,17.80
2018-04-17T19:03:41.987Z,17.90
2018-04-17T19:06:14.570Z,17.80
2018-04-17T19:08:44.680Z,17.80
2018-04-17T19:11:17.168Z,17.70
2018-04-17T19:13:47.113Z,17.60
2018-04-17T19:16:23.641Z,17.50
2018-04-17T19:18:58.050Z,17.40
2018-04-17T19:21:27.793Z,17.30
2018-04-17T19:23:57.674Z,17.30
2018-04-17T19:26:28.313Z,17.30
2018-04-17T19:29:00.171Z,17.20
2018-04-17T19:31:30.487Z,17.20
2018-04-17T19:34:00.987Z,17.20
2018-04-17T19:36:30.061Z,17.10
2018-04-17T19:39:03.854Z,17.00
2018-04-17T19:41:35.824Z,16.80
2018-04-17T19:44:13.908Z,16.70
2018-04-17T19:46:51.833Z,16.40
2018-04-17T19:49:23.930Z,16.40
2018-04-17T19:51:54.324Z,16.30
2018-04-17T19:54:23.321Z,16.30
2018-04-17T20:02:24.936Z,15.60
2018-04-17T20:07:35.760Z,15.60
2018-04-17T20:12:50.772Z,15.50
2018-04-17T20:15:21.359Z,15.50
2018-04-17T20:17:51.848Z,15.40
2018-04-17T20:20:21.712Z,15.40
2018-04-17T20:22:51.463Z,15.30
2018-04-17T20:25:23.799Z,15.30
2018-04-17T20:28:01.927Z,15.20
2018-04-17T20:30:41.031Z,15.10
2018-04-17T20:36:07.512Z,15.00
2018-04-17T20:38:47.297Z,15.00
2018-04-17T20:51:55.339Z,14.80
2018-04-17T21:00:04.888Z,14.70
2018-04-17T21:02:41.086Z,14.50
2018-04-17T21:19:13.070Z,14.00
2018-04-17T21:30:27.155Z,13.80
2018-04-17T21:33:03.721Z,13.80
2018-04-17T21:35:46.544Z,13.80
2018-04-17T21:46:38.261Z,13.70
2018-04-17T21:52:17.242Z,13.60
2018-04-17T21:55:00.398Z,13.60
2018-04-17T22:00:20.974Z,13.60
2018-04-17T22:05:26.023Z,13.50
2018-04-17T22:08:19.686Z,13.50
2018-04-17T22:10:58.791Z,13.40
2018-04-17T22:13:36.815Z,13.40
2018-04-17T22:18:44.713Z,13.20
2018-04-17T22:21:19.942Z,13.20
2018-04-17T22:26:29.212Z,13.10
2018-04-17T22:31:49.479Z,12.90
2018-04-17T22:34:25.613Z,12.90
2018-04-17T22:37:04.579Z,12.90
2018-04-17T22:42:27.167Z,12.90
2018-04-17T22:45:06.209Z,12.80
2018-04-17T22:47:44.478Z,12.80
2018-04-17T22:52:57.236Z,12.70
2018-04-17T22:55:29.538Z,12.70
2018-04-17T22:58:07.149Z,12.60
2018-04-17T23:00:43.541Z,12.50
2018-04-17T23:03:24.444Z,12.50
2018-04-17T23:08:34.493Z,12.50
2018-04-17T23:11:12.809Z,12.40
2018-04-17T23:16:26.454Z,12.40
2018-04-17T23:18:57.719Z,12.40
2018-04-17T23:24:19.454Z,12.40
2018-04-17T23:29:40.183Z,12.20
2018-04-17T23:32:19.432Z,12.10
2018-04-17T23:34:57.942Z,12.10
2018-04-17T23:37:34.492Z,12.00
2018-04-17T23:40:04.520Z,11.90
2018-04-17T23:42:48.039Z,11.80
2018-04-17T23:48:06.777Z,11.70
2018-04-17T23:50:40.354Z,11.60
2018-04-17T23:58:28.161Z,11.50
