createdAt,value
2023-03-17T00:01:54.410Z,8.90
2023-03-17T00:04:24.283Z,8.80
2023-03-17T00:06:51.991Z,8.80
2023-03-17T00:09:20.504Z,8.70
2023-03-17T00:11:47.440Z,8.70
2023-03-17T00:14:14.861Z,8.60
2023-03-17T00:16:44.794Z,8.60
2023-03-17T00:19:23.596Z,8.50
2023-03-17T00:21:50.846Z,8.50
2023-03-17T00:24:17.791Z,8.50
2023-03-17T00:26:44.939Z,8.50
2023-03-17T00:29:13.469Z,8.50
2023-03-17T00:31:40.703Z,8.40
2023-03-17T00:34:12.272Z,8.40
2023-03-17T00:36:39.124Z,8.50
2023-03-17T00:41:40.425Z,8.50
2023-03-17T00:44:07.248Z,8.50
2023-03-17T00:46:38.633Z,8.40
2023-03-17T00:51:44.879Z,8.40
2023-03-17T00:54:12.972Z,8.40
2023-03-17T00:56:41.768Z,8.30
2023-03-17T00:59:20.859Z,8.30
2023-03-17T01:01:48.982Z,8.20
2023-03-17T01:04:15.989Z,8.20
2023-03-17T01:06:43.340Z,8.20
2023-03-17T01:09:16.850Z,8.20
2023-03-17T01:11:44.496Z,8.20
2023-03-17T01:14:13.372Z,8.20
2023-03-17T01:16:40.905Z,8.20
2023-03-17T01:19:09.250Z,8.20
2023-03-17T01:21:36.208Z,8.20
2023-03-17T01:24:03.253Z,8.30
2023-03-17T01:26:30.226Z,8.30
2023-03-17T01:28:57.172Z,8.30
2023-03-17T01:31:24.556Z,8.30
2023-03-17T01:33:52.797Z,8.30
2023-03-17T01:36:20.767Z,8.30
2023-03-17T01:38:51.107Z,8.30
2023-03-17T01:41:20.825Z,8.30
2023-03-17T01:43:47.941Z,8.20
2023-03-17T01:46:29.313Z,8.20
2023-03-17T01:49:19.992Z,8.10
2023-03-17T01:52:09.278Z,8.00
2023-03-17T01:54:39.869Z,8.00
2023-03-17T01:57:28.767Z,7.90
2023-03-17T02:00:09.801Z,7.80
2023-03-17T02:02:40.076Z,7.80
2023-03-17T02:05:10.335Z,7.80
2023-03-17T02:07:37.869Z,7.70
2023-03-17T02:10:06.235Z,7.80
2023-03-17T02:12:44.429Z,7.80
2023-03-17T02:15:12.450Z,7.70
2023-03-17T02:17:39.490Z,7.70
2023-03-17T02:20:29.979Z,7.70
2023-03-17T02:22:57.450Z,7.70
2023-03-17T02:25:26.306Z,7.60
2023-03-17T02:27:57.768Z,7.60
2023-03-17T02:30:25.136Z,7.70
2023-03-17T02:32:52.306Z,7.70
2023-03-17T02:35:22.283Z,7.70
2023-03-17T02:37:49.518Z,7.70
2023-03-17T02:40:16.872Z,7.80
2023-03-17T02:42:43.808Z,7.80
2023-03-17T02:45:12.754Z,7.80
2023-03-17T02:47:42.422Z,7.80
2023-03-17T02:50:17.824Z,7.80
2023-03-17T02:52:44.616Z,7.90
2023-03-17T02:55:11.578Z,7.90
2023-03-17T02:57:38.728Z,8.00
2023-03-17T03:00:06.467Z,8.00
2023-03-17T03:02:33.431Z,8.00
2023-03-17T03:05:00.332Z,8.00
2023-03-17T03:07:27.712Z,8.00
2023-03-17T03:09:54.728Z,8.00
2023-03-17T03:12:21.800Z,8.10
2023-03-17T03:14:49.050Z,8.20
2023-03-17T03:17:16.504Z,8.20
2023-03-17T03:19:43.716Z,8.20
2023-03-17T03:22:10.906Z,8.20
2023-03-17T03:24:38.189Z,8.20
2023-03-17T03:27:05.437Z,8.30
2023-03-17T03:29:32.458Z,8.30
2023-03-17T03:31:59.616Z,8.30
2023-03-17T03:34:26.925Z,8.30
2023-03-17T03:36:54.040Z,8.40
2023-03-17T03:39:21.106Z,8.40
2023-03-17T03:41:47.935Z,8.50
2023-03-17T03:44:15.279Z,8.50
2023-03-17T03:46:42.148Z,8.50
2023-03-17T03:49:09.270Z,8.60
2023-03-17T03:51:36.656Z,8.60
2023-03-17T03:54:03.726Z,8.60
2023-03-17T03:56:30.699Z,8.70
2023-03-17T03:58:57.723Z,8.70
2023-03-17T04:01:24.937Z,8.70
2023-03-17T04:03:52.127Z,8.80
2023-03-17T04:06:19.427Z,8.80
2023-03-17T04:08:46.329Z,8.80
2023-03-17T04:11:13.363Z,8.80
2023-03-17T04:13:40.299Z,8.80
2023-03-17T04:16:07.751Z,8.90
2023-03-17T04:18:35.836Z,8.90
2023-03-17T04:21:02.742Z,8.90
2023-03-17T04:23:31.591Z,8.80
2023-03-17T04:25:59.278Z,8.80
2023-03-17T04:28:26.399Z,8.80
2023-03-17T04:30:53.254Z,8.80
2023-03-17T04:33:20.490Z,8.80
2023-03-17T04:35:47.458Z,8.80
2023-03-17T04:38:14.623Z,8.80
2023-03-17T04:40:41.621Z,8.80
2023-03-17T04:43:10.447Z,8.90
2023-03-17T04:45:37.817Z,8.90
2023-03-17T04:48:05.431Z,8.80
2023-03-17T04:50:33.320Z,8.80
2023-03-17T04:53:00.736Z,8.80
2023-03-17T04:55:30.783Z,8.80
2023-03-17T04:57:57.761Z,8.80
2023-03-17T05:00:25.402Z,8.80
2023-03-17T05:02:52.341Z,8.90
2023-03-17T05:05:21.610Z,8.90
2023-03-17T05:07:48.935Z,8.80
2023-03-17T05:10:15.993Z,8.80
2023-03-17T05:12:42.913Z,8.80
2023-03-17T05:15:10.152Z,8.80
2023-03-17T05:17:37.382Z,8.80
2023-03-17T05:20:04.666Z,8.80
2023-03-17T05:22:31.725Z,8.80
2023-03-17T05:24:59.086Z,8.80
2023-03-17T05:27:26.427Z,8.90
2023-03-17T05:29:53.586Z,8.80
2023-03-17T05:32:21.181Z,8.80
2023-03-17T05:34:48.487Z,8.80
2023-03-17T05:37:15.784Z,8.80
2023-03-17T05:39:42.644Z,8.80
2023-03-17T05:42:11.511Z,8.70
2023-03-17T05:44:38.423Z,8.70
2023-03-17T05:47:06.785Z,8.70
2023-03-17T05:49:34.034Z,8.70
2023-03-17T05:52:00.866Z,8.70
2023-03-17T05:54:27.810Z,8.70
2023-03-17T05:56:54.689Z,8.70
2023-03-17T05:59:22.339Z,8.80
2023-03-17T06:01:49.581Z,8.80
2023-03-17T06:04:16.737Z,8.90
2023-03-17T06:06:43.775Z,8.90
2023-03-17T06:09:11.156Z,8.80
2023-03-17T06:11:38.544Z,8.90
2023-03-17T06:14:05.425Z,8.90
2023-03-17T06:16:33.339Z,8.90
2023-03-17T06:19:00.386Z,8.90
2023-03-17T06:21:28.349Z,8.90
2023-03-17T06:23:55.257Z,8.90
2023-03-17T06:26:22.115Z,9.00
2023-03-17T06:28:49.080Z,9.00
2023-03-17T06:31:16.131Z,9.00
2023-03-17T06:33:43.815Z,9.00
2023-03-17T06:36:11.090Z,8.90
2023-03-17T06:38:38.114Z,8.90
2023-03-17T06:41:05.126Z,8.90
2023-03-17T06:43:33.478Z,9.10
2023-03-17T06:46:01.368Z,9.10
2023-03-17T06:48:28.768Z,9.20
2023-03-17T06:50:55.641Z,9.30
2023-03-17T06:53:22.437Z,9.50
2023-03-17T06:55:49.298Z,9.70
2023-03-17T06:58:17.249Z,10.00
2023-03-17T07:00:47.296Z,10.20
2023-03-17T07:03:16.538Z,10.20
2023-03-17T07:05:43.610Z,10.40
2023-03-17T07:08:11.702Z,10.50
2023-03-17T07:10:41.039Z,10.50
2023-03-17T07:13:08.761Z,10.50
2023-03-17T07:15:36.401Z,10.60
2023-03-17T07:18:04.933Z,10.60
2023-03-17T07:20:32.620Z,10.80
2023-03-17T07:23:00.137Z,11.10
2023-03-17T07:25:27.097Z,11.20
2023-03-17T07:27:54.196Z,11.30
2023-03-17T07:30:21.241Z,11.50
2023-03-17T07:32:48.974Z,11.50
2023-03-17T07:35:16.628Z,11.60
2023-03-17T07:37:44.375Z,11.70
2023-03-17T07:40:12.247Z,11.80
2023-03-17T07:42:39.129Z,11.90
2023-03-17T07:45:08.049Z,11.80
2023-03-17T07:47:34.906Z,11.90
2023-03-17T07:50:01.907Z,11.90
2023-03-17T07:52:31.165Z,12.00
2023-03-17T07:54:58.949Z,12.10
2023-03-17T07:57:27.469Z,12.20
2023-03-17T07:59:54.746Z,12.60
2023-03-17T08:02:22.354Z,13.20
2023-03-17T08:04:49.196Z,13.80
2023-03-17T08:07:16.222Z,14.30
2023-03-17T08:09:43.307Z,15.10
2023-03-17T08:12:10.725Z,15.90
2023-03-17T08:14:37.622Z,16.90
2023-03-17T08:17:08.835Z,17.80
2023-03-17T08:19:35.950Z,18.50
2023-03-17T08:22:02.834Z,18.70
2023-03-17T08:24:30.273Z,19.00
2023-03-17T08:26:59.073Z,19.10
2023-03-17T08:29:26.625Z,19.10
2023-03-17T08:31:53.816Z,19.40
2023-03-17T08:34:20.847Z,20.30
2023-03-17T08:36:47.738Z,20.80
2023-03-17T08:39:15.103Z,21.50
2023-03-17T08:41:42.188Z,22.30
2023-03-17T08:44:09.418Z,22.70
2023-03-17T08:46:36.919Z,22.40
2023-03-17T08:49:04.107Z,23.00
2023-03-17T08:51:34.387Z,23.20
2023-03-17T08:54:01.949Z,23.30
2023-03-17T08:56:29.131Z,23.90
2023-03-17T08:58:56.638Z,24.30
2023-03-17T09:01:24.869Z,24.80
2023-03-17T09:03:53.621Z,24.40
2023-03-17T09:06:21.308Z,24.30
2023-03-17T09:08:52.376Z,24.60
2023-03-17T09:11:20.537Z,24.80
2023-03-17T09:13:47.988Z,25.60
2023-03-17T09:16:16.330Z,26.30
2023-03-17T09:18:44.613Z,26.30
2023-03-17T09:21:13.330Z,26.10
2023-03-17T09:23:41.235Z,25.70
2023-03-17T09:26:09.191Z,25.30
2023-03-17T09:28:36.241Z,25.10
2023-03-17T09:31:06.288Z,24.90
2023-03-17T09:33:33.341Z,25.10
2023-03-17T09:36:00.330Z,25.30
2023-03-17T09:38:27.938Z,25.60
2023-03-17T09:40:58.943Z,26.10
2023-03-17T09:43:31.978Z,26.20
2023-03-17T09:46:08.454Z,26.30
2023-03-17T09:49:04.552Z,26.50
2023-03-17T09:51:32.729Z,26.90
2023-03-17T09:54:03.347Z,27.40
2023-03-17T09:56:33.732Z,27.50
2023-03-17T09:59:29.481Z,27.70
2023-03-17T10:01:57.131Z,27.90
2023-03-17T10:04:24.594Z,27.80
2023-03-17T10:06:55.513Z,26.90
2023-03-17T10:09:28.610Z,26.60
2023-03-17T10:12:10.909Z,26.20
2023-03-17T10:14:41.786Z,25.70
2023-03-17T10:17:36.750Z,24.60
2023-03-17T10:20:15.033Z,24.10
2023-03-17T10:22:59.386Z,24.50
2023-03-17T10:25:31.920Z,24.80
2023-03-17T10:28:16.210Z,24.80
2023-03-17T10:30:44.051Z,25.50
2023-03-17T10:33:11.122Z,25.60
2023-03-17T10:35:39.600Z,25.00
2023-03-17T10:38:24.366Z,24.50
2023-03-17T10:41:06.184Z,25.10
2023-03-17T10:43:53.821Z,25.20
2023-03-17T10:46:24.439Z,24.30
2023-03-17T10:48:57.892Z,23.70
2023-03-17T10:51:37.514Z,24.60
2023-03-17T10:54:17.746Z,24.60
2023-03-17T10:56:48.772Z,24.20
2023-03-17T10:59:22.232Z,24.10
2023-03-17T11:01:56.661Z,23.60
2023-03-17T11:07:39.852Z,23.00
2023-03-17T11:10:23.699Z,23.90
2023-03-17T11:13:04.681Z,24.40
2023-03-17T11:15:52.571Z,24.80
2023-03-17T11:18:42.171Z,24.30
2023-03-17T11:21:18.723Z,23.40
2023-03-17T11:23:52.484Z,22.90
2023-03-17T11:26:26.073Z,22.60
2023-03-17T11:29:22.575Z,22.10
2023-03-17T11:32:11.324Z,21.50
2023-03-17T11:34:52.124Z,21.10
2023-03-17T11:37:35.301Z,20.90
2023-03-17T11:40:41.374Z,20.80
2023-03-17T11:43:22.017Z,20.80
2023-03-17T11:46:09.209Z,21.40
2023-03-17T11:48:55.652Z,22.40
2023-03-17T11:51:49.519Z,23.20
2023-03-17T11:54:36.328Z,23.70
2023-03-17T11:57:45.223Z,23.80
2023-03-17T12:03:19.261Z,23.50
2023-03-17T12:05:55.754Z,23.50
2023-03-17T12:08:45.608Z,23.80
2023-03-17T12:11:24.796Z,24.20
2023-03-17T12:14:32.616Z,24.90
2023-03-17T12:17:07.581Z,25.00
2023-03-17T12:19:54.496Z,24.90
2023-03-17T12:22:39.673Z,25.00
2023-03-17T12:25:11.661Z,25.10
2023-03-17T12:27:55.351Z,25.00
2023-03-17T12:30:30.916Z,24.70
2023-03-17T12:33:17.091Z,24.30
2023-03-17T12:35:44.078Z,24.10
2023-03-17T12:38:17.995Z,23.80
2023-03-17T12:41:05.620Z,23.50
2023-03-17T12:43:37.110Z,23.40
2023-03-17T12:46:15.753Z,23.40
2023-03-17T12:49:01.417Z,23.20
2023-03-17T12:51:52.899Z,23.30
2023-03-17T12:54:21.603Z,23.30
2023-03-17T12:56:50.428Z,23.10
2023-03-17T12:59:24.438Z,22.60
2023-03-17T13:01:58.535Z,22.10
2023-03-17T13:04:36.143Z,21.80
2023-03-17T13:07:18.331Z,21.60
2023-03-17T13:09:47.835Z,21.60
2023-03-17T13:12:53.338Z,21.50
2023-03-17T13:15:49.735Z,21.30
2023-03-17T13:18:16.655Z,21.20
2023-03-17T13:21:11.637Z,21.00
2023-03-17T13:24:11.637Z,20.80
2023-03-17T13:27:02.321Z,20.50
2023-03-17T13:29:32.462Z,20.40
2023-03-17T13:32:26.757Z,20.30
2023-03-17T13:35:01.762Z,20.40
2023-03-17T13:37:30.970Z,20.50
2023-03-17T13:40:10.687Z,20.40
2023-03-17T13:43:01.770Z,20.20
2023-03-17T13:45:40.523Z,20.20
2023-03-17T13:48:38.134Z,20.20
2023-03-17T13:51:09.161Z,20.20
2023-03-17T13:53:57.725Z,20.30
2023-03-17T13:56:39.649Z,20.40
2023-03-17T13:59:15.972Z,20.40
2023-03-17T14:02:00.248Z,20.40
2023-03-17T14:04:30.910Z,20.30
2023-03-17T14:07:04.990Z,20.20
2023-03-17T14:09:39.246Z,20.20
2023-03-17T14:12:30.781Z,20.20
2023-03-17T14:15:08.518Z,20.10
2023-03-17T14:17:44.892Z,20.00
2023-03-17T14:20:18.521Z,19.90
2023-03-17T14:22:48.878Z,20.00
2023-03-17T14:25:19.174Z,20.00
2023-03-17T14:27:49.980Z,20.00
2023-03-17T14:30:26.144Z,20.10
2023-03-17T14:33:24.720Z,20.20
2023-03-17T14:35:54.088Z,20.20
2023-03-17T14:38:22.553Z,20.30
2023-03-17T14:40:51.241Z,20.30
2023-03-17T14:43:18.448Z,20.50
2023-03-17T14:45:54.759Z,20.70
2023-03-17T14:48:32.118Z,20.70
2023-03-17T14:51:05.772Z,20.90
2023-03-17T14:53:39.726Z,21.10
2023-03-17T14:56:06.969Z,21.30
2023-03-17T14:58:42.070Z,21.30
2023-03-17T15:01:15.182Z,21.20
2023-03-17T15:03:57.119Z,21.10
2023-03-17T15:06:34.457Z,21.00
2023-03-17T15:09:16.415Z,21.00
2023-03-17T15:11:45.377Z,20.90
2023-03-17T15:14:31.890Z,20.80
2023-03-17T15:17:01.305Z,20.60
2023-03-17T15:19:36.410Z,20.50
2023-03-17T15:22:26.270Z,20.40
2023-03-17T15:25:16.574Z,20.20
2023-03-17T15:27:45.113Z,20.10
2023-03-17T15:30:13.388Z,20.00
2023-03-17T15:32:40.630Z,19.90
2023-03-17T15:35:11.324Z,19.80
2023-03-17T15:37:39.602Z,19.70
2023-03-17T15:40:07.317Z,19.60
2023-03-17T15:42:36.154Z,19.50
2023-03-17T15:45:05.020Z,19.50
2023-03-17T15:47:35.426Z,19.30
2023-03-17T15:50:14.331Z,19.20
2023-03-17T15:52:41.310Z,19.20
2023-03-17T15:55:18.454Z,19.10
2023-03-17T15:57:53.896Z,19.10
2023-03-17T16:00:23.197Z,19.00
2023-03-17T16:02:56.294Z,18.90
2023-03-17T16:05:26.089Z,18.90
2023-03-17T16:07:54.343Z,18.80
2023-03-17T16:10:27.658Z,18.70
2023-03-17T16:12:55.500Z,18.70
2023-03-17T16:15:28.194Z,18.70
2023-03-17T16:17:59.249Z,18.60
2023-03-17T16:20:46.931Z,18.60
2023-03-17T16:23:20.245Z,18.60
2023-03-17T16:25:47.765Z,18.50
2023-03-17T16:28:23.722Z,18.50
2023-03-17T16:30:52.153Z,18.40
2023-03-17T16:33:30.866Z,18.40
2023-03-17T16:35:58.662Z,18.20
2023-03-17T16:38:30.209Z,18.20
2023-03-17T16:41:06.277Z,18.10
2023-03-17T16:43:38.233Z,18.10
2023-03-17T16:46:07.665Z,18.00
2023-03-17T16:48:35.164Z,17.90
2023-03-17T16:51:02.197Z,17.80
2023-03-17T16:53:29.008Z,17.80
2023-03-17T16:55:56.755Z,17.70
2023-03-17T16:58:31.586Z,17.60
2023-03-17T17:01:01.896Z,17.60
2023-03-17T17:03:29.821Z,17.50
2023-03-17T17:05:56.923Z,17.50
2023-03-17T17:08:24.135Z,17.40
2023-03-17T17:10:51.913Z,17.30
2023-03-17T17:13:18.875Z,17.30
2023-03-17T17:15:46.620Z,17.20
2023-03-17T17:18:16.529Z,17.20
2023-03-17T17:20:45.681Z,17.10
2023-03-17T17:23:16.197Z,17.00
2023-03-17T17:25:43.626Z,16.90
2023-03-17T17:28:12.078Z,16.80
2023-03-17T17:30:43.960Z,16.70
2023-03-17T17:33:11.646Z,16.70
2023-03-17T17:35:43.851Z,16.60
2023-03-17T17:38:31.394Z,16.60
2023-03-17T17:41:05.841Z,16.60
2023-03-17T17:43:33.202Z,16.60
2023-03-17T17:46:00.505Z,16.50
2023-03-17T17:48:32.516Z,16.50
2023-03-17T17:50:59.561Z,16.40
2023-03-17T17:53:26.525Z,16.30
2023-03-17T17:55:53.950Z,16.30
2023-03-17T17:58:23.997Z,16.20
2023-03-17T18:00:54.848Z,16.20
2023-03-17T18:03:25.558Z,16.10
2023-03-17T18:05:56.787Z,16.10
2023-03-17T18:08:25.756Z,16.00
2023-03-17T18:10:53.633Z,16.00
2023-03-17T18:13:21.509Z,15.90
2023-03-17T18:15:48.334Z,15.90
2023-03-17T18:18:15.450Z,15.80
2023-03-17T18:20:43.902Z,15.80
2023-03-17T18:23:11.501Z,15.80
2023-03-17T18:25:38.362Z,15.70
2023-03-17T18:28:07.476Z,15.70
2023-03-17T18:30:35.466Z,15.70
2023-03-17T18:33:16.465Z,15.60
2023-03-17T18:35:45.884Z,15.60
2023-03-17T18:38:13.095Z,15.60
2023-03-17T18:40:42.664Z,15.60
2023-03-17T18:43:11.437Z,15.50
2023-03-17T18:45:38.283Z,15.50
2023-03-17T18:48:05.754Z,15.50
2023-03-17T18:50:33.568Z,15.40
2023-03-17T18:53:02.519Z,15.40
2023-03-17T18:55:31.752Z,15.50
2023-03-17T18:58:04.982Z,15.40
2023-03-17T19:00:33.875Z,15.40
2023-03-17T19:03:01.967Z,15.40
2023-03-17T19:05:29.149Z,15.40
2023-03-17T19:07:59.323Z,15.40
2023-03-17T19:10:26.349Z,15.40
2023-03-17T19:12:57.156Z,15.40
2023-03-17T19:15:25.770Z,15.40
2023-03-17T19:17:53.206Z,15.40
2023-03-17T19:20:24.542Z,15.30
2023-03-17T19:22:53.441Z,15.40
2023-03-17T19:25:21.343Z,15.30
2023-03-17T19:27:49.608Z,15.30
2023-03-17T19:30:18.505Z,15.30
2023-03-17T19:32:45.415Z,15.30
2023-03-17T19:35:12.686Z,15.20
2023-03-17T19:37:39.769Z,15.20
2023-03-17T19:40:11.531Z,15.20
2023-03-17T19:42:40.245Z,15.20
2023-03-17T19:45:08.024Z,15.20
2023-03-17T19:47:35.009Z,15.20
2023-03-17T19:50:01.964Z,15.10
2023-03-17T19:52:28.807Z,15.10
2023-03-17T19:54:56.995Z,15.10
2023-03-17T19:57:23.900Z,15.10
2023-03-17T19:59:51.262Z,15.10
2023-03-17T20:02:18.141Z,15.10
2023-03-17T20:04:45.378Z,15.00
2023-03-17T20:07:12.398Z,15.00
2023-03-17T20:09:39.432Z,15.00
2023-03-17T20:12:06.848Z,15.10
2023-03-17T20:14:33.934Z,15.00
2023-03-17T20:17:00.873Z,15.00
2023-03-17T20:19:27.787Z,15.00
2023-03-17T20:21:54.921Z,15.00
2023-03-17T20:24:22.407Z,15.00
2023-03-17T20:26:49.528Z,15.00
2023-03-17T20:29:17.472Z,14.90
2023-03-17T20:31:44.497Z,14.90
2023-03-17T20:34:11.813Z,14.90
2023-03-17T20:36:42.273Z,14.90
2023-03-17T20:39:13.153Z,14.90
2023-03-17T20:41:40.161Z,14.90
2023-03-17T20:44:07.470Z,14.90
2023-03-17T20:46:34.423Z,14.90
2023-03-17T20:49:02.083Z,14.90
2023-03-17T20:51:29.236Z,14.80
2023-03-17T20:53:56.839Z,14.80
2023-03-17T20:56:26.526Z,14.80
2023-03-17T20:58:53.608Z,14.80
2023-03-17T21:01:21.797Z,14.80
2023-03-17T21:03:49.864Z,14.80
2023-03-17T21:06:16.886Z,14.80
2023-03-17T21:08:43.965Z,14.80
2023-03-17T21:11:16.065Z,14.70
2023-03-17T21:13:44.365Z,14.70
2023-03-17T21:16:20.517Z,14.70
2023-03-17T21:18:48.144Z,14.70
2023-03-17T21:21:16.606Z,14.70
2023-03-17T21:23:43.714Z,14.70
2023-03-17T21:26:11.059Z,14.60
2023-03-17T21:28:41.385Z,14.60
2023-03-17T21:31:09.617Z,14.60
2023-03-17T21:33:37.249Z,14.60
2023-03-17T21:36:04.891Z,14.60
2023-03-17T21:38:32.140Z,14.50
2023-03-17T21:41:01.692Z,14.50
2023-03-17T21:43:28.901Z,14.50
2023-03-17T21:45:56.320Z,14.50
2023-03-17T21:48:23.160Z,14.50
2023-03-17T21:50:50.089Z,14.50
2023-03-17T21:53:16.976Z,14.50
2023-03-17T21:55:44.053Z,14.50
2023-03-17T21:58:11.716Z,14.50
2023-03-17T22:00:45.006Z,14.40
2023-03-17T22:03:12.692Z,14.40
2023-03-17T22:05:39.704Z,14.40
2023-03-17T22:08:06.705Z,14.40
2023-03-17T22:10:33.666Z,14.40
2023-03-17T22:13:00.752Z,14.40
2023-03-17T22:15:29.204Z,14.30
2023-03-17T22:17:57.690Z,14.30
2023-03-17T22:20:24.567Z,14.30
2023-03-17T22:22:51.479Z,14.30
2023-03-17T22:25:18.463Z,14.20
2023-03-17T22:27:45.256Z,14.20
2023-03-17T22:30:12.493Z,14.20
2023-03-17T22:32:39.295Z,14.10
2023-03-17T22:35:06.874Z,14.10
2023-03-17T22:37:33.631Z,14.10
2023-03-17T22:40:02.869Z,14.10
2023-03-17T22:42:29.775Z,14.10
2023-03-17T22:44:57.954Z,14.10
2023-03-17T22:47:24.959Z,14.10
2023-03-17T22:49:53.914Z,14.00
2023-03-17T22:52:20.719Z,14.00
2023-03-17T22:54:47.515Z,14.00
2023-03-17T22:57:14.440Z,13.90
2023-03-17T22:59:41.277Z,13.90
2023-03-17T23:02:08.679Z,13.90
2023-03-17T23:04:36.104Z,13.90
2023-03-17T23:07:03.392Z,13.70
2023-03-17T23:09:30.478Z,13.60
2023-03-17T23:11:57.367Z,13.50
2023-03-17T23:14:24.331Z,13.40
2023-03-17T23:16:51.298Z,13.20
2023-03-17T23:19:18.177Z,13.10
2023-03-17T23:21:45.509Z,13.00
2023-03-17T23:24:12.401Z,13.00
2023-03-17T23:26:39.467Z,13.00
2023-03-17T23:29:08.478Z,13.00
2023-03-17T23:31:37.086Z,13.00
2023-03-17T23:34:06.623Z,13.10
2023-03-17T23:36:35.140Z,13.10
2023-03-17T23:39:04.847Z,13.00
2023-03-17T23:41:31.658Z,12.90
2023-03-17T23:43:58.648Z,12.90
2023-03-17T23:46:27.311Z,12.80
2023-03-17T23:48:54.101Z,12.80
2023-03-17T23:51:21.236Z,12.70
2023-03-17T23:53:48.129Z,12.70
2023-03-17T23:56:15.058Z,12.70
2023-03-17T23:58:43.648Z,12.60
