createdAt,value
2018-12-17T00:00:30.852Z,32.10
2018-12-17T00:03:38.497Z,34.57
2018-12-17T00:07:01.448Z,31.33
2018-12-17T00:10:10.360Z,34.23
2018-12-17T00:13:17.872Z,32.73
2018-12-17T00:16:26.077Z,33.33
2018-12-17T00:19:50.053Z,36.20
2018-12-17T00:22:57.877Z,35.53
2018-12-17T00:26:06.284Z,34.67
2018-12-17T00:29:14.035Z,34.13
2018-12-17T00:32:21.716Z,34.73
2018-12-17T00:35:29.987Z,33.47
2018-12-17T00:38:53.945Z,35.23
2018-12-17T00:42:01.412Z,34.20
2018-12-17T00:45:10.377Z,38.67
2018-12-17T00:48:18.272Z,33.57
2018-12-17T00:51:26.360Z,34.20
2018-12-17T00:54:33.940Z,36.13
2018-12-17T00:57:41.616Z,37.00
2018-12-17T01:01:06.012Z,35.50
2018-12-17T01:04:13.527Z,33.83
2018-12-17T01:07:25.068Z,34.60
2018-12-17T01:10:33.397Z,34.83
2018-12-17T01:13:43.476Z,35.07
2018-12-17T01:16:51.181Z,36.83
2018-12-17T01:19:58.796Z,35.97
2018-12-17T01:23:06.277Z,33.93
2018-12-17T01:26:14.316Z,31.77
2018-12-17T01:29:21.899Z,39.73
2018-12-17T01:32:29.487Z,36.07
2018-12-17T01:35:36.999Z,38.00
2018-12-17T01:38:59.986Z,37.67
2018-12-17T01:42:08.410Z,37.20
2018-12-17T01:45:16.384Z,33.80
2018-12-17T01:48:23.964Z,33.57
2018-12-17T01:51:31.479Z,34.87
2018-12-17T01:54:38.980Z,39.53
2018-12-17T01:58:01.708Z,35.80
2018-12-17T02:01:24.179Z,36.43
2018-12-17T02:04:46.898Z,36.77
2018-12-17T02:07:54.509Z,42.87
2018-12-17T02:11:02.136Z,38.27
2018-12-17T02:14:09.820Z,37.33
2018-12-17T02:17:33.308Z,34.93
2018-12-17T02:20:40.906Z,40.07
2018-12-17T02:23:48.384Z,41.70
2018-12-17T02:26:55.904Z,34.87
2018-12-17T02:30:03.517Z,34.47
2018-12-17T02:33:26.231Z,35.80
2018-12-17T02:36:48.817Z,38.57
2018-12-17T02:39:56.444Z,36.20
2018-12-17T02:43:03.988Z,36.70
2018-12-17T02:46:11.597Z,40.20
2018-12-17T02:49:19.832Z,34.83
2018-12-17T02:52:27.722Z,39.17
2018-12-17T02:55:50.527Z,35.67
2018-12-17T02:59:13.253Z,40.63
2018-12-17T03:02:37.007Z,40.03
2018-12-17T03:05:44.609Z,42.03
2018-12-17T03:08:52.621Z,39.77
2018-12-17T03:12:00.204Z,39.00
2018-12-17T03:15:22.869Z,42.80
2018-12-17T03:18:30.858Z,41.53
2018-12-17T03:21:38.385Z,43.17
2018-12-17T03:24:45.944Z,41.33
2018-12-17T03:28:08.771Z,47.00
2018-12-17T03:31:31.300Z,44.67
2018-12-17T03:34:38.764Z,47.27
2018-12-17T03:38:01.981Z,42.93
2018-12-17T03:41:09.581Z,48.53
2018-12-17T03:44:17.112Z,46.67
2018-12-17T03:47:24.600Z,42.90
2018-12-17T03:50:32.220Z,49.13
2018-12-17T03:53:39.704Z,43.23
2018-12-17T03:56:47.236Z,47.83
2018-12-17T03:59:54.820Z,46.80
2018-12-17T04:03:02.299Z,46.17
2018-12-17T04:06:25.988Z,43.77
2018-12-17T04:09:33.532Z,42.73
2018-12-17T04:12:41.419Z,45.10
2018-12-17T04:15:48.999Z,50.30
2018-12-17T04:19:12.681Z,51.10
2018-12-17T04:22:20.181Z,50.00
2018-12-17T04:25:27.756Z,51.13
2018-12-17T04:28:35.394Z,49.80
2018-12-17T04:31:42.958Z,50.93
2018-12-17T04:34:52.006Z,52.63
2018-12-17T04:37:59.604Z,52.60
2018-12-17T04:41:07.088Z,47.07
2018-12-17T04:44:15.008Z,56.37
2018-12-17T04:47:22.483Z,56.83
2018-12-17T04:50:30.103Z,58.40
2018-12-17T04:53:37.596Z,58.37
2018-12-17T04:56:45.072Z,55.23
2018-12-17T05:00:08.584Z,49.60
2018-12-17T05:03:16.167Z,56.37
2018-12-17T05:06:23.641Z,60.17
2018-12-17T05:09:31.672Z,60.53
2018-12-17T05:12:39.140Z,59.00
2018-12-17T05:16:02.030Z,62.90
2018-12-17T05:19:10.849Z,60.20
2018-12-17T05:22:34.416Z,60.80
2018-12-17T05:25:56.780Z,54.37
2018-12-17T05:29:21.643Z,59.83
2018-12-17T05:32:28.840Z,64.03
2018-12-17T05:35:37.182Z,68.07
2018-12-17T05:38:44.819Z,68.50
2018-12-17T05:41:52.644Z,60.43
2018-12-17T05:45:15.552Z,61.87
2018-12-17T05:48:38.546Z,59.53
2018-12-17T05:52:00.957Z,59.07
2018-12-17T05:55:23.808Z,56.53
2018-12-17T05:58:31.539Z,58.07
2018-12-17T06:01:39.108Z,65.50
2018-12-17T06:04:46.607Z,58.87
2018-12-17T06:07:54.293Z,60.60
2018-12-17T06:11:01.912Z,59.53
2018-12-17T06:14:09.428Z,63.00
2018-12-17T06:17:17.095Z,62.53
2018-12-17T06:20:39.394Z,55.60
2018-12-17T06:23:46.977Z,56.10
2018-12-17T06:26:54.549Z,57.77
2018-12-17T06:30:02.085Z,58.20
2018-12-17T06:33:15.470Z,55.60
2018-12-17T06:36:19.693Z,59.77
2018-12-17T06:39:27.244Z,57.37
2018-12-17T06:42:46.680Z,58.57
2018-12-17T06:46:06.669Z,56.13
2018-12-17T06:49:29.404Z,57.47
2018-12-17T06:52:36.915Z,53.17
2018-12-17T06:55:44.543Z,55.97
2018-12-17T06:58:52.461Z,56.53
2018-12-17T07:02:15.831Z,62.73
2018-12-17T07:05:23.397Z,51.47
2018-12-17T07:08:30.963Z,47.93
2018-12-17T07:11:38.508Z,52.93
2018-12-17T07:15:02.348Z,57.73
2018-12-17T07:18:10.489Z,56.90
2018-12-17T07:21:30.072Z,55.50
2018-12-17T07:24:50.140Z,58.23
2018-12-17T07:27:57.640Z,60.10
2018-12-17T07:31:05.258Z,64.00
2018-12-17T07:34:13.683Z,63.57
2018-12-17T07:37:21.609Z,59.10
2018-12-17T07:40:29.193Z,56.20
2018-12-17T07:43:48.545Z,60.07
2018-12-17T07:46:56.168Z,57.07
2018-12-17T07:50:03.875Z,60.70
2018-12-17T07:53:23.430Z,55.57
2018-12-17T07:56:45.872Z,55.10
2018-12-17T08:00:08.044Z,51.65
2018-12-17T08:03:15.546Z,55.40
2018-12-17T08:06:24.649Z,55.57
2018-12-17T08:09:32.540Z,56.63
2018-12-17T08:19:29.008Z,55.93
2018-12-17T08:22:37.512Z,55.20
2018-12-17T08:29:03.820Z,58.87
2018-12-17T08:32:11.549Z,58.23
2018-12-17T08:35:31.698Z,55.67
2018-12-17T08:38:39.216Z,59.17
2018-12-17T08:41:46.912Z,63.63
2018-12-17T08:44:54.797Z,61.33
2018-12-17T08:48:03.056Z,61.37
2018-12-17T08:51:10.732Z,66.27
2018-12-17T08:54:18.241Z,66.83
2018-12-17T08:57:25.840Z,68.50
2018-12-17T09:00:33.416Z,67.73
2018-12-17T09:03:41.632Z,65.17
2018-12-17T09:06:49.346Z,55.87
2018-12-17T09:09:56.846Z,61.70
2018-12-17T09:13:20.935Z,64.23
2018-12-17T09:16:44.693Z,69.43
2018-12-17T09:20:10.161Z,64.30
2018-12-17T09:23:17.724Z,62.27
2018-12-17T09:26:25.200Z,72.47
2018-12-17T09:29:32.997Z,67.93
2018-12-17T09:32:40.488Z,68.20
2018-12-17T09:35:48.036Z,66.43
2018-12-17T09:39:10.756Z,70.60
2018-12-17T09:42:18.275Z,65.87
2018-12-17T09:45:25.772Z,71.80
2018-12-17T09:48:33.364Z,78.70
2018-12-17T09:51:40.854Z,68.87
2018-12-17T09:55:02.300Z,70.33
2018-12-17T09:58:28.016Z,68.87
2018-12-17T10:01:49.459Z,81.10
2018-12-17T10:04:57.033Z,79.50
2018-12-17T10:08:05.071Z,76.10
2018-12-17T10:11:12.724Z,73.40
2018-12-17T10:14:20.236Z,81.83
2018-12-17T10:17:27.840Z,74.67
2018-12-17T10:20:50.293Z,78.13
2018-12-17T10:24:14.676Z,72.30
2018-12-17T10:27:22.261Z,76.20
2018-12-17T10:30:32.686Z,72.37
2018-12-17T10:33:39.320Z,68.47
2018-12-17T10:37:01.948Z,73.60
2018-12-17T10:40:23.188Z,72.67
2018-12-17T10:43:48.896Z,70.33
2018-12-17T10:47:08.560Z,64.33
2018-12-17T10:50:15.991Z,61.30
2018-12-17T10:53:23.468Z,71.63
2018-12-17T10:56:30.992Z,70.00
2018-12-17T10:59:38.584Z,66.60
2018-12-17T11:02:46.324Z,63.87
2018-12-17T11:05:55.192Z,70.33
2018-12-17T11:09:02.979Z,65.63
2018-12-17T11:12:10.632Z,63.80
2018-12-17T11:15:18.228Z,64.67
2018-12-17T11:18:39.880Z,71.23
2018-12-17T11:21:47.852Z,64.40
2018-12-17T11:24:55.556Z,66.07
2018-12-17T11:28:15.668Z,66.83
2018-12-17T11:31:39.748Z,60.80
2018-12-17T11:34:47.379Z,65.37
2018-12-17T11:37:54.948Z,69.33
2018-12-17T11:41:02.540Z,70.70
2018-12-17T11:44:10.254Z,64.47
2018-12-17T11:47:17.866Z,75.40
2018-12-17T11:50:25.428Z,77.33
2018-12-17T11:53:53.292Z,77.33
2018-12-17T11:58:03.681Z,72.90
2018-12-17T12:01:12.487Z,67.70
2018-12-17T12:04:20.613Z,74.77
2018-12-17T12:07:28.577Z,77.63
2018-12-17T12:10:51.308Z,71.90
2018-12-17T12:14:12.491Z,67.40
2018-12-17T12:17:39.836Z,71.47
2018-12-17T12:21:01.428Z,65.57
2018-12-17T12:24:09.417Z,59.83
2018-12-17T12:27:17.348Z,60.00
2018-12-17T12:30:37.422Z,61.33
2018-12-17T12:34:01.332Z,64.50
2018-12-17T12:37:24.743Z,55.77
2018-12-17T12:40:33.222Z,55.30
2018-12-17T12:43:41.205Z,58.97
2018-12-17T12:46:48.720Z,63.03
2018-12-17T12:49:56.401Z,56.50
2018-12-17T12:53:03.975Z,56.93
2018-12-17T12:56:11.505Z,52.57
2018-12-17T12:59:19.366Z,56.67
2018-12-17T13:02:26.854Z,50.80
2018-12-17T13:05:47.492Z,56.40
2018-12-17T13:09:09.436Z,50.43
2018-12-17T13:12:30.353Z,53.30
2018-12-17T13:15:37.973Z,54.53
2018-12-17T13:18:45.727Z,53.50
2018-12-17T13:22:12.885Z,63.40
2018-12-17T13:25:41.823Z,54.93
2018-12-17T13:28:49.328Z,59.73
2018-12-17T13:31:57.316Z,54.13
2018-12-17T13:35:05.085Z,62.13
2018-12-17T13:38:13.316Z,57.10
2018-12-17T13:41:20.780Z,56.30
2018-12-17T13:44:49.536Z,57.90
2018-12-17T13:47:57.092Z,54.93
2018-12-17T13:51:10.232Z,57.17
2018-12-17T13:54:18.252Z,54.10
2018-12-17T13:57:42.629Z,53.97
2018-12-17T14:01:03.061Z,61.27
2018-12-17T14:04:10.738Z,51.47
2018-12-17T14:07:18.372Z,56.47
2018-12-17T14:10:58.577Z,53.43
2018-12-17T14:14:06.219Z,54.60
2018-12-17T14:17:18.844Z,58.93
2018-12-17T14:20:55.512Z,52.40
2018-12-17T14:24:03.912Z,50.00
2018-12-17T14:27:11.513Z,57.93
2018-12-17T14:30:19.104Z,50.43
2018-12-17T14:33:26.599Z,52.00
2018-12-17T14:36:47.091Z,54.90
2018-12-17T14:40:14.159Z,58.30
2018-12-17T14:43:21.664Z,49.73
2018-12-17T14:46:33.745Z,57.48
2018-12-17T14:49:41.670Z,47.67
2018-12-17T14:52:49.145Z,53.13
2018-12-17T14:56:15.507Z,51.77
2018-12-17T14:59:23.853Z,51.00
2018-12-17T15:02:31.713Z,50.77
2018-12-17T15:05:39.324Z,48.00
2018-12-17T15:08:59.726Z,53.00
2018-12-17T15:12:08.225Z,56.97
2018-12-17T15:15:29.802Z,50.57
2018-12-17T15:18:51.122Z,45.70
2018-12-17T15:22:17.052Z,47.07
2018-12-17T15:25:24.648Z,46.90
2018-12-17T15:28:32.204Z,48.97
2018-12-17T15:31:43.037Z,48.57
2018-12-17T15:34:49.264Z,57.43
2018-12-17T15:37:57.252Z,47.57
2018-12-17T15:41:04.676Z,48.03
2018-12-17T15:44:28.954Z,46.63
2018-12-17T15:47:37.148Z,47.90
2018-12-17T15:51:01.743Z,41.60
2018-12-17T15:54:09.372Z,42.30
2018-12-17T15:57:16.944Z,44.83
2018-12-17T16:00:24.449Z,43.20
2018-12-17T16:03:31.917Z,49.83
2018-12-17T16:06:53.000Z,46.33
2018-12-17T16:10:00.570Z,45.43
2018-12-17T16:13:08.242Z,44.83
2018-12-17T16:16:31.352Z,42.38
2018-12-17T16:19:38.940Z,42.27
2018-12-17T16:22:46.516Z,42.47
2018-12-17T16:25:54.246Z,38.07
2018-12-17T16:29:01.970Z,41.03
2018-12-17T16:32:09.516Z,42.33
2018-12-17T16:35:17.136Z,39.17
2018-12-17T16:38:40.381Z,42.60
2018-12-17T16:41:47.900Z,39.03
2018-12-17T16:44:55.539Z,38.57
2018-12-17T16:48:03.380Z,38.33
2018-12-17T16:51:11.112Z,41.77
2018-12-17T16:54:18.589Z,35.67
2018-12-17T16:57:26.124Z,38.13
2018-12-17T17:00:33.615Z,45.60
2018-12-17T17:03:55.976Z,36.83
2018-12-17T17:07:18.800Z,37.93
2018-12-17T17:10:26.595Z,38.20
2018-12-17T17:13:34.211Z,38.47
2018-12-17T17:16:54.949Z,37.50
2018-12-17T17:20:02.480Z,35.70
2018-12-17T17:23:10.000Z,36.90
2018-12-17T17:26:17.507Z,40.73
2018-12-17T17:29:44.634Z,33.07
2018-12-17T17:33:07.699Z,33.93
2018-12-17T17:36:15.315Z,32.93
2018-12-17T17:39:22.892Z,33.33
2018-12-17T17:42:42.084Z,37.20
2018-12-17T17:45:49.696Z,35.50
2018-12-17T17:48:57.246Z,35.60
2018-12-17T17:52:16.976Z,37.40
2018-12-17T17:55:39.804Z,32.20
2018-12-17T17:58:48.581Z,38.63
2018-12-17T18:01:56.596Z,35.40
2018-12-17T18:05:04.523Z,37.87
2018-12-17T18:08:11.967Z,38.70
2018-12-17T18:11:19.458Z,37.60
2018-12-17T18:14:27.295Z,32.37
2018-12-17T18:17:52.697Z,35.23
2018-12-17T18:21:18.792Z,39.33
2018-12-17T18:24:44.243Z,34.13
2018-12-17T18:28:08.019Z,37.70
2018-12-17T18:31:29.087Z,36.23
2018-12-17T18:34:36.575Z,38.73
2018-12-17T18:37:44.150Z,34.17
2018-12-17T18:40:52.196Z,31.63
2018-12-17T18:44:17.754Z,35.57
2018-12-17T18:47:44.908Z,37.00
2018-12-17T18:51:07.750Z,36.17
2018-12-17T18:54:26.222Z,38.77
2018-12-17T18:57:45.289Z,38.30
2018-12-17T19:00:53.212Z,37.27
2018-12-17T19:04:00.808Z,36.50
2018-12-17T19:07:08.472Z,34.27
2018-12-17T19:10:15.974Z,32.23
2018-12-17T19:13:23.848Z,29.20
2018-12-17T19:16:31.375Z,31.40
2018-12-17T19:20:00.530Z,31.80
2018-12-17T19:23:08.196Z,30.00
2018-12-17T19:26:15.783Z,30.70
2018-12-17T19:29:23.297Z,30.67
2018-12-17T19:32:30.880Z,31.77
2018-12-17T19:35:48.332Z,31.60
2018-12-17T19:38:55.841Z,34.53
2018-12-17T19:42:03.657Z,29.83
2018-12-17T19:45:11.409Z,29.60
2018-12-17T19:48:37.428Z,29.73
2018-12-17T19:51:44.977Z,30.63
2018-12-17T19:54:52.471Z,27.83
2018-12-17T19:57:59.954Z,28.93
2018-12-17T20:01:07.509Z,27.67
2018-12-17T20:04:30.488Z,33.03
2018-12-17T20:07:38.141Z,26.10
2018-12-17T20:10:46.532Z,31.30
2018-12-17T20:13:54.120Z,27.43
2018-12-17T20:17:01.629Z,26.97
2018-12-17T20:20:10.111Z,28.63
2018-12-17T20:23:17.615Z,25.63
2018-12-17T20:26:25.150Z,28.80
2018-12-17T20:29:32.736Z,29.93
2018-12-17T20:32:53.716Z,27.67
2018-12-17T20:36:13.432Z,28.57
2018-12-17T20:39:20.968Z,29.70
2018-12-17T20:42:29.287Z,29.00
2018-12-17T20:45:37.252Z,29.87
2018-12-17T20:48:45.142Z,29.20
2018-12-17T20:52:04.139Z,29.30
2018-12-17T20:58:31.161Z,31.83
2018-12-17T21:01:51.024Z,30.97
2018-12-17T21:04:58.496Z,32.50
2018-12-17T21:08:06.083Z,33.50
2018-12-17T21:14:32.560Z,29.77
2018-12-17T21:17:59.992Z,31.70
2018-12-17T21:21:20.510Z,28.67
2018-12-17T21:24:40.585Z,27.77
2018-12-17T21:27:48.389Z,30.13
2018-12-17T21:34:15.931Z,30.43
2018-12-17T21:37:35.497Z,28.30
2018-12-17T21:40:57.904Z,28.98
2018-12-17T21:44:05.747Z,31.60
2018-12-17T21:47:13.380Z,28.10
2018-12-17T21:50:35.045Z,28.97
2018-12-17T21:53:42.556Z,28.87
2018-12-17T22:00:10.671Z,32.67
2018-12-17T22:03:18.287Z,30.17
2018-12-17T22:06:41.012Z,30.43
2018-12-17T22:10:03.824Z,29.60
2018-12-17T22:13:11.369Z,33.83
2018-12-17T22:16:18.936Z,30.20
2018-12-17T22:19:26.559Z,32.20
2018-12-17T22:22:47.696Z,30.90
2018-12-17T22:25:57.383Z,30.33
2018-12-17T22:29:17.470Z,33.00
2018-12-17T22:32:37.102Z,32.77
2018-12-17T22:35:59.741Z,35.90
2018-12-17T22:39:09.372Z,35.43
2018-12-17T22:42:17.404Z,35.67
2018-12-17T22:45:25.015Z,31.27
2018-12-17T22:48:32.915Z,29.47
2018-12-17T22:51:40.387Z,34.07
2018-12-17T22:55:00.397Z,34.63
2018-12-17T22:58:20.165Z,28.23
2018-12-17T23:01:27.667Z,29.83
2018-12-17T23:04:35.516Z,33.87
2018-12-17T23:07:43.369Z,31.93
2018-12-17T23:11:07.972Z,34.57
2018-12-17T23:14:45.477Z,31.80
2018-12-17T23:17:52.425Z,32.20
2018-12-17T23:21:00.480Z,31.03
2018-12-17T23:24:08.591Z,30.67
2018-12-17T23:27:16.170Z,30.33
2018-12-17T23:30:24.708Z,29.83
2018-12-17T23:33:32.969Z,30.60
2018-12-17T23:36:41.035Z,29.77
2018-12-17T23:39:48.969Z,28.57
2018-12-17T23:42:56.875Z,27.80
2018-12-17T23:46:04.552Z,27.60
2018-12-17T23:49:25.132Z,26.00
2018-12-17T23:52:32.852Z,28.13
2018-12-17T23:55:40.451Z,26.20
2018-12-17T23:58:48.647Z,28.53
