createdAt,value
2022-08-14T00:01:11.632Z,4.88
2022-08-14T00:03:40.725Z,4.30
2022-08-14T00:06:14.089Z,5.45
2022-08-14T00:08:59.365Z,4.57
2022-08-14T00:11:28.883Z,5.32
2022-08-14T00:14:01.949Z,5.55
2022-08-14T00:16:41.711Z,4.55
2022-08-14T00:19:19.820Z,4.70
2022-08-14T00:21:50.002Z,4.88
2022-08-14T00:24:28.479Z,4.75
2022-08-14T00:27:02.159Z,5.10
2022-08-14T00:29:32.913Z,5.43
2022-08-14T00:32:50.248Z,5.40
2022-08-14T00:34:53.922Z,5.53
2022-08-14T00:37:20.821Z,5.60
2022-08-14T00:39:47.540Z,5.82
2022-08-14T00:42:52.748Z,5.15
2022-08-14T00:45:09.567Z,5.30
2022-08-14T00:47:44.647Z,4.93
2022-08-14T00:50:18.024Z,4.90
2022-08-14T00:52:50.921Z,5.18
2022-08-14T00:55:18.680Z,5.35
2022-08-14T00:57:45.850Z,5.63
2022-08-14T01:00:34.472Z,5.45
2022-08-14T01:03:01.955Z,5.90
2022-08-14T01:05:50.959Z,6.05
2022-08-14T01:08:52.394Z,5.63
2022-08-14T01:11:18.845Z,5.95
2022-08-14T01:13:45.978Z,5.38
2022-08-14T01:16:28.024Z,5.80
2022-08-14T01:19:16.050Z,5.90
2022-08-14T01:21:46.944Z,5.90
2022-08-14T01:24:28.899Z,6.40
2022-08-14T01:27:00.618Z,5.93
2022-08-14T01:29:42.115Z,5.28
2022-08-14T01:32:22.907Z,5.88
2022-08-14T01:35:21.072Z,6.25
2022-08-14T01:37:54.772Z,6.80
2022-08-14T01:43:18.917Z,5.63
2022-08-14T01:45:57.686Z,6.63
2022-08-14T01:48:33.588Z,5.60
2022-08-14T01:51:04.590Z,6.43
2022-08-14T01:53:47.971Z,6.57
2022-08-14T01:56:22.956Z,5.93
2022-08-14T01:58:58.065Z,6.40
2022-08-14T02:01:26.664Z,6.38
2022-08-14T02:03:53.591Z,6.55
2022-08-14T02:06:32.249Z,5.97
2022-08-14T02:09:02.832Z,5.90
2022-08-14T02:11:36.988Z,6.10
2022-08-14T02:14:14.201Z,5.85
2022-08-14T02:16:43.338Z,5.85
2022-08-14T02:19:15.327Z,6.65
2022-08-14T02:21:49.060Z,6.60
2022-08-14T02:24:39.185Z,5.97
2022-08-14T02:28:24.682Z,6.70
2022-08-14T02:30:01.217Z,6.40
2022-08-14T02:32:37.227Z,6.30
2022-08-14T02:35:13.960Z,6.45
2022-08-14T02:37:46.983Z,6.22
2022-08-14T02:40:15.636Z,6.30
2022-08-14T02:42:54.104Z,6.15
2022-08-14T02:45:22.068Z,7.05
2022-08-14T02:47:49.648Z,6.80
2022-08-14T02:50:26.975Z,6.13
2022-08-14T02:52:57.460Z,7.25
2022-08-14T02:55:31.076Z,6.90
2022-08-14T02:58:02.982Z,6.57
2022-08-14T03:00:33.080Z,7.03
2022-08-14T03:03:01.564Z,6.43
2022-08-14T03:05:32.998Z,6.88
2022-08-14T03:08:15.936Z,6.20
2022-08-14T03:10:49.396Z,7.13
2022-08-14T03:13:21.249Z,7.03
2022-08-14T03:15:56.002Z,6.93
2022-08-14T03:18:31.273Z,6.90
2022-08-14T03:21:04.646Z,6.60
2022-08-14T03:23:37.742Z,7.05
2022-08-14T03:26:18.506Z,6.97
2022-08-14T03:28:57.213Z,6.00
2022-08-14T03:31:29.408Z,6.50
2022-08-14T03:33:59.911Z,6.35
2022-08-14T03:37:38.906Z,6.90
2022-08-14T03:39:22.159Z,6.72
2022-08-14T03:41:53.025Z,7.32
2022-08-14T03:45:19.788Z,6.65
2022-08-14T03:47:06.707Z,6.32
2022-08-14T03:49:34.916Z,6.10
2022-08-14T03:52:17.822Z,6.05
2022-08-14T03:54:54.101Z,7.38
2022-08-14T03:57:22.701Z,6.60
2022-08-14T03:59:50.577Z,6.72
2022-08-14T04:02:33.188Z,6.63
2022-08-14T04:05:12.728Z,7.65
2022-08-14T04:07:50.027Z,6.70
2022-08-14T04:10:32.216Z,7.18
2022-08-14T04:13:03.222Z,7.03
2022-08-14T04:15:30.995Z,6.68
2022-08-14T04:17:58.917Z,7.07
2022-08-14T04:20:27.312Z,7.10
2022-08-14T04:22:54.784Z,6.93
2022-08-14T04:25:22.482Z,6.78
2022-08-14T04:28:02.392Z,6.93
2022-08-14T04:30:32.799Z,7.40
2022-08-14T04:33:06.386Z,6.60
2022-08-14T04:35:55.970Z,7.10
2022-08-14T04:38:41.790Z,7.35
2022-08-14T04:41:30.347Z,6.60
2022-08-14T04:43:57.254Z,6.97
2022-08-14T04:46:56.518Z,6.93
2022-08-14T04:49:11.597Z,7.10
2022-08-14T04:51:46.703Z,8.20
2022-08-14T04:54:20.054Z,7.25
2022-08-14T04:56:46.651Z,7.85
2022-08-14T04:59:13.415Z,7.97
2022-08-14T05:01:47.783Z,8.55
2022-08-14T05:04:16.260Z,8.40
2022-08-14T05:09:15.735Z,7.32
2022-08-14T05:11:44.360Z,6.97
2022-08-14T05:14:33.041Z,7.00
2022-08-14T05:17:01.590Z,7.30
2022-08-14T05:19:29.470Z,7.22
2022-08-14T05:22:15.748Z,6.63
2022-08-14T05:24:44.693Z,7.22
2022-08-14T05:27:11.352Z,6.43
2022-08-14T05:29:37.885Z,7.30
2022-08-14T05:32:07.664Z,7.70
2022-08-14T05:34:34.422Z,7.30
2022-08-14T05:37:03.283Z,7.10
2022-08-14T05:39:31.686Z,6.88
2022-08-14T05:41:59.025Z,6.85
2022-08-14T05:44:30.263Z,7.28
2022-08-14T05:49:33.154Z,6.55
2022-08-14T05:52:02.220Z,7.40
2022-08-14T05:54:35.763Z,7.05
2022-08-14T05:57:04.583Z,6.95
2022-08-14T05:59:39.280Z,6.35
2022-08-14T06:02:11.116Z,7.45
2022-08-14T06:04:39.079Z,7.07
2022-08-14T06:07:06.299Z,6.53
2022-08-14T06:09:36.011Z,7.07
2022-08-14T06:12:11.806Z,7.55
2022-08-14T06:14:39.279Z,7.47
2022-08-14T06:17:06.538Z,7.45
2022-08-14T06:19:33.087Z,6.70
2022-08-14T06:21:59.835Z,6.55
2022-08-14T06:24:27.172Z,6.43
2022-08-14T06:27:04.782Z,7.10
2022-08-14T06:29:34.722Z,6.80
2022-08-14T06:32:37.670Z,6.22
2022-08-14T06:35:02.225Z,7.45
2022-08-14T06:37:41.400Z,6.32
2022-08-14T06:40:26.031Z,7.03
2022-08-14T06:42:56.647Z,6.18
2022-08-14T06:45:26.970Z,6.30
2022-08-14T06:47:54.715Z,6.13
2022-08-14T06:50:27.964Z,5.95
2022-08-14T06:52:55.809Z,5.72
2022-08-14T06:55:26.107Z,5.57
2022-08-14T06:57:55.426Z,6.22
2022-08-14T07:00:27.465Z,6.65
2022-08-14T07:03:16.850Z,6.28
2022-08-14T07:05:57.715Z,6.53
2022-08-14T07:08:31.283Z,5.75
2022-08-14T07:11:00.642Z,5.80
2022-08-14T07:13:28.541Z,6.00
2022-08-14T07:15:58.425Z,5.90
2022-08-14T07:18:27.341Z,6.22
2022-08-14T07:20:55.194Z,6.45
2022-08-14T07:23:24.178Z,5.70
2022-08-14T07:25:55.488Z,5.85
2022-08-14T07:28:35.840Z,5.88
2022-08-14T07:31:11.405Z,6.65
2022-08-14T07:33:45.616Z,5.70
2022-08-14T07:36:27.465Z,5.88
2022-08-14T07:38:58.080Z,6.00
2022-08-14T07:41:24.649Z,5.82
2022-08-14T07:43:58.831Z,5.82
2022-08-14T07:46:29.138Z,5.55
2022-08-14T07:48:58.053Z,5.93
2022-08-14T07:51:24.699Z,5.53
2022-08-14T07:53:57.162Z,6.65
2022-08-14T07:56:46.900Z,5.57
2022-08-14T07:59:11.590Z,5.05
2022-08-14T08:01:39.614Z,5.50
2022-08-14T08:04:16.794Z,5.18
2022-08-14T08:06:45.613Z,5.13
2022-08-14T08:09:12.346Z,5.60
2022-08-14T08:11:42.157Z,5.28
2022-08-14T08:14:17.299Z,5.28
2022-08-14T08:16:50.961Z,4.85
2022-08-14T08:19:19.543Z,5.28
2022-08-14T08:21:47.658Z,5.57
2022-08-14T08:24:18.305Z,5.10
2022-08-14T08:26:46.774Z,5.05
2022-08-14T08:29:22.417Z,5.10
2022-08-14T08:31:55.493Z,5.68
2022-08-14T08:34:24.203Z,5.28
2022-08-14T08:36:51.611Z,5.22
2022-08-14T08:39:22.406Z,5.32
2022-08-14T08:41:50.737Z,5.65
2022-08-14T08:44:32.318Z,6.03
2022-08-14T08:47:06.502Z,5.05
2022-08-14T08:49:43.115Z,5.03
2022-08-14T08:52:25.304Z,5.30
2022-08-14T08:58:45.491Z,5.20
2022-08-14T09:01:15.653Z,5.30
2022-08-14T09:03:44.135Z,5.32
2022-08-14T09:07:00.591Z,5.30
2022-08-14T09:08:57.501Z,5.25
2022-08-14T09:11:24.343Z,4.68
2022-08-14T09:13:52.099Z,5.10
2022-08-14T09:16:25.047Z,5.00
2022-08-14T09:18:53.532Z,5.10
2022-08-14T09:21:21.124Z,5.22
2022-08-14T09:24:26.771Z,4.72
2022-08-14T09:30:31.590Z,5.60
2022-08-14T09:33:12.495Z,5.10
2022-08-14T09:35:45.838Z,4.63
2022-08-14T09:38:43.680Z,4.90
2022-08-14T09:42:17.445Z,4.80
2022-08-14T09:44:39.085Z,4.33
2022-08-14T09:47:10.643Z,4.38
2022-08-14T09:49:42.823Z,3.88
2022-08-14T09:52:33.594Z,4.50
2022-08-14T09:55:01.259Z,3.55
2022-08-14T09:57:31.353Z,3.33
2022-08-14T09:59:58.433Z,4.32
2022-08-14T10:02:31.236Z,3.63
2022-08-14T10:05:01.186Z,3.28
2022-08-14T10:07:36.159Z,3.45
2022-08-14T10:10:23.156Z,3.20
2022-08-14T10:12:54.868Z,3.95
2022-08-14T10:15:27.855Z,3.28
2022-08-14T10:18:09.493Z,3.28
2022-08-14T10:20:58.087Z,2.90
2022-08-14T10:23:27.873Z,2.75
2022-08-14T10:26:08.020Z,2.47
2022-08-14T10:29:17.658Z,3.05
2022-08-14T10:31:40.227Z,2.90
2022-08-14T10:34:13.972Z,2.88
2022-08-14T10:36:47.734Z,2.40
2022-08-14T10:39:20.682Z,3.05
2022-08-14T10:41:49.268Z,2.47
2022-08-14T10:44:24.964Z,2.47
2022-08-14T10:47:40.162Z,2.20
2022-08-14T10:49:56.944Z,3.00
2022-08-14T10:52:26.425Z,3.05
2022-08-14T10:55:07.677Z,3.05
2022-08-14T10:57:36.524Z,3.33
2022-08-14T11:00:14.317Z,2.97
2022-08-14T11:03:01.754Z,2.88
2022-08-14T11:05:48.825Z,2.70
2022-08-14T11:08:31.337Z,2.78
2022-08-14T11:11:01.534Z,3.30
2022-08-14T11:13:30.657Z,2.78
2022-08-14T11:16:02.132Z,2.55
2022-08-14T11:18:36.112Z,2.90
2022-08-14T11:21:08.428Z,2.75
2022-08-14T11:23:41.347Z,3.20
2022-08-14T11:26:11.352Z,2.65
2022-08-14T11:28:48.092Z,2.90
2022-08-14T11:31:20.424Z,2.90
2022-08-14T11:33:57.901Z,2.50
2022-08-14T11:37:02.059Z,2.53
2022-08-14T11:39:33.979Z,2.97
2022-08-14T11:42:55.302Z,3.05
2022-08-14T11:45:04.454Z,2.63
2022-08-14T11:47:43.879Z,3.10
2022-08-14T11:50:35.975Z,3.10
2022-08-14T11:53:06.839Z,2.53
2022-08-14T11:55:36.268Z,2.72
2022-08-14T11:58:09.489Z,2.58
2022-08-14T12:01:02.647Z,2.90
2022-08-14T12:03:46.919Z,2.50
2022-08-14T12:06:29.592Z,2.70
2022-08-14T12:09:08.526Z,2.80
2022-08-14T12:11:44.295Z,2.80
2022-08-14T12:14:30.417Z,2.33
2022-08-14T12:17:12.613Z,2.53
2022-08-14T12:19:56.779Z,2.42
2022-08-14T12:22:37.147Z,2.38
2022-08-14T12:25:11.415Z,2.33
2022-08-14T12:27:54.532Z,1.98
2022-08-14T12:30:39.605Z,2.60
2022-08-14T12:33:33.034Z,2.53
2022-08-14T12:36:06.992Z,2.42
2022-08-14T12:38:38.500Z,2.40
2022-08-14T12:41:11.339Z,2.90
2022-08-14T12:43:51.709Z,2.53
2022-08-14T12:46:27.429Z,2.63
2022-08-14T12:48:59.153Z,2.20
2022-08-14T12:51:27.697Z,2.10
2022-08-14T12:53:59.212Z,2.10
2022-08-14T12:56:33.824Z,2.40
2022-08-14T12:59:02.523Z,1.77
2022-08-14T13:01:31.866Z,2.40
2022-08-14T13:04:18.837Z,2.13
2022-08-14T13:06:50.651Z,2.17
2022-08-14T13:09:19.219Z,2.22
2022-08-14T13:11:59.028Z,2.30
2022-08-14T13:14:38.539Z,2.50
2022-08-14T13:17:05.287Z,2.83
2022-08-14T13:19:35.243Z,2.25
2022-08-14T13:22:09.732Z,2.20
2022-08-14T13:24:39.416Z,3.05
2022-08-14T13:27:09.827Z,2.45
2022-08-14T13:29:40.956Z,2.45
2022-08-14T13:32:13.940Z,2.20
2022-08-14T13:34:43.648Z,2.13
2022-08-14T13:37:14.438Z,2.22
2022-08-14T13:39:47.342Z,2.47
2022-08-14T13:42:23.510Z,2.30
2022-08-14T13:44:53.287Z,2.53
2022-08-14T13:47:21.517Z,2.53
2022-08-14T13:49:56.838Z,2.30
2022-08-14T13:52:51.988Z,2.40
2022-08-14T13:55:14.032Z,2.28
2022-08-14T13:57:49.570Z,1.98
2022-08-14T14:00:32.632Z,2.30
2022-08-14T14:03:08.059Z,1.98
2022-08-14T14:05:53.106Z,2.17
2022-08-14T14:08:46.411Z,2.20
2022-08-14T14:11:16.613Z,2.40
2022-08-14T14:13:48.564Z,2.08
2022-08-14T14:16:21.871Z,2.40
2022-08-14T14:19:06.810Z,2.35
2022-08-14T14:21:36.502Z,2.05
2022-08-14T14:24:04.766Z,2.08
2022-08-14T14:26:33.094Z,2.30
2022-08-14T14:29:00.683Z,2.20
2022-08-14T14:31:30.220Z,2.13
2022-08-14T14:34:29.347Z,2.20
2022-08-14T14:37:02.915Z,2.15
2022-08-14T14:39:31.184Z,2.03
2022-08-14T14:42:06.435Z,2.15
2022-08-14T14:44:35.195Z,2.47
2022-08-14T14:47:02.047Z,2.30
2022-08-14T14:49:41.987Z,2.45
2022-08-14T14:52:26.618Z,2.30
2022-08-14T14:54:59.468Z,2.45
2022-08-14T14:57:35.097Z,2.80
2022-08-14T15:00:08.686Z,2.50
2022-08-14T15:02:42.188Z,2.38
2022-08-14T15:05:10.026Z,2.13
2022-08-14T15:07:37.889Z,2.45
2022-08-14T15:10:06.868Z,2.45
2022-08-14T15:12:56.105Z,2.38
2022-08-14T15:15:23.795Z,2.72
2022-08-14T15:17:50.614Z,2.92
2022-08-14T15:20:30.145Z,2.85
2022-08-14T15:23:00.772Z,2.55
2022-08-14T15:25:29.990Z,3.15
2022-08-14T15:27:58.504Z,2.78
2022-08-14T15:30:32.437Z,2.90
2022-08-14T15:32:59.614Z,2.72
2022-08-14T15:35:29.568Z,2.65
2022-08-14T15:37:56.473Z,2.50
2022-08-14T15:40:23.946Z,2.55
2022-08-14T15:42:50.849Z,2.53
2022-08-14T15:45:19.000Z,2.55
2022-08-14T15:47:45.612Z,2.83
2022-08-14T15:50:13.036Z,2.50
2022-08-14T15:52:41.451Z,2.35
2022-08-14T15:55:14.457Z,2.10
2022-08-14T15:58:02.343Z,2.75
2022-08-14T16:00:49.393Z,2.45
2022-08-14T16:03:27.648Z,2.47
2022-08-14T16:06:11.175Z,2.22
2022-08-14T16:08:44.070Z,2.10
2022-08-14T16:11:11.456Z,2.00
2022-08-14T16:13:43.020Z,1.80
2022-08-14T16:16:34.493Z,2.22
2022-08-14T16:18:59.113Z,1.88
2022-08-14T16:21:31.554Z,1.90
2022-08-14T16:24:00.518Z,1.80
2022-08-14T16:26:29.859Z,1.92
2022-08-14T16:29:07.557Z,2.13
2022-08-14T16:31:38.116Z,1.60
2022-08-14T16:36:53.390Z,1.85
2022-08-14T16:39:21.435Z,1.88
2022-08-14T16:41:51.209Z,2.03
2022-08-14T16:44:21.953Z,2.22
2022-08-14T16:47:04.256Z,2.00
2022-08-14T16:50:03.313Z,2.20
2022-08-14T16:52:25.963Z,2.17
2022-08-14T16:55:11.062Z,1.95
2022-08-14T16:57:58.763Z,1.80
2022-08-14T17:00:32.600Z,2.30
2022-08-14T17:03:08.670Z,2.25
2022-08-14T17:05:41.559Z,2.03
2022-08-14T17:08:31.812Z,2.22
2022-08-14T17:11:04.775Z,2.00
2022-08-14T17:13:58.678Z,1.83
2022-08-14T17:16:35.779Z,2.05
2022-08-14T17:19:05.630Z,2.15
2022-08-14T17:21:40.970Z,2.17
2022-08-14T17:24:58.197Z,1.83
2022-08-14T17:27:00.112Z,2.40
2022-08-14T17:29:44.821Z,2.25
2022-08-14T17:32:29.392Z,2.13
2022-08-14T17:35:10.024Z,2.13
2022-08-14T17:40:30.675Z,2.03
2022-08-14T17:43:02.026Z,1.98
2022-08-14T17:45:41.123Z,1.83
2022-08-14T17:49:16.094Z,1.90
2022-08-14T17:51:12.309Z,2.08
2022-08-14T17:53:39.187Z,1.90
2022-08-14T17:56:20.502Z,2.47
2022-08-14T17:58:49.552Z,1.90
2022-08-14T18:01:17.118Z,2.30
2022-08-14T18:03:53.717Z,2.05
2022-08-14T18:06:39.552Z,1.85
2022-08-14T18:09:25.977Z,1.93
2022-08-14T18:12:03.679Z,1.90
2022-08-14T18:14:32.139Z,2.20
2022-08-14T18:17:00.310Z,1.95
2022-08-14T18:19:29.523Z,2.30
2022-08-14T18:21:58.752Z,1.98
2022-08-14T18:24:29.434Z,1.80
2022-08-14T18:27:15.026Z,2.38
2022-08-14T18:29:55.581Z,2.00
2022-08-14T18:32:31.478Z,2.08
2022-08-14T18:35:11.472Z,2.30
2022-08-14T18:37:41.155Z,2.45
2022-08-14T18:40:17.692Z,2.08
2022-08-14T18:43:03.719Z,2.28
2022-08-14T18:45:41.333Z,2.05
2022-08-14T18:48:17.576Z,2.13
2022-08-14T18:50:53.043Z,2.03
2022-08-14T18:53:24.926Z,2.30
2022-08-14T18:55:54.754Z,2.20
2022-08-14T18:58:31.004Z,2.53
2022-08-14T19:01:02.136Z,2.28
2022-08-14T19:03:33.690Z,2.42
2022-08-14T19:06:04.502Z,2.20
2022-08-14T19:08:49.979Z,2.75
2022-08-14T19:11:32.400Z,2.55
2022-08-14T19:13:59.602Z,2.63
2022-08-14T19:16:36.741Z,2.67
2022-08-14T19:19:08.513Z,2.47
2022-08-14T19:21:39.990Z,2.38
2022-08-14T19:24:27.354Z,2.50
2022-08-14T19:27:16.492Z,2.83
2022-08-14T19:29:47.828Z,2.63
2022-08-14T19:32:39.459Z,2.33
2022-08-14T19:35:49.889Z,2.38
2022-08-14T19:38:53.175Z,2.53
2022-08-14T19:41:39.292Z,3.40
2022-08-14T19:44:19.613Z,2.70
2022-08-14T19:47:01.131Z,2.70
2022-08-14T19:50:07.705Z,2.75
2022-08-14T19:52:24.311Z,2.83
2022-08-14T19:54:51.524Z,2.53
2022-08-14T19:57:29.416Z,2.60
2022-08-14T20:00:28.093Z,3.00
2022-08-14T20:03:11.875Z,2.50
2022-08-14T20:05:45.580Z,2.40
2022-08-14T20:10:59.870Z,2.88
2022-08-14T20:11:11.125Z,3.00
2022-08-14T20:13:46.911Z,2.80
2022-08-14T20:16:21.163Z,2.50
2022-08-14T20:19:08.915Z,2.88
2022-08-14T20:21:37.174Z,2.83
2022-08-14T20:24:41.417Z,2.75
2022-08-14T20:27:39.512Z,2.65
2022-08-14T20:30:34.184Z,2.72
2022-08-14T20:33:11.014Z,2.80
2022-08-14T20:35:44.134Z,2.38
2022-08-14T20:38:30.604Z,2.67
2022-08-14T20:41:09.660Z,3.05
2022-08-14T20:44:01.053Z,2.40
2022-08-14T20:46:38.668Z,2.70
2022-08-14T20:49:06.233Z,2.63
2022-08-14T20:51:54.632Z,2.90
2022-08-14T20:54:34.082Z,2.83
2022-08-14T20:57:12.018Z,3.47
2022-08-14T20:59:46.994Z,3.15
2022-08-14T21:02:46.635Z,3.40
2022-08-14T21:05:19.608Z,3.25
2022-08-14T21:07:50.214Z,2.85
2022-08-14T21:10:33.717Z,3.28
2022-08-14T21:13:26.045Z,3.47
2022-08-14T21:15:56.850Z,2.75
2022-08-14T21:18:24.394Z,2.72
2022-08-14T21:20:56.202Z,3.38
2022-08-14T21:23:23.200Z,3.08
2022-08-14T21:25:49.821Z,2.92
2022-08-14T21:28:30.091Z,2.80
2022-08-14T21:30:58.005Z,3.08
2022-08-14T21:33:25.648Z,3.55
2022-08-14T21:35:55.019Z,3.13
2022-08-14T21:38:33.882Z,2.95
2022-08-14T21:41:43.555Z,2.85
2022-08-14T21:44:17.582Z,3.30
2022-08-14T21:46:54.028Z,3.10
2022-08-14T21:49:38.271Z,3.08
2022-08-14T21:52:52.257Z,3.38
2022-08-14T21:55:09.887Z,2.92
2022-08-14T21:58:04.118Z,3.45
2022-08-14T22:00:42.395Z,2.80
2022-08-14T22:03:13.836Z,3.35
2022-08-14T22:05:41.418Z,2.97
2022-08-14T22:08:12.474Z,3.15
2022-08-14T22:10:42.506Z,3.00
2022-08-14T22:13:11.719Z,3.35
2022-08-14T22:15:43.801Z,3.00
2022-08-14T22:18:20.408Z,3.25
2022-08-14T22:20:48.478Z,4.53
2022-08-14T22:23:21.818Z,3.47
2022-08-14T22:25:50.079Z,3.40
2022-08-14T22:28:20.550Z,3.70
2022-08-14T22:30:48.070Z,3.33
2022-08-14T22:33:26.580Z,3.30
2022-08-14T22:35:58.046Z,3.28
2022-08-14T22:38:37.206Z,3.83
2022-08-14T22:41:29.179Z,3.65
2022-08-14T22:43:54.684Z,3.60
2022-08-14T22:46:21.682Z,3.50
2022-08-14T22:48:49.253Z,3.67
2022-08-14T22:51:17.903Z,3.67
2022-08-14T22:53:46.235Z,3.58
2022-08-14T22:56:20.161Z,4.07
2022-08-14T22:58:49.932Z,3.42
2022-08-14T23:01:58.712Z,3.75
2022-08-14T23:04:34.794Z,3.95
2022-08-14T23:07:22.936Z,4.15
2022-08-14T23:10:32.190Z,4.43
2022-08-14T23:12:54.525Z,4.72
2022-08-14T23:15:23.632Z,4.20
2022-08-14T23:17:51.043Z,3.95
2022-08-14T23:20:20.239Z,3.92
2022-08-14T23:22:51.525Z,4.32
2022-08-14T23:25:20.051Z,3.90
2022-08-14T23:28:06.862Z,3.58
2022-08-14T23:30:55.250Z,3.70
2022-08-14T23:33:22.031Z,3.90
2022-08-14T23:35:58.658Z,3.90
2022-08-14T23:38:30.805Z,4.18
2022-08-14T23:41:00.811Z,3.90
2022-08-14T23:43:28.310Z,4.10
2022-08-14T23:45:58.599Z,4.45
2022-08-14T23:48:28.157Z,4.07
2022-08-14T23:50:55.237Z,3.83
2022-08-14T23:53:28.496Z,3.65
2022-08-14T23:56:15.223Z,4.13
2022-08-14T23:58:49.243Z,3.75
