createdAt,value
2022-10-16T00:14:14.780Z,895.00366
2022-10-16T00:29:17.296Z,844.27257
2022-10-16T00:44:19.638Z,823.63263
2022-10-16T00:59:22.110Z,806.2683
2022-10-16T01:14:24.393Z,789.62103
2022-10-16T01:29:26.695Z,809.96043
2022-10-16T01:44:29.079Z,827.00225
2022-10-16T01:59:31.416Z,804.89242
2022-10-16T02:14:33.705Z,831.86411
2022-10-16T02:29:36.068Z,840.76104
2022-10-16T02:44:38.296Z,811.8192
2022-10-16T02:59:40.574Z,801.24625
2022-10-16T03:14:42.885Z,795.83852
2022-10-16T03:29:45.185Z,784.36857
2022-10-16T03:44:47.447Z,757.90087
2022-10-16T03:59:49.715Z,762.39274
2022-10-16T04:14:52.084Z,780.90557
2022-10-16T04:29:54.355Z,789.18064
2022-10-16T04:44:56.806Z,800.33986
2022-10-16T04:59:59.148Z,796.73473
2022-10-16T05:15:01.410Z,827.48588
2022-10-16T05:30:04.850Z,870.2342
2022-10-16T05:45:08.858Z,897.84314
2022-10-16T06:00:11.144Z,916.45128
2022-10-16T06:15:13.721Z,907.05178
2022-10-16T06:30:16.033Z,911.7273
2022-10-16T06:45:18.495Z,903.57649
2022-10-16T07:00:20.770Z,889.9376
2022-10-16T07:15:23.087Z,922.42553
2022-10-16T07:30:25.587Z,935.84706
2022-10-16T07:45:27.826Z,957.37533
2022-10-16T08:00:30.138Z,967.1912
2022-10-16T08:15:32.688Z,973.84771
2022-10-16T08:30:35.113Z,982.63939
2022-10-16T08:45:37.457Z,972.50909
2022-10-16T09:00:39.894Z,984.00606
2022-10-16T09:15:42.191Z,1021.66115
2022-10-16T09:30:44.489Z,1054.39692
2022-10-16T09:45:46.800Z,1058.34007
2022-10-16T10:00:49.085Z,1062.31281
2022-10-16T10:15:51.361Z,1069.53943
2022-10-16T10:30:53.656Z,1076.86504
2022-10-16T10:45:56.977Z,1081.80478
2022-10-16T11:00:59.218Z,1110.67554
2022-10-16T11:16:01.386Z,1136.54669
2022-10-16T11:31:03.716Z,1161.74106
2022-10-16T11:46:07.841Z,1140.21001
2022-10-16T12:01:12.529Z,1136.54669
2022-10-16T12:16:14.796Z,1132.90683
2022-10-16T12:31:17.022Z,1142.05054
2022-10-16T12:46:19.220Z,1113.29712
2022-10-16T13:01:21.441Z,1138.3754
2022-10-16T13:16:23.659Z,1122.1258
2022-10-16T13:31:25.847Z,1113.29712
2022-10-16T13:46:28.171Z,1156.04626
2022-10-16T14:01:32.678Z,1174.27436
2022-10-16T14:16:35.419Z,1164.60956
2022-10-16T14:31:37.619Z,1162.69566
2022-10-16T14:46:39.832Z,1122.1258
2022-10-16T15:01:42.131Z,1152.28063
2022-10-16T15:16:44.319Z,1171.35812
2022-10-16T15:31:46.624Z,1205.2816
2022-10-16T15:46:48.865Z,1252.2129
2022-10-16T16:01:51.123Z,1267.92165
2022-10-16T16:16:53.374Z,1246.69654
2022-10-16T16:31:55.588Z,1391.34761
2022-10-16T16:46:57.969Z,1376.45966
2022-10-16T17:02:00.232Z,1332.39222
2022-10-16T17:17:02.495Z,1380.48832
2022-10-16T17:32:04.714Z,1322.43042
2022-10-16T17:47:06.948Z,1302.9471
2022-10-16T18:02:09.208Z,1292.23795
2022-10-16T18:17:11.486Z,1300.55198
2022-10-16T18:32:13.680Z,1300.55198
2022-10-16T18:47:15.877Z,1327.39263
2022-10-16T19:02:18.101Z,1368.47246
2022-10-16T19:17:20.588Z,1398.22186
2022-10-16T19:32:22.910Z,1321.19565
2022-10-16T19:47:25.251Z,1291.0589
2022-10-16T20:02:27.981Z,1198.13768
2022-10-16T20:17:30.882Z,1110.67554
2022-10-16T20:32:33.404Z,1161.74106
2022-10-16T20:47:35.727Z,1209.40221
2022-10-16T21:02:38.008Z,1313.83523
2022-10-16T21:17:40.292Z,1338.69493
2022-10-16T21:32:42.678Z,1296.97576
2022-10-16T21:47:45.031Z,1381.83645
2022-10-16T22:02:47.407Z,1400.99061
2022-10-16T22:17:49.821Z,1387.25541
2022-10-16T22:32:52.218Z,1359.27044
2022-10-16T22:47:54.511Z,1273.62787
2022-10-16T23:02:56.964Z,1135.63453
2022-10-16T23:17:59.307Z,1048.92563
2022-10-16T23:33:01.588Z,992.28661
2022-10-16T23:48:03.834Z,902.99986
